createdAt,value
2023-05-21T00:00:12.209Z,12.25
2023-05-21T00:02:41.294Z,10.65
2023-05-21T00:05:14.381Z,8.30
2023-05-21T00:07:44.424Z,9.70
2023-05-21T00:10:13.083Z,11.93
2023-05-21T00:12:44.329Z,11.30
2023-05-21T00:15:12.937Z,11.98
2023-05-21T00:17:41.864Z,10.57
2023-05-21T00:20:10.560Z,10.63
2023-05-21T00:22:38.802Z,9.50
2023-05-21T00:25:12.487Z,10.23
2023-05-21T00:27:43.536Z,15.10
2023-05-21T00:30:12.125Z,13.18
2023-05-21T00:32:40.602Z,10.20
2023-05-21T00:35:09.934Z,12.77
2023-05-21T00:37:38.211Z,8.93
2023-05-21T00:40:09.772Z,17.20
2023-05-21T00:42:39.890Z,13.75
2023-05-21T00:45:09.841Z,10.63
2023-05-21T00:47:39.198Z,10.40
2023-05-21T00:50:10.091Z,13.27
2023-05-21T00:52:42.162Z,10.32
2023-05-21T00:55:12.350Z,12.40
2023-05-21T00:57:41.522Z,10.68
2023-05-21T01:00:11.911Z,7.38
2023-05-21T01:02:40.331Z,10.40
2023-05-21T01:05:09.148Z,9.13
2023-05-21T01:07:41.497Z,12.13
2023-05-21T01:10:12.826Z,11.27
2023-05-21T01:12:43.849Z,9.23
2023-05-21T01:15:13.402Z,8.45
2023-05-21T01:17:42.617Z,8.65
2023-05-21T01:20:12.124Z,8.85
2023-05-21T01:22:44.714Z,9.90
2023-05-21T01:25:15.064Z,9.55
2023-05-21T01:27:43.548Z,11.32
2023-05-21T01:30:12.987Z,9.07
2023-05-21T01:32:48.996Z,8.02
2023-05-21T01:35:23.238Z,9.48
2023-05-21T01:38:01.238Z,9.00
2023-05-21T01:40:38.257Z,9.60
2023-05-21T01:43:08.200Z,7.63
2023-05-21T01:45:39.283Z,9.40
2023-05-21T01:48:09.351Z,8.38
2023-05-21T01:50:41.733Z,7.85
2023-05-21T01:53:09.981Z,10.52
2023-05-21T01:55:41.971Z,8.07
2023-05-21T01:58:10.525Z,9.30
2023-05-21T02:00:40.013Z,8.18
2023-05-21T02:03:09.492Z,8.15
2023-05-21T02:05:38.239Z,8.35
2023-05-21T02:08:08.363Z,8.35
2023-05-21T02:10:36.817Z,7.82
2023-05-21T02:13:06.417Z,9.05
2023-05-21T02:15:35.410Z,8.02
2023-05-21T02:18:04.613Z,7.05
2023-05-21T02:20:33.251Z,10.65
2023-05-21T02:23:01.547Z,9.85
2023-05-21T02:25:29.891Z,7.55
2023-05-21T02:27:58.141Z,9.32
2023-05-21T02:30:28.094Z,8.70
2023-05-21T02:32:58.947Z,12.02
2023-05-21T02:35:27.591Z,8.18
2023-05-21T02:37:59.010Z,9.20
2023-05-21T02:40:27.648Z,8.80
2023-05-21T02:42:55.925Z,8.02
2023-05-21T02:45:24.504Z,9.73
2023-05-21T02:47:55.218Z,8.93
2023-05-21T02:50:23.728Z,8.00
2023-05-21T02:52:59.660Z,7.87
2023-05-21T02:55:30.988Z,9.32
2023-05-21T02:57:59.270Z,8.65
2023-05-21T03:00:27.829Z,7.15
2023-05-21T03:02:57.687Z,7.63
2023-05-21T03:05:26.104Z,8.45
2023-05-21T03:07:54.415Z,8.55
2023-05-21T03:10:22.810Z,8.50
2023-05-21T03:12:52.532Z,7.47
2023-05-21T03:15:23.918Z,6.10
2023-05-21T03:17:54.166Z,9.50
2023-05-21T03:20:24.021Z,6.57
2023-05-21T03:22:52.882Z,10.40
2023-05-21T03:25:21.481Z,5.95
2023-05-21T03:27:49.790Z,7.60
2023-05-21T03:30:51.030Z,7.20
2023-05-21T03:33:31.412Z,8.10
2023-05-21T03:36:01.970Z,7.85
2023-05-21T03:38:34.921Z,10.98
2023-05-21T03:41:05.245Z,8.10
2023-05-21T03:43:33.924Z,6.90
2023-05-21T03:46:02.251Z,8.68
2023-05-21T03:48:53.568Z,6.43
2023-05-21T03:51:26.307Z,6.15
2023-05-21T03:53:55.045Z,6.20
2023-05-21T03:56:23.605Z,6.60
2023-05-21T03:58:52.699Z,5.20
2023-05-21T04:01:21.132Z,6.68
2023-05-21T04:03:51.669Z,9.18
2023-05-21T04:06:23.355Z,7.68
2023-05-21T04:08:53.260Z,6.25
2023-05-21T04:11:21.526Z,5.40
2023-05-21T04:13:49.797Z,5.60
2023-05-21T04:16:19.188Z,6.72
2023-05-21T04:18:48.168Z,6.80
2023-05-21T04:21:17.714Z,9.82
2023-05-21T04:23:46.258Z,7.53
2023-05-21T04:26:25.765Z,5.60
2023-05-21T04:28:55.492Z,5.72
2023-05-21T04:31:23.839Z,4.88
2023-05-21T04:33:52.857Z,8.02
2023-05-21T04:36:24.393Z,6.60
2023-05-21T04:38:53.376Z,5.63
2023-05-21T04:41:21.617Z,6.05
2023-05-21T04:43:55.035Z,11.85
2023-05-21T04:46:25.727Z,8.38
2023-05-21T04:48:55.955Z,4.35
2023-05-21T04:51:26.748Z,6.30
2023-05-21T04:53:55.077Z,4.38
2023-05-21T04:56:23.523Z,6.38
2023-05-21T04:58:54.209Z,5.82
2023-05-21T05:01:23.961Z,6.47
2023-05-21T05:03:52.781Z,4.90
2023-05-21T05:06:21.389Z,4.07
2023-05-21T05:08:50.255Z,5.20
2023-05-21T05:11:18.753Z,7.22
2023-05-21T05:13:46.978Z,5.13
2023-05-21T05:16:18.490Z,7.22
2023-05-21T05:18:46.941Z,6.30
2023-05-21T05:21:15.192Z,5.82
2023-05-21T05:23:43.436Z,4.88
2023-05-21T05:26:12.151Z,7.90
2023-05-21T05:28:41.333Z,6.25
2023-05-21T05:31:10.118Z,4.85
2023-05-21T05:33:41.014Z,5.22
2023-05-21T05:36:12.863Z,5.68
2023-05-21T05:38:41.477Z,5.65
2023-05-21T05:41:12.462Z,5.30
2023-05-21T05:43:40.925Z,8.02
2023-05-21T05:46:10.966Z,4.47
2023-05-21T05:48:40.845Z,4.05
2023-05-21T05:51:09.223Z,5.10
2023-05-21T05:53:37.779Z,7.97
2023-05-21T05:56:07.303Z,3.22
2023-05-21T05:58:35.857Z,7.32
2023-05-21T06:01:13.365Z,5.28
2023-05-21T06:03:43.734Z,5.65
2023-05-21T06:06:15.715Z,8.65
2023-05-21T06:08:44.327Z,4.80
2023-05-21T06:11:17.046Z,4.90
2023-05-21T06:13:50.847Z,4.13
2023-05-21T06:16:19.867Z,5.85
2023-05-21T06:18:51.093Z,5.60
2023-05-21T06:21:20.981Z,6.38
2023-05-21T06:23:49.254Z,5.05
2023-05-21T06:26:19.101Z,7.32
2023-05-21T06:28:49.501Z,4.72
2023-05-21T06:31:17.904Z,6.60
2023-05-21T06:33:49.427Z,6.05
2023-05-21T06:36:19.178Z,6.03
2023-05-21T06:38:47.932Z,7.07
2023-05-21T06:41:16.618Z,6.82
2023-05-21T06:43:51.953Z,4.30
2023-05-21T06:46:38.638Z,4.10
2023-05-21T06:49:10.024Z,4.90
2023-05-21T06:51:39.748Z,5.68
2023-05-21T06:54:08.017Z,5.32
2023-05-21T06:56:38.821Z,8.50
2023-05-21T06:59:07.113Z,4.95
2023-05-21T07:01:35.873Z,4.50
2023-05-21T07:04:04.282Z,3.40
2023-05-21T07:06:33.090Z,6.13
2023-05-21T07:09:03.157Z,6.90
2023-05-21T07:11:32.384Z,9.45
2023-05-21T07:14:03.863Z,8.15
2023-05-21T07:16:34.697Z,5.35
2023-05-21T07:19:03.866Z,5.05
2023-05-21T07:21:32.274Z,5.03
2023-05-21T07:24:02.017Z,5.28
2023-05-21T07:26:30.333Z,5.60
2023-05-21T07:28:58.684Z,7.82
2023-05-21T07:31:28.237Z,4.03
2023-05-21T07:33:56.920Z,4.55
2023-05-21T07:36:29.923Z,5.43
2023-05-21T07:38:58.238Z,4.95
2023-05-21T07:41:28.270Z,5.55
2023-05-21T07:43:57.141Z,3.20
2023-05-21T07:46:25.497Z,5.20
2023-05-21T07:48:56.886Z,6.40
2023-05-21T07:51:25.299Z,7.82
2023-05-21T07:53:55.257Z,3.95
2023-05-21T07:56:32.350Z,4.75
2023-05-21T07:59:02.318Z,8.63
2023-05-21T08:01:31.162Z,3.22
2023-05-21T08:04:05.741Z,6.53
2023-05-21T08:06:37.646Z,6.15
2023-05-21T08:09:07.200Z,3.78
2023-05-21T08:11:37.565Z,3.10
2023-05-21T08:14:05.831Z,5.35
2023-05-21T08:16:34.332Z,3.17
2023-05-21T08:19:03.593Z,3.83
2023-05-21T08:21:32.651Z,8.02
2023-05-21T08:24:02.769Z,3.80
2023-05-21T08:26:31.119Z,5.22
2023-05-21T08:29:01.642Z,5.55
2023-05-21T08:31:30.163Z,3.53
2023-05-21T08:33:58.730Z,7.95
2023-05-21T08:36:43.029Z,5.32
2023-05-21T08:39:24.931Z,3.22
2023-05-21T08:41:58.974Z,2.90
2023-05-21T08:44:31.693Z,6.38
2023-05-21T08:47:02.764Z,7.32
2023-05-21T08:52:06.130Z,5.30
2023-05-21T08:54:34.688Z,5.57
2023-05-21T08:57:04.538Z,5.97
2023-05-21T08:59:35.935Z,6.18
2023-05-21T09:02:06.472Z,5.43
2023-05-21T09:04:40.016Z,4.07
2023-05-21T09:07:10.206Z,3.80
2023-05-21T09:10:14.640Z,3.92
2023-05-21T09:12:43.792Z,2.50
2023-05-21T09:15:13.600Z,4.20
2023-05-21T09:17:42.009Z,3.55
2023-05-21T09:20:33.426Z,6.32
2023-05-21T09:23:05.215Z,2.90
2023-05-21T09:25:34.195Z,2.35
2023-05-21T09:28:13.308Z,3.67
2023-05-21T09:30:50.005Z,8.57
2023-05-21T09:33:26.230Z,2.20
2023-05-21T09:35:54.923Z,2.05
2023-05-21T09:38:23.742Z,7.60
2023-05-21T09:40:52.710Z,5.07
2023-05-21T09:43:23.113Z,3.13
2023-05-21T09:45:54.490Z,2.80
2023-05-21T09:48:35.552Z,3.30
2023-05-21T09:51:12.895Z,2.20
2023-05-21T09:53:45.962Z,3.53
2023-05-21T09:56:14.255Z,2.90
2023-05-21T09:58:42.611Z,3.13
2023-05-21T10:01:13.330Z,4.35
2023-05-21T10:03:43.178Z,5.05
2023-05-21T10:06:12.631Z,2.20
2023-05-21T10:08:45.896Z,4.80
2023-05-21T10:11:14.721Z,2.50
2023-05-21T10:13:47.601Z,4.28
2023-05-21T10:16:17.457Z,4.30
2023-05-21T10:18:46.798Z,3.88
2023-05-21T10:21:15.385Z,5.30
2023-05-21T10:23:45.705Z,2.13
2023-05-21T10:26:14.663Z,3.42
2023-05-21T10:28:43.370Z,2.45
2023-05-21T10:31:12.481Z,4.28
2023-05-21T10:33:43.462Z,1.85
2023-05-21T10:36:12.553Z,4.60
2023-05-21T10:38:41.787Z,3.17
2023-05-21T10:41:10.810Z,3.88
2023-05-21T10:44:06.801Z,2.63
2023-05-21T10:47:03.667Z,3.90
2023-05-21T10:49:57.320Z,3.60
2023-05-21T10:52:45.612Z,3.05
2023-05-21T10:55:24.510Z,2.28
2023-05-21T10:58:19.703Z,2.70
2023-05-21T11:00:48.300Z,4.75
2023-05-21T11:03:17.708Z,3.10
2023-05-21T11:05:55.849Z,2.92
2023-05-21T11:08:26.189Z,2.47
2023-05-21T11:10:55.752Z,6.82
2023-05-21T11:13:24.004Z,4.80
2023-05-21T11:16:07.885Z,4.13
2023-05-21T11:19:01.535Z,3.70
2023-05-21T11:21:36.142Z,4.22
2023-05-21T11:24:10.776Z,4.05
2023-05-21T11:27:04.412Z,4.90
2023-05-21T11:29:44.486Z,5.93
2023-05-21T11:32:20.701Z,6.38
2023-05-21T11:34:49.637Z,4.22
2023-05-21T11:37:40.620Z,3.25
2023-05-21T11:40:21.493Z,3.90
2023-05-21T11:42:52.953Z,2.83
2023-05-21T11:45:23.024Z,6.28
2023-05-21T11:47:52.581Z,5.38
2023-05-21T11:50:21.100Z,1.90
2023-05-21T11:52:51.932Z,3.63
2023-05-21T11:55:23.905Z,3.03
2023-05-21T11:57:55.164Z,5.60
2023-05-21T12:00:23.845Z,5.85
2023-05-21T12:02:53.403Z,2.65
2023-05-21T12:05:22.781Z,3.00
2023-05-21T12:07:54.488Z,3.90
2023-05-21T12:10:23.810Z,4.25
2023-05-21T12:12:55.497Z,6.82
2023-05-21T12:15:25.807Z,5.50
2023-05-21T12:17:55.348Z,4.82
2023-05-21T12:20:24.339Z,6.75
2023-05-21T12:22:54.338Z,2.60
2023-05-21T12:25:22.774Z,2.70
2023-05-21T12:27:52.691Z,4.22
2023-05-21T12:30:22.033Z,3.90
2023-05-21T12:32:50.520Z,5.15
2023-05-21T12:35:23.251Z,3.30
2023-05-21T12:37:53.690Z,3.20
2023-05-21T12:40:22.325Z,4.57
2023-05-21T12:42:52.124Z,3.15
2023-05-21T12:45:22.732Z,3.83
2023-05-21T12:47:56.495Z,4.50
2023-05-21T12:50:25.204Z,7.55
2023-05-21T12:52:57.364Z,6.32
2023-05-21T12:55:27.107Z,6.05
2023-05-21T12:58:07.889Z,7.00
2023-05-21T13:00:36.640Z,4.38
2023-05-21T13:03:06.614Z,2.95
2023-05-21T13:05:35.573Z,3.30
2023-05-21T13:08:05.741Z,4.15
2023-05-21T13:10:34.078Z,8.60
2023-05-21T13:13:02.384Z,2.92
2023-05-21T13:15:30.801Z,2.30
2023-05-21T13:18:01.097Z,4.50
2023-05-21T13:20:29.884Z,2.50
2023-05-21T13:22:59.495Z,3.25
2023-05-21T13:25:29.687Z,3.50
2023-05-21T13:27:58.968Z,3.20
2023-05-21T13:30:27.379Z,6.18
2023-05-21T13:32:56.036Z,4.38
2023-05-21T13:35:24.432Z,3.28
2023-05-21T13:37:52.854Z,5.95
2023-05-21T13:40:21.473Z,2.83
2023-05-21T13:42:51.797Z,3.05
2023-05-21T13:45:28.909Z,4.30
2023-05-21T13:47:57.613Z,4.68
2023-05-21T13:50:26.379Z,3.60
2023-05-21T13:52:54.652Z,3.13
2023-05-21T13:55:23.525Z,7.13
2023-05-21T13:57:53.203Z,4.47
2023-05-21T14:00:22.764Z,4.93
2023-05-21T14:02:51.348Z,4.95
2023-05-21T14:05:19.854Z,2.88
2023-05-21T14:07:48.349Z,2.63
2023-05-21T14:10:16.941Z,3.95
2023-05-21T14:12:46.042Z,2.55
2023-05-21T14:15:16.245Z,4.28
2023-05-21T14:17:44.546Z,3.80
2023-05-21T14:20:13.523Z,2.53
2023-05-21T14:22:41.792Z,2.25
2023-05-21T14:25:10.827Z,2.65
2023-05-21T14:27:39.106Z,2.83
2023-05-21T14:30:09.871Z,2.72
2023-05-21T14:32:39.895Z,3.78
2023-05-21T14:35:11.317Z,4.47
2023-05-21T14:37:39.743Z,6.00
2023-05-21T14:40:09.420Z,2.30
2023-05-21T14:42:37.688Z,2.65
2023-05-21T14:45:21.130Z,3.40
2023-05-21T14:47:53.150Z,3.60
2023-05-21T14:50:21.641Z,2.88
2023-05-21T14:52:51.509Z,5.38
2023-05-21T14:55:22.340Z,4.18
2023-05-21T14:57:50.569Z,3.10
2023-05-21T15:00:18.910Z,3.95
2023-05-21T15:02:47.167Z,4.78
2023-05-21T15:05:16.841Z,3.08
2023-05-21T15:07:45.370Z,3.40
2023-05-21T15:10:14.112Z,4.60
2023-05-21T15:12:42.736Z,4.32
2023-05-21T15:15:12.260Z,3.83
2023-05-21T15:17:43.697Z,2.58
2023-05-21T15:20:12.460Z,2.97
2023-05-21T15:22:42.137Z,1.73
2023-05-21T15:25:13.615Z,3.65
2023-05-21T15:27:42.123Z,2.78
2023-05-21T15:30:13.637Z,2.38
2023-05-21T15:32:42.034Z,6.40
2023-05-21T15:35:11.219Z,5.93
2023-05-21T15:37:41.245Z,3.03
2023-05-21T15:40:10.929Z,3.47
2023-05-21T15:42:39.192Z,2.97
2023-05-21T15:45:08.376Z,5.60
2023-05-21T15:47:42.710Z,5.85
2023-05-21T15:50:12.420Z,4.55
2023-05-21T15:52:43.052Z,2.42
2023-05-21T15:55:11.487Z,4.18
2023-05-21T15:57:39.763Z,3.95
2023-05-21T16:00:09.394Z,1.77
2023-05-21T16:02:38.058Z,3.03
2023-05-21T16:05:06.677Z,7.75
2023-05-21T16:07:37.029Z,4.25
2023-05-21T16:10:10.534Z,5.25
2023-05-21T16:12:39.253Z,2.78
2023-05-21T16:15:08.250Z,4.15
2023-05-21T16:17:36.509Z,3.85
2023-05-21T16:20:05.091Z,2.70
2023-05-21T16:22:33.311Z,3.97
2023-05-21T16:25:01.573Z,2.85
2023-05-21T16:27:31.279Z,2.63
2023-05-21T16:29:59.534Z,3.63
2023-05-21T16:32:28.658Z,2.75
2023-05-21T16:34:56.994Z,3.30
2023-05-21T16:37:25.254Z,2.50
2023-05-21T16:39:53.540Z,2.00
2023-05-21T16:42:21.780Z,3.25
2023-05-21T16:44:51.405Z,5.03
2023-05-21T16:47:20.525Z,1.98
2023-05-21T16:49:48.898Z,3.88
2023-05-21T16:52:17.169Z,2.53
2023-05-21T16:54:48.727Z,6.18
2023-05-21T16:57:17.557Z,2.42
2023-05-21T16:59:45.834Z,1.70
2023-05-21T17:02:15.563Z,5.45
2023-05-21T17:04:43.828Z,5.28
2023-05-21T17:07:12.146Z,2.08
2023-05-21T17:09:40.393Z,2.30
2023-05-21T17:12:10.890Z,3.50
2023-05-21T17:14:40.589Z,2.80
2023-05-21T17:17:10.898Z,2.78
2023-05-21T17:19:41.394Z,8.63
2023-05-21T17:22:15.035Z,4.95
2023-05-21T17:24:43.399Z,2.67
2023-05-21T17:27:12.134Z,4.15
2023-05-21T17:29:40.829Z,2.55
2023-05-21T17:32:09.163Z,2.25
2023-05-21T17:34:37.430Z,1.90
2023-05-21T17:37:07.161Z,3.20
2023-05-21T17:39:35.400Z,3.88
2023-05-21T17:42:03.656Z,2.78
2023-05-21T17:44:31.883Z,4.93
2023-05-21T17:47:00.225Z,12.27
2023-05-21T17:49:28.575Z,2.47
2023-05-21T17:51:56.931Z,3.55
2023-05-21T17:54:26.525Z,5.32
2023-05-21T17:56:54.755Z,4.07
2023-05-21T17:59:23.022Z,2.75
2023-05-21T18:01:51.672Z,2.85
2023-05-21T18:04:20.549Z,3.85
2023-05-21T18:06:51.703Z,5.30
2023-05-21T18:09:20.150Z,7.97
2023-05-21T18:11:49.826Z,3.58
2023-05-21T18:14:18.143Z,3.58
2023-05-21T18:16:46.470Z,4.43
2023-05-21T18:19:14.912Z,6.28
2023-05-21T18:21:43.529Z,7.35
2023-05-21T18:24:11.785Z,5.13
2023-05-21T18:26:40.135Z,5.90
2023-05-21T18:29:10.844Z,3.25
2023-05-21T18:31:39.102Z,4.38
2023-05-21T18:34:08.298Z,3.63
2023-05-21T18:36:39.062Z,5.88
2023-05-21T18:39:08.527Z,2.55
2023-05-21T18:41:37.410Z,4.18
2023-05-21T18:44:06.376Z,3.15
2023-05-21T18:46:37.655Z,6.13
2023-05-21T18:49:06.789Z,1.90
2023-05-21T18:51:35.163Z,3.45
2023-05-21T18:54:03.412Z,3.55
2023-05-21T18:56:31.675Z,5.82
2023-05-21T18:58:59.973Z,2.78
2023-05-21T19:01:31.088Z,2.85
2023-05-21T19:04:03.517Z,4.00
2023-05-21T19:06:32.754Z,3.72
2023-05-21T19:09:01.679Z,3.78
2023-05-21T19:11:34.224Z,2.08
2023-05-21T19:14:02.472Z,3.67
2023-05-21T19:16:30.988Z,4.10
2023-05-21T19:19:04.167Z,2.70
2023-05-21T19:21:32.603Z,3.05
2023-05-21T19:24:02.437Z,5.05
2023-05-21T19:26:32.543Z,4.38
2023-05-21T19:29:03.450Z,4.85
2023-05-21T19:31:31.814Z,3.55
2023-05-21T19:34:00.120Z,4.28
2023-05-21T19:36:34.908Z,5.88
2023-05-21T19:39:10.393Z,7.40
2023-05-21T19:41:38.676Z,3.35
2023-05-21T19:44:06.921Z,5.07
2023-05-21T19:46:35.205Z,2.60
2023-05-21T19:49:03.452Z,3.95
2023-05-21T19:51:33.321Z,3.83
2023-05-21T19:54:01.693Z,3.05
2023-05-21T19:56:29.969Z,3.00
2023-05-21T19:58:58.332Z,3.58
2023-05-21T20:01:28.699Z,3.75
2023-05-21T20:03:57.136Z,3.70
2023-05-21T20:06:25.435Z,3.22
2023-05-21T20:08:55.140Z,3.95
2023-05-21T20:11:23.398Z,3.75
2023-05-21T20:13:53.081Z,4.68
2023-05-21T20:16:21.671Z,2.13
2023-05-21T20:18:56.957Z,3.22
2023-05-21T20:21:26.110Z,4.07
2023-05-21T20:23:55.847Z,5.85
2023-05-21T20:26:27.151Z,3.53
2023-05-21T20:28:55.489Z,5.20
2023-05-21T20:31:25.259Z,4.18
2023-05-21T20:33:53.808Z,2.08
2023-05-21T20:36:22.293Z,2.88
2023-05-21T20:38:52.169Z,2.00
2023-05-21T20:41:25.246Z,3.67
2023-05-21T20:43:54.575Z,3.28
2023-05-21T20:46:22.825Z,2.13
2023-05-21T20:48:51.106Z,3.58
2023-05-21T20:51:19.323Z,2.22
2023-05-21T20:53:47.561Z,2.42
2023-05-21T20:56:21.728Z,4.30
2023-05-21T20:58:56.355Z,5.60
2023-05-21T21:01:24.817Z,4.55
2023-05-21T21:03:53.294Z,3.47
2023-05-21T21:06:26.166Z,5.30
2023-05-21T21:08:55.497Z,3.00
2023-05-21T21:11:24.446Z,2.70
2023-05-21T21:13:52.735Z,4.63
2023-05-21T21:16:22.408Z,3.42
2023-05-21T21:18:53.770Z,3.67
2023-05-21T21:21:22.051Z,2.42
2023-05-21T21:23:53.031Z,4.53
2023-05-21T21:26:21.909Z,2.13
2023-05-21T21:28:50.270Z,2.63
2023-05-21T21:31:23.128Z,4.32
2023-05-21T21:33:51.439Z,1.77
2023-05-21T21:36:19.729Z,4.05
2023-05-21T21:38:47.963Z,3.58
2023-05-21T21:41:16.318Z,2.10
2023-05-21T21:43:44.542Z,4.20
2023-05-21T21:46:12.824Z,3.05
2023-05-21T21:48:42.494Z,3.85
2023-05-21T21:51:10.870Z,2.20
2023-05-21T21:53:39.164Z,1.80
2023-05-21T21:56:07.580Z,3.72
2023-05-21T21:58:35.894Z,2.63
2023-05-21T22:01:04.247Z,2.50
2023-05-21T22:03:34.273Z,3.63
2023-05-21T22:06:03.950Z,4.03
2023-05-21T22:08:32.883Z,5.10
2023-05-21T22:11:01.904Z,2.10
2023-05-21T22:13:30.224Z,2.85
2023-05-21T22:15:58.440Z,1.98
2023-05-21T22:18:39.395Z,2.72
2023-05-21T22:21:14.420Z,2.35
2023-05-21T22:23:42.894Z,6.72
2023-05-21T22:26:11.313Z,2.58
2023-05-21T22:28:39.555Z,2.83
2023-05-21T22:31:10.407Z,3.00
2023-05-21T22:33:39.162Z,3.90
2023-05-21T22:36:08.179Z,2.22
2023-05-21T22:38:37.814Z,2.63
2023-05-21T22:41:08.473Z,4.85
2023-05-21T22:43:37.943Z,2.20
2023-05-21T22:46:06.720Z,2.30
2023-05-21T22:48:37.225Z,3.72
2023-05-21T22:51:05.780Z,2.65
2023-05-21T22:53:35.584Z,2.72
2023-05-21T22:56:05.703Z,3.03
2023-05-21T22:58:33.937Z,2.58
2023-05-21T23:01:02.203Z,2.28
2023-05-21T23:03:33.019Z,6.00
2023-05-21T23:06:01.289Z,2.88
2023-05-21T23:08:29.572Z,2.20
2023-05-21T23:10:58.067Z,2.30
2023-05-21T23:13:27.759Z,2.88
2023-05-21T23:15:58.759Z,3.05
2023-05-21T23:18:27.300Z,4.38
2023-05-21T23:20:55.806Z,2.92
2023-05-21T23:23:24.075Z,3.95
2023-05-21T23:25:53.093Z,6.05
2023-05-21T23:28:21.348Z,6.38
2023-05-21T23:30:51.517Z,3.35
2023-05-21T23:33:19.915Z,3.10
2023-05-21T23:35:48.189Z,5.35
2023-05-21T23:38:16.527Z,3.30
2023-05-21T23:40:44.894Z,2.08
2023-05-21T23:43:13.466Z,3.00
2023-05-21T23:45:42.619Z,2.67
2023-05-21T23:48:12.647Z,7.05
2023-05-21T23:50:41.349Z,2.60
2023-05-21T23:53:11.780Z,3.05
2023-05-21T23:55:40.002Z,4.28
2023-05-21T23:58:08.297Z,3.50
