createdAt,value
2018-02-15T00:00:21.530Z,11.48
2018-02-15T00:01:24.164Z,12.32
2018-02-15T00:02:27.453Z,12.37
2018-02-15T00:03:29.981Z,11.60
2018-02-15T00:04:32.509Z,14.18
2018-02-15T00:05:35.061Z,11.63
2018-02-15T00:06:37.618Z,12.98
2018-02-15T00:07:40.142Z,13.40
2018-02-15T00:08:42.662Z,12.63
2018-02-15T00:09:45.194Z,12.50
2018-02-15T00:10:48.489Z,12.10
2018-02-15T00:11:51.828Z,12.10
2018-02-15T00:12:54.350Z,12.00
2018-02-15T00:13:56.873Z,13.60
2018-02-15T00:14:59.398Z,12.90
2018-02-15T00:16:01.915Z,11.60
2018-02-15T00:17:04.477Z,12.82
2018-02-15T00:18:07.023Z,12.50
2018-02-15T00:19:09.544Z,12.25
2018-02-15T00:20:12.068Z,12.73
2018-02-15T00:21:14.593Z,12.32
2018-02-15T00:22:17.155Z,12.68
2018-02-15T00:23:19.681Z,12.27
2018-02-15T00:24:22.766Z,11.73
2018-02-15T00:25:25.380Z,13.02
2018-02-15T00:26:27.905Z,12.80
2018-02-15T00:27:31.221Z,12.52
2018-02-15T00:28:33.745Z,11.82
2018-02-15T00:29:36.301Z,11.48
2018-02-15T00:30:38.816Z,12.77
2018-02-15T00:31:41.337Z,13.32
2018-02-15T00:32:43.860Z,12.82
2018-02-15T00:33:46.425Z,14.48
2018-02-15T00:34:48.957Z,14.87
2018-02-15T00:35:52.262Z,14.77
2018-02-15T00:36:54.789Z,14.80
2018-02-15T00:37:57.310Z,14.57
2018-02-15T00:38:59.866Z,12.93
2018-02-15T00:40:02.392Z,14.02
2018-02-15T00:41:04.913Z,13.70
2018-02-15T00:42:07.442Z,13.70
2018-02-15T00:43:10.747Z,13.70
2018-02-15T00:44:13.302Z,15.05
2018-02-15T00:45:15.839Z,15.30
2018-02-15T00:46:18.366Z,13.45
2018-02-15T00:47:20.891Z,13.07
2018-02-15T00:48:24.175Z,14.68
2018-02-15T00:49:27.494Z,14.13
2018-02-15T00:50:30.022Z,13.43
2018-02-15T00:51:33.304Z,13.45
2018-02-15T00:52:36.592Z,12.70
2018-02-15T00:53:39.909Z,14.05
2018-02-15T00:54:42.442Z,15.23
2018-02-15T00:55:45.734Z,14.32
2018-02-15T00:56:48.260Z,14.87
2018-02-15T00:57:50.781Z,13.15
2018-02-15T00:58:53.337Z,14.07
2018-02-15T00:59:55.885Z,13.90
2018-02-15T01:00:59.184Z,14.63
2018-02-15T01:02:01.709Z,13.65
2018-02-15T01:03:04.238Z,13.40
2018-02-15T01:04:06.797Z,14.80
2018-02-15T01:05:09.324Z,14.57
2018-02-15T01:06:12.616Z,14.57
2018-02-15T01:07:15.949Z,14.15
2018-02-15T01:08:18.478Z,13.07
2018-02-15T01:09:21.010Z,13.98
2018-02-15T01:10:23.575Z,13.07
2018-02-15T01:11:26.111Z,13.65
2018-02-15T01:12:29.417Z,13.10
2018-02-15T01:13:31.968Z,13.85
2018-02-15T01:14:34.498Z,15.45
2018-02-15T01:15:37.077Z,17.17
2018-02-15T01:16:39.607Z,19.12
2018-02-15T01:17:42.893Z,14.70
2018-02-15T01:18:46.206Z,12.35
2018-02-15T01:19:48.736Z,12.35
2018-02-15T01:20:51.294Z,14.35
2018-02-15T01:21:53.824Z,11.57
2018-02-15T01:22:56.374Z,11.68
2018-02-15T01:23:58.948Z,11.45
2018-02-15T01:25:01.464Z,11.32
2018-02-15T01:26:03.979Z,8.50
2018-02-15T01:27:06.520Z,9.65
2018-02-15T01:28:09.811Z,10.35
2018-02-15T01:29:12.356Z,9.57
2018-02-15T01:30:15.646Z,9.75
2018-02-15T01:31:18.929Z,9.38
2018-02-15T01:32:22.268Z,10.02
2018-02-15T01:33:24.784Z,8.10
2018-02-15T01:34:28.060Z,7.87
2018-02-15T01:35:31.342Z,9.20
2018-02-15T01:36:34.630Z,9.82
2018-02-15T01:37:37.952Z,9.00
2018-02-15T01:38:40.469Z,9.18
2018-02-15T01:39:42.984Z,9.15
2018-02-15T01:40:45.508Z,9.77
2018-02-15T01:41:48.793Z,8.50
2018-02-15T01:42:52.115Z,8.45
2018-02-15T01:43:54.637Z,8.73
2018-02-15T01:44:57.926Z,9.20
2018-02-15T01:46:01.214Z,9.52
2018-02-15T01:47:04.500Z,9.57
2018-02-15T01:48:07.825Z,9.73
2018-02-15T01:49:10.340Z,9.10
2018-02-15T01:50:13.617Z,9.10
2018-02-15T01:51:16.130Z,8.90
2018-02-15T01:52:18.689Z,8.88
2018-02-15T01:53:21.204Z,8.82
2018-02-15T01:54:23.714Z,8.45
2018-02-15T01:55:26.229Z,9.52
2018-02-15T01:56:28.749Z,9.35
2018-02-15T01:57:31.320Z,9.32
2018-02-15T01:58:33.844Z,9.75
2018-02-15T01:59:36.367Z,10.35
2018-02-15T02:00:38.889Z,8.18
2018-02-15T02:01:42.176Z,8.70
2018-02-15T02:02:45.501Z,10.13
2018-02-15T02:03:48.017Z,9.45
2018-02-15T02:04:51.304Z,8.93
2018-02-15T02:05:54.593Z,8.63
2018-02-15T02:06:57.877Z,9.45
2018-02-15T02:08:01.189Z,8.20
2018-02-15T02:09:03.741Z,9.02
2018-02-15T02:10:06.288Z,8.80
2018-02-15T02:11:09.565Z,8.00
2018-02-15T02:12:12.879Z,8.18
2018-02-15T02:13:15.428Z,8.57
2018-02-15T02:14:18.738Z,8.48
2018-02-15T02:15:21.261Z,9.02
2018-02-15T02:16:24.581Z,8.38
2018-02-15T02:17:27.090Z,8.23
2018-02-15T02:18:29.632Z,8.63
2018-02-15T02:19:32.148Z,9.07
2018-02-15T02:20:35.481Z,8.10
2018-02-15T02:21:37.997Z,7.97
2018-02-15T02:22:41.279Z,8.63
2018-02-15T02:23:43.797Z,8.43
2018-02-15T02:24:46.317Z,9.32
2018-02-15T02:25:49.630Z,8.18
2018-02-15T02:26:52.152Z,7.90
2018-02-15T02:27:54.674Z,9.38
2018-02-15T02:28:57.192Z,8.70
2018-02-15T02:29:59.732Z,8.48
2018-02-15T02:31:02.252Z,8.80
2018-02-15T02:32:04.789Z,9.05
2018-02-15T02:33:07.358Z,7.95
2018-02-15T02:34:10.649Z,9.52
2018-02-15T02:35:13.963Z,9.18
2018-02-15T02:36:16.485Z,8.52
2018-02-15T02:37:19.018Z,8.43
2018-02-15T02:38:21.568Z,9.65
2018-02-15T02:39:24.094Z,8.80
2018-02-15T02:40:27.385Z,8.45
2018-02-15T02:41:30.673Z,9.00
2018-02-15T02:42:33.194Z,9.75
2018-02-15T02:43:35.780Z,9.10
2018-02-15T02:44:38.301Z,6.43
2018-02-15T02:45:40.815Z,8.93
2018-02-15T02:46:43.336Z,8.77
2018-02-15T02:47:45.853Z,8.38
2018-02-15T02:48:48.411Z,8.68
2018-02-15T02:49:50.920Z,8.63
2018-02-15T02:50:53.440Z,9.15
2018-02-15T02:51:55.966Z,9.73
2018-02-15T02:52:58.485Z,8.93
2018-02-15T02:54:01.803Z,8.52
2018-02-15T02:55:04.327Z,8.07
2018-02-15T02:56:06.841Z,8.90
2018-02-15T02:57:09.376Z,7.95
2018-02-15T02:58:12.665Z,8.63
2018-02-15T02:59:15.984Z,8.20
2018-02-15T03:00:18.501Z,8.18
2018-02-15T03:01:21.799Z,8.30
2018-02-15T03:02:25.085Z,8.38
2018-02-15T03:03:27.608Z,8.13
2018-02-15T03:04:30.150Z,8.38
2018-02-15T03:05:32.716Z,7.95
2018-02-15T03:06:35.234Z,7.62
2018-02-15T03:07:38.555Z,8.18
2018-02-15T03:08:41.206Z,8.40
2018-02-15T03:09:43.729Z,7.87
2018-02-15T03:10:46.262Z,8.25
2018-02-15T03:11:48.802Z,9.88
2018-02-15T03:12:51.313Z,8.55
2018-02-15T03:13:53.863Z,8.25
2018-02-15T03:14:56.378Z,8.68
2018-02-15T03:16:00.514Z,8.27
2018-02-15T03:17:03.030Z,7.95
2018-02-15T03:18:05.543Z,8.52
2018-02-15T03:19:08.097Z,9.02
2018-02-15T03:20:11.385Z,8.73
2018-02-15T03:21:13.901Z,9.60
2018-02-15T03:22:16.415Z,8.13
2018-02-15T03:23:18.967Z,8.88
2018-02-15T03:24:22.298Z,9.20
2018-02-15T03:25:24.811Z,9.23
2018-02-15T03:26:28.104Z,8.63
2018-02-15T03:27:31.390Z,7.97
2018-02-15T03:28:34.713Z,9.15
2018-02-15T03:29:37.232Z,9.10
2018-02-15T03:30:40.519Z,8.93
2018-02-15T03:31:43.823Z,9.15
2018-02-15T03:32:46.353Z,9.00
2018-02-15T03:33:48.908Z,9.48
2018-02-15T03:34:51.422Z,8.45
2018-02-15T03:35:53.942Z,8.80
2018-02-15T03:36:56.473Z,9.88
2018-02-15T03:37:58.993Z,8.40
2018-02-15T03:39:02.310Z,9.38
2018-02-15T03:40:04.862Z,9.68
2018-02-15T03:41:07.376Z,9.23
2018-02-15T03:42:09.929Z,9.27
2018-02-15T03:43:12.450Z,8.10
2018-02-15T03:44:15.737Z,8.80
2018-02-15T03:45:19.017Z,8.60
2018-02-15T03:46:22.308Z,8.45
2018-02-15T03:47:25.621Z,8.70
2018-02-15T03:48:28.140Z,10.02
2018-02-15T03:49:30.653Z,8.02
2018-02-15T03:50:33.222Z,9.27
2018-02-15T03:51:35.739Z,9.90
2018-02-15T03:52:38.277Z,9.75
2018-02-15T03:53:40.788Z,9.07
2018-02-15T03:54:44.080Z,9.10
2018-02-15T03:55:46.629Z,10.10
2018-02-15T03:56:49.904Z,9.60
2018-02-15T03:57:53.194Z,8.82
2018-02-15T03:58:56.509Z,9.02
2018-02-15T03:59:59.069Z,9.80
2018-02-15T04:01:01.584Z,9.40
2018-02-15T04:02:04.997Z,9.10
2018-02-15T04:03:08.282Z,8.30
2018-02-15T04:04:11.706Z,10.38
2018-02-15T04:05:14.343Z,10.25
2018-02-15T04:06:16.979Z,8.75
2018-02-15T04:07:19.512Z,9.05
2018-02-15T04:08:22.033Z,8.57
2018-02-15T04:09:25.348Z,8.90
2018-02-15T04:10:27.869Z,8.77
2018-02-15T04:11:30.417Z,9.93
2018-02-15T04:12:32.977Z,9.60
2018-02-15T04:13:35.492Z,9.20
2018-02-15T04:14:38.021Z,9.65
2018-02-15T04:15:40.587Z,9.50
2018-02-15T04:16:43.167Z,9.30
2018-02-15T04:17:45.699Z,9.48
2018-02-15T04:18:48.230Z,9.77
2018-02-15T04:19:50.744Z,9.80
2018-02-15T04:20:53.265Z,9.60
2018-02-15T04:21:55.823Z,9.18
2018-02-15T04:22:59.109Z,10.18
2018-02-15T04:24:01.818Z,9.60
2018-02-15T04:25:04.366Z,9.93
2018-02-15T04:26:06.895Z,9.63
2018-02-15T04:27:10.222Z,10.35
2018-02-15T04:28:12.748Z,10.20
2018-02-15T04:29:16.066Z,9.45
2018-02-15T04:30:18.598Z,10.05
2018-02-15T04:31:21.885Z,9.50
2018-02-15T04:32:25.166Z,9.40
2018-02-15T04:33:28.453Z,9.75
2018-02-15T04:34:31.766Z,9.75
2018-02-15T04:35:34.289Z,10.68
2018-02-15T04:36:36.811Z,10.25
2018-02-15T04:37:39.329Z,11.10
2018-02-15T04:38:42.646Z,9.82
2018-02-15T04:39:45.158Z,9.48
2018-02-15T04:40:47.680Z,10.38
2018-02-15T04:41:50.201Z,10.48
2018-02-15T04:42:52.721Z,10.10
2018-02-15T04:43:55.278Z,10.50
2018-02-15T04:44:57.797Z,10.98
2018-02-15T04:46:00.309Z,9.50
2018-02-15T04:47:02.831Z,9.73
2018-02-15T04:48:05.370Z,10.65
2018-02-15T04:49:07.925Z,9.50
2018-02-15T04:50:10.449Z,11.23
2018-02-15T04:51:13.732Z,10.02
2018-02-15T04:52:17.017Z,11.30
2018-02-15T04:53:20.297Z,10.20
2018-02-15T04:54:23.625Z,10.10
2018-02-15T04:55:26.154Z,11.15
2018-02-15T04:56:28.684Z,10.55
2018-02-15T04:57:31.209Z,10.45
2018-02-15T04:58:33.761Z,11.80
2018-02-15T04:59:36.280Z,11.55
2018-02-15T05:00:38.829Z,11.15
2018-02-15T05:01:41.357Z,11.57
2018-02-15T05:02:43.868Z,10.63
2018-02-15T05:03:46.382Z,9.90
2018-02-15T05:04:49.701Z,12.00
2018-02-15T05:05:52.226Z,11.20
2018-02-15T05:06:55.517Z,11.02
2018-02-15T05:07:58.813Z,11.32
2018-02-15T05:09:01.338Z,10.95
2018-02-15T05:10:03.900Z,11.75
2018-02-15T05:11:06.449Z,11.63
2018-02-15T05:12:08.969Z,13.50
2018-02-15T05:13:11.497Z,10.93
2018-02-15T05:14:14.049Z,10.77
2018-02-15T05:15:16.578Z,11.00
2018-02-15T05:16:19.110Z,11.45
2018-02-15T05:17:22.391Z,12.00
2018-02-15T05:18:24.922Z,11.82
2018-02-15T05:19:27.493Z,12.30
2018-02-15T05:20:30.008Z,11.88
2018-02-15T05:21:32.533Z,12.10
2018-02-15T05:22:35.049Z,9.65
2018-02-15T05:23:37.589Z,12.10
2018-02-15T05:24:40.145Z,11.30
2018-02-15T05:25:42.667Z,12.80
2018-02-15T05:26:45.192Z,11.98
2018-02-15T05:27:48.476Z,13.45
2018-02-15T05:28:51.769Z,12.50
2018-02-15T05:29:55.092Z,12.20
2018-02-15T05:30:57.648Z,12.70
2018-02-15T05:32:00.173Z,12.18
2018-02-15T05:33:02.699Z,12.05
2018-02-15T05:34:05.248Z,11.32
2018-02-15T05:35:07.770Z,13.25
2018-02-15T05:36:10.289Z,13.90
2018-02-15T05:37:12.814Z,13.30
2018-02-15T05:38:16.154Z,13.60
2018-02-15T05:39:18.668Z,13.45
2018-02-15T05:40:21.948Z,13.05
2018-02-15T05:41:25.245Z,13.90
2018-02-15T05:42:27.760Z,13.48
2018-02-15T05:43:30.325Z,13.73
2018-02-15T05:44:32.845Z,13.98
2018-02-15T05:45:35.373Z,10.50
2018-02-15T05:46:37.892Z,12.45
2018-02-15T05:47:40.457Z,12.80
2018-02-15T05:48:43.133Z,12.68
2018-02-15T05:49:45.654Z,11.93
2018-02-15T05:50:48.933Z,11.15
2018-02-15T05:51:51.458Z,12.35
2018-02-15T05:52:53.977Z,11.98
2018-02-15T05:53:57.301Z,13.80
2018-02-15T05:54:59.825Z,12.70
2018-02-15T05:56:03.118Z,13.55
2018-02-15T05:57:06.404Z,13.27
2018-02-15T05:58:09.683Z,13.68
2018-02-15T05:59:13.014Z,12.82
2018-02-15T06:00:15.539Z,13.68
2018-02-15T06:01:18.059Z,12.52
2018-02-15T06:02:20.577Z,12.98
2018-02-15T06:03:23.105Z,12.75
2018-02-15T06:04:25.663Z,12.48
2018-02-15T06:05:28.224Z,10.45
2018-02-15T06:06:30.758Z,12.77
2018-02-15T06:07:33.308Z,11.70
2018-02-15T06:08:35.833Z,11.90
2018-02-15T06:09:38.384Z,12.37
2018-02-15T06:10:40.905Z,11.60
2018-02-15T06:11:43.477Z,14.38
2018-02-15T06:12:46.000Z,11.93
2018-02-15T06:13:48.532Z,12.75
2018-02-15T06:14:51.052Z,13.20
2018-02-15T06:15:54.344Z,13.77
2018-02-15T06:16:57.678Z,13.75
2018-02-15T06:18:00.242Z,13.75
2018-02-15T06:19:02.883Z,13.60
2018-02-15T06:20:05.458Z,13.77
2018-02-15T06:21:07.999Z,14.45
2018-02-15T06:22:11.285Z,14.45
2018-02-15T06:23:13.842Z,16.27
2018-02-15T06:24:17.128Z,11.70
2018-02-15T06:25:20.420Z,14.23
2018-02-15T06:26:22.953Z,12.48
2018-02-15T06:27:25.546Z,12.88
2018-02-15T06:28:28.050Z,13.70
2018-02-15T06:29:30.570Z,11.77
2018-02-15T06:30:33.861Z,10.25
2018-02-15T06:31:37.149Z,12.30
2018-02-15T06:32:39.706Z,11.80
2018-02-15T06:33:42.997Z,12.50
2018-02-15T06:34:46.287Z,13.00
2018-02-15T06:35:48.820Z,10.90
2018-02-15T06:36:51.377Z,10.45
2018-02-15T06:37:53.902Z,11.80
2018-02-15T06:38:56.444Z,13.15
2018-02-15T06:39:59.724Z,11.88
2018-02-15T06:41:02.296Z,12.05
2018-02-15T06:42:05.721Z,11.73
2018-02-15T06:43:08.371Z,12.00
2018-02-15T06:44:10.903Z,12.10
2018-02-15T06:45:14.193Z,11.73
2018-02-15T06:46:17.484Z,11.82
2018-02-15T06:47:20.774Z,9.35
2018-02-15T06:48:23.338Z,12.35
2018-02-15T06:49:26.627Z,11.30
2018-02-15T06:50:29.190Z,12.15
2018-02-15T06:51:31.722Z,12.07
2018-02-15T06:52:34.241Z,11.75
2018-02-15T06:53:36.906Z,11.90
2018-02-15T06:54:39.431Z,12.90
2018-02-15T06:55:41.957Z,13.02
2018-02-15T06:56:44.502Z,12.73
2018-02-15T06:57:47.056Z,12.40
2018-02-15T06:58:49.581Z,11.60
2018-02-15T06:59:52.101Z,12.98
2018-02-15T07:00:54.657Z,13.32
2018-02-15T07:01:57.188Z,12.30
2018-02-15T07:02:59.717Z,11.52
2018-02-15T07:04:02.239Z,12.05
2018-02-15T07:05:05.525Z,12.35
2018-02-15T07:06:08.866Z,10.70
2018-02-15T07:07:11.396Z,11.90
2018-02-15T07:08:13.985Z,12.02
2018-02-15T07:09:16.513Z,10.65
2018-02-15T07:10:19.799Z,12.60
2018-02-15T07:11:23.143Z,12.15
2018-02-15T07:12:25.675Z,11.50
2018-02-15T07:13:28.197Z,12.60
2018-02-15T07:14:30.715Z,12.20
2018-02-15T07:15:33.248Z,13.20
2018-02-15T07:16:36.570Z,12.70
2018-02-15T07:17:39.088Z,12.55
2018-02-15T07:18:42.409Z,12.20
2018-02-15T07:19:44.932Z,13.15
2018-02-15T07:20:48.225Z,11.60
2018-02-15T07:21:51.516Z,10.48
2018-02-15T07:22:54.837Z,13.40
2018-02-15T07:23:57.384Z,12.37
2018-02-15T07:24:59.906Z,11.40
2018-02-15T07:26:02.422Z,9.82
2018-02-15T07:27:04.983Z,13.10
2018-02-15T07:28:07.571Z,11.85
2018-02-15T07:29:10.091Z,12.77
2018-02-15T07:30:13.382Z,12.52
2018-02-15T07:31:16.675Z,11.80
2018-02-15T07:32:19.199Z,12.50
2018-02-15T07:33:21.752Z,12.82
2018-02-15T07:34:24.300Z,12.18
2018-02-15T07:35:26.825Z,12.13
2018-02-15T07:36:30.106Z,12.45
2018-02-15T07:37:33.427Z,13.38
2018-02-15T07:38:35.985Z,12.70
2018-02-15T07:39:38.505Z,13.80
2018-02-15T07:40:41.026Z,12.88
2018-02-15T07:41:43.546Z,12.32
2018-02-15T07:42:46.867Z,11.12
2018-02-15T07:43:49.398Z,12.63
2018-02-15T07:44:52.690Z,11.40
2018-02-15T07:45:55.977Z,12.98
2018-02-15T07:46:59.272Z,12.15
2018-02-15T07:48:01.851Z,12.57
2018-02-15T07:49:04.365Z,11.85
2018-02-15T07:50:06.877Z,12.65
2018-02-15T07:51:09.392Z,12.15
2018-02-15T07:52:11.931Z,13.10
2018-02-15T07:53:14.484Z,11.65
2018-02-15T07:54:17.039Z,12.00
2018-02-15T07:55:19.565Z,12.35
2018-02-15T07:56:22.088Z,10.98
2018-02-15T07:57:24.604Z,13.13
2018-02-15T07:58:27.162Z,11.90
2018-02-15T07:59:29.694Z,12.65
2018-02-15T08:00:32.212Z,12.77
2018-02-15T08:01:35.504Z,12.52
2018-02-15T08:02:38.820Z,11.30
2018-02-15T08:03:41.370Z,12.63
2018-02-15T08:04:43.889Z,12.07
2018-02-15T08:05:46.411Z,11.82
2018-02-15T08:06:48.971Z,11.45
2018-02-15T08:07:51.494Z,11.43
2018-02-15T08:08:54.016Z,12.35
2018-02-15T08:09:56.542Z,13.15
2018-02-15T08:10:59.831Z,11.23
2018-02-15T08:12:03.148Z,12.93
2018-02-15T08:13:05.674Z,11.35
2018-02-15T08:14:08.973Z,12.57
2018-02-15T08:15:11.528Z,12.88
2018-02-15T08:16:14.822Z,15.27
2018-02-15T08:17:17.344Z,12.70
2018-02-15T08:18:19.864Z,13.88
2018-02-15T08:19:22.385Z,13.25
2018-02-15T08:20:24.943Z,11.98
2018-02-15T08:21:27.462Z,12.88
2018-02-15T08:22:29.981Z,12.37
2018-02-15T08:23:32.532Z,12.40
2018-02-15T08:24:35.057Z,11.35
2018-02-15T08:25:37.613Z,11.57
2018-02-15T08:26:40.892Z,10.52
2018-02-15T08:27:44.176Z,12.15
2018-02-15T08:28:47.504Z,11.02
2018-02-15T08:29:50.094Z,10.63
2018-02-15T08:30:52.604Z,10.65
2018-02-15T08:31:55.126Z,12.15
2018-02-15T08:32:57.645Z,11.90
2018-02-15T08:34:00.192Z,12.07
2018-02-15T08:35:03.494Z,10.32
2018-02-15T08:36:06.018Z,10.77
2018-02-15T08:37:08.537Z,12.25
2018-02-15T08:38:11.084Z,12.20
2018-02-15T08:39:13.663Z,11.48
2018-02-15T08:40:16.175Z,9.05
2018-02-15T08:41:18.692Z,12.02
2018-02-15T08:42:21.205Z,12.23
2018-02-15T08:43:23.762Z,12.30
2018-02-15T08:44:26.282Z,10.70
2018-02-15T08:45:28.803Z,11.90
2018-02-15T08:46:31.367Z,10.98
2018-02-15T08:47:33.888Z,11.70
2018-02-15T08:48:36.400Z,11.40
2018-02-15T08:49:38.913Z,12.32
2018-02-15T08:50:41.439Z,11.80
2018-02-15T08:51:43.995Z,11.93
2018-02-15T08:52:46.546Z,12.07
2018-02-15T08:53:49.069Z,9.02
2018-02-15T08:54:52.366Z,12.73
2018-02-15T08:55:54.884Z,11.77
2018-02-15T08:56:57.449Z,12.45
2018-02-15T08:58:00.013Z,12.93
2018-02-15T08:59:02.534Z,12.27
2018-02-15T09:00:05.093Z,12.70
2018-02-15T09:01:07.616Z,16.45
2018-02-15T09:02:10.145Z,13.43
2018-02-15T09:03:12.693Z,15.50
2018-02-15T09:04:15.214Z,12.43
2018-02-15T09:05:17.737Z,12.10
2018-02-15T09:06:20.287Z,13.90
2018-02-15T09:07:22.817Z,14.13
2018-02-15T09:08:25.375Z,13.27
2018-02-15T09:09:27.894Z,11.30
2018-02-15T09:10:30.417Z,12.73
2018-02-15T09:11:32.972Z,11.40
2018-02-15T09:12:35.499Z,12.52
2018-02-15T09:13:38.021Z,14.15
2018-02-15T09:14:40.545Z,13.07
2018-02-15T09:15:43.068Z,11.93
2018-02-15T09:16:46.380Z,10.85
2018-02-15T09:17:48.897Z,11.77
2018-02-15T09:18:51.418Z,12.27
2018-02-15T09:19:54.021Z,11.35
2018-02-15T09:20:56.540Z,12.00
2018-02-15T09:21:59.056Z,12.35
2018-02-15T09:23:01.572Z,12.68
2018-02-15T09:24:04.112Z,13.55
2018-02-15T09:25:07.444Z,13.57
2018-02-15T09:26:09.962Z,13.75
2018-02-15T09:27:13.245Z,12.02
2018-02-15T09:28:16.529Z,14.25
2018-02-15T09:29:19.810Z,13.88
2018-02-15T09:30:23.224Z,13.25
2018-02-15T09:31:25.743Z,14.98
2018-02-15T09:32:28.296Z,13.70
2018-02-15T09:33:30.830Z,14.00
2018-02-15T09:34:33.352Z,13.45
2018-02-15T09:35:36.644Z,13.62
2018-02-15T09:36:39.924Z,14.15
2018-02-15T09:37:43.240Z,11.52
2018-02-15T09:38:45.792Z,13.50
2018-02-15T09:39:48.303Z,13.60
2018-02-15T09:40:50.882Z,13.10
2018-02-15T09:41:53.418Z,12.25
2018-02-15T09:42:55.950Z,12.27
2018-02-15T09:43:59.330Z,14.07
2018-02-15T09:45:02.629Z,13.02
2018-02-15T09:46:05.239Z,12.82
2018-02-15T09:47:07.751Z,12.52
2018-02-15T09:48:11.073Z,12.63
2018-02-15T09:49:13.588Z,12.50
2018-02-15T09:50:16.134Z,13.50
2018-02-15T09:51:18.659Z,12.48
2018-02-15T09:52:21.240Z,12.15
2018-02-15T09:53:23.802Z,12.73
2018-02-15T09:54:26.323Z,12.00
2018-02-15T09:55:29.624Z,13.93
2018-02-15T09:56:32.149Z,12.95
2018-02-15T09:57:34.667Z,13.18
2018-02-15T09:58:37.227Z,10.95
2018-02-15T09:59:39.744Z,13.00
2018-02-15T10:00:42.266Z,12.73
2018-02-15T10:01:44.820Z,13.05
2018-02-15T10:02:48.108Z,12.60
2018-02-15T10:03:50.628Z,11.57
2018-02-15T10:04:53.197Z,13.10
2018-02-15T10:05:55.724Z,13.15
2018-02-15T10:06:58.243Z,11.50
2018-02-15T10:08:00.769Z,13.48
2018-02-15T10:09:03.366Z,12.40
2018-02-15T10:10:05.918Z,12.80
2018-02-15T10:11:08.448Z,11.00
2018-02-15T10:12:10.972Z,13.18
2018-02-15T10:13:13.486Z,11.98
2018-02-15T10:14:16.018Z,11.63
2018-02-15T10:15:19.336Z,12.80
2018-02-15T10:16:21.912Z,11.82
2018-02-15T10:17:24.438Z,12.37
2018-02-15T10:18:27.716Z,12.77
2018-02-15T10:19:31.000Z,11.80
2018-02-15T10:20:34.289Z,12.65
2018-02-15T10:21:37.614Z,11.50
2018-02-15T10:22:40.129Z,12.27
2018-02-15T10:23:42.640Z,11.55
2018-02-15T10:24:45.162Z,11.30
2018-02-15T10:25:48.449Z,10.70
2018-02-15T10:26:51.762Z,11.27
2018-02-15T10:27:54.280Z,12.40
2018-02-15T10:28:56.797Z,13.85
2018-02-15T10:29:59.345Z,11.80
2018-02-15T10:31:02.629Z,13.20
2018-02-15T10:32:05.162Z,11.23
2018-02-15T10:33:07.713Z,12.05
2018-02-15T10:34:10.244Z,13.02
2018-02-15T10:35:12.817Z,11.63
2018-02-15T10:36:15.344Z,13.02
2018-02-15T10:37:18.640Z,12.40
2018-02-15T10:38:21.925Z,12.35
2018-02-15T10:39:25.213Z,13.13
2018-02-15T10:40:27.761Z,10.75
2018-02-15T10:41:31.050Z,11.52
2018-02-15T10:42:34.338Z,12.40
2018-02-15T10:43:37.624Z,12.75
2018-02-15T10:44:40.910Z,11.35
2018-02-15T10:45:44.228Z,12.93
2018-02-15T10:46:46.745Z,8.38
2018-02-15T10:47:50.037Z,11.70
2018-02-15T10:48:53.330Z,11.00
2018-02-15T10:49:56.643Z,10.13
2018-02-15T10:50:59.209Z,13.40
2018-02-15T10:52:01.894Z,12.90
2018-02-15T10:53:04.456Z,12.27
2018-02-15T10:54:07.003Z,12.05
2018-02-15T10:55:09.526Z,12.55
2018-02-15T10:56:12.053Z,12.95
2018-02-15T10:57:14.610Z,12.65
2018-02-15T10:58:17.125Z,11.88
2018-02-15T10:59:19.641Z,9.32
2018-02-15T11:00:22.156Z,9.68
2018-02-15T11:01:30.482Z,11.65
2018-02-15T11:02:33.044Z,11.85
2018-02-15T11:03:36.361Z,12.43
2018-02-15T11:04:38.912Z,11.43
2018-02-15T11:05:41.428Z,12.57
2018-02-15T11:06:43.958Z,11.12
2018-02-15T11:07:46.478Z,12.45
2018-02-15T11:08:49.797Z,13.75
2018-02-15T11:09:52.326Z,13.15
2018-02-15T11:10:55.639Z,13.07
2018-02-15T11:11:58.161Z,12.70
2018-02-15T11:13:00.691Z,13.02
2018-02-15T11:14:03.309Z,13.70
2018-02-15T11:15:06.598Z,14.10
2018-02-15T11:16:09.890Z,13.45
2018-02-15T11:17:13.189Z,17.17
2018-02-15T11:18:15.724Z,25.48
2018-02-15T11:19:19.060Z,13.00
2018-02-15T11:20:21.591Z,12.80
2018-02-15T11:21:24.877Z,14.82
2018-02-15T11:22:28.161Z,13.18
2018-02-15T11:23:31.444Z,15.32
2018-02-15T11:24:34.004Z,12.63
2018-02-15T11:25:37.294Z,13.23
2018-02-15T11:26:40.576Z,12.23
2018-02-15T11:27:43.864Z,13.43
2018-02-15T11:28:47.258Z,12.98
2018-02-15T11:29:50.605Z,13.38
2018-02-15T11:30:53.169Z,13.48
2018-02-15T11:31:55.694Z,14.65
2018-02-15T11:32:58.229Z,12.90
2018-02-15T11:34:01.523Z,12.57
2018-02-15T11:35:04.083Z,12.82
2018-02-15T11:36:07.360Z,14.02
2018-02-15T11:37:10.691Z,13.73
2018-02-15T11:38:13.209Z,13.82
2018-02-15T11:39:16.498Z,14.15
2018-02-15T11:40:19.030Z,13.88
2018-02-15T11:41:21.561Z,14.50
2018-02-15T11:42:24.124Z,14.23
2018-02-15T11:43:26.645Z,13.15
2018-02-15T11:44:29.175Z,15.32
2018-02-15T11:45:31.689Z,13.65
2018-02-15T11:46:34.973Z,13.55
2018-02-15T11:47:38.293Z,13.82
2018-02-15T11:48:40.843Z,11.15
2018-02-15T11:49:43.365Z,12.90
2018-02-15T11:50:45.889Z,15.05
2018-02-15T11:51:48.461Z,14.45
2018-02-15T11:52:50.981Z,13.32
2018-02-15T11:53:54.266Z,13.60
2018-02-15T11:54:57.562Z,14.23
2018-02-15T11:56:01.700Z,11.55
2018-02-15T11:57:04.233Z,13.25
2018-02-15T11:58:06.816Z,13.25
2018-02-15T11:59:09.338Z,14.02
2018-02-15T12:00:11.859Z,14.15
2018-02-15T12:01:14.422Z,13.50
2018-02-15T12:02:16.944Z,14.35
2018-02-15T12:03:19.457Z,13.73
2018-02-15T12:04:21.979Z,12.82
2018-02-15T12:05:25.263Z,12.80
2018-02-15T12:06:28.577Z,12.70
2018-02-15T12:07:31.099Z,12.70
2018-02-15T12:08:33.627Z,13.55
2018-02-15T12:09:36.196Z,14.10
2018-02-15T12:10:38.753Z,12.73
2018-02-15T12:11:41.266Z,13.48
2018-02-15T12:12:43.797Z,13.85
2018-02-15T12:13:46.327Z,12.65
2018-02-15T12:14:48.881Z,14.07
2018-02-15T12:15:52.180Z,13.82
2018-02-15T12:16:54.706Z,13.15
2018-02-15T12:17:57.230Z,13.27
2018-02-15T12:19:00.533Z,12.75
2018-02-15T12:20:03.104Z,13.68
2018-02-15T12:21:05.626Z,13.85
2018-02-15T12:22:08.162Z,14.52
2018-02-15T12:23:10.683Z,12.68
2018-02-15T12:24:13.203Z,13.55
2018-02-15T12:25:15.760Z,13.60
2018-02-15T12:26:18.272Z,12.23
2018-02-15T12:27:20.800Z,13.02
2018-02-15T12:28:24.094Z,13.65
2018-02-15T12:29:27.416Z,14.25
2018-02-15T12:30:30.034Z,14.68
2018-02-15T12:31:32.552Z,13.27
2018-02-15T12:32:35.076Z,12.15
2018-02-15T12:33:38.353Z,14.90
2018-02-15T12:34:41.678Z,15.60
2018-02-15T12:35:44.233Z,12.25
2018-02-15T12:36:46.761Z,16.15
2018-02-15T12:37:49.280Z,15.40
2018-02-15T12:38:51.804Z,16.08
2018-02-15T12:39:55.133Z,16.35
2018-02-15T12:40:57.696Z,19.25
2018-02-15T12:42:00.217Z,19.45
2018-02-15T12:43:02.741Z,17.75
2018-02-15T12:44:05.270Z,18.40
2018-02-15T12:45:07.794Z,18.65
2018-02-15T12:46:10.361Z,16.90
2018-02-15T12:47:12.884Z,18.80
2018-02-15T12:48:15.450Z,18.27
2018-02-15T12:49:18.006Z,18.05
2018-02-15T12:50:20.524Z,19.00
2018-02-15T12:51:23.055Z,19.27
2018-02-15T12:52:25.582Z,19.10
2018-02-15T12:53:28.877Z,18.20
2018-02-15T12:54:32.209Z,18.52
2018-02-15T12:55:34.728Z,19.62
2018-02-15T12:56:38.017Z,20.12
2018-02-15T12:57:40.541Z,18.35
2018-02-15T12:58:43.058Z,19.80
2018-02-15T12:59:45.612Z,19.37
2018-02-15T13:00:48.897Z,20.40
2018-02-15T13:01:52.207Z,18.85
2018-02-15T13:02:54.733Z,18.98
2018-02-15T13:03:58.047Z,20.27
2018-02-15T13:05:00.613Z,19.33
2018-02-15T13:06:03.191Z,19.77
2018-02-15T13:07:05.725Z,20.02
2018-02-15T13:08:09.133Z,20.60
2018-02-15T13:09:11.657Z,20.30
2018-02-15T13:10:14.178Z,19.10
2018-02-15T13:11:16.737Z,19.37
2018-02-15T13:12:31.133Z,19.83
2018-02-15T13:13:33.645Z,19.98
2018-02-15T13:14:36.161Z,19.33
2018-02-15T13:15:50.633Z,20.35
2018-02-15T13:17:00.912Z,18.65
2018-02-15T13:18:03.440Z,19.52
2018-02-15T13:19:18.695Z,19.10
2018-02-15T13:20:21.989Z,19.35
2018-02-15T13:21:25.325Z,17.48
2018-02-15T13:22:39.807Z,19.52
2018-02-15T13:23:42.325Z,20.10
2018-02-15T13:24:44.860Z,19.98
2018-02-15T13:25:48.146Z,19.20
2018-02-15T13:26:51.460Z,21.12
2018-02-15T13:28:05.820Z,19.10
2018-02-15T13:29:08.341Z,19.30
2018-02-15T13:30:10.864Z,16.65
2018-02-15T13:31:13.387Z,17.83
2018-02-15T13:32:15.953Z,20.12
2018-02-15T13:33:18.468Z,17.92
2018-02-15T13:34:20.995Z,19.58
2018-02-15T13:35:23.519Z,17.20