createdAt,value
2017-10-28T00:02:05.422Z,8.30
2017-10-28T00:04:31.586Z,8.30
2017-10-28T00:06:57.712Z,8.30
2017-10-28T00:09:24.664Z,8.30
2017-10-28T00:11:51.546Z,8.30
2017-10-28T00:14:17.770Z,8.30
2017-10-28T00:16:43.920Z,8.40
2017-10-28T00:19:10.065Z,8.30
2017-10-28T00:21:36.273Z,8.30
2017-10-28T00:24:02.425Z,8.30
2017-10-28T00:26:28.680Z,8.30
2017-10-28T00:28:55.633Z,8.30
2017-10-28T00:31:27.928Z,8.30
2017-10-28T00:34:00.353Z,8.30
2017-10-28T00:36:27.323Z,8.20
2017-10-28T00:38:53.523Z,8.20
2017-10-28T00:41:20.564Z,8.20
2017-10-28T00:43:47.469Z,8.20
2017-10-28T00:46:13.671Z,8.10
2017-10-28T00:48:39.891Z,8.10
2017-10-28T00:51:06.276Z,8.20
2017-10-28T00:53:32.930Z,8.30
2017-10-28T00:55:59.837Z,8.30
2017-10-28T00:58:26.042Z,8.30
2017-10-28T01:00:52.224Z,8.40
2017-10-28T01:03:19.219Z,8.40
2017-10-28T01:05:45.433Z,8.40
2017-10-28T01:08:11.671Z,8.40
2017-10-28T01:10:37.834Z,8.40
2017-10-28T01:13:04.055Z,8.40
2017-10-28T01:15:30.317Z,8.40
2017-10-28T01:17:56.531Z,8.40
2017-10-28T01:20:23.442Z,8.40
2017-10-28T01:22:49.683Z,8.40
2017-10-28T01:25:15.897Z,8.30
2017-10-28T01:27:42.141Z,8.30
2017-10-28T01:30:08.360Z,8.30
2017-10-28T01:32:34.535Z,8.30
2017-10-28T01:35:00.681Z,8.30
2017-10-28T01:37:26.874Z,8.30
2017-10-28T01:39:53.004Z,8.30
2017-10-28T01:42:19.123Z,8.30
2017-10-28T01:44:45.314Z,8.30
2017-10-28T01:47:11.508Z,8.30
2017-10-28T01:49:37.696Z,8.20
2017-10-28T01:52:04.585Z,8.10
2017-10-28T01:54:30.745Z,8.10
2017-10-28T01:56:57.657Z,8.00
2017-10-28T01:59:23.879Z,7.90
2017-10-28T02:01:50.081Z,7.90
2017-10-28T02:04:16.248Z,7.80
2017-10-28T02:06:42.959Z,7.70
2017-10-28T02:09:09.220Z,7.80
2017-10-28T02:11:36.257Z,7.80
2017-10-28T02:14:02.469Z,7.80
2017-10-28T02:16:28.687Z,7.80
2017-10-28T02:18:54.838Z,7.80
2017-10-28T02:21:21.067Z,7.80
2017-10-28T02:23:47.252Z,7.80
2017-10-28T02:26:13.490Z,7.80
2017-10-28T02:28:39.651Z,7.80
2017-10-28T02:31:05.887Z,7.80
2017-10-28T02:33:32.868Z,7.80
2017-10-28T02:35:59.064Z,7.80
2017-10-28T02:38:26.076Z,7.80
2017-10-28T02:40:52.247Z,7.80
2017-10-28T02:43:19.423Z,7.80
2017-10-28T02:45:45.673Z,7.70
2017-10-28T02:48:11.865Z,7.70
2017-10-28T02:50:38.034Z,7.80
2017-10-28T02:53:04.252Z,7.80
2017-10-28T02:55:30.430Z,7.80
2017-10-28T02:57:56.557Z,7.80
2017-10-28T03:00:23.483Z,7.80
2017-10-28T03:02:50.402Z,7.80
2017-10-28T03:05:16.641Z,7.70
2017-10-28T03:07:42.933Z,7.80
2017-10-28T03:10:09.113Z,7.80
2017-10-28T03:12:35.262Z,7.70
2017-10-28T03:15:01.537Z,7.80
2017-10-28T03:17:27.787Z,7.80
2017-10-28T03:19:54.777Z,7.80
2017-10-28T03:22:21.021Z,7.80
2017-10-28T03:24:47.257Z,7.90
2017-10-28T03:27:13.415Z,7.90
2017-10-28T03:29:40.405Z,7.90
2017-10-28T03:32:06.617Z,7.90
2017-10-28T03:34:32.782Z,7.90
2017-10-28T03:36:59.005Z,7.90
2017-10-28T03:39:25.253Z,7.90
2017-10-28T03:41:51.420Z,7.90
2017-10-28T03:44:17.563Z,7.90
2017-10-28T03:46:43.829Z,7.90
2017-10-28T03:49:10.003Z,7.90
2017-10-28T03:51:36.134Z,7.90
2017-10-28T03:54:02.351Z,7.90
2017-10-28T03:56:28.499Z,7.90
2017-10-28T03:58:54.689Z,7.90
2017-10-28T04:01:20.868Z,7.90
2017-10-28T04:03:47.045Z,7.90
2017-10-28T04:06:13.349Z,7.90
2017-10-28T04:08:40.208Z,7.90
2017-10-28T04:11:06.377Z,7.90
2017-10-28T04:13:32.609Z,7.90
2017-10-28T04:15:58.735Z,7.90
2017-10-28T04:18:24.992Z,7.90
2017-10-28T04:20:52.042Z,7.90
2017-10-28T04:23:18.998Z,7.90
2017-10-28T04:25:45.277Z,7.90
2017-10-28T04:28:11.546Z,7.90
2017-10-28T04:30:38.446Z,7.90
2017-10-28T04:33:04.672Z,7.90
2017-10-28T04:35:30.815Z,7.90
2017-10-28T04:37:56.959Z,7.90
2017-10-28T04:40:23.935Z,7.80
2017-10-28T04:42:50.088Z,7.80
2017-10-28T04:45:16.316Z,7.90
2017-10-28T04:47:42.510Z,7.90
2017-10-28T04:50:08.656Z,7.90
2017-10-28T04:52:34.798Z,7.90
2017-10-28T04:55:01.110Z,7.90
2017-10-28T04:57:27.237Z,7.90
2017-10-28T04:59:53.452Z,7.90
2017-10-28T05:02:19.700Z,7.90
2017-10-28T05:04:46.000Z,7.90
2017-10-28T05:07:12.174Z,7.90
2017-10-28T05:09:38.407Z,7.80
2017-10-28T05:12:04.719Z,7.90
2017-10-28T05:14:31.032Z,7.90
2017-10-28T05:16:58.414Z,7.90
2017-10-28T05:19:24.600Z,7.90
2017-10-28T05:21:50.840Z,7.90
2017-10-28T05:24:17.018Z,7.80
2017-10-28T05:26:43.902Z,7.80
2017-10-28T05:29:10.223Z,7.80
2017-10-28T05:31:36.459Z,7.80
2017-10-28T05:34:02.612Z,7.70
2017-10-28T05:36:28.927Z,7.70
2017-10-28T05:38:55.120Z,7.70
2017-10-28T05:41:21.254Z,7.70
2017-10-28T05:43:47.523Z,7.70
2017-10-28T05:46:13.694Z,7.70
2017-10-28T05:48:39.952Z,7.70
2017-10-28T05:51:06.152Z,7.80
2017-10-28T05:53:32.281Z,7.80
2017-10-28T05:55:58.545Z,7.80
2017-10-28T05:58:25.448Z,7.80
2017-10-28T06:00:51.650Z,7.80
2017-10-28T06:03:18.516Z,7.80
2017-10-28T06:05:44.782Z,7.80
2017-10-28T06:08:10.956Z,7.80
2017-10-28T06:10:37.940Z,7.70
2017-10-28T06:13:04.134Z,7.70
2017-10-28T06:15:30.308Z,7.80
2017-10-28T06:17:56.602Z,7.90
2017-10-28T06:20:22.742Z,7.90
2017-10-28T06:22:49.003Z,7.80
2017-10-28T06:25:15.114Z,7.80
2017-10-28T06:27:41.328Z,7.80
2017-10-28T06:30:07.492Z,7.80
2017-10-28T06:32:34.457Z,7.90
2017-10-28T06:35:00.737Z,7.90
2017-10-28T06:37:26.970Z,7.90
2017-10-28T06:39:53.245Z,7.90
2017-10-28T06:42:19.780Z,7.90
2017-10-28T06:44:45.906Z,7.90
2017-10-28T06:47:12.068Z,7.90
2017-10-28T06:49:38.269Z,7.90
2017-10-28T06:52:04.421Z,7.90
2017-10-28T06:54:30.621Z,7.90
2017-10-28T06:56:56.833Z,7.90
2017-10-28T06:59:23.046Z,8.00
2017-10-28T07:01:49.993Z,8.00
2017-10-28T07:04:16.204Z,8.00
2017-10-28T07:06:43.177Z,8.00
2017-10-28T07:09:09.454Z,8.00
2017-10-28T07:11:35.681Z,7.90
2017-10-28T07:14:02.209Z,8.00
2017-10-28T07:16:28.953Z,8.00
2017-10-28T07:18:55.120Z,8.00
2017-10-28T07:21:21.371Z,8.00
2017-10-28T07:23:47.521Z,8.00
2017-10-28T07:26:13.705Z,8.00
2017-10-28T07:28:39.902Z,8.00
2017-10-28T07:31:06.145Z,8.00
2017-10-28T07:33:33.240Z,8.00
2017-10-28T07:35:59.498Z,8.00
2017-10-28T07:38:26.860Z,8.10
2017-10-28T07:40:53.090Z,8.10
2017-10-28T07:43:20.321Z,8.10
2017-10-28T07:45:46.512Z,8.10
2017-10-28T07:48:12.629Z,8.10
2017-10-28T07:50:38.814Z,8.20
2017-10-28T07:53:05.925Z,8.20
2017-10-28T07:55:32.118Z,8.20
2017-10-28T07:57:58.331Z,8.20
2017-10-28T08:00:24.518Z,8.30
2017-10-28T08:02:50.688Z,8.30
2017-10-28T08:05:16.963Z,8.30
2017-10-28T08:07:43.208Z,8.30
2017-10-28T08:10:09.583Z,8.40
2017-10-28T08:12:36.332Z,8.40
2017-10-28T08:15:02.651Z,8.40
2017-10-28T08:17:28.841Z,8.50
2017-10-28T08:19:56.042Z,8.50
2017-10-28T08:22:22.209Z,8.40
2017-10-28T08:24:48.575Z,8.40
2017-10-28T08:27:14.864Z,8.40
2017-10-28T08:29:41.160Z,8.40
2017-10-28T08:32:07.568Z,8.40
2017-10-28T08:34:33.785Z,8.40
2017-10-28T08:37:00.774Z,8.40
2017-10-28T08:39:27.761Z,8.40
2017-10-28T08:41:54.725Z,8.40
2017-10-28T08:44:21.001Z,8.40
2017-10-28T08:46:47.287Z,8.40
2017-10-28T08:49:13.511Z,8.40
2017-10-28T08:51:39.706Z,8.40
2017-10-28T08:54:06.303Z,8.40
2017-10-28T08:56:32.947Z,8.40
2017-10-28T08:58:59.331Z,8.50
2017-10-28T09:01:25.615Z,8.50
2017-10-28T09:03:51.936Z,8.50
2017-10-28T09:06:18.219Z,8.50
2017-10-28T09:08:44.512Z,8.50
2017-10-28T09:11:10.743Z,8.50
2017-10-28T09:13:37.826Z,8.60
2017-10-28T09:16:04.373Z,8.50
2017-10-28T09:18:30.797Z,8.60
2017-10-28T09:20:57.058Z,8.60
2017-10-28T09:23:23.457Z,8.70
2017-10-28T09:25:50.662Z,8.80
2017-10-28T09:28:17.044Z,8.70
2017-10-28T09:30:43.228Z,8.70
2017-10-28T09:33:10.117Z,8.80
2017-10-28T09:35:36.329Z,8.80
2017-10-28T09:38:02.734Z,8.80
2017-10-28T09:40:29.669Z,8.90
2017-10-28T09:42:56.591Z,8.80
2017-10-28T09:45:22.738Z,8.80
2017-10-28T09:47:48.963Z,8.80
2017-10-28T09:50:15.320Z,8.80
2017-10-28T09:52:41.564Z,8.80
2017-10-28T09:55:08.547Z,8.80
2017-10-28T09:57:34.699Z,8.80
2017-10-28T10:00:02.025Z,8.80
2017-10-28T10:02:28.319Z,8.80
2017-10-28T10:04:55.294Z,8.80
2017-10-28T10:07:21.533Z,8.80
2017-10-28T10:09:47.915Z,8.80
2017-10-28T10:12:14.136Z,8.80
2017-10-28T10:14:40.358Z,8.80
2017-10-28T10:17:06.555Z,8.90
2017-10-28T10:19:33.719Z,8.90
2017-10-28T10:21:59.881Z,8.90
2017-10-28T10:24:26.121Z,8.90
2017-10-28T10:26:52.401Z,8.90
2017-10-28T10:29:18.724Z,8.90
2017-10-28T10:31:45.731Z,8.90
2017-10-28T10:34:11.970Z,8.90
2017-10-28T10:36:38.277Z,8.90
2017-10-28T10:39:04.493Z,8.90
2017-10-28T10:41:30.799Z,8.90
2017-10-28T10:43:57.035Z,9.00
2017-10-28T10:46:23.276Z,8.90
2017-10-28T10:48:49.552Z,8.90
2017-10-28T10:51:15.765Z,8.90
2017-10-28T10:53:41.992Z,8.90
2017-10-28T10:56:08.175Z,8.90
2017-10-28T10:58:34.387Z,8.90
2017-10-28T11:01:00.620Z,8.80
2017-10-28T11:03:26.833Z,8.80
2017-10-28T11:05:53.721Z,8.80
2017-10-28T11:08:20.336Z,8.80
2017-10-28T11:10:46.642Z,8.80
2017-10-28T11:13:13.555Z,8.90
2017-10-28T11:15:40.759Z,8.90
2017-10-28T11:18:07.019Z,8.90
2017-10-28T11:20:33.279Z,8.90
2017-10-28T11:23:00.252Z,8.90
2017-10-28T11:25:26.453Z,8.90
2017-10-28T11:27:53.430Z,8.90
2017-10-28T11:30:19.721Z,8.90
2017-10-28T11:32:46.596Z,8.90
2017-10-28T11:35:12.816Z,8.80
2017-10-28T11:37:39.151Z,8.80
2017-10-28T11:40:05.371Z,8.90
2017-10-28T11:42:32.348Z,8.90
2017-10-28T11:44:58.749Z,8.80
2017-10-28T11:47:25.283Z,8.90
2017-10-28T11:49:51.459Z,8.80
2017-10-28T11:52:17.767Z,8.80
2017-10-28T11:54:43.956Z,8.80
2017-10-28T11:57:10.434Z,8.80
2017-10-28T11:59:36.604Z,8.80
2017-10-28T12:02:03.590Z,8.90
2017-10-28T12:04:29.729Z,8.90
2017-10-28T12:06:56.511Z,8.90
2017-10-28T12:09:23.922Z,8.90
2017-10-28T12:11:50.621Z,8.90
2017-10-28T12:14:16.773Z,8.80
2017-10-28T12:16:43.086Z,8.90
2017-10-28T12:19:09.267Z,8.80
2017-10-28T12:21:35.495Z,8.90
2017-10-28T12:24:02.541Z,8.80
2017-10-28T12:26:29.530Z,8.90
2017-10-28T12:28:55.885Z,8.90
2017-10-28T12:31:22.345Z,8.80
2017-10-28T12:33:48.658Z,8.80
2017-10-28T12:36:14.924Z,8.80
2017-10-28T12:38:41.144Z,8.80
2017-10-28T12:41:08.146Z,8.80
2017-10-28T12:43:34.328Z,8.80
2017-10-28T12:46:01.387Z,8.80
2017-10-28T12:48:28.465Z,8.70
2017-10-28T12:50:54.714Z,8.70
2017-10-28T12:53:20.881Z,8.70
2017-10-28T12:55:47.936Z,8.70
2017-10-28T12:58:14.252Z,8.70
2017-10-28T13:00:40.429Z,8.70
2017-10-28T13:03:06.571Z,8.70
2017-10-28T13:05:32.745Z,8.70
2017-10-28T13:07:59.295Z,8.70
2017-10-28T13:10:25.788Z,8.70
2017-10-28T13:12:51.972Z,8.70
2017-10-28T13:15:18.318Z,8.70
2017-10-28T13:17:44.426Z,8.80
2017-10-28T13:20:10.649Z,8.80
2017-10-28T13:22:37.049Z,8.90
2017-10-28T13:25:03.469Z,8.90
2017-10-28T13:27:29.705Z,8.90
2017-10-28T13:29:55.930Z,8.90
2017-10-28T13:32:22.126Z,8.90
2017-10-28T13:34:49.120Z,9.00
2017-10-28T13:37:15.442Z,9.00
2017-10-28T13:39:41.894Z,9.10
2017-10-28T13:42:08.863Z,9.10
2017-10-28T13:44:35.033Z,9.10
2017-10-28T13:47:01.327Z,9.10
2017-10-28T13:49:28.455Z,9.20
2017-10-28T13:51:54.632Z,9.20
2017-10-28T13:54:20.918Z,9.20
2017-10-28T13:56:47.043Z,9.20
2017-10-28T13:59:14.327Z,9.20
2017-10-28T14:01:40.486Z,9.10
2017-10-28T14:04:06.773Z,9.10
2017-10-28T14:06:33.744Z,9.00
2017-10-28T14:09:00.017Z,9.00
2017-10-28T14:11:26.403Z,9.00
2017-10-28T14:13:52.654Z,8.90
2017-10-28T14:16:18.859Z,8.90
2017-10-28T14:18:45.055Z,8.90
2017-10-28T14:21:12.034Z,8.90
2017-10-28T14:23:38.344Z,8.90
2017-10-28T14:26:05.205Z,8.90
2017-10-28T14:28:31.549Z,8.90
2017-10-28T14:30:57.812Z,8.90
2017-10-28T14:33:24.829Z,9.00
2017-10-28T14:35:51.992Z,9.00
2017-10-28T14:38:18.409Z,9.00
2017-10-28T14:40:44.684Z,9.00
2017-10-28T14:43:10.960Z,9.00
2017-10-28T14:45:37.146Z,9.00
2017-10-28T14:48:03.366Z,8.90
2017-10-28T14:50:29.527Z,8.90
2017-10-28T14:52:55.763Z,8.90
2017-10-28T14:55:22.720Z,8.80
2017-10-28T14:57:48.969Z,8.80
2017-10-28T15:00:15.967Z,8.80
2017-10-28T15:02:42.118Z,8.70
2017-10-28T15:05:08.385Z,8.80
2017-10-28T15:07:35.390Z,8.70
2017-10-28T15:10:01.568Z,8.60
2017-10-28T15:12:27.860Z,8.60
2017-10-28T15:14:54.205Z,8.70
2017-10-28T15:17:21.206Z,8.60
2017-10-28T15:19:47.393Z,8.60
2017-10-28T15:22:13.992Z,8.60
2017-10-28T15:24:40.242Z,8.60
2017-10-28T15:27:07.386Z,8.60
2017-10-28T15:29:34.715Z,8.70
2017-10-28T15:32:00.867Z,8.70
2017-10-28T15:34:27.903Z,8.60
2017-10-28T15:36:56.222Z,8.60
2017-10-28T15:39:23.160Z,8.60
2017-10-28T15:41:49.835Z,8.60
2017-10-28T15:44:16.800Z,8.60
2017-10-28T15:46:43.758Z,8.60
2017-10-28T15:49:12.005Z,8.60
2017-10-28T15:51:39.026Z,8.60
2017-10-28T15:54:05.312Z,8.50
2017-10-28T15:56:31.519Z,8.50
2017-10-28T15:58:58.744Z,8.50
2017-10-28T16:01:26.353Z,8.50
2017-10-28T16:03:54.177Z,8.50
2017-10-28T16:06:20.458Z,8.50
2017-10-28T16:08:47.479Z,8.50
2017-10-28T16:11:15.125Z,8.40
2017-10-28T16:13:41.244Z,8.40
2017-10-28T16:16:07.445Z,8.40
2017-10-28T16:18:34.320Z,8.40
2017-10-28T16:21:09.006Z,8.40
2017-10-28T16:23:35.221Z,8.40
2017-10-28T16:26:01.509Z,8.40
2017-10-28T16:28:28.397Z,8.40
2017-10-28T16:30:54.649Z,8.40
2017-10-28T16:33:22.041Z,8.40
2017-10-28T16:35:49.014Z,8.40
2017-10-28T16:38:15.936Z,8.40
2017-10-28T16:40:42.635Z,8.40
2017-10-28T16:43:08.887Z,8.30
2017-10-28T16:45:36.809Z,8.40
2017-10-28T16:48:03.573Z,8.40
2017-10-28T16:50:29.930Z,8.30
2017-10-28T16:52:56.086Z,8.40
2017-10-28T16:55:22.236Z,8.40
2017-10-28T16:57:48.381Z,8.40
2017-10-28T17:00:15.568Z,8.40
2017-10-28T17:02:41.743Z,8.40
2017-10-28T17:05:08.030Z,8.30
2017-10-28T17:07:34.427Z,8.40
2017-10-28T17:10:01.776Z,8.30
2017-10-28T17:12:28.076Z,8.30
2017-10-28T17:14:54.308Z,8.30
2017-10-28T17:17:20.730Z,8.30
2017-10-28T17:19:46.991Z,8.30
2017-10-28T17:22:13.930Z,8.30
2017-10-28T17:24:42.161Z,8.30
2017-10-28T17:27:08.372Z,8.30
2017-10-28T17:29:34.557Z,8.30
2017-10-28T17:32:01.603Z,8.40
2017-10-28T17:34:27.737Z,8.30
2017-10-28T17:36:54.821Z,8.30
2017-10-28T17:39:21.216Z,8.30
2017-10-28T17:41:48.169Z,8.30
2017-10-28T17:44:15.091Z,8.30
2017-10-28T17:46:41.289Z,8.20
2017-10-28T17:49:07.493Z,8.20
2017-10-28T17:51:33.824Z,8.20
2017-10-28T17:54:00.006Z,8.20
2017-10-28T17:56:27.091Z,8.20
2017-10-28T17:58:53.347Z,8.20
2017-10-28T18:01:19.558Z,8.20
2017-10-28T18:03:45.734Z,8.20
2017-10-28T18:06:12.748Z,8.20
2017-10-28T18:08:39.061Z,8.20
2017-10-28T18:11:05.309Z,8.20
2017-10-28T18:13:32.566Z,8.20
2017-10-28T18:15:58.920Z,8.10
2017-10-28T18:18:26.555Z,8.00
2017-10-28T18:20:52.833Z,8.10
2017-10-28T18:23:18.996Z,8.10
2017-10-28T18:25:46.027Z,8.10
2017-10-28T18:28:12.332Z,8.10
2017-10-28T18:30:38.848Z,8.00
2017-10-28T18:33:06.023Z,8.00
2017-10-28T18:35:32.192Z,8.00
2017-10-28T18:37:58.371Z,8.00
2017-10-28T18:40:24.703Z,8.00
2017-10-28T18:42:51.140Z,7.90
2017-10-28T18:45:17.424Z,7.90
2017-10-28T18:47:44.684Z,7.90
2017-10-28T18:50:11.700Z,7.80
2017-10-28T18:52:38.676Z,7.70
2017-10-28T18:55:05.859Z,7.70
2017-10-28T18:57:32.037Z,7.70
2017-10-28T18:59:58.690Z,7.70
2017-10-28T19:02:25.661Z,7.70
2017-10-28T19:04:51.983Z,7.70
2017-10-28T19:07:18.206Z,7.70
2017-10-28T19:09:44.542Z,7.70
2017-10-28T19:12:10.863Z,7.70
2017-10-28T19:14:37.021Z,7.60
2017-10-28T19:17:03.382Z,7.60
2017-10-28T19:19:29.557Z,7.60
2017-10-28T19:21:55.723Z,7.60
2017-10-28T19:24:22.077Z,7.60
2017-10-28T19:26:49.858Z,7.60
2017-10-28T19:29:16.157Z,7.60
2017-10-28T19:31:42.454Z,7.60
2017-10-28T19:34:08.699Z,7.60
2017-10-28T19:36:35.191Z,7.60
2017-10-28T19:39:01.409Z,7.60
2017-10-28T19:41:27.661Z,7.60
2017-10-28T19:43:53.848Z,7.60
2017-10-28T19:46:20.905Z,7.60
2017-10-28T19:48:47.550Z,7.60
2017-10-28T19:51:13.862Z,7.70
2017-10-28T19:53:41.064Z,7.70
2017-10-28T19:56:07.290Z,7.70
2017-10-28T19:58:33.438Z,7.80
2017-10-28T20:00:59.652Z,7.70
2017-10-28T20:03:26.016Z,7.70
2017-10-28T20:05:52.977Z,7.80
2017-10-28T20:08:19.236Z,7.80
2017-10-28T20:10:45.447Z,7.80
2017-10-28T20:13:11.686Z,7.90
2017-10-28T20:15:38.026Z,7.90
2017-10-28T20:18:04.270Z,7.90
2017-10-28T20:20:30.516Z,7.90
2017-10-28T20:22:57.475Z,7.90
2017-10-28T20:25:24.454Z,7.80
2017-10-28T20:27:51.472Z,7.80
2017-10-28T20:30:18.579Z,7.70
2017-10-28T20:32:45.432Z,7.70
2017-10-28T20:35:11.715Z,7.70
2017-10-28T20:37:37.946Z,7.70
2017-10-28T20:40:04.130Z,7.70
2017-10-28T20:42:31.281Z,7.70
2017-10-28T20:44:57.629Z,7.60
2017-10-28T20:47:24.013Z,7.70
2017-10-28T20:49:50.333Z,7.70
2017-10-28T20:52:16.707Z,7.70
2017-10-28T20:54:43.095Z,7.70
2017-10-28T20:57:10.215Z,7.70
2017-10-28T20:59:36.441Z,7.80
2017-10-28T21:02:03.607Z,7.90
2017-10-28T21:04:30.185Z,7.90
2017-10-28T21:06:57.477Z,7.90
2017-10-28T21:09:23.813Z,7.90
2017-10-28T21:11:49.999Z,7.90
2017-10-28T21:14:17.329Z,7.90
2017-10-28T21:16:43.612Z,7.90
2017-10-28T21:19:09.776Z,7.90
2017-10-28T21:21:36.045Z,7.90
2017-10-28T21:24:02.220Z,7.90
2017-10-28T21:26:28.387Z,7.90
2017-10-28T21:28:55.146Z,7.90
2017-10-28T21:31:21.325Z,8.00
2017-10-28T21:33:47.548Z,8.00
2017-10-28T21:36:13.804Z,8.00
2017-10-28T21:38:40.064Z,8.00
2017-10-28T21:41:06.401Z,8.00
2017-10-28T21:43:33.401Z,8.10
2017-10-28T21:46:00.314Z,8.10
2017-10-28T21:48:26.710Z,8.10
2017-10-28T21:50:52.898Z,8.10
2017-10-28T21:53:20.012Z,8.20
2017-10-28T21:55:46.254Z,8.20
2017-10-28T21:58:13.201Z,8.30
2017-10-28T22:00:40.365Z,8.30
2017-10-28T22:03:07.265Z,8.30
2017-10-28T22:05:33.491Z,8.30
2017-10-28T22:07:59.682Z,8.40
2017-10-28T22:10:25.881Z,8.30
2017-10-28T22:12:52.954Z,8.40
2017-10-28T22:15:19.180Z,8.40
2017-10-28T22:17:45.564Z,8.40
2017-10-28T22:20:11.754Z,8.40
2017-10-28T22:22:38.055Z,8.50
2017-10-28T22:25:05.000Z,8.50
2017-10-28T22:27:31.232Z,8.50
2017-10-28T22:29:57.481Z,8.50
2017-10-28T22:32:24.284Z,8.60
2017-10-28T22:34:51.506Z,8.60
2017-10-28T22:37:17.674Z,8.60
2017-10-28T22:39:44.675Z,8.60
2017-10-28T22:42:10.793Z,8.60
2017-10-28T22:44:36.981Z,8.60
2017-10-28T22:47:03.200Z,8.60
2017-10-28T22:49:29.589Z,8.60
2017-10-28T22:51:55.836Z,8.60
2017-10-28T22:54:22.007Z,8.70
2017-10-28T22:56:48.182Z,8.70
2017-10-28T22:59:14.580Z,8.80
2017-10-28T23:01:40.835Z,8.70
2017-10-28T23:04:07.127Z,8.80
2017-10-28T23:06:33.565Z,8.70
2017-10-28T23:09:00.020Z,8.80
2017-10-28T23:11:26.270Z,8.70
2017-10-28T23:13:53.246Z,8.70
2017-10-28T23:16:19.414Z,8.80
2017-10-28T23:18:45.602Z,8.80
2017-10-28T23:21:11.779Z,8.80
2017-10-28T23:23:39.027Z,8.90
2017-10-28T23:26:05.382Z,8.80
2017-10-28T23:28:32.439Z,8.90
2017-10-28T23:30:58.595Z,8.90
2017-10-28T23:33:24.850Z,8.80
2017-10-28T23:35:50.944Z,8.90
2017-10-28T23:38:17.102Z,9.00
2017-10-28T23:40:43.306Z,8.90
2017-10-28T23:43:09.495Z,9.00
2017-10-28T23:45:35.722Z,9.00
2017-10-28T23:48:01.967Z,9.10
2017-10-28T23:50:28.131Z,9.10
2017-10-28T23:52:54.270Z,9.10
2017-10-28T23:55:21.237Z,9.10
2017-10-28T23:57:47.384Z,9.10
