createdAt,value
2023-01-02T00:00:23.085Z,65.68
2023-01-02T00:02:49.743Z,67.34
2023-01-02T00:05:16.382Z,66.76
2023-01-02T00:07:42.845Z,65.90
2023-01-02T00:10:09.369Z,71.99
2023-01-02T00:12:35.795Z,71.52
2023-01-02T00:15:03.050Z,68.93
2023-01-02T00:17:29.471Z,69.75
2023-01-02T00:19:56.910Z,69.78
2023-01-02T00:22:23.603Z,71.15
2023-01-02T00:24:50.037Z,71.45
2023-01-02T00:27:16.429Z,70.54
2023-01-02T00:29:42.872Z,69.76
2023-01-02T00:32:09.278Z,69.53
2023-01-02T00:34:35.683Z,69.14
2023-01-02T00:37:02.145Z,68.81
2023-01-02T00:39:29.541Z,68.31
2023-01-02T00:41:56.123Z,68.20
2023-01-02T00:44:22.592Z,68.51
2023-01-02T00:46:49.070Z,67.54
2023-01-02T00:49:15.653Z,67.67
2023-01-02T00:51:42.086Z,66.93
2023-01-02T00:54:08.641Z,66.46
2023-01-02T00:56:35.067Z,66.55
2023-01-02T00:59:01.461Z,66.49
2023-01-02T01:01:28.020Z,66.41
2023-01-02T01:03:54.531Z,66.25
2023-01-02T01:06:21.531Z,66.08
2023-01-02T01:08:48.027Z,67.48
2023-01-02T01:11:16.030Z,67.57
2023-01-02T01:13:42.493Z,66.54
2023-01-02T01:16:15.372Z,66.40
2023-01-02T01:18:42.262Z,65.72
2023-01-02T01:21:09.310Z,67.52
2023-01-02T01:23:36.051Z,67.75
2023-01-02T01:26:07.826Z,67.24
2023-01-02T01:28:34.746Z,67.17
2023-01-02T01:31:07.762Z,67.25
2023-01-02T01:33:34.838Z,67.32
2023-01-02T01:36:16.232Z,66.43
2023-01-02T01:38:43.439Z,65.93
2023-01-02T01:41:12.344Z,66.10
2023-01-02T01:43:51.876Z,65.70
2023-01-02T01:46:38.770Z,65.37
2023-01-02T01:49:18.740Z,65.23
2023-01-02T01:51:50.627Z,64.93
2023-01-02T01:54:20.657Z,65.16
2023-01-02T01:56:52.642Z,65.47
2023-01-02T01:59:19.607Z,64.26
2023-01-02T02:01:48.458Z,64.07
2023-01-02T02:04:16.446Z,64.20
2023-01-02T02:06:43.233Z,64.05
2023-01-02T02:09:15.531Z,63.76
2023-01-02T02:11:42.897Z,64.24
2023-01-02T02:14:09.298Z,62.57
2023-01-02T02:16:59.557Z,62.92
2023-01-02T02:19:34.787Z,62.82
2023-01-02T02:22:45.663Z,62.82
2023-01-02T02:25:42.657Z,64.21
2023-01-02T02:28:28.306Z,62.92
2023-01-02T02:31:02.394Z,62.29
2023-01-02T02:33:53.328Z,59.92
2023-01-02T02:36:25.549Z,58.51
2023-01-02T02:39:19.492Z,58.07
2023-01-02T02:41:52.435Z,57.71
2023-01-02T02:45:06.844Z,55.88
2023-01-02T02:47:56.481Z,55.00
2023-01-02T02:50:40.029Z,54.66
2023-01-02T02:53:18.475Z,55.40
2023-01-02T02:55:55.738Z,53.88
2023-01-02T02:58:24.491Z,53.98
2023-01-02T03:00:50.958Z,53.47
2023-01-02T03:03:24.325Z,52.27
2023-01-02T03:06:00.171Z,53.52
2023-01-02T03:08:35.534Z,52.09
2023-01-02T03:11:03.569Z,52.65
2023-01-02T03:13:41.053Z,52.56
2023-01-02T03:16:20.164Z,52.41
2023-01-02T03:18:58.525Z,51.54
2023-01-02T03:21:35.008Z,51.34
2023-01-02T03:24:07.547Z,51.67
2023-01-02T03:26:36.397Z,51.78
2023-01-02T03:29:12.471Z,51.94
2023-01-02T03:31:42.250Z,51.88
2023-01-02T03:34:17.180Z,51.39
2023-01-02T03:36:47.896Z,51.47
2023-01-02T03:39:20.531Z,53.03
2023-01-02T03:41:56.455Z,51.90
2023-01-02T03:44:26.491Z,51.03
2023-01-02T03:47:07.005Z,51.43
2023-01-02T03:49:37.777Z,51.35
2023-01-02T03:52:04.432Z,52.13
2023-01-02T03:54:31.400Z,52.26
2023-01-02T03:57:03.018Z,50.82
2023-01-02T03:59:44.807Z,50.78
2023-01-02T04:02:29.650Z,50.85
2023-01-02T04:05:17.527Z,51.35
2023-01-02T04:08:31.542Z,50.50
2023-01-02T04:11:00.907Z,51.80
2023-01-02T04:13:38.461Z,51.83
2023-01-02T04:16:09.499Z,51.16
2023-01-02T04:18:46.578Z,50.46
2023-01-02T04:21:18.444Z,50.23
2023-01-02T04:23:50.386Z,50.56
2023-01-02T04:26:24.093Z,51.83
2023-01-02T04:28:50.898Z,50.55
2023-01-02T04:31:37.225Z,51.40
2023-01-02T04:34:06.033Z,51.93
2023-01-02T04:36:38.106Z,51.23
2023-01-02T04:39:04.733Z,49.90
2023-01-02T04:41:32.229Z,50.19
2023-01-02T04:43:59.424Z,50.38
2023-01-02T04:46:28.091Z,50.16
2023-01-02T04:48:56.069Z,49.68
2023-01-02T04:51:24.008Z,49.79
2023-01-02T04:53:51.834Z,50.57
2023-01-02T04:56:18.633Z,49.88
2023-01-02T04:58:45.961Z,50.50
2023-01-02T05:01:14.444Z,49.63
2023-01-02T05:03:43.355Z,49.67
2023-01-02T05:06:10.099Z,50.66
2023-01-02T05:08:37.439Z,50.73
2023-01-02T05:11:21.806Z,50.53
2023-01-02T05:13:48.297Z,50.60
2023-01-02T05:16:14.877Z,49.95
2023-01-02T05:18:41.434Z,49.92
2023-01-02T05:21:28.952Z,50.72
2023-01-02T05:23:56.719Z,49.97
2023-01-02T05:26:23.195Z,49.38
2023-01-02T05:28:52.526Z,49.50
2023-01-02T05:31:19.359Z,50.54
2023-01-02T05:33:50.897Z,50.43
2023-01-02T05:36:17.515Z,49.82
2023-01-02T05:38:43.944Z,49.83
2023-01-02T05:41:10.455Z,51.10
2023-01-02T05:43:38.015Z,50.94
2023-01-02T05:46:15.258Z,50.44
2023-01-02T05:48:42.178Z,50.86
2023-01-02T05:51:10.521Z,50.23
2023-01-02T05:53:37.468Z,51.80
2023-01-02T05:56:13.946Z,51.31
2023-01-02T05:58:42.678Z,50.81
2023-01-02T06:01:16.169Z,50.97
2023-01-02T06:03:47.137Z,50.28
2023-01-02T06:06:14.701Z,51.71
2023-01-02T06:08:41.437Z,50.22
2023-01-02T06:11:08.125Z,51.43
2023-01-02T06:13:37.226Z,53.41
2023-01-02T06:16:06.173Z,52.05
2023-01-02T06:18:34.377Z,51.99
2023-01-02T06:21:07.241Z,51.63
2023-01-02T06:23:33.728Z,50.63
2023-01-02T06:26:08.304Z,51.09
2023-01-02T06:28:35.095Z,51.26
2023-01-02T06:31:08.124Z,51.21
2023-01-02T06:33:34.889Z,51.54
2023-01-02T06:36:06.076Z,51.43
2023-01-02T06:38:32.683Z,50.77
2023-01-02T06:41:00.770Z,51.47
2023-01-02T06:43:29.145Z,51.61
2023-01-02T06:46:00.172Z,51.07
2023-01-02T06:48:27.273Z,52.29
2023-01-02T06:50:53.977Z,51.86
2023-01-02T06:53:20.604Z,51.52
2023-01-02T06:55:53.728Z,51.51
2023-01-02T06:58:21.185Z,51.89
2023-01-02T07:00:48.717Z,51.87
2023-01-02T07:03:15.748Z,51.79
2023-01-02T07:05:42.891Z,51.34
2023-01-02T07:08:09.389Z,53.27
2023-01-02T07:10:35.992Z,52.66
2023-01-02T07:13:02.668Z,54.34
2023-01-02T07:15:29.540Z,54.68
2023-01-02T07:17:56.237Z,56.67
2023-01-02T07:20:22.699Z,54.74
2023-01-02T07:22:53.308Z,55.40
2023-01-02T07:25:21.501Z,53.68
2023-01-02T07:27:47.953Z,56.58
2023-01-02T07:30:14.895Z,56.87
2023-01-02T07:32:41.409Z,55.63
2023-01-02T07:35:08.409Z,55.93
2023-01-02T07:37:34.835Z,55.88
2023-01-02T07:40:01.401Z,54.18
2023-01-02T07:42:28.050Z,55.60
2023-01-02T07:44:54.448Z,54.57
2023-01-02T07:47:20.901Z,53.81
2023-01-02T07:49:47.307Z,54.88
2023-01-02T07:52:13.712Z,54.89
2023-01-02T07:54:40.219Z,53.38
2023-01-02T07:57:06.658Z,55.03
2023-01-02T07:59:33.088Z,54.13
2023-01-02T08:01:59.620Z,54.05
2023-01-02T08:04:26.196Z,53.29
2023-01-02T08:06:52.668Z,53.11
2023-01-02T08:09:19.124Z,54.11
2023-01-02T08:11:45.558Z,53.89
2023-01-02T08:14:11.957Z,53.22
2023-01-02T08:16:38.448Z,52.15
2023-01-02T08:19:05.067Z,52.51
2023-01-02T08:21:31.965Z,52.33
2023-01-02T08:23:58.421Z,51.47
2023-01-02T08:26:25.556Z,52.36
2023-01-02T08:28:52.015Z,52.87
2023-01-02T08:31:21.265Z,52.63
2023-01-02T08:33:47.851Z,51.43
2023-01-02T08:36:14.914Z,52.52
2023-01-02T08:38:42.129Z,52.29
2023-01-02T08:41:08.963Z,50.47
2023-01-02T08:43:36.868Z,52.14
2023-01-02T08:46:07.515Z,53.01
2023-01-02T08:48:35.013Z,51.83
2023-01-02T08:51:02.440Z,50.57
2023-01-02T08:53:28.944Z,51.43
2023-01-02T08:55:55.388Z,51.58
2023-01-02T08:58:21.894Z,49.81
2023-01-02T09:00:51.569Z,49.94
2023-01-02T09:03:18.057Z,51.16
2023-01-02T09:05:44.525Z,50.21
2023-01-02T09:08:10.943Z,52.58
2023-01-02T09:10:37.390Z,50.67
2023-01-02T09:13:03.817Z,52.31
2023-01-02T09:15:31.731Z,50.74
2023-01-02T09:17:58.210Z,51.44
2023-01-02T09:20:24.725Z,51.67
2023-01-02T09:22:51.177Z,51.49
2023-01-02T09:25:23.684Z,50.79
2023-01-02T09:27:51.519Z,53.38
2023-01-02T09:30:18.897Z,51.46
2023-01-02T09:32:45.328Z,50.20
2023-01-02T09:35:11.795Z,52.53
2023-01-02T09:37:38.726Z,50.84
2023-01-02T09:40:06.035Z,52.01
2023-01-02T09:42:32.688Z,53.48
2023-01-02T09:45:08.184Z,52.90
2023-01-02T09:47:37.212Z,52.07
2023-01-02T09:50:07.852Z,53.20
2023-01-02T09:52:48.217Z,52.94
2023-01-02T09:55:32.508Z,50.23
2023-01-02T09:58:10.493Z,49.02
2023-01-02T10:00:38.781Z,48.38
2023-01-02T10:03:11.796Z,48.55
2023-01-02T10:05:41.227Z,49.93
2023-01-02T10:08:29.544Z,49.67
2023-01-02T10:11:09.712Z,48.64
2023-01-02T10:14:17.314Z,49.16
2023-01-02T10:16:32.394Z,48.71
2023-01-02T10:19:03.073Z,48.54
2023-01-02T10:21:34.358Z,49.98
2023-01-02T10:24:06.472Z,49.76
2023-01-02T10:26:37.009Z,48.28
2023-01-02T10:29:12.313Z,50.54
2023-01-02T10:31:51.602Z,51.97
2023-01-02T10:34:20.908Z,51.95
2023-01-02T10:36:47.980Z,49.75
2023-01-02T10:39:17.454Z,50.31
2023-01-02T10:41:50.197Z,50.92
2023-01-02T10:44:27.261Z,49.83
2023-01-02T10:46:55.509Z,50.57
2023-01-02T10:49:25.285Z,51.08
2023-01-02T10:52:29.500Z,50.50
2023-01-02T10:55:00.075Z,50.92
2023-01-02T10:57:51.110Z,51.98
2023-01-02T11:00:27.407Z,50.73
2023-01-02T11:03:00.325Z,50.27
2023-01-02T11:05:30.436Z,49.64
2023-01-02T11:07:57.456Z,51.35
2023-01-02T11:10:29.378Z,50.64
2023-01-02T11:12:56.432Z,48.95
2023-01-02T11:15:30.827Z,51.25
2023-01-02T11:17:58.609Z,50.90
2023-01-02T11:20:35.097Z,52.47
2023-01-02T11:23:03.413Z,53.80
2023-01-02T11:25:38.299Z,54.61
2023-01-02T11:28:05.577Z,56.90
2023-01-02T11:30:42.374Z,57.88
2023-01-02T11:33:19.907Z,60.65
2023-01-02T11:35:50.371Z,61.34
2023-01-02T11:38:29.558Z,64.31
2023-01-02T11:41:01.986Z,63.96
2023-01-02T11:43:59.340Z,65.82
2023-01-02T11:46:38.019Z,66.87
2023-01-02T11:49:11.404Z,63.80
2023-01-02T11:51:39.388Z,64.17
2023-01-02T11:54:13.517Z,61.73
2023-01-02T11:56:43.535Z,65.20
2023-01-02T11:59:15.022Z,65.79
2023-01-02T12:02:05.984Z,64.02
2023-01-02T12:04:32.680Z,64.31
2023-01-02T12:07:26.752Z,64.24
2023-01-02T12:10:06.522Z,65.05
2023-01-02T12:13:07.107Z,65.26
2023-01-02T12:15:50.205Z,64.20
2023-01-02T12:18:49.234Z,64.88
2023-01-02T12:21:25.775Z,66.81
2023-01-02T12:24:30.546Z,64.40
2023-01-02T12:27:13.539Z,65.22
2023-01-02T12:30:04.408Z,67.32
2023-01-02T12:33:15.496Z,66.55
2023-01-02T12:36:24.861Z,65.31
2023-01-02T12:39:02.518Z,64.48
2023-01-02T12:42:00.729Z,64.93
2023-01-02T12:44:42.582Z,66.82
2023-01-02T12:47:50.288Z,68.74
2023-01-02T12:50:54.097Z,67.43
2023-01-02T12:53:42.890Z,68.21
2023-01-02T12:56:21.077Z,69.45
2023-01-02T12:58:56.373Z,70.59
2023-01-02T13:01:51.091Z,70.79
2023-01-02T13:04:27.235Z,70.39
2023-01-02T13:07:32.006Z,69.69
2023-01-02T13:10:02.646Z,69.09
2023-01-02T13:12:32.642Z,70.32
2023-01-02T13:15:01.103Z,69.36
2023-01-02T13:17:34.090Z,67.91
2023-01-02T13:20:30.902Z,68.46
2023-01-02T13:23:31.407Z,67.08
2023-01-02T13:26:07.768Z,65.67
2023-01-02T13:28:52.911Z,65.90
2023-01-02T13:31:45.385Z,66.08
2023-01-02T13:34:27.314Z,66.75
2023-01-02T13:37:10.321Z,66.15
2023-01-02T13:39:39.701Z,68.21
2023-01-02T13:42:38.424Z,67.00
2023-01-02T13:45:12.276Z,68.04
2023-01-02T13:47:46.510Z,68.02
2023-01-02T13:50:19.436Z,68.74
2023-01-02T13:53:01.009Z,67.83
2023-01-02T13:55:32.836Z,69.87
2023-01-02T13:58:17.937Z,67.64
2023-01-02T14:00:53.846Z,68.70
2023-01-02T14:03:23.592Z,66.98
2023-01-02T14:06:01.090Z,66.41
2023-01-02T14:08:34.712Z,65.94
2023-01-02T14:11:25.552Z,65.84
2023-01-02T14:13:54.721Z,65.55
2023-01-02T14:16:54.982Z,65.34
2023-01-02T14:19:23.607Z,66.99
2023-01-02T14:21:59.250Z,66.67
2023-01-02T14:24:39.878Z,67.26
2023-01-02T14:27:13.493Z,64.19
2023-01-02T14:29:43.855Z,66.32
2023-01-02T14:32:22.250Z,63.07
2023-01-02T14:34:54.907Z,66.33
2023-01-02T14:37:45.064Z,65.97
2023-01-02T14:40:23.343Z,63.96
2023-01-02T14:43:15.922Z,63.88
2023-01-02T14:45:49.550Z,63.54
2023-01-02T14:48:30.554Z,63.31
2023-01-02T14:51:03.616Z,64.18
2023-01-02T14:53:33.755Z,63.13
2023-01-02T14:56:11.916Z,63.63
2023-01-02T14:58:47.014Z,64.15
2023-01-02T15:01:42.876Z,63.54
2023-01-02T15:04:22.937Z,63.58
2023-01-02T15:07:04.687Z,65.15
2023-01-02T15:09:45.665Z,62.96
2023-01-02T15:12:49.348Z,63.23
2023-01-02T15:15:26.256Z,62.58
2023-01-02T15:17:57.876Z,61.19
2023-01-02T15:20:26.734Z,62.90
2023-01-02T15:22:55.316Z,64.93
2023-01-02T15:25:33.894Z,65.57
2023-01-02T15:28:00.291Z,63.92
2023-01-02T15:30:34.469Z,62.43
2023-01-02T15:33:00.868Z,62.61
2023-01-02T15:35:34.378Z,62.97
2023-01-02T15:38:00.965Z,65.67
2023-01-02T15:40:32.714Z,66.92
2023-01-02T15:43:30.998Z,66.40
2023-01-02T15:45:58.163Z,66.51
2023-01-02T15:48:30.055Z,66.13
2023-01-02T15:50:58.650Z,66.47
2023-01-02T15:53:34.466Z,67.82
2023-01-02T15:56:01.079Z,69.71
2023-01-02T15:58:30.482Z,70.08
2023-01-02T16:01:32.642Z,70.66
2023-01-02T16:04:05.469Z,71.36
2023-01-02T16:06:40.171Z,69.74
2023-01-02T16:09:15.295Z,71.92
2023-01-02T16:11:48.526Z,73.90
2023-01-02T16:14:19.544Z,73.34
2023-01-02T16:16:58.217Z,71.65
2023-01-02T16:19:36.125Z,70.89
2023-01-02T16:22:08.146Z,72.71
2023-01-02T16:24:39.508Z,74.89
2023-01-02T16:27:06.089Z,74.68
2023-01-02T16:29:32.605Z,71.67
2023-01-02T16:32:01.043Z,74.28
2023-01-02T16:34:35.793Z,76.41
2023-01-02T16:37:10.123Z,73.28
2023-01-02T16:39:44.619Z,73.05
2023-01-02T16:42:29.525Z,71.48
2023-01-02T16:44:56.444Z,71.93
2023-01-02T16:47:39.610Z,71.31
2023-01-02T16:50:11.346Z,73.06
2023-01-02T16:52:37.912Z,74.37
2023-01-02T16:55:04.681Z,73.31
2023-01-02T16:57:31.139Z,73.08
2023-01-02T16:59:57.557Z,72.51
2023-01-02T17:02:24.003Z,71.35
2023-01-02T17:04:50.507Z,72.31
2023-01-02T17:07:21.894Z,70.93
2023-01-02T17:09:48.875Z,70.50
2023-01-02T17:12:15.318Z,70.87
2023-01-02T17:14:41.718Z,70.30
2023-01-02T17:17:08.196Z,72.08
2023-01-02T17:19:34.634Z,73.76
2023-01-02T17:22:01.082Z,72.47
2023-01-02T17:24:27.497Z,70.59
2023-01-02T17:26:54.031Z,71.51
2023-01-02T17:29:20.500Z,72.32
2023-01-02T17:31:46.947Z,74.01
2023-01-02T17:34:13.406Z,72.84
2023-01-02T17:36:39.833Z,74.45
2023-01-02T17:39:06.256Z,75.02
2023-01-02T17:41:32.680Z,73.36
2023-01-02T17:44:02.408Z,75.44
2023-01-02T17:47:04.273Z,75.95
2023-01-02T17:49:17.399Z,73.64
2023-01-02T17:51:43.911Z,73.31
2023-01-02T17:54:10.314Z,71.75
2023-01-02T17:56:36.737Z,72.92
2023-01-02T17:59:03.575Z,72.70
2023-01-02T18:01:30.109Z,72.08
2023-01-02T18:03:56.648Z,72.68
2023-01-02T18:06:23.109Z,75.09
2023-01-02T18:08:51.061Z,74.09
2023-01-02T18:11:17.998Z,73.07
2023-01-02T18:13:49.070Z,72.15
2023-01-02T18:16:21.517Z,71.16
2023-01-02T18:18:49.382Z,71.05
2023-01-02T18:21:20.250Z,72.22
2023-01-02T18:23:50.036Z,70.69
2023-01-02T18:26:18.773Z,69.17
2023-01-02T18:28:51.800Z,68.32
2023-01-02T18:31:20.462Z,70.31
2023-01-02T18:33:47.417Z,70.34
2023-01-02T18:36:22.861Z,71.48
2023-01-02T18:38:50.831Z,68.59
2023-01-02T18:41:24.717Z,71.06
2023-01-02T18:43:54.988Z,68.71
2023-01-02T18:47:04.154Z,71.70
2023-01-02T18:49:25.841Z,70.35
2023-01-02T18:52:10.246Z,69.82
2023-01-02T18:54:41.026Z,71.82
2023-01-02T18:57:16.073Z,72.38
2023-01-02T18:59:45.352Z,74.46
2023-01-02T19:02:29.149Z,73.65
2023-01-02T19:04:57.044Z,73.42
2023-01-02T19:07:27.349Z,72.30
2023-01-02T19:10:07.359Z,72.68
2023-01-02T19:13:06.468Z,72.93
2023-01-02T19:15:42.959Z,71.80
2023-01-02T19:18:18.791Z,72.11
2023-01-02T19:20:53.237Z,71.62
2023-01-02T19:23:33.382Z,69.26
2023-01-02T19:26:14.087Z,70.97
2023-01-02T19:28:50.647Z,71.02
2023-01-02T19:31:17.113Z,69.78
2023-01-02T19:34:03.620Z,71.66
2023-01-02T19:36:40.124Z,71.11
2023-01-02T19:39:30.234Z,70.76
2023-01-02T19:42:15.095Z,68.49
2023-01-02T19:44:41.551Z,68.13
2023-01-02T19:47:07.976Z,69.72
2023-01-02T19:49:34.377Z,68.19
2023-01-02T19:52:00.767Z,69.67
2023-01-02T19:54:27.243Z,70.11
2023-01-02T19:56:53.740Z,69.74
2023-01-02T19:59:20.157Z,69.64
2023-01-02T20:01:46.627Z,68.83
2023-01-02T20:04:13.161Z,67.73
2023-01-02T20:06:39.613Z,68.32
2023-01-02T20:09:06.175Z,69.59
2023-01-02T20:11:50.992Z,68.47
2023-01-02T20:14:17.474Z,67.89
2023-01-02T20:16:44.003Z,66.96
2023-01-02T20:19:10.698Z,69.83
2023-01-02T20:21:37.132Z,69.09
2023-01-02T20:24:03.795Z,68.99
2023-01-02T20:26:30.226Z,69.92
2023-01-02T20:28:56.651Z,69.07
2023-01-02T20:31:23.103Z,70.58
2023-01-02T20:33:49.550Z,72.08
2023-01-02T20:36:16.089Z,71.26
2023-01-02T20:38:42.498Z,69.63
2023-01-02T20:41:08.975Z,71.09
2023-01-02T20:43:35.629Z,68.89
2023-01-02T20:46:02.083Z,70.98
2023-01-02T20:48:28.560Z,70.43
2023-01-02T20:50:54.981Z,73.03
2023-01-02T20:53:21.509Z,73.59
2023-01-02T20:55:48.074Z,73.03
2023-01-02T20:58:14.553Z,74.65
2023-01-02T21:00:41.272Z,74.46
2023-01-02T21:03:08.056Z,76.20
2023-01-02T21:05:34.687Z,78.18
2023-01-02T21:08:01.087Z,78.49
2023-01-02T21:10:27.568Z,79.88
2023-01-02T21:13:10.527Z,79.37
2023-01-02T21:15:52.782Z,79.06
2023-01-02T21:18:33.923Z,78.66
2023-01-02T21:21:17.496Z,80.48
2023-01-02T21:23:44.499Z,79.57
2023-01-02T21:26:13.991Z,78.88
2023-01-02T21:28:43.901Z,76.85
2023-01-02T21:31:11.489Z,76.75
2023-01-02T21:33:38.021Z,76.47
2023-01-02T21:36:08.482Z,77.47
2023-01-02T21:38:36.213Z,77.55
2023-01-02T21:41:21.738Z,79.01
2023-01-02T21:43:48.941Z,78.24
2023-01-02T21:46:15.749Z,77.73
2023-01-02T21:48:42.367Z,76.80
2023-01-02T21:51:08.851Z,77.50
2023-01-02T21:53:35.314Z,75.93
2023-01-02T21:56:02.005Z,76.56
2023-01-02T21:58:28.485Z,77.08
2023-01-02T22:00:54.978Z,76.28
2023-01-02T22:03:21.499Z,74.94
2023-01-02T22:05:47.960Z,74.87
2023-01-02T22:08:14.415Z,76.24
2023-01-02T22:10:40.809Z,74.27
2023-01-02T22:13:07.211Z,72.76
2023-01-02T22:15:33.748Z,74.88
2023-01-02T22:18:00.454Z,75.66
2023-01-02T22:20:28.185Z,75.32
2023-01-02T22:22:54.609Z,72.65
2023-01-02T22:25:21.045Z,73.60
2023-01-02T22:27:47.539Z,72.00
2023-01-02T22:30:34.388Z,72.81
2023-01-02T22:33:01.072Z,73.70
2023-01-02T22:35:27.727Z,73.34
2023-01-02T22:37:54.310Z,74.91
2023-01-02T22:40:20.933Z,72.77
2023-01-02T22:43:05.356Z,70.68
2023-01-02T22:45:36.911Z,71.81
2023-01-02T22:48:06.012Z,70.72
2023-01-02T22:50:41.805Z,72.46
2023-01-02T22:53:20.372Z,70.92
2023-01-02T22:55:47.356Z,71.18
2023-01-02T22:58:13.868Z,69.71
2023-01-02T23:00:40.696Z,70.59
2023-01-02T23:03:14.719Z,69.76
2023-01-02T23:05:42.001Z,69.81
2023-01-02T23:08:08.839Z,70.76
2023-01-02T23:10:35.383Z,70.78
2023-01-02T23:13:02.092Z,70.94
2023-01-02T23:15:28.693Z,72.47
2023-01-02T23:18:14.294Z,70.69
2023-01-02T23:20:40.760Z,69.48
2023-01-02T23:23:07.525Z,69.78
2023-01-02T23:25:59.408Z,70.09
2023-01-02T23:28:56.847Z,69.31
2023-01-02T23:31:12.304Z,69.41
2023-01-02T23:33:38.894Z,70.09
2023-01-02T23:36:05.798Z,69.18
2023-01-02T23:38:33.418Z,71.28
2023-01-02T23:41:03.257Z,68.47
2023-01-02T23:43:29.875Z,69.55
2023-01-02T23:46:06.653Z,68.43
2023-01-02T23:48:33.145Z,70.95
2023-01-02T23:51:01.257Z,68.99
2023-01-02T23:53:28.174Z,69.21
2023-01-02T23:55:55.595Z,69.99
2023-01-02T23:58:22.808Z,69.59
