createdAt,value
2022-11-11T00:01:08.267Z,23.50
2022-11-11T00:04:32.262Z,22.92
2022-11-11T00:08:00.102Z,23.17
2022-11-11T00:11:26.605Z,22.98
2022-11-11T00:14:50.119Z,22.38
2022-11-11T00:18:27.360Z,22.65
2022-11-11T00:22:03.828Z,22.63
2022-11-11T00:25:27.499Z,22.35
2022-11-11T00:28:54.042Z,22.38
2022-11-11T00:32:27.986Z,21.30
2022-11-11T00:35:58.084Z,20.35
2022-11-11T00:39:22.011Z,22.90
2022-11-11T00:42:45.805Z,19.23
2022-11-11T00:46:24.583Z,21.02
2022-11-11T00:50:06.554Z,19.88
2022-11-11T00:53:31.055Z,20.08
2022-11-11T00:56:54.785Z,19.77
2022-11-11T01:00:18.252Z,19.08
2022-11-11T01:03:44.321Z,18.98
2022-11-11T01:07:08.726Z,18.50
2022-11-11T01:10:42.280Z,18.55
2022-11-11T01:14:06.849Z,18.30
2022-11-11T01:17:31.646Z,19.80
2022-11-11T01:21:06.088Z,21.13
2022-11-11T01:24:30.295Z,17.25
2022-11-11T01:27:54.336Z,17.58
2022-11-11T01:31:18.851Z,17.70
2022-11-11T01:34:43.102Z,17.75
2022-11-11T01:38:09.664Z,17.98
2022-11-11T01:41:38.599Z,17.73
2022-11-11T01:45:02.112Z,16.50
2022-11-11T01:48:41.597Z,15.32
2022-11-11T01:52:08.680Z,16.50
2022-11-11T01:55:35.744Z,14.52
2022-11-11T01:59:01.069Z,14.98
2022-11-11T02:02:27.107Z,15.85
2022-11-11T02:05:48.285Z,14.52
2022-11-11T02:09:12.301Z,15.40
2022-11-11T02:12:51.120Z,13.82
2022-11-11T02:16:35.427Z,14.00
2022-11-11T02:20:01.988Z,13.55
2022-11-11T02:23:29.173Z,13.25
2022-11-11T02:26:58.521Z,11.77
2022-11-11T02:30:23.696Z,13.18
2022-11-11T02:33:47.358Z,11.45
2022-11-11T02:37:11.904Z,11.75
2022-11-11T02:40:37.830Z,11.38
2022-11-11T02:44:04.479Z,11.40
2022-11-11T02:47:29.073Z,11.05
2022-11-11T02:50:52.915Z,10.75
2022-11-11T02:54:16.353Z,11.25
2022-11-11T02:57:40.790Z,10.85
2022-11-11T03:01:06.855Z,9.88
2022-11-11T03:04:30.860Z,10.25
2022-11-11T03:07:54.504Z,9.60
2022-11-11T03:11:28.287Z,9.93
2022-11-11T03:14:52.389Z,9.35
2022-11-11T03:18:16.142Z,9.35
2022-11-11T03:22:52.847Z,9.05
2022-11-11T03:25:35.760Z,8.85
2022-11-11T03:28:59.849Z,8.63
2022-11-11T03:32:23.364Z,9.23
2022-11-11T03:35:50.334Z,8.85
2022-11-11T03:39:11.131Z,9.15
2022-11-11T03:42:34.874Z,8.43
2022-11-11T03:45:59.702Z,9.25
2022-11-11T03:49:23.460Z,8.80
2022-11-11T03:52:49.486Z,8.88
2022-11-11T03:56:13.309Z,9.15
2022-11-11T03:59:36.794Z,8.15
2022-11-11T04:03:17.592Z,8.43
2022-11-11T04:06:53.909Z,8.88
2022-11-11T04:10:26.516Z,8.77
2022-11-11T04:14:04.038Z,9.55
2022-11-11T04:17:27.925Z,9.73
2022-11-11T04:21:12.637Z,8.45
2022-11-11T04:24:48.487Z,9.52
2022-11-11T04:28:27.219Z,9.52
2022-11-11T04:32:03.014Z,8.90
2022-11-11T04:35:26.922Z,9.45
2022-11-11T04:39:03.008Z,9.68
2022-11-11T04:42:26.531Z,8.82
2022-11-11T04:45:53.111Z,8.93
2022-11-11T04:49:17.116Z,8.25
2022-11-11T04:52:40.614Z,9.63
2022-11-11T04:56:22.764Z,9.93
2022-11-11T04:59:46.716Z,9.30
2022-11-11T05:03:20.605Z,9.13
2022-11-11T05:06:59.466Z,9.02
2022-11-11T05:10:23.954Z,8.88
2022-11-11T05:14:00.689Z,9.00
2022-11-11T05:17:36.713Z,8.68
2022-11-11T05:21:15.474Z,8.73
2022-11-11T05:24:51.635Z,9.57
2022-11-11T05:28:15.303Z,8.50
2022-11-11T05:31:39.266Z,8.55
2022-11-11T05:35:03.202Z,9.10
2022-11-11T05:38:30.389Z,9.15
2022-11-11T05:41:54.530Z,8.63
2022-11-11T05:45:17.880Z,8.07
2022-11-11T05:49:02.822Z,7.70
2022-11-11T05:52:26.551Z,7.63
2022-11-11T05:55:53.259Z,7.88
2022-11-11T05:59:16.849Z,7.45
2022-11-11T06:02:41.510Z,7.82
2022-11-11T06:06:04.900Z,8.27
2022-11-11T06:09:28.578Z,8.68
2022-11-11T06:13:10.463Z,7.68
2022-11-11T06:16:33.863Z,7.72
2022-11-11T06:19:57.863Z,7.75
2022-11-11T06:23:21.523Z,7.40
2022-11-11T06:26:44.894Z,7.75
2022-11-11T06:33:56.526Z,7.50
2022-11-11T06:37:20.434Z,6.32
2022-11-11T06:40:45.151Z,8.80
2022-11-11T06:44:08.799Z,6.93
2022-11-11T06:47:34.997Z,7.15
2022-11-11T06:50:59.226Z,6.55
2022-11-11T06:54:23.873Z,6.80
2022-11-11T06:57:47.588Z,6.68
2022-11-11T07:01:11.853Z,6.43
2022-11-11T07:04:38.397Z,7.03
2022-11-11T07:08:04.922Z,8.02
2022-11-11T07:11:28.665Z,7.75
2022-11-11T07:14:53.034Z,7.10
2022-11-11T07:18:16.316Z,7.35
2022-11-11T07:21:42.705Z,7.20
2022-11-11T07:25:07.302Z,7.65
2022-11-11T07:28:31.370Z,7.03
2022-11-11T07:31:55.272Z,8.02
2022-11-11T07:35:19.768Z,8.15
2022-11-11T07:38:46.116Z,8.23
2022-11-11T07:42:26.929Z,7.53
2022-11-11T07:45:53.419Z,8.02
2022-11-11T07:49:17.287Z,8.63
2022-11-11T07:52:41.173Z,7.47
2022-11-11T07:56:07.661Z,8.45
2022-11-11T07:59:31.447Z,8.75
2022-11-11T08:02:58.749Z,8.55
2022-11-11T08:06:23.414Z,9.27
2022-11-11T08:09:47.315Z,8.13
2022-11-11T08:13:27.615Z,8.30
2022-11-11T08:16:51.188Z,8.57
2022-11-11T08:20:15.203Z,8.30
2022-11-11T08:24:10.533Z,8.13
2022-11-11T08:27:23.632Z,9.30
2022-11-11T08:30:50.273Z,7.88
2022-11-11T08:34:14.096Z,7.57
2022-11-11T08:37:38.116Z,7.68
2022-11-11T08:41:03.279Z,7.07
2022-11-11T08:44:27.012Z,6.57
2022-11-11T08:47:53.770Z,7.10
2022-11-11T08:51:17.653Z,7.60
2022-11-11T08:54:41.492Z,6.47
2022-11-11T08:58:06.078Z,7.28
2022-11-11T09:01:30.134Z,8.45
2022-11-11T09:04:56.706Z,7.65
2022-11-11T09:08:20.068Z,7.68
2022-11-11T09:11:43.416Z,7.53
2022-11-11T09:15:08.109Z,7.35
2022-11-11T09:18:31.838Z,6.75
2022-11-11T09:21:58.583Z,6.85
2022-11-11T09:25:23.541Z,7.22
2022-11-11T09:28:48.417Z,8.05
2022-11-11T09:32:12.367Z,6.55
2022-11-11T09:35:36.527Z,6.32
2022-11-11T09:39:03.017Z,5.80
2022-11-11T09:42:33.877Z,6.05
2022-11-11T09:46:05.418Z,6.80
2022-11-11T09:49:40.273Z,7.05
2022-11-11T09:53:07.871Z,6.55
2022-11-11T09:56:36.137Z,5.65
2022-11-11T10:03:24.440Z,5.10
2022-11-11T10:06:49.187Z,5.13
2022-11-11T10:10:20.119Z,5.75
2022-11-11T10:13:46.255Z,5.93
2022-11-11T10:17:13.317Z,5.53
2022-11-11T10:20:40.773Z,5.10
2022-11-11T10:24:05.489Z,4.95
2022-11-11T10:27:29.426Z,5.70
2022-11-11T10:30:56.617Z,5.35
2022-11-11T10:34:21.454Z,5.30
2022-11-11T10:37:46.148Z,5.80
2022-11-11T10:41:16.264Z,6.10
2022-11-11T10:44:41.726Z,5.13
2022-11-11T10:48:10.613Z,5.85
2022-11-11T10:51:36.577Z,6.10
2022-11-11T10:55:05.122Z,5.13
2022-11-11T10:58:30.970Z,5.57
2022-11-11T11:01:57.728Z,5.40
2022-11-11T11:05:27.537Z,5.90
2022-11-11T11:08:52.863Z,5.25
2022-11-11T11:12:18.222Z,5.97
2022-11-11T11:15:45.100Z,5.60
2022-11-11T11:19:19.133Z,5.63
2022-11-11T11:22:53.134Z,5.60
2022-11-11T11:26:18.094Z,6.13
2022-11-11T11:29:43.550Z,5.78
2022-11-11T11:33:11.202Z,5.93
2022-11-11T11:36:34.869Z,5.97
2022-11-11T11:40:05.869Z,6.25
2022-11-11T11:43:34.804Z,6.15
2022-11-11T11:47:01.649Z,5.70
2022-11-11T11:50:34.339Z,6.28
2022-11-11T11:54:06.656Z,5.60
2022-11-11T11:57:38.061Z,5.88
2022-11-11T12:01:06.107Z,6.30
2022-11-11T12:04:43.425Z,6.32
2022-11-11T12:08:19.350Z,7.43
2022-11-11T12:11:45.833Z,6.43
2022-11-11T12:15:24.674Z,6.35
2022-11-11T12:18:54.533Z,6.15
2022-11-11T12:22:29.255Z,5.82
2022-11-11T12:26:00.273Z,7.03
2022-11-11T12:29:30.776Z,6.00
2022-11-11T12:33:07.796Z,6.20
2022-11-11T12:36:38.023Z,6.78
2022-11-11T12:40:06.717Z,6.55
2022-11-11T12:43:33.539Z,5.97
2022-11-11T12:47:02.541Z,5.95
2022-11-11T12:50:33.319Z,6.50
2022-11-11T12:54:03.580Z,6.00
2022-11-11T12:57:31.458Z,5.72
2022-11-11T13:00:59.508Z,5.68
2022-11-11T13:04:32.134Z,6.13
2022-11-11T13:08:13.488Z,5.40
2022-11-11T13:11:46.673Z,5.65
2022-11-11T13:15:15.453Z,5.03
2022-11-11T13:18:45.478Z,5.32
2022-11-11T13:22:12.012Z,5.78
2022-11-11T13:25:39.548Z,5.50
2022-11-11T13:29:24.523Z,5.30
2022-11-11T13:32:49.756Z,5.93
2022-11-11T13:36:15.523Z,5.38
2022-11-11T13:39:42.067Z,4.47
2022-11-11T13:43:06.790Z,4.82
2022-11-11T13:46:38.788Z,4.32
2022-11-11T13:50:05.416Z,4.32
2022-11-11T13:53:31.776Z,4.45
2022-11-11T13:56:56.309Z,4.45
2022-11-11T14:00:30.751Z,4.15
2022-11-11T14:04:08.560Z,4.50
2022-11-11T14:07:47.434Z,4.78
2022-11-11T14:11:30.162Z,4.97
2022-11-11T14:14:58.960Z,4.93
2022-11-11T14:18:38.657Z,4.38
2022-11-11T14:22:05.178Z,4.60
2022-11-11T14:25:30.020Z,4.35
2022-11-11T14:28:55.947Z,5.03
2022-11-11T14:32:31.281Z,3.90
2022-11-11T14:36:00.410Z,4.80
2022-11-11T14:39:34.394Z,5.32
2022-11-11T14:42:59.426Z,4.80
2022-11-11T14:46:23.528Z,4.72
2022-11-11T14:49:51.957Z,4.90
2022-11-11T14:53:17.501Z,4.70
2022-11-11T14:56:44.227Z,4.18
2022-11-11T15:00:13.450Z,3.75
2022-11-11T15:03:40.615Z,4.00
2022-11-11T15:07:04.723Z,3.85
2022-11-11T15:10:49.397Z,3.92
2022-11-11T15:14:23.546Z,4.00
2022-11-11T15:17:55.146Z,3.63
2022-11-11T15:21:22.434Z,3.03
2022-11-11T15:24:52.718Z,4.10
2022-11-11T15:28:24.537Z,3.40
2022-11-11T15:31:54.426Z,4.00
2022-11-11T15:35:35.946Z,4.28
2022-11-11T15:39:01.103Z,2.63
2022-11-11T15:42:28.534Z,3.70
2022-11-11T15:49:39.994Z,3.50
2022-11-11T15:53:08.079Z,3.38
2022-11-11T15:56:32.529Z,3.60
2022-11-11T15:59:56.877Z,3.75
2022-11-11T16:03:23.090Z,3.70
2022-11-11T16:06:50.178Z,3.72
2022-11-11T16:10:17.890Z,3.97
2022-11-11T16:13:43.270Z,3.13
2022-11-11T16:17:07.076Z,3.53
2022-11-11T16:20:40.683Z,3.30
2022-11-11T16:24:08.108Z,3.92
2022-11-11T16:27:33.767Z,4.60
2022-11-11T16:30:57.865Z,4.13
2022-11-11T16:34:43.270Z,3.70
2022-11-11T16:38:08.889Z,3.70
2022-11-11T16:41:41.810Z,3.70
2022-11-11T16:45:06.221Z,3.72
2022-11-11T16:48:54.033Z,4.22
2022-11-11T16:52:19.726Z,3.80
2022-11-11T16:55:49.261Z,3.50
2022-11-11T16:59:17.558Z,3.22
2022-11-11T17:02:41.720Z,3.65
2022-11-11T17:06:08.663Z,2.83
2022-11-11T17:09:38.035Z,3.33
2022-11-11T17:13:04.972Z,4.55
2022-11-11T17:16:31.703Z,3.08
2022-11-11T17:19:56.931Z,3.15
2022-11-11T17:23:20.832Z,2.97
2022-11-11T17:26:44.918Z,3.00
2022-11-11T17:30:10.265Z,2.90
2022-11-11T17:33:36.585Z,4.00
2022-11-11T17:37:00.835Z,16.15
2022-11-11T17:40:24.099Z,18.25
2022-11-11T17:43:47.889Z,29.80
2022-11-11T17:47:11.432Z,30.52
2022-11-11T17:50:38.900Z,27.88
2022-11-11T17:54:02.791Z,32.10
2022-11-11T17:57:26.743Z,34.30
2022-11-11T18:00:50.999Z,31.08
2022-11-11T18:04:15.152Z,27.63
2022-11-11T18:07:44.869Z,19.85
2022-11-11T18:11:09.932Z,20.92
2022-11-11T18:14:33.400Z,15.88
2022-11-11T18:17:57.197Z,13.88
2022-11-11T18:21:21.731Z,11.43
2022-11-11T18:24:48.691Z,9.52
2022-11-11T18:28:12.644Z,10.52
2022-11-11T18:31:36.157Z,12.23
2022-11-11T18:35:00.166Z,14.32
2022-11-11T18:38:24.315Z,11.45
2022-11-11T18:41:50.767Z,7.78
2022-11-11T18:45:14.949Z,9.65
2022-11-11T18:48:38.473Z,10.25
2022-11-11T18:52:02.702Z,8.18
2022-11-11T18:55:26.577Z,10.18
2022-11-11T18:58:54.239Z,10.05
2022-11-11T19:02:18.047Z,14.30
2022-11-11T19:05:42.190Z,12.95
2022-11-11T19:09:07.810Z,12.95
2022-11-11T19:12:31.318Z,14.57
2022-11-11T19:15:57.700Z,12.18
2022-11-11T19:19:21.335Z,13.30
2022-11-11T19:22:45.102Z,8.15
2022-11-11T19:26:08.989Z,10.90
2022-11-11T19:29:32.803Z,12.25
2022-11-11T19:32:59.012Z,7.85
2022-11-11T19:36:24.950Z,8.82
2022-11-11T19:39:48.842Z,10.02
2022-11-11T19:43:12.972Z,10.45
2022-11-11T19:46:37.794Z,12.45
2022-11-11T19:50:04.203Z,9.63
2022-11-11T19:53:28.342Z,8.48
2022-11-11T19:56:52.288Z,7.95
2022-11-11T20:00:16.530Z,7.43
2022-11-11T20:03:40.675Z,7.82
2022-11-11T20:07:07.268Z,6.65
2022-11-11T20:10:31.189Z,6.53
2022-11-11T20:13:55.809Z,6.13
2022-11-11T20:17:19.423Z,6.18
2022-11-11T20:20:43.365Z,6.20
2022-11-11T20:24:09.845Z,6.32
2022-11-11T20:27:33.443Z,5.55
2022-11-11T20:30:57.014Z,5.55
2022-11-11T20:34:21.034Z,5.80
2022-11-11T20:37:44.712Z,6.47
2022-11-11T20:41:11.869Z,6.45
2022-11-11T20:44:35.171Z,7.05
2022-11-11T20:47:59.654Z,6.88
2022-11-11T20:51:24.657Z,7.22
2022-11-11T20:54:48.159Z,7.68
2022-11-11T20:58:14.276Z,6.80
2022-11-11T21:01:38.277Z,6.72
2022-11-11T21:05:02.363Z,7.20
2022-11-11T21:08:32.499Z,7.75
2022-11-11T21:11:57.126Z,7.78
2022-11-11T21:15:23.812Z,9.20
2022-11-11T21:18:47.765Z,8.00
2022-11-11T21:22:11.271Z,7.85
2022-11-11T21:25:34.955Z,8.45
2022-11-11T21:28:59.133Z,7.65
2022-11-11T21:32:25.906Z,8.98
2022-11-11T21:35:49.781Z,8.68
2022-11-11T21:39:13.601Z,8.38
2022-11-11T21:42:38.198Z,7.65
2022-11-11T21:46:05.329Z,8.02
2022-11-11T21:49:32.108Z,8.15
2022-11-11T21:52:55.839Z,7.20
2022-11-11T21:56:19.972Z,7.38
2022-11-11T21:59:43.652Z,7.97
2022-11-11T22:03:09.596Z,7.45
2022-11-11T22:06:36.698Z,7.00
2022-11-11T22:10:00.786Z,6.75
2022-11-11T22:13:24.318Z,7.93
2022-11-11T22:16:48.303Z,6.55
2022-11-11T22:20:12.217Z,7.30
2022-11-11T22:23:39.164Z,7.55
2022-11-11T22:27:03.818Z,6.13
2022-11-11T22:30:27.183Z,6.65
2022-11-11T22:33:51.602Z,6.57
2022-11-11T22:37:15.575Z,6.63
2022-11-11T22:40:44.800Z,6.20
2022-11-11T22:44:12.974Z,6.15
2022-11-11T22:47:36.550Z,6.32
2022-11-11T22:51:06.212Z,6.68
2022-11-11T22:54:29.673Z,6.22
2022-11-11T22:57:56.119Z,6.47
2022-11-11T23:01:24.881Z,5.32
2022-11-11T23:04:51.902Z,6.15
2022-11-11T23:08:16.204Z,5.72
2022-11-11T23:11:41.305Z,5.88
2022-11-11T23:15:07.740Z,5.80
2022-11-11T23:18:31.498Z,5.82
2022-11-11T23:21:55.278Z,5.80
2022-11-11T23:25:19.591Z,5.30
2022-11-11T23:28:44.518Z,5.75
2022-11-11T23:32:11.036Z,5.28
2022-11-11T23:35:34.887Z,5.25
2022-11-11T23:38:58.608Z,5.45
2022-11-11T23:42:22.144Z,5.07
2022-11-11T23:45:46.335Z,5.18
2022-11-11T23:49:13.160Z,5.03
2022-11-11T23:52:37.207Z,4.65
2022-11-11T23:56:01.252Z,4.82
2022-11-11T23:59:24.844Z,4.63
