createdAt,value
2022-10-20T00:02:09.718Z,10.07
2022-10-20T00:04:38.536Z,11.90
2022-10-20T00:07:07.292Z,12.60
2022-10-20T00:09:35.983Z,10.80
2022-10-20T00:12:06.642Z,14.33
2022-10-20T00:14:35.332Z,13.50
2022-10-20T00:17:05.435Z,14.10
2022-10-20T00:19:34.182Z,11.13
2022-10-20T00:22:02.939Z,17.03
2022-10-20T00:24:31.626Z,12.13
2022-10-20T00:27:00.299Z,12.70
2022-10-20T00:29:30.312Z,13.13
2022-10-20T00:31:58.965Z,12.47
2022-10-20T00:34:27.660Z,13.00
2022-10-20T00:36:56.580Z,11.83
2022-10-20T00:39:25.241Z,12.47
2022-10-20T00:41:53.848Z,10.60
2022-10-20T00:44:49.902Z,11.80
2022-10-20T00:47:21.599Z,11.93
2022-10-20T00:49:50.901Z,16.20
2022-10-20T00:52:21.875Z,12.80
2022-10-20T00:54:51.011Z,12.93
2022-10-20T00:57:19.705Z,12.80
2022-10-20T00:59:49.761Z,12.73
2022-10-20T01:02:18.470Z,11.30
2022-10-20T01:04:47.119Z,12.43
2022-10-20T01:07:15.752Z,14.60
2022-10-20T01:09:44.483Z,16.57
2022-10-20T01:12:22.387Z,11.87
2022-10-20T01:14:57.003Z,13.60
2022-10-20T01:17:30.310Z,15.80
2022-10-20T01:20:30.825Z,16.23
2022-10-20T01:23:12.184Z,16.70
2022-10-20T01:25:51.222Z,16.03
2022-10-20T01:28:24.542Z,18.93
2022-10-20T01:30:58.700Z,12.93
2022-10-20T01:33:33.403Z,12.03
2022-10-20T01:36:05.328Z,15.30
2022-10-20T01:38:38.597Z,14.90
2022-10-20T01:41:11.216Z,14.40
2022-10-20T01:43:42.230Z,19.17
2022-10-20T01:46:11.882Z,20.10
2022-10-20T01:48:41.132Z,18.97
2022-10-20T01:51:10.332Z,16.13
2022-10-20T01:53:39.872Z,12.93
2022-10-20T01:56:15.883Z,13.60
2022-10-20T01:59:12.677Z,16.67
2022-10-20T02:01:55.063Z,15.53
2022-10-20T02:04:29.670Z,10.77
2022-10-20T02:07:00.320Z,15.03
2022-10-20T02:09:34.038Z,13.83
2022-10-20T02:12:05.814Z,14.00
2022-10-20T02:14:36.881Z,20.17
2022-10-20T02:17:08.611Z,29.10
2022-10-20T02:19:39.621Z,14.43
2022-10-20T02:22:09.551Z,14.53
2022-10-20T02:24:40.643Z,15.43
2022-10-20T02:27:12.334Z,14.63
2022-10-20T02:29:44.400Z,15.13
2022-10-20T02:32:13.857Z,19.87
2022-10-20T02:34:42.905Z,18.10
2022-10-20T02:37:11.546Z,19.60
2022-10-20T02:39:40.246Z,13.73
2022-10-20T02:42:08.834Z,12.00
2022-10-20T02:44:37.449Z,14.63
2022-10-20T02:47:07.426Z,15.53
2022-10-20T02:49:36.066Z,14.03
2022-10-20T02:52:04.776Z,14.33
2022-10-20T02:54:33.851Z,16.63
2022-10-20T02:57:02.470Z,14.47
2022-10-20T02:59:31.105Z,9.93
2022-10-20T03:01:59.748Z,14.20
2022-10-20T03:04:29.896Z,12.67
2022-10-20T03:06:58.477Z,14.53
2022-10-20T03:09:27.524Z,14.30
2022-10-20T03:11:57.258Z,17.47
2022-10-20T03:14:25.956Z,22.93
2022-10-20T03:16:54.623Z,13.40
2022-10-20T03:19:23.209Z,12.77
2022-10-20T03:21:53.141Z,14.10
2022-10-20T03:24:21.756Z,20.00
2022-10-20T03:26:50.367Z,15.50
2022-10-20T03:29:19.062Z,15.60
2022-10-20T03:34:21.316Z,14.80
2022-10-20T03:36:50.033Z,16.47
2022-10-20T03:39:20.117Z,14.00
2022-10-20T03:41:48.837Z,16.23
2022-10-20T03:44:17.494Z,16.13
2022-10-20T03:46:46.114Z,13.37
2022-10-20T03:49:14.724Z,13.67
2022-10-20T03:51:43.570Z,15.73
2022-10-20T03:54:12.285Z,16.40
2022-10-20T03:56:42.530Z,20.87
2022-10-20T03:59:12.180Z,14.73
2022-10-20T04:01:44.355Z,17.50
2022-10-20T04:04:13.167Z,14.50
2022-10-20T04:06:41.746Z,16.93
2022-10-20T04:09:10.443Z,14.00
2022-10-20T04:11:41.239Z,15.27
2022-10-20T04:14:11.202Z,19.13
2022-10-20T04:16:39.817Z,17.60
2022-10-20T04:19:08.478Z,16.10
2022-10-20T04:21:38.129Z,20.70
2022-10-20T04:24:07.457Z,16.97
2022-10-20T04:26:36.064Z,15.00
2022-10-20T04:29:04.662Z,15.37
2022-10-20T04:31:34.628Z,19.40
2022-10-20T04:34:03.289Z,17.53
2022-10-20T04:36:31.996Z,18.40
2022-10-20T04:39:00.644Z,18.13
2022-10-20T04:41:29.234Z,20.30
2022-10-20T04:43:57.829Z,18.57
2022-10-20T04:46:26.652Z,32.63
2022-10-20T04:48:56.582Z,20.30
2022-10-20T04:51:25.250Z,14.67
2022-10-20T04:53:53.947Z,19.43
2022-10-20T04:56:23.321Z,15.13
2022-10-20T04:58:53.617Z,16.80
2022-10-20T05:01:24.037Z,18.53
2022-10-20T05:03:52.855Z,18.00
2022-10-20T05:06:25.035Z,16.03
2022-10-20T05:08:55.483Z,15.13
2022-10-20T05:11:26.038Z,16.97
2022-10-20T05:13:54.682Z,17.03
2022-10-20T05:16:23.698Z,21.83
2022-10-20T05:18:53.181Z,17.23
2022-10-20T05:21:25.173Z,16.17
2022-10-20T05:23:57.434Z,18.00
2022-10-20T05:26:28.170Z,19.00
2022-10-20T05:28:56.928Z,22.93
2022-10-20T05:31:25.556Z,27.40
2022-10-20T05:33:56.113Z,13.63
2022-10-20T05:36:27.315Z,27.60
2022-10-20T05:38:56.807Z,17.60
2022-10-20T05:41:26.769Z,20.23
2022-10-20T05:43:57.706Z,19.40
2022-10-20T05:46:27.339Z,21.07
2022-10-20T05:48:58.034Z,29.60
2022-10-20T05:51:29.632Z,23.07
2022-10-20T05:53:59.053Z,23.70
2022-10-20T05:56:28.771Z,24.33
2022-10-20T05:58:58.080Z,24.37
2022-10-20T06:01:28.688Z,19.53
2022-10-20T06:03:58.990Z,24.60
2022-10-20T06:06:31.050Z,22.53
2022-10-20T06:09:01.359Z,23.00
2022-10-20T06:11:30.040Z,24.87
2022-10-20T06:13:58.692Z,18.10
2022-10-20T06:16:27.976Z,32.47
2022-10-20T06:18:58.990Z,15.53
2022-10-20T06:21:30.605Z,16.53
2022-10-20T06:23:59.792Z,21.43
2022-10-20T06:26:32.911Z,19.17
2022-10-20T06:29:04.627Z,22.37
2022-10-20T06:31:35.586Z,14.40
2022-10-20T06:34:06.177Z,18.80
2022-10-20T06:36:37.043Z,17.73
2022-10-20T06:39:07.580Z,19.33
2022-10-20T06:41:36.673Z,14.93
2022-10-20T06:44:05.507Z,17.57
2022-10-20T06:46:37.184Z,19.73
2022-10-20T06:49:07.705Z,18.70
2022-10-20T06:51:37.697Z,30.53
2022-10-20T06:54:06.506Z,31.57
2022-10-20T06:56:36.427Z,19.90
2022-10-20T06:59:05.484Z,16.60
2022-10-20T07:01:36.714Z,10.90
2022-10-20T07:04:07.329Z,15.10
2022-10-20T07:06:39.787Z,14.30
2022-10-20T07:09:12.662Z,16.33
2022-10-20T07:11:41.970Z,12.50
2022-10-20T07:14:11.778Z,16.63
2022-10-20T07:16:40.738Z,15.53
2022-10-20T07:19:09.431Z,15.17
2022-10-20T07:21:41.721Z,12.93
2022-10-20T07:24:16.425Z,15.03
2022-10-20T07:26:45.092Z,11.40
2022-10-20T07:29:15.559Z,14.40
2022-10-20T07:31:45.607Z,11.60
2022-10-20T07:34:31.492Z,11.10
2022-10-20T07:37:01.607Z,13.57
2022-10-20T07:39:30.276Z,15.90
2022-10-20T07:41:58.933Z,21.30
2022-10-20T07:44:27.584Z,14.67
2022-10-20T07:46:56.235Z,11.87
2022-10-20T07:49:43.473Z,15.10
2022-10-20T07:52:16.409Z,13.33
2022-10-20T07:54:45.515Z,12.13
2022-10-20T07:57:14.242Z,10.93
2022-10-20T07:59:43.081Z,7.97
2022-10-20T08:02:13.516Z,12.93
2022-10-20T08:04:44.096Z,21.50
2022-10-20T08:07:15.200Z,9.20
2022-10-20T08:12:17.501Z,10.13
2022-10-20T08:14:48.802Z,9.10
2022-10-20T08:17:17.498Z,9.50
2022-10-20T08:19:56.172Z,13.10
2022-10-20T08:22:26.196Z,13.20
2022-10-20T08:24:55.123Z,7.87
2022-10-20T08:27:23.790Z,12.33
2022-10-20T08:30:00.158Z,16.00
2022-10-20T08:32:35.295Z,6.80
2022-10-20T08:35:04.175Z,6.63
2022-10-20T08:37:36.540Z,11.87
2022-10-20T08:40:06.171Z,9.17
2022-10-20T08:42:38.448Z,7.33
2022-10-20T08:45:08.189Z,4.57
2022-10-20T08:47:38.061Z,5.03
2022-10-20T08:50:09.865Z,6.50
2022-10-20T08:52:41.375Z,5.57
2022-10-20T08:55:14.430Z,5.93
2022-10-20T08:57:43.164Z,5.23
2022-10-20T09:00:18.416Z,5.10
2022-10-20T09:02:48.122Z,4.70
2022-10-20T09:05:19.282Z,4.63
2022-10-20T09:07:50.063Z,4.43
2022-10-20T09:10:26.822Z,5.90
2022-10-20T09:12:55.846Z,5.63
2022-10-20T09:15:26.505Z,6.07
2022-10-20T09:17:57.697Z,5.53
2022-10-20T09:20:29.464Z,4.23
2022-10-20T09:23:04.167Z,5.80
2022-10-20T09:25:33.744Z,5.00
2022-10-20T09:28:02.997Z,4.67
2022-10-20T09:30:35.382Z,4.77
2022-10-20T09:33:22.024Z,4.13
2022-10-20T09:35:51.653Z,4.00
2022-10-20T09:38:24.871Z,5.70
2022-10-20T09:41:00.844Z,4.60
2022-10-20T09:43:29.670Z,4.70
2022-10-20T09:46:01.502Z,3.77
2022-10-20T09:48:32.973Z,16.10
2022-10-20T09:51:02.348Z,4.80
2022-10-20T09:53:35.012Z,5.33
2022-10-20T09:56:03.890Z,5.73
2022-10-20T09:58:34.021Z,12.13
2022-10-20T10:01:04.732Z,5.07
2022-10-20T10:03:40.193Z,5.90
2022-10-20T10:06:26.474Z,7.07
2022-10-20T10:08:57.864Z,10.93
2022-10-20T10:11:30.331Z,5.73
2022-10-20T10:13:59.054Z,4.17
2022-10-20T10:16:30.668Z,9.67
2022-10-20T10:19:01.910Z,3.93
2022-10-20T10:21:31.737Z,7.20
2022-10-20T10:24:03.347Z,4.97
2022-10-20T10:26:53.360Z,3.97
2022-10-20T10:29:26.717Z,7.63
2022-10-20T10:32:01.317Z,6.23
2022-10-20T10:34:44.972Z,3.73
2022-10-20T10:37:15.731Z,5.90
2022-10-20T10:39:45.954Z,4.27
2022-10-20T10:42:32.435Z,4.07
2022-10-20T10:45:10.991Z,4.37
2022-10-20T10:47:59.685Z,3.80
2022-10-20T10:50:32.820Z,5.67
2022-10-20T10:53:12.424Z,4.57
2022-10-20T10:55:49.758Z,3.33
2022-10-20T10:58:28.769Z,3.80
2022-10-20T11:01:06.681Z,5.53
2022-10-20T11:03:48.780Z,5.13
2022-10-20T11:06:23.003Z,4.40
2022-10-20T11:09:10.396Z,4.73
2022-10-20T11:11:47.073Z,4.37
2022-10-20T11:14:24.601Z,6.87
2022-10-20T11:17:03.033Z,4.30
2022-10-20T11:19:55.768Z,4.87
2022-10-20T11:22:30.893Z,5.93
2022-10-20T11:25:04.491Z,3.40
2022-10-20T11:27:36.881Z,10.67
2022-10-20T11:30:16.792Z,4.63
2022-10-20T11:32:50.247Z,8.43
2022-10-20T11:35:25.439Z,4.20
2022-10-20T11:37:58.350Z,5.10
2022-10-20T11:40:32.874Z,3.43
2022-10-20T11:43:10.344Z,8.60
2022-10-20T11:45:44.372Z,11.30
2022-10-20T11:48:17.923Z,5.40
2022-10-20T11:50:55.133Z,5.47
2022-10-20T11:53:34.941Z,7.80
2022-10-20T11:56:36.433Z,6.10
2022-10-20T12:00:06.383Z,4.40
2022-10-20T12:03:23.830Z,5.10
2022-10-20T12:06:20.560Z,9.87
2022-10-20T12:09:02.387Z,8.73
2022-10-20T12:11:33.038Z,7.73
2022-10-20T12:14:07.984Z,5.53
2022-10-20T12:17:14.394Z,15.57
2022-10-20T12:19:43.221Z,5.43
2022-10-20T12:22:41.295Z,6.53
2022-10-20T12:25:21.041Z,9.57
2022-10-20T12:28:30.459Z,8.00
2022-10-20T12:31:00.463Z,7.20
2022-10-20T12:33:39.615Z,10.20
2022-10-20T12:36:30.537Z,8.23
2022-10-20T12:39:17.024Z,7.60
2022-10-20T12:41:58.960Z,7.17
2022-10-20T12:44:29.733Z,7.30
2022-10-20T12:47:00.169Z,12.57
2022-10-20T12:49:33.187Z,15.30
2022-10-20T12:52:02.705Z,12.67
2022-10-20T12:54:35.709Z,4.50
2022-10-20T12:57:06.739Z,4.43
2022-10-20T12:59:40.455Z,5.43
2022-10-20T13:02:33.511Z,10.63
2022-10-20T13:05:16.012Z,8.50
2022-10-20T13:08:01.950Z,14.53
2022-10-20T13:10:32.281Z,18.10
2022-10-20T13:13:42.038Z,8.03
2022-10-20T13:16:22.035Z,10.87
2022-10-20T13:18:51.663Z,9.43
2022-10-20T13:21:31.239Z,5.80
2022-10-20T13:24:05.879Z,8.80
2022-10-20T13:26:39.478Z,7.80
2022-10-20T13:29:14.319Z,11.67
2022-10-20T13:31:47.899Z,12.70
2022-10-20T13:34:21.368Z,12.37
2022-10-20T13:37:00.631Z,7.27
2022-10-20T13:39:37.331Z,28.80
2022-10-20T13:42:15.410Z,11.73
2022-10-20T13:44:52.787Z,6.00
2022-10-20T13:47:39.144Z,5.60
2022-10-20T13:50:11.395Z,4.70
2022-10-20T13:52:42.859Z,7.00
2022-10-20T13:55:18.457Z,6.70
2022-10-20T13:57:55.490Z,8.10
2022-10-20T14:00:27.631Z,13.60
2022-10-20T14:02:59.362Z,8.53
2022-10-20T14:05:29.488Z,10.63
2022-10-20T14:08:04.589Z,5.20
2022-10-20T14:10:40.284Z,6.43
2022-10-20T14:13:10.480Z,5.10
2022-10-20T14:15:41.807Z,6.47
2022-10-20T14:18:22.992Z,4.23
2022-10-20T14:20:56.132Z,8.40
2022-10-20T14:23:27.007Z,5.40
2022-10-20T14:25:56.192Z,8.30
2022-10-20T14:28:34.174Z,7.23
2022-10-20T14:31:03.391Z,11.93
2022-10-20T14:33:34.572Z,8.97
2022-10-20T14:36:04.648Z,8.20
2022-10-20T14:38:37.902Z,7.30
2022-10-20T14:41:07.954Z,9.27
2022-10-20T14:43:39.069Z,8.03
2022-10-20T14:46:09.260Z,7.47
2022-10-20T14:48:39.786Z,8.73
2022-10-20T14:51:31.398Z,9.53
2022-10-20T14:54:26.891Z,7.60
2022-10-20T14:56:58.233Z,9.30
2022-10-20T14:59:28.660Z,9.80
2022-10-20T15:02:08.517Z,12.17
2022-10-20T15:04:38.023Z,14.90
2022-10-20T15:07:11.960Z,9.03
2022-10-20T15:09:43.764Z,12.73
2022-10-20T15:12:17.871Z,17.07
2022-10-20T15:14:49.612Z,14.43
2022-10-20T15:17:33.238Z,14.77
2022-10-20T15:20:37.343Z,17.03
2022-10-20T15:23:08.755Z,14.83
2022-10-20T15:25:43.581Z,16.20
2022-10-20T15:28:31.699Z,17.07
2022-10-20T15:31:01.566Z,16.10
2022-10-20T15:33:30.481Z,16.13
2022-10-20T15:36:00.640Z,17.70
2022-10-20T15:38:29.630Z,33.20
2022-10-20T15:43:35.030Z,18.07
2022-10-20T15:46:04.111Z,14.33
2022-10-20T15:48:32.798Z,15.63
2022-10-20T15:51:01.600Z,13.03
2022-10-20T15:53:30.219Z,11.73
2022-10-20T15:56:00.281Z,14.53
2022-10-20T15:58:29.233Z,18.63
2022-10-20T16:00:57.869Z,11.90
2022-10-20T16:03:26.490Z,13.23
2022-10-20T16:05:55.139Z,12.23
2022-10-20T16:08:23.788Z,12.97
2022-10-20T16:10:52.474Z,16.80
2022-10-20T16:13:22.507Z,19.47
2022-10-20T16:15:51.195Z,18.93
2022-10-20T16:18:19.788Z,16.93
2022-10-20T16:20:48.423Z,15.17
2022-10-20T16:23:17.149Z,12.97
2022-10-20T16:25:45.848Z,15.40
2022-10-20T16:28:14.755Z,13.10
2022-10-20T16:30:44.864Z,11.83
2022-10-20T16:33:13.533Z,18.47
2022-10-20T16:35:43.177Z,20.73
2022-10-20T16:38:12.161Z,17.63
2022-10-20T16:40:40.814Z,13.97
2022-10-20T16:43:09.558Z,15.23
2022-10-20T16:45:40.259Z,17.13
2022-10-20T16:48:10.273Z,14.37
2022-10-20T16:50:41.706Z,11.50
2022-10-20T16:53:10.409Z,22.10
2022-10-20T16:55:39.063Z,14.03
2022-10-20T16:58:07.786Z,22.07
2022-10-20T17:00:36.485Z,15.10
2022-10-20T17:03:06.398Z,17.15
2022-10-20T17:05:36.404Z,18.13
2022-10-20T17:08:05.484Z,17.10
2022-10-20T17:10:34.401Z,17.30
2022-10-20T17:13:03.095Z,19.50
2022-10-20T17:15:31.868Z,27.10
2022-10-20T17:18:00.713Z,22.20
2022-10-20T17:20:29.618Z,20.57
2022-10-20T17:23:01.897Z,19.73
2022-10-20T17:25:32.406Z,21.43
2022-10-20T17:28:01.459Z,19.27
2022-10-20T17:30:30.483Z,19.90
2022-10-20T17:32:59.349Z,18.63
2022-10-20T17:35:30.238Z,21.73
2022-10-20T17:38:04.408Z,27.73
2022-10-20T17:40:37.523Z,19.37
2022-10-20T17:43:06.391Z,21.70
2022-10-20T17:45:37.530Z,22.50
2022-10-20T17:48:09.968Z,19.53
2022-10-20T17:50:38.795Z,20.00
2022-10-20T17:53:08.850Z,20.20
2022-10-20T17:55:37.559Z,21.10
2022-10-20T17:58:06.254Z,23.77
2022-10-20T18:00:51.493Z,21.47
2022-10-20T18:03:24.826Z,20.00
2022-10-20T18:05:55.046Z,29.23
2022-10-20T18:08:25.176Z,18.00
2022-10-20T18:10:53.850Z,18.67
2022-10-20T18:13:22.523Z,24.13
2022-10-20T18:15:51.208Z,23.23
2022-10-20T18:18:19.945Z,23.00
2022-10-20T18:20:55.251Z,26.43
2022-10-20T18:23:25.274Z,19.63
2022-10-20T18:25:53.963Z,22.40
2022-10-20T18:28:23.169Z,17.80
2022-10-20T18:30:52.459Z,25.10
2022-10-20T18:33:21.130Z,24.60
2022-10-20T18:35:49.805Z,22.60
2022-10-20T18:38:18.493Z,24.07
2022-10-20T18:40:48.542Z,22.83
2022-10-20T18:43:17.237Z,21.37
2022-10-20T18:45:51.870Z,25.03
2022-10-20T18:48:20.621Z,24.07
2022-10-20T18:50:55.824Z,26.10
2022-10-20T18:53:24.886Z,24.23
2022-10-20T18:56:01.890Z,31.30
2022-10-20T18:58:31.954Z,24.90
2022-10-20T19:01:01.901Z,27.63
2022-10-20T19:03:33.227Z,24.87
2022-10-20T19:06:03.613Z,23.80
2022-10-20T19:08:32.445Z,25.80
2022-10-20T19:11:02.801Z,24.47
2022-10-20T19:13:31.735Z,30.80
2022-10-20T19:16:01.694Z,29.60
2022-10-20T19:18:31.158Z,28.47
2022-10-20T19:21:02.351Z,28.27
2022-10-20T19:23:32.425Z,27.70
2022-10-20T19:26:08.104Z,25.40
2022-10-20T19:28:39.413Z,27.47
2022-10-20T19:31:20.720Z,24.47
2022-10-20T19:33:51.687Z,24.90
2022-10-20T19:36:20.916Z,26.67
2022-10-20T19:38:49.890Z,24.77
2022-10-20T19:41:21.259Z,22.20
2022-10-20T19:43:50.449Z,30.23
2022-10-20T19:46:22.861Z,26.20
2022-10-20T19:48:52.023Z,25.87
2022-10-20T19:51:21.248Z,32.43
2022-10-20T19:53:50.333Z,26.43
2022-10-20T19:56:21.319Z,26.20
2022-10-20T19:58:50.147Z,23.33
2022-10-20T20:01:19.247Z,22.87
2022-10-20T20:03:48.266Z,26.73
2022-10-20T20:06:19.820Z,24.83
2022-10-20T20:08:50.534Z,22.83
2022-10-20T20:11:24.148Z,23.07
2022-10-20T20:13:53.164Z,19.87
2022-10-20T20:16:22.086Z,22.20
2022-10-20T20:18:50.865Z,23.70
2022-10-20T20:21:19.812Z,26.93
2022-10-20T20:24:04.394Z,25.20
2022-10-20T20:26:36.822Z,23.77
2022-10-20T20:29:06.148Z,22.43
2022-10-20T20:31:36.235Z,21.00
2022-10-20T20:34:04.970Z,25.57
2022-10-20T20:36:33.667Z,25.10
2022-10-20T20:39:02.279Z,24.80
2022-10-20T20:41:31.878Z,25.83
2022-10-20T20:44:08.013Z,31.93
2022-10-20T20:46:37.451Z,28.00
2022-10-20T20:49:06.454Z,30.93
2022-10-20T20:51:37.276Z,30.37
2022-10-20T20:54:06.166Z,30.93
2022-10-20T20:56:34.836Z,27.03
2022-10-20T20:59:04.882Z,26.10
2022-10-20T21:01:33.901Z,24.17
2022-10-20T21:04:04.585Z,29.40
2022-10-20T21:06:56.613Z,26.60
2022-10-20T21:09:22.632Z,31.57
2022-10-20T21:11:51.347Z,27.13
2022-10-20T21:14:21.901Z,26.50
2022-10-20T21:16:50.611Z,24.07
2022-10-20T21:19:20.124Z,28.37
2022-10-20T21:21:51.179Z,24.40
2022-10-20T21:24:19.907Z,28.43
2022-10-20T21:26:48.812Z,31.87
2022-10-20T21:29:17.683Z,22.63
2022-10-20T21:31:48.000Z,28.03
2022-10-20T21:34:16.791Z,39.47
2022-10-20T21:36:45.916Z,29.30
2022-10-20T21:39:16.536Z,26.93
2022-10-20T21:41:46.016Z,32.43
2022-10-20T21:44:15.510Z,23.70
2022-10-20T21:46:47.716Z,32.03
2022-10-20T21:49:19.398Z,30.47
2022-10-20T21:51:50.600Z,27.27
2022-10-20T21:56:51.196Z,29.63
2022-10-20T21:59:21.489Z,30.00
2022-10-20T22:01:50.319Z,29.97
2022-10-20T22:04:22.521Z,26.07
2022-10-20T22:06:51.204Z,26.97
2022-10-20T22:09:20.980Z,28.30
2022-10-20T22:11:51.807Z,24.97
2022-10-20T22:14:20.439Z,31.47
2022-10-20T22:16:49.568Z,32.33
2022-10-20T22:19:21.166Z,27.53
2022-10-20T22:21:51.138Z,26.57
2022-10-20T22:24:20.665Z,28.87
2022-10-20T22:26:50.748Z,30.13
2022-10-20T22:29:20.417Z,28.50
2022-10-20T22:31:49.588Z,25.77
2022-10-20T22:34:20.122Z,33.77
2022-10-20T22:36:48.768Z,27.03
2022-10-20T22:39:17.401Z,29.27
2022-10-20T22:41:46.022Z,31.10
2022-10-20T22:44:14.987Z,28.87
2022-10-20T22:46:43.642Z,34.33
2022-10-20T22:49:13.028Z,22.97
2022-10-20T22:51:43.176Z,32.57
2022-10-20T22:54:12.114Z,30.77
2022-10-20T22:56:41.046Z,25.70
2022-10-20T22:59:09.665Z,28.93
2022-10-20T23:01:38.427Z,28.90
2022-10-20T23:04:07.239Z,26.40
2022-10-20T23:06:35.891Z,28.50
2022-10-20T23:09:06.002Z,32.20
2022-10-20T23:11:35.060Z,26.40
2022-10-20T23:14:03.943Z,25.10
2022-10-20T23:16:32.530Z,23.07
2022-10-20T23:19:03.317Z,30.23
2022-10-20T23:21:33.445Z,24.20
2022-10-20T23:24:02.040Z,26.63
2022-10-20T23:26:32.010Z,27.93
2022-10-20T23:29:00.637Z,30.03
2022-10-20T23:31:30.244Z,31.80
2022-10-20T23:33:59.418Z,26.90
2022-10-20T23:36:28.062Z,28.60
2022-10-20T23:38:56.630Z,21.00
2022-10-20T23:41:27.929Z,24.00
2022-10-20T23:43:57.990Z,47.50
2022-10-20T23:46:31.668Z,26.00
2022-10-20T23:49:00.530Z,22.40
2022-10-20T23:51:29.481Z,32.50
2022-10-20T23:53:58.162Z,25.27
2022-10-20T23:56:26.955Z,24.50
2022-10-20T23:58:55.664Z,19.20
