createdAt,value
2018-05-03T00:00:58.652Z,11.90
2018-05-03T00:03:26.184Z,11.90
2018-05-03T00:05:54.464Z,11.90
2018-05-03T00:08:22.752Z,11.90
2018-05-03T00:10:50.286Z,11.90
2018-05-03T00:13:18.568Z,11.80
2018-05-03T00:15:46.855Z,11.80
2018-05-03T00:18:15.188Z,11.80
2018-05-03T00:20:42.684Z,11.80
2018-05-03T00:23:10.963Z,11.70
2018-05-03T00:25:39.280Z,11.60
2018-05-03T00:28:06.831Z,11.60
2018-05-03T00:30:34.391Z,11.60
2018-05-03T00:33:01.954Z,11.60
2018-05-03T00:35:29.514Z,11.60
2018-05-03T00:37:57.044Z,11.50
2018-05-03T00:40:25.357Z,11.30
2018-05-03T00:42:52.881Z,11.30
2018-05-03T00:45:21.192Z,11.20
2018-05-03T00:47:48.744Z,11.20
2018-05-03T00:50:16.293Z,11.20
2018-05-03T00:52:44.701Z,11.00
2018-05-03T00:55:12.235Z,11.00
2018-05-03T00:57:40.623Z,10.90
2018-05-03T01:00:08.140Z,10.90
2018-05-03T01:02:35.671Z,10.90
2018-05-03T01:05:03.197Z,10.80
2018-05-03T01:07:31.483Z,10.70
2018-05-03T01:09:59.013Z,10.70
2018-05-03T01:12:26.617Z,10.70
2018-05-03T01:14:54.131Z,10.60
2018-05-03T01:17:21.668Z,10.50
2018-05-03T01:19:49.183Z,10.50
2018-05-03T01:22:16.695Z,10.50
2018-05-03T01:24:44.228Z,10.40
2018-05-03T01:27:11.747Z,10.40
2018-05-03T01:29:40.028Z,10.20
2018-05-03T01:32:08.319Z,10.10
2018-05-03T01:34:35.840Z,10.20
2018-05-03T01:37:03.442Z,10.10
2018-05-03T01:39:30.977Z,10.10
2018-05-03T01:41:59.271Z,10.00
2018-05-03T01:44:26.787Z,10.00
2018-05-03T01:46:54.311Z,10.00
2018-05-03T01:49:21.826Z,9.90
2018-05-03T01:51:49.436Z,9.90
2018-05-03T01:54:16.964Z,9.90
2018-05-03T01:56:45.263Z,9.80
2018-05-03T01:59:12.799Z,9.80
2018-05-03T02:01:41.092Z,9.70
2018-05-03T02:04:08.602Z,9.70
2018-05-03T02:06:36.235Z,9.70
2018-05-03T02:09:03.770Z,9.70
2018-05-03T02:11:32.053Z,9.60
2018-05-03T02:13:59.572Z,9.60
2018-05-03T02:16:27.096Z,9.50
2018-05-03T02:18:54.610Z,9.50
2018-05-03T02:21:22.904Z,9.40
2018-05-03T02:23:50.434Z,9.40
2018-05-03T02:26:18.075Z,9.40
2018-05-03T02:28:45.582Z,9.40
2018-05-03T02:31:13.882Z,9.30
2018-05-03T02:33:41.400Z,9.30
2018-05-03T02:36:08.989Z,9.30
2018-05-03T02:38:37.297Z,9.20
2018-05-03T02:41:04.823Z,9.20
2018-05-03T02:43:33.104Z,9.10
2018-05-03T02:46:01.402Z,9.10
2018-05-03T02:48:28.911Z,9.10
2018-05-03T02:50:56.427Z,9.10
2018-05-03T02:53:23.961Z,9.00
2018-05-03T02:55:52.265Z,9.00
2018-05-03T02:58:31.799Z,9.00
2018-05-03T03:01:16.705Z,9.00
2018-05-03T03:04:01.916Z,8.90
2018-05-03T03:06:47.631Z,8.90
2018-05-03T03:09:32.624Z,8.90
2018-05-03T03:12:26.418Z,8.90
2018-05-03T03:15:11.704Z,8.80
2018-05-03T03:17:57.004Z,8.80
2018-05-03T03:20:54.584Z,8.70
2018-05-03T03:26:56.119Z,8.60
2018-05-03T03:29:41.220Z,8.60
2018-05-03T03:32:21.452Z,8.50
2018-05-03T03:38:20.592Z,8.50
2018-05-03T03:41:00.742Z,8.40
2018-05-03T03:43:40.222Z,8.40
2018-05-03T03:46:07.788Z,8.40
2018-05-03T03:48:35.328Z,8.40
2018-05-03T03:51:02.860Z,8.30
2018-05-03T03:53:30.470Z,8.30
2018-05-03T03:55:58.049Z,8.30
2018-05-03T03:58:25.710Z,8.30
2018-05-03T04:00:53.220Z,8.30
2018-05-03T04:03:21.502Z,8.20
2018-05-03T04:05:49.794Z,8.10
2018-05-03T04:08:17.318Z,8.10
2018-05-03T04:10:45.617Z,8.10
2018-05-03T04:13:13.960Z,8.10
2018-05-03T04:15:41.483Z,8.10
2018-05-03T04:18:21.016Z,8.10
2018-05-03T04:21:09.141Z,8.10
2018-05-03T04:23:49.318Z,8.10
2018-05-03T04:26:16.860Z,8.00
2018-05-03T04:28:45.147Z,8.00
2018-05-03T04:31:12.676Z,8.00
2018-05-03T04:33:40.288Z,8.00
2018-05-03T04:36:07.816Z,7.90
2018-05-03T04:38:36.113Z,7.90
2018-05-03T04:41:03.641Z,7.90
2018-05-03T04:43:31.162Z,8.00
2018-05-03T04:45:58.696Z,7.90
2018-05-03T04:48:26.266Z,7.90
2018-05-03T04:50:53.785Z,7.90
2018-05-03T04:53:21.320Z,7.90
2018-05-03T04:55:48.841Z,8.00
2018-05-03T04:58:16.409Z,8.00
2018-05-03T05:00:44.074Z,8.00
2018-05-03T05:03:11.579Z,8.00
2018-05-03T05:05:39.189Z,8.00
2018-05-03T05:08:06.729Z,8.00
2018-05-03T05:10:35.047Z,8.10
2018-05-03T05:13:02.561Z,8.10
2018-05-03T05:15:30.849Z,8.30
2018-05-03T05:17:59.157Z,8.40
2018-05-03T05:20:26.669Z,8.40
2018-05-03T05:22:54.989Z,8.70
2018-05-03T05:25:22.549Z,8.70
2018-05-03T05:27:50.107Z,8.80
2018-05-03T05:30:17.645Z,8.90
2018-05-03T05:32:45.934Z,9.10
2018-05-03T05:35:13.473Z,9.10
2018-05-03T05:37:41.879Z,9.20
2018-05-03T05:40:09.397Z,9.20
2018-05-03T05:42:36.921Z,9.20
2018-05-03T05:45:04.445Z,9.30
2018-05-03T05:47:32.723Z,9.40
2018-05-03T05:50:00.999Z,9.50
2018-05-03T05:52:29.286Z,9.60
2018-05-03T05:54:56.829Z,9.60
2018-05-03T05:57:26.041Z,9.70
2018-05-03T05:59:54.325Z,9.70
2018-05-03T06:02:21.839Z,9.60
2018-05-03T06:04:49.464Z,9.70
2018-05-03T06:07:17.027Z,9.70
2018-05-03T06:09:44.537Z,9.80
2018-05-03T06:12:12.079Z,9.90
2018-05-03T06:14:39.611Z,10.00
2018-05-03T06:17:07.222Z,10.00
2018-05-03T06:19:34.668Z,10.00
2018-05-03T06:22:02.195Z,10.00
2018-05-03T06:24:29.712Z,10.10
2018-05-03T06:26:58.006Z,10.20
2018-05-03T06:29:25.553Z,10.20
2018-05-03T06:31:53.845Z,10.40
2018-05-03T06:34:21.374Z,10.30
2018-05-03T06:36:49.706Z,10.60
2018-05-03T06:39:17.238Z,10.50
2018-05-03T06:41:44.777Z,10.60
2018-05-03T06:44:13.300Z,10.60
2018-05-03T06:46:40.836Z,10.50
2018-05-03T06:49:09.119Z,10.70
2018-05-03T06:51:37.491Z,10.70
2018-05-03T06:54:04.944Z,10.70
2018-05-03T06:56:33.225Z,10.90
2018-05-03T06:59:01.548Z,10.90
2018-05-03T07:01:29.090Z,10.90
2018-05-03T07:03:56.679Z,10.90
2018-05-03T07:06:24.932Z,11.10
2018-05-03T07:08:52.449Z,11.00
2018-05-03T07:11:19.968Z,11.20
2018-05-03T07:13:47.497Z,11.20
2018-05-03T07:16:15.116Z,11.10
2018-05-03T07:18:42.605Z,11.20
2018-05-03T07:21:10.917Z,11.50
2018-05-03T07:23:38.432Z,11.50
2018-05-03T07:26:07.684Z,11.50
2018-05-03T07:28:37.040Z,11.60
2018-05-03T07:31:05.324Z,11.80
2018-05-03T07:33:33.608Z,11.80
2018-05-03T07:36:01.982Z,11.90
2018-05-03T07:38:30.267Z,12.00
2018-05-03T07:40:58.597Z,12.00
2018-05-03T07:43:26.108Z,12.00
2018-05-03T07:45:53.644Z,12.00
2018-05-03T07:48:21.946Z,12.10
2018-05-03T07:51:10.352Z,12.20
2018-05-03T07:53:37.863Z,12.20
2018-05-03T07:56:05.378Z,12.20
2018-05-03T07:58:34.526Z,12.30
2018-05-03T08:01:02.047Z,12.30
2018-05-03T08:03:30.343Z,12.40
2018-05-03T08:05:58.641Z,12.40
2018-05-03T08:08:26.168Z,12.50
2018-05-03T08:10:54.548Z,12.60
2018-05-03T08:13:22.008Z,12.60
2018-05-03T08:15:50.290Z,12.90
2018-05-03T08:18:18.576Z,13.00
2018-05-03T08:20:46.868Z,13.10
2018-05-03T08:23:14.446Z,13.10
2018-05-03T08:25:42.004Z,13.30
2018-05-03T08:28:09.542Z,13.30
2018-05-03T08:30:37.840Z,13.40
2018-05-03T08:33:05.399Z,13.40
2018-05-03T08:35:32.948Z,13.60
2018-05-03T08:38:00.479Z,13.60
2018-05-03T08:40:28.769Z,13.60
2018-05-03T08:42:57.060Z,13.80
2018-05-03T08:45:24.581Z,13.80
2018-05-03T08:47:52.101Z,13.90
2018-05-03T08:50:19.646Z,13.80
2018-05-03T08:52:47.161Z,13.80
2018-05-03T08:55:14.696Z,13.90
2018-05-03T08:57:42.233Z,14.20
2018-05-03T09:00:09.747Z,14.40
2018-05-03T09:02:37.265Z,14.50
2018-05-03T09:05:04.803Z,14.50
2018-05-03T09:07:32.402Z,14.70
2018-05-03T09:09:59.849Z,14.90
2018-05-03T09:12:27.383Z,15.30
2018-05-03T09:14:54.895Z,15.20
2018-05-03T09:17:22.418Z,15.40
2018-05-03T09:19:49.947Z,15.30
2018-05-03T09:22:18.399Z,15.30
2018-05-03T09:24:45.917Z,15.30
2018-05-03T09:27:13.440Z,15.20
2018-05-03T09:29:41.724Z,15.30
2018-05-03T09:32:10.015Z,15.70
2018-05-03T09:34:37.535Z,15.60
2018-05-03T09:37:05.053Z,15.70
2018-05-03T09:39:32.568Z,16.20
2018-05-03T09:42:00.119Z,16.60
2018-05-03T09:44:27.703Z,16.70
2018-05-03T09:46:55.155Z,16.00
2018-05-03T09:49:23.435Z,15.90
2018-05-03T09:51:51.717Z,15.80
2018-05-03T09:54:20.000Z,15.70
2018-05-03T09:56:48.291Z,15.80
2018-05-03T09:59:15.806Z,15.80
2018-05-03T10:01:43.311Z,16.10
2018-05-03T10:04:10.844Z,16.20
2018-05-03T10:06:39.124Z,16.20
2018-05-03T10:09:07.396Z,16.50
2018-05-03T10:11:35.688Z,16.70
2018-05-03T10:14:03.975Z,16.70
2018-05-03T10:16:31.492Z,16.60
2018-05-03T10:18:59.022Z,16.80
2018-05-03T10:21:26.538Z,17.10
2018-05-03T10:23:54.811Z,18.00
2018-05-03T10:26:23.152Z,18.10
2018-05-03T10:28:50.672Z,18.10
2018-05-03T10:31:18.200Z,17.40
2018-05-03T10:33:45.716Z,17.30
2018-05-03T10:36:13.290Z,17.30
2018-05-03T10:38:40.801Z,17.20
2018-05-03T10:41:09.114Z,17.10
2018-05-03T10:43:36.638Z,17.10
2018-05-03T10:46:04.934Z,17.60
2018-05-03T10:48:32.457Z,17.60
2018-05-03T10:51:00.749Z,17.60
2018-05-03T10:53:29.043Z,17.50
2018-05-03T10:55:56.557Z,17.50
2018-05-03T10:58:24.072Z,17.40
2018-05-03T11:00:51.584Z,17.40
2018-05-03T11:03:19.117Z,17.70
2018-05-03T11:05:46.642Z,18.30
2018-05-03T11:08:14.159Z,18.10
2018-05-03T11:10:41.689Z,17.60
2018-05-03T11:13:09.208Z,17.40
2018-05-03T11:15:36.730Z,17.20
2018-05-03T11:18:04.262Z,17.10
2018-05-03T11:20:31.771Z,17.20
2018-05-03T11:23:00.050Z,18.60
2018-05-03T11:25:28.377Z,18.00
2018-05-03T11:27:55.920Z,18.00
2018-05-03T11:30:23.503Z,17.30
2018-05-03T11:32:51.015Z,16.90
2018-05-03T11:35:19.303Z,16.50
2018-05-03T11:37:46.815Z,16.40
2018-05-03T11:40:14.349Z,16.80
2018-05-03T11:42:41.951Z,17.00
2018-05-03T11:45:09.443Z,17.50
2018-05-03T11:47:36.966Z,18.40
2018-05-03T11:50:04.571Z,18.50
2018-05-03T11:52:32.093Z,18.10
2018-05-03T11:55:00.382Z,17.60
2018-05-03T11:57:28.697Z,17.50
2018-05-03T11:59:56.218Z,17.50
2018-05-03T12:02:24.612Z,16.70
2018-05-03T12:04:52.078Z,16.70
2018-05-03T12:07:19.597Z,16.50
2018-05-03T12:09:47.131Z,16.30
2018-05-03T12:12:14.640Z,16.30
2018-05-03T12:14:42.929Z,17.20
2018-05-03T12:17:10.452Z,17.20
2018-05-03T12:19:38.066Z,17.60
2018-05-03T12:22:05.573Z,17.60
2018-05-03T12:24:33.082Z,17.70
2018-05-03T12:27:00.590Z,17.60
2018-05-03T12:29:28.111Z,17.60
2018-05-03T12:31:55.620Z,17.70
2018-05-03T12:34:24.000Z,18.00
2018-05-03T12:36:52.284Z,18.10
2018-05-03T12:39:20.584Z,18.00
2018-05-03T12:41:48.178Z,18.00
2018-05-03T12:44:15.653Z,17.70
2018-05-03T12:46:43.206Z,17.50
2018-05-03T12:49:10.723Z,17.40
2018-05-03T12:51:38.230Z,17.50
2018-05-03T12:54:05.847Z,17.80
2018-05-03T12:56:33.397Z,17.90
2018-05-03T12:59:00.916Z,17.60
2018-05-03T13:01:28.537Z,17.30
2018-05-03T13:03:56.053Z,17.10
2018-05-03T13:06:24.467Z,16.60
2018-05-03T13:08:52.014Z,16.50
2018-05-03T13:11:19.532Z,16.30
2018-05-03T13:13:47.056Z,16.20
2018-05-03T13:16:14.587Z,16.00
2018-05-03T13:18:42.114Z,15.90
2018-05-03T13:21:09.624Z,16.00
2018-05-03T13:23:37.155Z,16.00
2018-05-03T13:26:05.457Z,16.10
2018-05-03T13:28:32.983Z,16.10
2018-05-03T13:31:01.276Z,16.20
2018-05-03T13:33:29.558Z,16.60
2018-05-03T13:35:57.129Z,16.60
2018-05-03T13:38:24.653Z,16.90
2018-05-03T13:40:52.170Z,17.20
2018-05-03T13:43:19.693Z,17.40
2018-05-03T13:45:47.989Z,16.70
2018-05-03T13:48:15.516Z,16.70
2018-05-03T13:50:43.801Z,16.10
2018-05-03T13:53:12.199Z,16.10
2018-05-03T13:55:39.719Z,16.10
2018-05-03T13:58:07.242Z,16.00
2018-05-03T14:00:34.787Z,15.80
2018-05-03T14:03:02.326Z,15.80
2018-05-03T14:05:30.615Z,15.80
2018-05-03T14:07:58.158Z,15.80
2018-05-03T14:10:26.439Z,15.80
2018-05-03T14:12:54.728Z,16.00
2018-05-03T14:15:22.280Z,16.00
2018-05-03T14:17:50.586Z,16.30
2018-05-03T14:20:18.114Z,16.30
2018-05-03T14:22:45.657Z,16.50
2018-05-03T14:25:13.952Z,17.00
2018-05-03T14:27:42.242Z,16.80
2018-05-03T14:30:09.781Z,16.70
2018-05-03T14:32:38.088Z,16.10
2018-05-03T14:35:05.598Z,16.10
2018-05-03T14:37:33.117Z,16.10
2018-05-03T14:40:00.640Z,16.20
2018-05-03T14:42:29.158Z,16.20
2018-05-03T14:44:56.682Z,16.20
2018-05-03T14:47:25.048Z,16.10
2018-05-03T14:49:52.535Z,16.20
2018-05-03T14:52:20.064Z,16.00
2018-05-03T14:54:47.563Z,15.70
2018-05-03T14:57:15.079Z,15.60
2018-05-03T14:59:43.374Z,15.60
2018-05-03T15:02:11.665Z,15.50
2018-05-03T15:04:39.192Z,15.50
2018-05-03T15:07:06.786Z,15.50
2018-05-03T15:09:34.310Z,15.40
2018-05-03T15:12:01.832Z,15.40
2018-05-03T15:14:29.375Z,15.40
2018-05-03T15:16:56.907Z,15.40
2018-05-03T15:19:25.187Z,15.40
2018-05-03T15:21:53.497Z,15.50
2018-05-03T15:24:21.007Z,15.50
2018-05-03T15:26:48.618Z,15.60
2018-05-03T15:29:16.141Z,15.60
2018-05-03T15:31:44.497Z,15.60
2018-05-03T15:34:12.025Z,15.60
2018-05-03T15:36:39.550Z,15.60
2018-05-03T15:39:07.102Z,15.60
2018-05-03T15:41:35.383Z,15.50
2018-05-03T15:44:02.935Z,15.50
2018-05-03T15:46:31.223Z,15.40
2018-05-03T15:48:58.761Z,15.50
2018-05-03T15:51:27.190Z,15.20
2018-05-03T15:53:54.709Z,15.20
2018-05-03T15:56:22.989Z,15.10
2018-05-03T15:58:51.296Z,15.10
2018-05-03T16:01:18.817Z,15.10
2018-05-03T16:03:47.129Z,15.10
2018-05-03T16:06:14.661Z,15.00
2018-05-03T16:08:42.968Z,15.10
2018-05-03T16:11:10.530Z,15.10
2018-05-03T16:13:38.543Z,15.20
2018-05-03T16:16:06.085Z,15.20
2018-05-03T16:18:33.720Z,15.30
2018-05-03T16:21:01.259Z,15.30
2018-05-03T16:23:29.535Z,15.50
2018-05-03T16:25:57.862Z,15.40
2018-05-03T16:28:25.389Z,15.40
2018-05-03T16:30:52.917Z,15.40
2018-05-03T16:33:21.206Z,15.40
2018-05-03T16:35:49.510Z,15.40
2018-05-03T16:38:17.037Z,15.40
2018-05-03T16:40:45.324Z,15.40
2018-05-03T16:43:12.881Z,15.40
2018-05-03T16:45:41.168Z,15.50
2018-05-03T16:48:08.745Z,15.40
2018-05-03T16:50:36.275Z,15.40
2018-05-03T16:53:04.578Z,15.50
2018-05-03T16:55:32.095Z,15.40
2018-05-03T16:57:59.621Z,15.50
2018-05-03T17:00:27.142Z,15.50
2018-05-03T17:02:54.715Z,15.50
2018-05-03T17:05:22.245Z,15.40
2018-05-03T17:07:50.549Z,15.30
2018-05-03T17:10:18.072Z,15.30
2018-05-03T17:12:45.600Z,15.30
2018-05-03T17:15:13.117Z,15.20
2018-05-03T17:17:40.648Z,15.20
2018-05-03T17:20:08.198Z,15.20
2018-05-03T17:22:35.720Z,15.10
2018-05-03T17:25:03.243Z,15.10
2018-05-03T17:27:31.556Z,15.00
2018-05-03T17:29:59.062Z,15.00
2018-05-03T17:32:26.587Z,14.90
2018-05-03T17:34:54.120Z,14.80
2018-05-03T17:37:21.644Z,14.80
2018-05-03T17:39:49.162Z,14.70
2018-05-03T17:42:16.705Z,14.60
2018-05-03T17:44:44.265Z,14.60
2018-05-03T17:47:11.827Z,14.60
2018-05-03T17:49:39.365Z,14.60
2018-05-03T17:52:06.950Z,14.50
2018-05-03T17:54:34.506Z,14.50
2018-05-03T17:57:02.156Z,14.50
2018-05-03T17:59:29.617Z,14.40
2018-05-03T18:01:57.181Z,14.50
2018-05-03T18:04:24.716Z,14.50
2018-05-03T18:06:53.015Z,14.40
2018-05-03T18:09:20.595Z,14.40
2018-05-03T18:11:48.137Z,14.40
2018-05-03T18:14:15.663Z,14.40
2018-05-03T18:16:43.260Z,14.40
2018-05-03T18:19:10.793Z,14.40
2018-05-03T18:21:39.070Z,14.30
2018-05-03T18:24:07.369Z,14.20
2018-05-03T18:26:34.911Z,14.20
2018-05-03T18:29:03.204Z,14.10
2018-05-03T18:31:30.764Z,14.10
2018-05-03T18:33:58.325Z,14.00
2018-05-03T18:36:25.894Z,14.00
2018-05-03T18:38:53.461Z,14.00
2018-05-03T18:41:20.999Z,13.90
2018-05-03T18:43:48.585Z,13.90
2018-05-03T18:46:16.060Z,13.80
2018-05-03T18:48:43.603Z,13.70
2018-05-03T18:51:11.203Z,13.70
2018-05-03T18:53:38.734Z,13.60
2018-05-03T18:56:06.298Z,13.50
2018-05-03T18:58:33.844Z,13.50
2018-05-03T19:01:01.442Z,13.40
2018-05-03T19:03:28.948Z,13.30
2018-05-03T19:05:56.508Z,13.30
2018-05-03T19:08:24.047Z,13.20
2018-05-03T19:10:51.635Z,13.20
2018-05-03T19:13:19.203Z,13.10
2018-05-03T19:15:46.681Z,13.10
2018-05-03T19:18:14.215Z,13.00
2018-05-03T19:20:41.730Z,12.90
2018-05-03T19:23:10.050Z,12.90
2018-05-03T19:25:37.606Z,12.80
2018-05-03T19:28:05.127Z,12.80
2018-05-03T19:30:33.458Z,12.70
2018-05-03T19:33:00.993Z,12.70
2018-05-03T19:35:28.583Z,12.60
2018-05-03T19:37:56.838Z,12.50
2018-05-03T19:40:24.418Z,12.50
2018-05-03T19:42:51.937Z,12.50
2018-05-03T19:45:20.230Z,12.40
2018-05-03T19:47:47.752Z,12.40
2018-05-03T19:50:16.094Z,12.20
2018-05-03T19:52:43.620Z,12.20
2018-05-03T19:55:11.997Z,12.10
2018-05-03T19:57:40.287Z,12.10
2018-05-03T20:00:07.864Z,12.10
2018-05-03T20:02:35.393Z,12.00
2018-05-03T20:05:03.692Z,11.90
2018-05-03T20:07:31.257Z,11.90
2018-05-03T20:09:58.806Z,11.90
2018-05-03T20:12:26.330Z,11.80
2018-05-03T20:14:53.867Z,11.80
2018-05-03T20:17:21.398Z,11.70
2018-05-03T20:19:48.917Z,11.70
2018-05-03T20:22:17.203Z,11.60
2018-05-03T20:24:45.662Z,11.50
2018-05-03T20:27:13.141Z,11.50
2018-05-03T20:29:41.421Z,11.40
2018-05-03T20:32:09.719Z,11.40
2018-05-03T20:34:37.318Z,11.40
2018-05-03T20:37:05.024Z,11.30
2018-05-03T20:39:33.342Z,11.20
2018-05-03T20:42:00.855Z,11.30
2018-05-03T20:44:29.163Z,11.20
2018-05-03T20:46:56.715Z,11.10
2018-05-03T20:49:24.236Z,11.10
2018-05-03T20:51:51.757Z,11.10
2018-05-03T20:54:19.293Z,11.00
2018-05-03T20:56:46.811Z,11.00
2018-05-03T20:59:14.336Z,10.90
2018-05-03T21:01:41.885Z,10.90
2018-05-03T21:04:09.464Z,10.80
2018-05-03T21:06:37.938Z,10.80
2018-05-03T21:09:05.460Z,10.80
2018-05-03T21:11:33.740Z,10.70
2018-05-03T21:14:02.046Z,10.70
2018-05-03T21:16:30.725Z,10.60
2018-05-03T21:18:58.312Z,10.60
2018-05-03T21:21:25.825Z,10.60
2018-05-03T21:23:54.113Z,10.50
2018-05-03T21:26:21.654Z,10.50
2018-05-03T21:28:49.156Z,10.40
2018-05-03T21:31:16.694Z,10.40
2018-05-03T21:33:44.270Z,10.30
2018-05-03T21:36:11.812Z,10.30
2018-05-03T21:38:39.488Z,10.20
2018-05-03T21:41:07.000Z,10.20
2018-05-03T21:43:34.513Z,10.20
2018-05-03T21:46:02.038Z,10.10
2018-05-03T21:48:30.316Z,10.00
2018-05-03T21:50:58.616Z,10.00
2018-05-03T21:53:26.143Z,9.90
2018-05-03T21:55:53.664Z,9.90
2018-05-03T21:58:21.171Z,9.90
2018-05-03T22:00:49.452Z,9.90
2018-05-03T22:03:17.732Z,9.90
2018-05-03T22:05:46.000Z,9.80
2018-05-03T22:08:14.302Z,9.80
2018-05-03T22:10:41.968Z,9.80
2018-05-03T22:13:09.476Z,9.80
2018-05-03T22:15:37.091Z,9.80
2018-05-03T22:18:04.654Z,9.70
2018-05-03T22:20:32.219Z,9.70
2018-05-03T22:22:59.748Z,9.60
2018-05-03T22:25:28.016Z,9.60
2018-05-03T22:27:55.529Z,9.60
2018-05-03T22:30:23.072Z,9.50
2018-05-03T22:32:50.633Z,9.50
2018-05-03T22:35:18.306Z,9.50
2018-05-03T22:37:45.837Z,9.50
2018-05-03T22:40:14.117Z,9.40
2018-05-03T22:42:42.395Z,9.40
2018-05-03T22:45:10.804Z,9.40
2018-05-03T22:47:38.303Z,9.40
2018-05-03T22:50:05.819Z,9.40
2018-05-03T22:52:33.371Z,9.30
2018-05-03T22:55:00.936Z,9.30
2018-05-03T22:57:28.447Z,9.30
2018-05-03T22:59:57.000Z,9.30
2018-05-03T23:02:24.507Z,9.20
2018-05-03T23:04:52.783Z,9.20
2018-05-03T23:07:21.073Z,9.10
2018-05-03T23:09:49.361Z,9.10
2018-05-03T23:12:16.885Z,9.10
2018-05-03T23:14:44.403Z,9.10
2018-05-03T23:17:11.915Z,9.10
2018-05-03T23:19:39.415Z,9.00
2018-05-03T23:22:06.943Z,9.00
2018-05-03T23:24:35.235Z,9.00
2018-05-03T23:27:03.517Z,8.90
2018-05-03T23:29:31.049Z,8.90
2018-05-03T23:31:58.644Z,8.90
2018-05-03T23:34:26.203Z,8.80
2018-05-03T23:36:53.765Z,8.80
2018-05-03T23:39:21.282Z,8.80
2018-05-03T23:41:48.895Z,8.80
2018-05-03T23:44:16.426Z,8.70
2018-05-03T23:46:44.690Z,8.60
2018-05-03T23:49:12.195Z,8.60
2018-05-03T23:51:39.733Z,8.60
2018-05-03T23:54:08.005Z,8.60
2018-05-03T23:56:36.282Z,8.50
2018-05-03T23:59:04.565Z,8.50
