createdAt,value
2017-03-02T00:00:31.604Z,83.13
2017-03-02T00:01:12.087Z,83.42
2017-03-02T00:01:52.556Z,83.32
2017-03-02T00:02:33.038Z,83.42
2017-03-02T00:03:13.516Z,83.42
2017-03-02T00:03:53.988Z,83.13
2017-03-02T00:04:34.456Z,83.32
2017-03-02T00:05:14.934Z,82.94
2017-03-02T00:05:55.412Z,83.04
2017-03-02T00:06:35.892Z,83.42
2017-03-02T00:07:16.376Z,83.51
2017-03-02T00:07:56.852Z,83.61
2017-03-02T00:08:37.329Z,83.42
2017-03-02T00:09:17.809Z,83.13
2017-03-02T00:09:58.282Z,83.04
2017-03-02T00:10:38.763Z,83.32
2017-03-02T00:11:19.241Z,83.61
2017-03-02T00:11:59.720Z,83.51
2017-03-02T00:12:40.198Z,83.32
2017-03-02T00:13:20.664Z,83.32
2017-03-02T00:14:01.129Z,83.32
2017-03-02T00:14:41.594Z,83.51
2017-03-02T00:15:22.076Z,83.42
2017-03-02T00:16:02.552Z,83.42
2017-03-02T00:16:43.031Z,83.32
2017-03-02T00:17:23.502Z,83.32
2017-03-02T00:18:03.978Z,83.42
2017-03-02T00:18:44.460Z,83.32
2017-03-02T00:19:24.951Z,82.85
2017-03-02T00:20:05.433Z,83.23
2017-03-02T00:20:45.914Z,82.75
2017-03-02T00:21:26.387Z,83.23
2017-03-02T00:22:06.866Z,82.75
2017-03-02T00:22:47.343Z,82.85
2017-03-02T00:23:27.825Z,83.23
2017-03-02T00:24:08.308Z,82.75
2017-03-02T00:24:48.782Z,82.66
2017-03-02T00:25:29.265Z,82.94
2017-03-02T00:26:09.742Z,83.04
2017-03-02T00:26:50.216Z,83.04
2017-03-02T00:27:30.695Z,83.42
2017-03-02T00:28:11.172Z,83.23
2017-03-02T00:28:51.647Z,83.32
2017-03-02T00:29:32.117Z,83.32
2017-03-02T00:30:12.583Z,83.32
2017-03-02T00:30:53.076Z,83.42
2017-03-02T00:31:33.564Z,83.42
2017-03-02T00:32:14.046Z,83.51
2017-03-02T00:32:54.527Z,83.51
2017-03-02T00:33:34.992Z,83.32
2017-03-02T00:34:15.467Z,83.61
2017-03-02T00:34:55.948Z,83.42
2017-03-02T00:35:36.436Z,83.32
2017-03-02T00:36:16.908Z,83.04
2017-03-02T00:36:57.393Z,83.32
2017-03-02T00:37:37.870Z,83.13
2017-03-02T00:38:18.352Z,83.13
2017-03-02T00:38:58.829Z,83.51
2017-03-02T00:39:39.322Z,83.04
2017-03-02T00:40:19.800Z,83.23
2017-03-02T00:41:00.288Z,83.32
2017-03-02T00:41:40.768Z,83.42
2017-03-02T00:42:21.247Z,83.32
2017-03-02T00:43:01.729Z,83.13
2017-03-02T00:43:42.210Z,83.04
2017-03-02T00:44:22.704Z,83.23
2017-03-02T00:45:03.159Z,82.94
2017-03-02T00:45:43.644Z,82.85
2017-03-02T00:46:24.121Z,82.94
2017-03-02T00:47:04.594Z,83.04
2017-03-02T00:47:45.081Z,83.13
2017-03-02T00:48:25.568Z,83.04
2017-03-02T00:49:06.033Z,82.85
2017-03-02T00:49:46.524Z,83.23
2017-03-02T00:50:27.013Z,83.51
2017-03-02T00:51:07.473Z,83.42
2017-03-02T00:51:47.952Z,83.32
2017-03-02T00:52:28.413Z,83.32
2017-03-02T00:53:08.904Z,82.94
2017-03-02T00:53:49.401Z,82.94
2017-03-02T00:54:29.865Z,82.75
2017-03-02T00:55:10.353Z,82.85
2017-03-02T00:55:50.827Z,83.04
2017-03-02T00:56:31.316Z,82.85
2017-03-02T00:57:11.794Z,83.23
2017-03-02T00:57:52.270Z,83.42
2017-03-02T00:58:32.753Z,83.32
2017-03-02T00:59:13.235Z,82.94
2017-03-02T00:59:53.698Z,82.75
2017-03-02T01:00:34.183Z,82.85
2017-03-02T01:01:14.658Z,82.94
2017-03-02T01:01:55.136Z,83.04
2017-03-02T01:02:35.605Z,83.13
2017-03-02T01:03:16.091Z,83.51
2017-03-02T01:03:56.568Z,83.04
2017-03-02T01:04:37.051Z,83.32
2017-03-02T01:05:17.536Z,83.51
2017-03-02T01:05:58.056Z,83.51
2017-03-02T01:06:38.526Z,83.04
2017-03-02T01:07:19.017Z,83.04
2017-03-02T01:07:59.497Z,83.04
2017-03-02T01:08:39.969Z,83.04
2017-03-02T01:09:20.449Z,83.23
2017-03-02T01:10:00.925Z,83.04
2017-03-02T01:10:41.405Z,82.66
2017-03-02T01:11:21.915Z,82.85
2017-03-02T01:12:02.394Z,82.75
2017-03-02T01:12:42.866Z,83.04
2017-03-02T01:13:23.364Z,82.75
2017-03-02T01:14:03.846Z,82.75
2017-03-02T01:14:44.312Z,83.04
2017-03-02T01:15:24.772Z,82.75
2017-03-02T01:16:05.250Z,83.04
2017-03-02T01:16:45.740Z,82.75
2017-03-02T01:17:26.258Z,83.23
2017-03-02T01:18:06.732Z,83.04
2017-03-02T01:18:47.207Z,83.42
2017-03-02T01:19:27.683Z,82.75
2017-03-02T01:20:08.155Z,83.32
2017-03-02T01:20:48.639Z,83.23
2017-03-02T01:21:29.124Z,83.32
2017-03-02T01:22:09.612Z,83.32
2017-03-02T01:22:50.115Z,83.32
2017-03-02T01:23:30.552Z,83.13
2017-03-02T01:24:11.037Z,82.85
2017-03-02T01:24:51.527Z,83.04
2017-03-02T01:25:31.997Z,83.04
2017-03-02T01:26:12.482Z,83.23
2017-03-02T01:26:52.966Z,82.94
2017-03-02T01:27:33.439Z,82.66
2017-03-02T01:28:13.927Z,82.94
2017-03-02T01:28:54.403Z,82.94
2017-03-02T01:29:34.872Z,82.85
2017-03-02T01:30:15.341Z,82.66
2017-03-02T01:30:55.831Z,82.85
2017-03-02T01:31:36.317Z,83.32
2017-03-02T01:32:16.784Z,83.32
2017-03-02T01:32:57.273Z,83.04
2017-03-02T01:33:37.748Z,83.42
2017-03-02T01:34:18.226Z,83.13
2017-03-02T01:34:58.712Z,83.42
2017-03-02T01:35:39.191Z,83.23
2017-03-02T01:36:19.674Z,83.23
2017-03-02T01:37:00.160Z,83.13
2017-03-02T01:37:40.648Z,82.94
2017-03-02T01:38:21.126Z,82.94
2017-03-02T01:39:01.612Z,83.13
2017-03-02T01:39:42.085Z,82.75
2017-03-02T01:40:22.569Z,83.51
2017-03-02T01:41:03.046Z,82.85
2017-03-02T01:41:43.549Z,82.75
2017-03-02T01:42:24.039Z,83.51
2017-03-02T01:43:04.508Z,83.23
2017-03-02T01:43:44.996Z,83.42
2017-03-02T01:44:25.466Z,82.94
2017-03-02T01:45:05.981Z,82.75
2017-03-02T01:45:46.460Z,83.32
2017-03-02T01:46:26.946Z,83.04
2017-03-02T01:47:07.429Z,83.04
2017-03-02T01:47:47.901Z,82.75
2017-03-02T01:48:28.377Z,82.75
2017-03-02T01:49:08.873Z,82.94
2017-03-02T01:49:49.351Z,82.94
2017-03-02T01:50:29.824Z,83.04
2017-03-02T01:51:10.314Z,82.66
2017-03-02T01:51:53.464Z,82.85
2017-03-02T01:52:33.935Z,83.04
2017-03-02T01:53:14.423Z,82.37
2017-03-02T01:53:54.903Z,82.94
2017-03-02T01:54:35.381Z,83.32
2017-03-02T01:55:15.895Z,82.85
2017-03-02T01:55:56.342Z,82.85
2017-03-02T01:56:36.821Z,82.94
2017-03-02T01:57:17.304Z,82.37
2017-03-02T01:57:57.785Z,82.85
2017-03-02T01:58:38.259Z,82.94
2017-03-02T01:59:18.745Z,82.85
2017-03-02T01:59:59.218Z,83.17
2017-03-02T02:00:39.691Z,83.32
2017-03-02T02:01:20.167Z,83.42
2017-03-02T02:02:00.640Z,83.7
2017-03-02T02:02:41.128Z,83.32
2017-03-02T02:03:21.601Z,83.32
2017-03-02T02:04:02.071Z,83.13
2017-03-02T02:04:42.553Z,83.42
2017-03-02T02:05:23.035Z,83.51
2017-03-02T02:06:03.507Z,83.32
2017-03-02T02:06:43.999Z,83.8
2017-03-02T02:07:24.471Z,83.7
2017-03-02T02:08:04.954Z,83.89
2017-03-02T02:08:45.445Z,83.89
2017-03-02T02:09:25.915Z,83.7
2017-03-02T02:10:06.385Z,83.8
2017-03-02T02:10:46.875Z,83.89
2017-03-02T02:11:27.342Z,83.51
2017-03-02T02:12:07.815Z,83.23
2017-03-02T02:12:48.281Z,83.51
2017-03-02T02:13:28.766Z,83.51
2017-03-02T02:14:09.248Z,82.94
2017-03-02T02:14:49.728Z,83.32
2017-03-02T02:15:30.211Z,82.94
2017-03-02T02:16:10.685Z,83.23
2017-03-02T02:16:51.169Z,83.13
2017-03-02T02:17:31.645Z,83.13
2017-03-02T02:18:12.117Z,83.32
2017-03-02T02:18:52.601Z,82.85
2017-03-02T02:19:33.067Z,83.42
2017-03-02T02:20:13.542Z,83.13
2017-03-02T02:20:54.018Z,83.32
2017-03-02T02:21:34.494Z,83.42
2017-03-02T02:22:14.963Z,83.13
2017-03-02T02:22:55.419Z,82.94
2017-03-02T02:23:35.906Z,82.85
2017-03-02T02:24:16.390Z,83.13
2017-03-02T02:24:56.859Z,83.32
2017-03-02T02:25:37.353Z,83.42
2017-03-02T02:26:17.829Z,83.51
2017-03-02T02:26:58.305Z,83.51
2017-03-02T02:27:38.791Z,83.61
2017-03-02T02:28:19.274Z,83.27
2017-03-02T02:28:59.753Z,83.13
2017-03-02T02:29:40.224Z,83.42
2017-03-02T02:30:20.708Z,83.51
2017-03-02T02:31:01.193Z,83.32
2017-03-02T02:31:41.668Z,83.23
2017-03-02T02:32:22.141Z,83.42
2017-03-02T02:33:02.605Z,83.51
2017-03-02T02:33:43.086Z,83.13
2017-03-02T02:34:23.545Z,83.27
2017-03-02T02:35:04.013Z,83.42
2017-03-02T02:35:44.497Z,83.27
2017-03-02T02:36:24.970Z,83.84
2017-03-02T02:37:05.447Z,83.36
2017-03-02T02:37:45.932Z,83.55
2017-03-02T02:38:26.407Z,83.27
2017-03-02T02:39:06.875Z,83.8
2017-03-02T02:39:47.354Z,83.46
2017-03-02T02:40:27.852Z,83.46
2017-03-02T02:41:08.291Z,83.27
2017-03-02T02:41:48.749Z,83.17
2017-03-02T02:42:29.218Z,83.46
2017-03-02T02:43:09.699Z,83.27
2017-03-02T02:43:50.185Z,83.46
2017-03-02T02:44:30.657Z,83.27
2017-03-02T02:45:11.146Z,83.94
2017-03-02T02:45:51.631Z,83.74
2017-03-02T02:46:32.116Z,83.55
2017-03-02T02:47:12.594Z,83.84
2017-03-02T02:47:53.082Z,83.94
2017-03-02T02:48:33.566Z,83.84
2017-03-02T02:49:14.040Z,83.94
2017-03-02T02:49:54.516Z,83.65
2017-03-02T02:50:34.995Z,83.84
2017-03-02T02:51:15.480Z,83.94
2017-03-02T02:51:55.957Z,83.94
2017-03-02T02:52:36.441Z,83.55
2017-03-02T02:53:16.913Z,83.94
2017-03-02T02:53:57.401Z,83.84
2017-03-02T02:54:37.888Z,83.74
2017-03-02T02:55:18.364Z,83.55
2017-03-02T02:55:58.853Z,83.84
2017-03-02T02:56:39.335Z,83.94
2017-03-02T02:57:19.820Z,84.12
2017-03-02T02:58:00.302Z,83.94
2017-03-02T02:58:40.812Z,83.94
2017-03-02T02:59:21.262Z,83.94
2017-03-02T03:00:01.747Z,83.94
2017-03-02T03:00:42.227Z,83.94
2017-03-02T03:01:22.714Z,83.94
2017-03-02T03:02:03.210Z,83.65
2017-03-02T03:02:43.697Z,83.74
2017-03-02T03:03:24.179Z,83.94
2017-03-02T03:04:04.659Z,83.84
2017-03-02T03:04:45.135Z,83.74
2017-03-02T03:05:25.615Z,84.31
2017-03-02T03:06:06.096Z,83.74
2017-03-02T03:06:46.570Z,84.03
2017-03-02T03:07:27.055Z,83.84
2017-03-02T03:08:07.535Z,83.74
2017-03-02T03:08:48.018Z,84.12
2017-03-02T03:09:28.481Z,84.03
2017-03-02T03:10:08.956Z,84.03
2017-03-02T03:10:49.441Z,83.94
2017-03-02T03:11:29.929Z,83.94
2017-03-02T03:12:10.392Z,83.74
2017-03-02T03:12:50.863Z,84.03
2017-03-02T03:13:31.349Z,84.03
2017-03-02T03:14:11.826Z,84.69
2017-03-02T03:14:52.298Z,84.31
2017-03-02T03:15:32.776Z,84.03
2017-03-02T03:16:13.252Z,84.78
2017-03-02T03:16:53.749Z,84.03
2017-03-02T03:17:34.220Z,84.59
2017-03-02T03:18:14.699Z,84.41
2017-03-02T03:18:55.170Z,84.59
2017-03-02T03:19:35.647Z,84.69
2017-03-02T03:20:16.125Z,84.78
2017-03-02T03:20:56.594Z,84.59
2017-03-02T03:21:37.079Z,85.17
2017-03-02T03:22:17.554Z,85.26
2017-03-02T03:22:58.036Z,84.98
2017-03-02T03:23:38.511Z,85.36
2017-03-02T03:24:18.987Z,84.78
2017-03-02T03:24:59.472Z,85.07
2017-03-02T03:25:39.953Z,84.98
2017-03-02T03:26:20.431Z,85.17
2017-03-02T03:27:00.911Z,84.98
2017-03-02T03:27:41.385Z,85.17
2017-03-02T03:28:21.886Z,85.26
2017-03-02T03:29:02.376Z,85.17
2017-03-02T03:29:42.852Z,84.78
2017-03-02T03:30:23.340Z,85.07
2017-03-02T03:31:03.817Z,84.98
2017-03-02T03:31:44.296Z,84.78
2017-03-02T03:32:24.776Z,85.07
2017-03-02T03:33:05.257Z,84.78
2017-03-02T03:33:45.740Z,85.17
2017-03-02T03:34:26.218Z,84.98
2017-03-02T03:35:06.702Z,85.07
2017-03-02T03:35:47.181Z,84.78
2017-03-02T03:36:27.659Z,85.07
2017-03-02T03:37:08.133Z,85.55
2017-03-02T03:37:48.609Z,85.45
2017-03-02T03:38:29.083Z,85.74
2017-03-02T03:39:09.561Z,85.36
2017-03-02T03:39:50.046Z,85.26
2017-03-02T03:40:30.513Z,84.88
2017-03-02T03:41:10.981Z,85.07
2017-03-02T03:41:51.465Z,85.17
2017-03-02T03:42:31.952Z,85.07
2017-03-02T03:43:12.425Z,84.98
2017-03-02T03:43:52.910Z,84.88
2017-03-02T03:44:33.388Z,85.55
2017-03-02T03:45:13.858Z,85.45
2017-03-02T03:45:54.346Z,85.45
2017-03-02T03:46:34.830Z,85.17
2017-03-02T03:47:15.319Z,85.83
2017-03-02T03:47:55.790Z,85.55
2017-03-02T03:48:36.266Z,85.36
2017-03-02T03:49:16.736Z,85.55
2017-03-02T03:49:57.215Z,86.02
2017-03-02T03:50:37.687Z,85.93
2017-03-02T03:51:18.162Z,85.74
2017-03-02T03:51:58.644Z,85.74
2017-03-02T03:52:39.108Z,86.11
2017-03-02T03:53:19.585Z,85.74
2017-03-02T03:54:00.057Z,86.11
2017-03-02T03:54:40.535Z,86.11
2017-03-02T03:55:21.017Z,85.74
2017-03-02T03:56:01.488Z,85.36
2017-03-02T03:56:42.001Z,85.26
2017-03-02T03:57:22.446Z,85.74
2017-03-02T03:58:02.928Z,85.55
2017-03-02T03:58:43.410Z,85.36
2017-03-02T03:59:23.889Z,85.83
2017-03-02T04:00:04.364Z,86.11
2017-03-02T04:00:44.835Z,85.45
2017-03-02T04:01:25.311Z,85.17
2017-03-02T04:02:05.793Z,86.21
2017-03-02T04:02:46.271Z,86.21
2017-03-02T04:03:26.762Z,85.93
2017-03-02T04:04:07.228Z,85.74
2017-03-02T04:04:47.742Z,85.93
2017-03-02T04:05:28.191Z,85.93
2017-03-02T04:06:08.667Z,85.83
2017-03-02T04:06:49.154Z,86.21
2017-03-02T04:07:29.629Z,86.02
2017-03-02T04:08:10.097Z,86.11
2017-03-02T04:08:50.558Z,85.93
2017-03-02T04:09:31.031Z,85.93
2017-03-02T04:10:11.507Z,86.3
2017-03-02T04:10:51.991Z,86.78
2017-03-02T04:11:32.469Z,86.59
2017-03-02T04:12:12.961Z,86.59
2017-03-02T04:12:53.439Z,86.97
2017-03-02T04:13:33.922Z,86.59
2017-03-02T04:14:14.410Z,86.49
2017-03-02T04:14:54.876Z,86.49
2017-03-02T04:15:35.364Z,86.59
2017-03-02T04:16:15.852Z,86.49
2017-03-02T04:16:56.337Z,86.87
2017-03-02T04:17:36.814Z,87.25
2017-03-02T04:18:17.294Z,87.06
2017-03-02T04:18:57.765Z,87.16
2017-03-02T04:19:38.241Z,86.87
2017-03-02T04:20:18.725Z,86.59
2017-03-02T04:20:59.207Z,86.97
2017-03-02T04:21:39.682Z,87.16
2017-03-02T04:22:20.160Z,86.87
2017-03-02T04:23:00.639Z,86.87
2017-03-02T04:23:41.119Z,86.97
2017-03-02T04:24:21.601Z,87.16
2017-03-02T04:25:02.076Z,86.97
2017-03-02T04:25:42.560Z,87.16
2017-03-02T04:26:23.025Z,87.16
2017-03-02T04:27:03.481Z,86.97
2017-03-02T04:27:43.959Z,86.87
2017-03-02T04:28:24.444Z,86.59
2017-03-02T04:29:04.924Z,87.25
2017-03-02T04:29:45.396Z,86.59
2017-03-02T04:30:25.879Z,87.06
2017-03-02T04:31:06.357Z,86.78
2017-03-02T04:31:46.832Z,87.06
2017-03-02T04:32:27.311Z,87.06
2017-03-02T04:33:07.787Z,86.49
2017-03-02T04:33:48.268Z,86.49
2017-03-02T04:34:28.754Z,86.97
2017-03-02T04:35:09.226Z,86.49
2017-03-02T04:35:49.691Z,86.3
2017-03-02T04:36:30.183Z,86.68
2017-03-02T04:37:10.652Z,86.4
2017-03-02T04:37:51.135Z,86.59
2017-03-02T04:38:31.610Z,87.16
2017-03-02T04:39:12.108Z,87.06
2017-03-02T04:39:52.572Z,86.49
2017-03-02T04:40:33.052Z,87.2
2017-03-02T04:41:13.527Z,86.78
2017-03-02T04:41:54.039Z,86.87
2017-03-02T04:42:34.519Z,86.97
2017-03-02T04:43:15.010Z,87.25
2017-03-02T04:43:55.500Z,87.3
2017-03-02T04:44:35.982Z,86.87
2017-03-02T04:45:16.465Z,87.25
2017-03-02T04:45:56.959Z,87.25
2017-03-02T04:46:37.439Z,87.16
2017-03-02T04:47:17.919Z,86.72
2017-03-02T04:47:58.393Z,87.16
2017-03-02T04:48:38.868Z,87.3
2017-03-02T04:49:19.343Z,86.72
2017-03-02T04:49:59.832Z,87.16
2017-03-02T04:50:40.311Z,87.2
2017-03-02T04:51:20.791Z,86.91
2017-03-02T04:52:01.281Z,87.01
2017-03-02T04:52:41.756Z,87.3
2017-03-02T04:53:22.238Z,86.91
2017-03-02T04:54:02.710Z,87.01
2017-03-02T04:54:43.184Z,87.25
2017-03-02T04:55:23.680Z,87.2
2017-03-02T04:56:04.152Z,87.01
2017-03-02T04:56:44.631Z,86.82
2017-03-02T04:57:25.105Z,87.3
2017-03-02T04:58:05.582Z,87.3
2017-03-02T04:58:46.043Z,87.2
2017-03-02T04:59:26.523Z,87.2
2017-03-02T05:00:06.995Z,87.2
2017-03-02T05:00:47.475Z,87.11
2017-03-02T05:01:27.952Z,87.3
2017-03-02T05:02:08.421Z,86.72
2017-03-02T05:02:48.890Z,87.01
2017-03-02T05:03:29.374Z,86.91
2017-03-02T05:04:09.854Z,86.82
2017-03-02T05:04:50.332Z,87.3
2017-03-02T05:05:30.815Z,87.11
2017-03-02T05:06:11.278Z,87.01
2017-03-02T05:06:51.734Z,86.91
2017-03-02T05:07:32.221Z,87.01
2017-03-02T05:08:12.697Z,87.11
2017-03-02T05:08:53.175Z,87.01
2017-03-02T05:09:33.650Z,87.49
2017-03-02T05:10:14.125Z,87.2
2017-03-02T05:10:54.597Z,86.91
2017-03-02T05:11:35.070Z,87.39
2017-03-02T05:12:15.537Z,87.68
2017-03-02T05:12:56.016Z,87.39
2017-03-02T05:13:36.492Z,87.39
2017-03-02T05:14:16.969Z,87.77
2017-03-02T05:14:57.446Z,88.43
2017-03-02T05:15:37.936Z,87.96
2017-03-02T05:16:18.414Z,88.15
2017-03-02T05:16:58.892Z,88.91
2017-03-02T05:17:39.373Z,88.81
2017-03-02T05:18:19.860Z,88.53
2017-03-02T05:19:00.329Z,88.53
2017-03-02T05:19:40.809Z,89
2017-03-02T05:20:21.292Z,89.2
2017-03-02T05:21:01.766Z,88.91
2017-03-02T05:21:42.280Z,88.72
2017-03-02T05:22:22.738Z,89
2017-03-02T05:23:03.211Z,89.1
2017-03-02T05:23:43.680Z,88.81
2017-03-02T05:24:24.168Z,88.91
2017-03-02T05:25:04.654Z,89
2017-03-02T05:25:45.105Z,89.29
2017-03-02T05:26:25.584Z,89.2
2017-03-02T05:27:06.070Z,89.67
2017-03-02T05:27:46.552Z,89.67
2017-03-02T05:28:27.026Z,89.76
2017-03-02T05:29:07.515Z,90.05
2017-03-02T05:29:47.996Z,89.86
2017-03-02T05:30:28.468Z,90.05
2017-03-02T05:31:08.940Z,90.24
2017-03-02T05:31:49.417Z,90.24
2017-03-02T05:32:29.885Z,90.71
2017-03-02T05:33:10.365Z,91.09
2017-03-02T05:33:50.847Z,91.19
2017-03-02T05:34:31.331Z,91
2017-03-02T05:35:11.811Z,90.24
2017-03-02T05:35:52.301Z,90.52
2017-03-02T05:36:32.785Z,90.14
2017-03-02T05:37:13.256Z,90.24
2017-03-02T05:37:53.727Z,90.33
2017-03-02T05:38:34.195Z,89.95
2017-03-02T05:39:14.694Z,89.95
2017-03-02T05:39:55.152Z,90.05
2017-03-02T05:40:35.644Z,90.05
2017-03-02T05:41:16.122Z,90.05
2017-03-02T05:41:56.602Z,90.14
2017-03-02T05:42:37.082Z,90.24
2017-03-02T05:43:17.568Z,89.86
2017-03-02T05:43:58.047Z,90.52
2017-03-02T05:44:38.535Z,90.62
2017-03-02T05:45:19.019Z,90.62
2017-03-02T05:45:59.501Z,90.62
2017-03-02T05:46:39.982Z,90.71
2017-03-02T05:47:20.466Z,90.43
2017-03-02T05:48:00.934Z,90.43
2017-03-02T05:48:41.411Z,90.05
2017-03-02T05:49:21.917Z,89.86
2017-03-02T05:50:02.391Z,89.95
2017-03-02T05:50:42.872Z,89.95
2017-03-02T05:51:23.358Z,90.24
2017-03-02T05:52:03.834Z,91
2017-03-02T05:52:44.307Z,91.09
2017-03-02T05:53:24.789Z,91.09
2017-03-02T05:54:05.274Z,91.09
2017-03-02T05:54:45.746Z,91.28
2017-03-02T05:55:26.228Z,90.9
2017-03-02T05:56:06.707Z,90.52
2017-03-02T05:56:47.191Z,89.95
2017-03-02T05:57:27.696Z,89.48
2017-03-02T05:58:08.166Z,89.39
2017-03-02T05:58:48.646Z,89.58
2017-03-02T05:59:29.133Z,90.24
2017-03-02T06:00:09.614Z,90.33
2017-03-02T06:00:50.092Z,90.14
2017-03-02T06:01:30.575Z,89.86
2017-03-02T06:02:11.048Z,90.33
2017-03-02T06:02:51.518Z,90.33
2017-03-02T06:03:32.005Z,89.48
2017-03-02T06:04:12.479Z,90.43
2017-03-02T06:04:52.962Z,89.86
2017-03-02T06:05:33.430Z,89.95
2017-03-02T06:06:13.904Z,90.05
2017-03-02T06:06:54.392Z,90.05
2017-03-02T06:07:34.858Z,90.05
2017-03-02T06:08:15.320Z,90.24
2017-03-02T06:08:55.838Z,90.24
2017-03-02T06:09:36.290Z,89.76
2017-03-02T06:10:16.773Z,89.86
2017-03-02T06:10:57.243Z,89.67
2017-03-02T06:11:37.719Z,89.58
2017-03-02T06:12:18.185Z,90.14
2017-03-02T06:12:58.669Z,90
2017-03-02T06:13:39.146Z,89.72
2017-03-02T06:14:19.625Z,90.24
2017-03-02T06:15:00.082Z,90.05
2017-03-02T06:15:40.573Z,91
2017-03-02T06:16:21.043Z,90.28
2017-03-02T06:17:01.522Z,90.14
2017-03-02T06:17:41.997Z,89.43
2017-03-02T06:18:22.456Z,89.81
2017-03-02T06:19:02.961Z,90.38
2017-03-02T06:19:43.439Z,90
2017-03-02T06:20:23.898Z,89.05
2017-03-02T06:21:04.356Z,89.39
2017-03-02T06:21:44.829Z,89.24
2017-03-02T06:22:25.306Z,89.14
2017-03-02T06:23:05.781Z,89.81
2017-03-02T06:23:46.248Z,90.19
2017-03-02T06:24:26.723Z,90.47
2017-03-02T06:25:07.197Z,90.19
2017-03-02T06:25:47.662Z,89.81
2017-03-02T06:26:28.119Z,89.72
2017-03-02T06:27:08.582Z,89.72
2017-03-02T06:27:49.065Z,89.24
2017-03-02T06:28:29.552Z,89.14
2017-03-02T06:29:10.024Z,89.24
2017-03-02T06:29:50.497Z,88.76
2017-03-02T06:30:30.982Z,89.24
2017-03-02T06:31:11.463Z,88.95
2017-03-02T06:31:51.938Z,89.9
2017-03-02T06:32:32.442Z,89.9
2017-03-02T06:33:12.917Z,89.33
2017-03-02T06:33:53.390Z,89.53
2017-03-02T06:34:33.881Z,89.43
2017-03-02T06:35:14.339Z,89.14
2017-03-02T06:35:54.806Z,89.33
2017-03-02T06:36:35.295Z,89.24
2017-03-02T06:37:15.773Z,89.33
2017-03-02T06:37:56.251Z,89.14
2017-03-02T06:38:37.005Z,89.24
2017-03-02T06:39:17.488Z,88.76
2017-03-02T06:39:57.965Z,89.14
2017-03-02T06:40:38.438Z,88.57
2017-03-02T06:41:18.917Z,88.39
2017-03-02T06:41:59.410Z,88.67
2017-03-02T06:42:39.887Z,88.86
2017-03-02T06:43:20.368Z,88.95
2017-03-02T06:44:00.856Z,88.95
2017-03-02T06:44:41.338Z,88.39
2017-03-02T06:45:21.813Z,88.01
2017-03-02T06:46:02.285Z,88.67
2017-03-02T06:46:42.768Z,88.39
2017-03-02T06:47:23.243Z,87.82
2017-03-02T06:48:03.723Z,87.91
2017-03-02T06:48:44.212Z,87.62
2017-03-02T06:49:24.716Z,87.38
2017-03-02T06:50:05.208Z,87.67
2017-03-02T06:50:45.680Z,87.38
2017-03-02T06:51:26.167Z,87.34
2017-03-02T06:52:06.646Z,87.19
2017-03-02T06:52:47.121Z,87.01
2017-03-02T06:53:27.601Z,87.01
2017-03-02T06:54:08.085Z,87.19
2017-03-02T06:54:48.548Z,87.01
2017-03-02T06:55:29.029Z,87.1
2017-03-02T06:56:09.500Z,87.1
2017-03-02T06:56:49.979Z,87.29
2017-03-02T06:57:30.466Z,87.29
2017-03-02T06:58:10.938Z,87.19
2017-03-02T06:58:51.428Z,87.1
2017-03-02T06:59:31.910Z,86.34
2017-03-02T07:00:12.391Z,86.72
2017-03-02T07:00:52.876Z,86.72
2017-03-02T07:01:33.350Z,87.29
2017-03-02T07:02:13.837Z,86.53
2017-03-02T07:02:54.327Z,86.63
2017-03-02T07:03:34.786Z,86.63
2017-03-02T07:04:15.263Z,86.34
2017-03-02T07:04:55.782Z,86.34
2017-03-02T07:05:36.221Z,85.58
2017-03-02T07:06:16.712Z,85.58
2017-03-02T07:06:57.178Z,85.2
2017-03-02T07:07:37.664Z,85.49
2017-03-02T07:08:18.143Z,85.68
2017-03-02T07:08:58.620Z,85.39
2017-03-02T07:09:39.096Z,85.49
2017-03-02T07:10:19.580Z,85.01
2017-03-02T07:11:00.051Z,85.11
2017-03-02T07:11:40.537Z,85.3
2017-03-02T07:12:21.017Z,84.72
2017-03-02T07:13:01.499Z,85.11
2017-03-02T07:13:41.974Z,85.11
2017-03-02T07:14:22.452Z,84.72
2017-03-02T07:15:02.935Z,85.01
2017-03-02T07:15:43.412Z,85.01
2017-03-02T07:16:23.898Z,84.72
2017-03-02T07:17:04.375Z,84.72
2017-03-02T07:17:44.855Z,84.63
2017-03-02T07:18:25.341Z,84.53
2017-03-02T07:19:05.811Z,84.53
2017-03-02T07:19:46.287Z,84.72
2017-03-02T07:20:26.773Z,84.53
2017-03-02T07:21:07.252Z,84.06
2017-03-02T07:21:47.739Z,84.06
2017-03-02T07:22:28.196Z,84.2
2017-03-02T07:23:08.677Z,83.91
2017-03-02T07:23:49.151Z,83.91
2017-03-02T07:24:29.629Z,84.1
2017-03-02T07:25:10.096Z,83.44
2017-03-02T07:25:50.567Z,83.44
2017-03-02T07:26:31.058Z,83.44
2017-03-02T07:27:11.538Z,83.44
2017-03-02T07:27:52.020Z,83.06
2017-03-02T07:28:32.503Z,83.06
2017-03-02T07:29:12.980Z,82.96
2017-03-02T07:29:53.459Z,83.44
2017-03-02T07:30:33.948Z,83.72
2017-03-02T07:31:14.417Z,83.53
2017-03-02T07:31:54.907Z,83.62
2017-03-02T07:32:35.384Z,83.44
2017-03-02T07:33:15.865Z,83.49
2017-03-02T07:33:56.351Z,83.59
2017-03-02T07:34:36.834Z,83.53
2017-03-02T07:35:17.309Z,83.53
2017-03-02T07:35:57.786Z,83.34
2017-03-02T07:36:38.276Z,83.15
2017-03-02T07:37:18.759Z,83.34
2017-03-02T07:37:59.232Z,82.87
2017-03-02T07:38:39.723Z,82.39
2017-03-02T07:39:20.342Z,81.92
2017-03-02T07:40:00.817Z,82.29
2017-03-02T07:40:41.298Z,82.29
2017-03-02T07:41:21.792Z,82.49
2017-03-02T07:42:02.279Z,82.39
2017-03-02T07:42:42.760Z,82.01
2017-03-02T07:43:23.241Z,82.29
2017-03-02T07:44:03.720Z,81.73
2017-03-02T07:44:44.195Z,81.73
2017-03-02T07:45:24.670Z,81.82
2017-03-02T07:46:05.156Z,81.82
2017-03-02T07:46:45.655Z,81.44
2017-03-02T07:47:26.145Z,81.82
2017-03-02T07:48:06.625Z,81.82
2017-03-02T07:48:47.089Z,81.63
2017-03-02T07:49:27.632Z,81.25
2017-03-02T07:50:08.093Z,80.87
2017-03-02T07:50:48.579Z,80.68
2017-03-02T07:51:29.059Z,80.96
2017-03-02T07:52:09.535Z,81.73
2017-03-02T07:52:50.040Z,80.87
2017-03-02T07:53:30.514Z,81.16
2017-03-02T07:54:11.000Z,81.63
2017-03-02T07:54:51.475Z,81.25
2017-03-02T07:55:31.968Z,80.77
2017-03-02T07:56:12.449Z,80.87
2017-03-02T07:56:52.921Z,80.58
2017-03-02T07:57:33.408Z,80.21
2017-03-02T07:58:13.895Z,80.21
2017-03-02T07:58:54.386Z,79.83
2017-03-02T07:59:34.857Z,80.02
2017-03-02T08:00:15.350Z,79.63
2017-03-02T08:00:55.841Z,80.21
2017-03-02T08:01:36.322Z,79.92
2017-03-02T08:02:16.800Z,80.49
2017-03-02T08:02:57.277Z,80.21
2017-03-02T08:03:37.768Z,80.58
2017-03-02T08:04:18.226Z,80.3
2017-03-02T08:04:58.708Z,80.21
2017-03-02T08:05:39.199Z,79.92
2017-03-02T08:06:19.685Z,79.44
2017-03-02T08:07:00.173Z,79.16
2017-03-02T08:07:40.637Z,79.44
2017-03-02T08:08:21.112Z,79.54
2017-03-02T08:09:01.585Z,80.02
2017-03-02T08:09:42.079Z,79.83
2017-03-02T08:10:22.559Z,79.63
2017-03-02T08:11:03.045Z,79.83
2017-03-02T08:11:43.524Z,80.02
2017-03-02T08:12:23.991Z,79.63
2017-03-02T08:13:04.465Z,79.73
2017-03-02T08:13:44.945Z,79.44
2017-03-02T08:14:25.416Z,78.88
2017-03-02T08:15:05.899Z,79.73
2017-03-02T08:15:46.387Z,80.3
2017-03-02T08:16:26.874Z,79.83
2017-03-02T08:17:07.346Z,80.21
2017-03-02T08:17:47.818Z,80.58
2017-03-02T08:18:28.272Z,81.54
2017-03-02T08:19:08.757Z,81.73
2017-03-02T08:19:49.240Z,81.82
2017-03-02T08:20:29.711Z,81.63
2017-03-02T08:21:10.181Z,81.92
2017-03-02T08:21:50.665Z,83.15
2017-03-02T08:22:31.140Z,83.11
2017-03-02T08:23:11.627Z,83.44
2017-03-02T08:23:52.114Z,83.49
2017-03-02T08:24:32.601Z,83.91
2017-03-02T08:25:13.085Z,83.34
2017-03-02T08:25:53.574Z,84.01
2017-03-02T08:26:34.073Z,83.62
2017-03-02T08:27:14.557Z,83.34
2017-03-02T08:27:55.032Z,83.34
2017-03-02T08:28:35.541Z,82.87
2017-03-02T08:29:16.026Z,82.87
2017-03-02T08:29:56.509Z,83.15
2017-03-02T08:30:36.989Z,83.68
2017-03-02T08:31:17.473Z,83.11
2017-03-02T08:31:57.956Z,83.2
2017-03-02T08:32:38.445Z,83.68
2017-03-02T08:33:18.956Z,84.53
2017-03-02T08:33:59.433Z,83.3
2017-03-02T08:34:39.915Z,83.49
2017-03-02T08:35:20.392Z,84.34
2017-03-02T08:36:00.881Z,84.63
2017-03-02T08:36:41.364Z,84.63
2017-03-02T08:37:21.839Z,84.25
2017-03-02T08:38:02.325Z,82.64
2017-03-02T08:38:42.811Z,83.3
2017-03-02T08:39:23.298Z,82.92
2017-03-02T08:40:03.781Z,82.73
2017-03-02T08:40:44.259Z,82.82
2017-03-02T08:41:24.739Z,81.78
2017-03-02T08:42:05.217Z,81.87
2017-03-02T08:42:45.697Z,82.26