createdAt,value
2023-07-25T00:03:59.047Z,13.1
2023-07-25T00:13:59.052Z,13.1
2023-07-25T00:18:59.061Z,13
2023-07-25T00:23:59.064Z,13
2023-07-25T00:28:59.101Z,13
2023-07-25T00:48:59.068Z,13.1
2023-07-25T00:58:59.111Z,13
2023-07-25T01:08:59.130Z,13.1
2023-07-25T01:13:59.150Z,13
2023-07-25T01:18:59.178Z,13.1
2023-07-25T01:28:59.158Z,13
2023-07-25T01:38:59.139Z,13
2023-07-25T01:43:59.160Z,13
2023-07-25T01:48:59.179Z,13
2023-07-25T02:03:59.185Z,13
2023-07-25T02:08:59.195Z,13.1
2023-07-25T02:13:59.350Z,13
2023-07-25T02:23:59.193Z,13
2023-07-25T02:33:59.204Z,13
2023-07-25T02:43:59.295Z,13
2023-07-25T02:53:59.216Z,13
2023-07-25T03:03:59.221Z,13
2023-07-25T03:28:59.277Z,13
2023-07-25T03:38:59.220Z,13
2023-07-25T03:43:59.254Z,12.9
2023-07-25T03:53:59.314Z,12.9
2023-07-25T04:03:59.431Z,12.9
2023-07-25T04:13:59.289Z,12.9
2023-07-25T04:23:59.251Z,13
2023-07-25T04:28:59.344Z,13
2023-07-25T04:38:59.271Z,13
2023-07-25T04:43:59.376Z,12.9
2023-07-25T04:53:59.310Z,12.9
2023-07-25T04:58:59.373Z,13
2023-07-25T05:03:59.482Z,12.9
2023-07-25T05:13:59.428Z,13
2023-07-25T05:23:59.366Z,12.8
2023-07-25T05:28:59.360Z,12.9
2023-07-25T05:33:59.373Z,12.8
2023-07-25T05:43:59.549Z,12.9
2023-07-25T05:53:59.415Z,12.9
2023-07-25T05:58:59.503Z,12.9
2023-07-25T06:13:59.484Z,12.9
2023-07-25T06:23:59.503Z,12.9
2023-07-25T06:28:59.499Z,12.9
2023-07-25T06:38:59.475Z,12.9
2023-07-25T06:43:59.469Z,12.9
2023-07-25T06:53:59.489Z,12.9
2023-07-25T07:03:59.691Z,12.8
2023-07-25T07:13:59.576Z,12.9
2023-07-25T07:28:59.591Z,12.8
2023-07-25T07:38:59.557Z,12.8
2023-07-25T07:43:59.623Z,12.8
2023-07-25T07:58:59.727Z,12.9
2023-07-25T08:08:59.616Z,12.9
2023-07-25T08:13:59.624Z,12.8
2023-07-25T08:23:59.752Z,12.8
2023-07-25T08:28:59.931Z,12.8
2023-07-25T08:33:59.989Z,12.8
2023-07-25T08:43:59.699Z,12.9
2023-07-25T08:48:59.705Z,12.9
2023-07-25T08:58:59.689Z,12.8
2023-07-25T09:08:59.677Z,12.8
2023-07-25T09:13:59.725Z,12.8
2023-07-25T09:23:59.697Z,12.8
2023-07-25T09:29:01.225Z,12.9
2023-07-25T09:38:59.847Z,12.8
2023-07-25T09:43:59.776Z,12.8
2023-07-25T09:53:59.718Z,12.9
2023-07-25T09:59:06.946Z,12.8
2023-07-25T10:08:59.753Z,12.8
2023-07-25T10:13:59.807Z,12.7
2023-07-25T10:23:59.785Z,12.8
2023-07-25T10:28:59.799Z,12.7
2023-07-25T10:33:59.835Z,12.7
2023-07-25T10:44:02.513Z,12.7
2023-07-25T10:53:59.872Z,12.7
2023-07-25T11:03:59.831Z,12.6
2023-07-25T11:08:59.899Z,12.7
2023-07-25T11:14:02.348Z,12.7
2023-07-25T11:23:59.833Z,12.8
2023-07-25T11:28:59.862Z,12.6
2023-07-25T11:38:59.857Z,12.6
2023-07-25T11:44:00.201Z,12.6
2023-07-25T11:53:59.906Z,12.6
2023-07-25T11:58:59.860Z,12.6
2023-07-25T12:03:59.932Z,12.6
2023-07-25T12:13:59.913Z,12.6
2023-07-25T12:24:02.825Z,12.7
2023-07-25T12:29:00.231Z,12.7
2023-07-25T12:44:00.407Z,12.6
2023-07-25T12:48:59.954Z,12.7
2023-07-25T12:58:59.959Z,12.6
2023-07-25T13:08:59.959Z,12.6
2023-07-25T13:13:59.974Z,12.6
2023-07-25T13:24:00.118Z,12.5
2023-07-25T13:33:59.995Z,12.6
2023-07-25T13:39:00.005Z,12.5
2023-07-25T13:44:00.000Z,12.4
2023-07-25T13:53:59.983Z,12.4
2023-07-25T13:59:00.026Z,12.5
2023-07-25T14:38:59.998Z,12.5
2023-07-25T14:44:00.088Z,12.6
2023-07-25T14:49:00.069Z,12.6
2023-07-25T14:54:00.111Z,12.6
2023-07-25T15:04:00.099Z,12.5
2023-07-25T15:14:00.137Z,12.5
2023-07-25T15:19:00.096Z,12.5
2023-07-25T15:29:00.128Z,12.5
2023-07-25T15:49:00.162Z,12.5
2023-07-25T15:59:00.276Z,12.4
2023-07-25T16:09:00.119Z,12.5
2023-07-25T16:14:00.478Z,12.5
2023-07-25T16:24:00.266Z,12.4
2023-07-25T16:29:00.387Z,12.5
2023-07-25T16:34:00.370Z,12.4
2023-07-25T16:44:00.173Z,12.5
2023-07-25T16:49:00.172Z,12.4
2023-07-25T16:54:00.177Z,12.5
2023-07-25T17:04:00.290Z,12.5
2023-07-25T17:09:00.360Z,12.4
2023-07-25T17:19:00.212Z,12.5
2023-07-25T17:29:00.228Z,12.5
2023-07-25T17:44:00.251Z,12.5
2023-07-25T17:49:00.225Z,12.6
2023-07-25T17:54:00.226Z,12.6
2023-07-25T17:59:00.258Z,12.5
2023-07-25T18:14:00.261Z,12.5
2023-07-25T18:19:00.258Z,12.4
2023-07-25T18:29:00.288Z,12.5
2023-07-25T18:39:00.224Z,12.5
2023-07-25T18:44:00.258Z,12.5
2023-07-25T18:49:00.387Z,12.4
2023-07-25T18:59:00.349Z,12.5
2023-07-25T19:09:00.349Z,12.4
2023-07-25T19:14:00.329Z,12.5
2023-07-25T19:19:00.357Z,12.4
2023-07-25T19:24:00.337Z,12.5
2023-07-25T19:29:01.608Z,12.5
2023-07-25T19:44:00.403Z,12.5
2023-07-25T19:54:00.387Z,12.5
2023-07-25T19:59:00.540Z,12.6
2023-07-25T20:09:02.526Z,12.6
2023-07-25T20:19:00.428Z,12.5
2023-07-25T20:29:00.486Z,12.5
2023-07-25T20:39:00.526Z,12.6
2023-07-25T20:44:00.517Z,12.6
2023-07-25T20:49:00.498Z,12.6
2023-07-25T20:59:00.480Z,12.5
2023-07-25T21:09:00.498Z,12.5
2023-07-25T21:14:00.512Z,12.5
2023-07-25T21:24:00.485Z,12.5
2023-07-25T21:29:00.530Z,12.5
2023-07-25T21:34:00.521Z,12.5
2023-07-25T21:44:00.589Z,12.4
2023-07-25T21:59:00.582Z,12.4
2023-07-25T22:04:00.656Z,12.4
2023-07-25T22:14:00.654Z,12.4
2023-07-25T22:24:00.577Z,12.4
2023-07-25T22:29:00.640Z,12.4
2023-07-25T22:34:00.621Z,12.4
2023-07-25T22:44:00.675Z,12.4
2023-07-25T22:54:00.642Z,12.4
2023-07-25T22:59:02.389Z,12.4
2023-07-25T23:14:00.722Z,12.4
2023-07-25T23:24:00.693Z,12.4
2023-07-25T23:29:00.783Z,12.4
2023-07-25T23:44:00.780Z,12.4
2023-07-25T23:54:00.709Z,12.5
2023-07-25T23:59:00.903Z,12.4
