createdAt,value
2022-11-04T11:15:50.119Z,16.52
2022-11-04T11:18:33.728Z,22.67
2022-11-04T11:21:10.046Z,20.30
2022-11-04T11:23:43.099Z,17.42
2022-11-04T11:26:19.021Z,21.02
2022-11-04T11:28:59.604Z,21.42
2022-11-04T11:31:39.497Z,23.10
2022-11-04T11:34:50.967Z,26.67
2022-11-04T11:37:27.977Z,25.08
2022-11-04T11:40:10.841Z,25.15
2022-11-04T11:42:45.612Z,18.42
2022-11-04T11:45:18.213Z,19.52
2022-11-04T11:47:55.905Z,17.30
2022-11-04T11:50:37.255Z,16.50
2022-11-04T11:53:16.624Z,17.50
2022-11-04T11:55:57.038Z,18.23
2022-11-04T12:01:46.124Z,19.92
2022-11-04T12:10:49.725Z,17.58
2022-11-04T12:13:31.636Z,21.98
2022-11-04T12:16:25.324Z,16.58
2022-11-04T12:19:34.825Z,16.77
2022-11-04T12:22:10.815Z,15.15
2022-11-04T12:24:55.580Z,11.65
2022-11-04T12:27:36.499Z,14.73
2022-11-04T12:30:10.658Z,14.45
2022-11-04T12:33:11.493Z,15.68
2022-11-04T12:36:03.607Z,22.80
2022-11-04T12:39:02.232Z,14.82
2022-11-04T12:42:14.202Z,16.05
2022-11-04T12:44:40.162Z,12.23
2022-11-04T12:47:37.225Z,13.20
2022-11-04T12:50:27.073Z,13.55
2022-11-04T12:53:40.508Z,14.07
2022-11-04T12:59:17.514Z,8.52
2022-11-04T13:01:54.848Z,8.52
2022-11-04T13:04:28.159Z,9.00
2022-11-04T13:07:04.524Z,8.13
2022-11-04T13:09:40.456Z,9.70
2022-11-04T13:12:27.013Z,12.82
2022-11-04T13:15:04.213Z,7.00
2022-11-04T13:17:37.623Z,8.65
2022-11-04T13:20:27.683Z,7.07
2022-11-04T13:23:07.937Z,8.98
2022-11-04T13:29:05.861Z,10.68
2022-11-04T13:31:52.872Z,10.18
2022-11-04T13:34:41.914Z,9.93
2022-11-04T13:37:23.606Z,13.45
2022-11-04T13:39:56.898Z,11.15
2022-11-04T13:43:20.027Z,9.43
2022-11-04T13:45:54.845Z,8.70
2022-11-04T13:48:29.438Z,8.60
2022-11-04T13:51:05.369Z,8.82
2022-11-04T13:53:47.283Z,9.43
2022-11-04T13:56:34.244Z,7.88
2022-11-04T13:59:11.907Z,8.13
2022-11-04T14:01:47.244Z,8.23
2022-11-04T14:04:30.665Z,9.13
2022-11-04T14:07:12.439Z,10.93
2022-11-04T14:10:13.385Z,11.70
2022-11-04T14:12:55.410Z,9.48
2022-11-04T14:16:05.393Z,10.55
2022-11-04T14:21:13.632Z,11.15
2022-11-04T14:23:45.736Z,12.65
2022-11-04T14:26:22.355Z,12.38
2022-11-04T14:29:09.107Z,14.90
2022-11-04T14:31:50.390Z,12.57
2022-11-04T14:34:30.073Z,10.75
2022-11-04T14:37:01.835Z,8.20
2022-11-04T14:39:34.439Z,10.02
2022-11-04T14:42:06.892Z,9.65
2022-11-04T14:47:40.918Z,8.55
2022-11-04T14:50:37.364Z,10.07
2022-11-04T14:53:15.696Z,11.48
2022-11-04T14:58:57.661Z,17.63
2022-11-04T15:01:53.604Z,16.92
2022-11-04T15:04:41.247Z,12.55
2022-11-04T15:13:29.727Z,17.50
2022-11-04T15:19:13.424Z,13.77
2022-11-04T15:25:24.319Z,22.80
2022-11-04T15:39:12.858Z,20.80
2022-11-04T15:42:33.689Z,21.90
2022-11-04T15:49:37.946Z,23.25
2022-11-04T15:56:01.477Z,21.02
2022-11-04T15:58:44.407Z,32.85
2022-11-04T16:10:14.320Z,26.45
2022-11-04T16:16:41.728Z,26.38
2022-11-04T16:39:34.689Z,26.25
2022-11-04T16:54:53.198Z,33.85
2022-11-04T16:58:25.976Z,33.30
2022-11-04T17:53:45.150Z,30.40
2022-11-04T18:25:07.689Z,33.47
2022-11-04T18:38:47.971Z,35.47
2022-11-04T18:41:26.937Z,39.03
2022-11-04T18:44:57.574Z,35.70
2022-11-04T19:23:05.227Z,37.35
2022-11-04T19:57:58.479Z,22.13
2022-11-04T20:01:01.720Z,21.63
2022-11-04T20:11:35.246Z,24.48
2022-11-04T20:14:14.766Z,23.90
2022-11-04T20:17:09.471Z,20.42
2022-11-04T20:20:12.869Z,21.10
2022-11-04T20:26:49.780Z,20.48
2022-11-04T20:29:37.034Z,20.00
2022-11-04T20:33:18.542Z,23.35
2022-11-04T20:36:30.474Z,24.92
2022-11-04T20:54:04.269Z,27.23
2022-11-04T20:57:51.534Z,21.73
2022-11-04T21:00:52.566Z,24.17
2022-11-04T21:14:36.540Z,31.05
2022-11-04T21:17:40.134Z,35.33
2022-11-04T21:23:43.773Z,37.90
2022-11-04T21:33:41.381Z,46.72
2022-11-04T21:36:26.472Z,44.60
2022-11-04T21:39:09.558Z,46.15
2022-11-04T21:42:25.597Z,41.15
2022-11-04T21:45:25.470Z,41.63
2022-11-04T21:48:22.090Z,42.38
2022-11-04T22:01:59.261Z,39.55
2022-11-04T22:04:50.951Z,43.47
2022-11-04T22:07:48.259Z,36.50
2022-11-04T22:10:26.349Z,42.88
2022-11-04T22:21:07.027Z,42.97
2022-11-04T22:30:34.941Z,41.42
2022-11-04T22:36:24.659Z,37.67
2022-11-04T22:39:17.110Z,45.47
2022-11-04T22:48:40.653Z,43.45
2022-11-04T22:52:04.116Z,49.72
2022-11-04T23:03:54.349Z,42.53
2022-11-04T23:21:52.323Z,42.85
2022-11-04T23:44:50.602Z,47.25
2022-11-04T23:47:48.666Z,42.15
2022-11-04T23:50:39.193Z,40.25
2022-11-04T23:53:29.933Z,42.38
2022-11-04T23:56:24.244Z,40.97
2022-11-04T23:59:52.599Z,45.55
