createdAt,value
2018-10-18T00:02:17.440Z,41.73
2018-10-18T00:04:45.490Z,44.10
2018-10-18T00:07:12.921Z,44.53
2018-10-18T00:09:40.973Z,54.37
2018-10-18T00:14:58.456Z,44.87
2018-10-18T00:17:33.167Z,40.03
2018-10-18T00:22:53.030Z,48.73
2018-10-18T00:25:22.448Z,49.73
2018-10-18T00:27:49.941Z,39.93
2018-10-18T00:30:17.547Z,40.17
2018-10-18T00:32:45.058Z,44.53
2018-10-18T00:35:14.977Z,35.93
2018-10-18T00:37:42.677Z,39.37
2018-10-18T00:40:11.463Z,44.40
2018-10-18T00:42:39.048Z,41.03
2018-10-18T00:45:07.125Z,41.40
2018-10-18T00:47:34.727Z,41.03
2018-10-18T00:50:05.542Z,40.53
2018-10-18T00:52:36.416Z,44.13
2018-10-18T00:55:05.185Z,39.60
2018-10-18T00:57:34.690Z,45.37
2018-10-18T01:00:04.764Z,47.60
2018-10-18T01:02:32.242Z,49.33
2018-10-18T01:05:01.342Z,51.50
2018-10-18T01:07:29.342Z,45.60
2018-10-18T01:09:56.743Z,49.70
2018-10-18T01:12:24.907Z,50.70
2018-10-18T01:14:52.251Z,44.30
2018-10-18T01:17:19.591Z,43.07
2018-10-18T01:19:47.719Z,44.43
2018-10-18T01:22:16.755Z,42.30
2018-10-18T01:24:45.222Z,38.47
2018-10-18T01:27:12.606Z,34.37
2018-10-18T01:29:39.962Z,38.00
2018-10-18T01:32:07.507Z,33.57
2018-10-18T01:34:35.475Z,37.60
2018-10-18T01:37:04.538Z,34.23
2018-10-18T01:39:34.177Z,35.50
2018-10-18T01:42:01.937Z,32.50
2018-10-18T01:44:29.244Z,31.03
2018-10-18T01:46:56.615Z,31.53
2018-10-18T01:49:24.174Z,32.97
2018-10-18T01:52:14.792Z,37.83
2018-10-18T01:54:45.195Z,36.40
2018-10-18T01:57:15.798Z,41.50
2018-10-18T01:59:43.338Z,41.53
2018-10-18T02:02:10.829Z,35.63
2018-10-18T02:04:39.328Z,41.20
2018-10-18T02:07:07.027Z,43.70
2018-10-18T02:09:34.583Z,44.53
2018-10-18T02:12:02.439Z,47.07
2018-10-18T02:14:31.073Z,49.23
2018-10-18T02:16:58.656Z,54.30
2018-10-18T02:19:26.187Z,49.10
2018-10-18T02:21:54.415Z,64.03
2018-10-18T02:24:23.891Z,56.50
2018-10-18T02:26:54.165Z,60.90
2018-10-18T02:29:23.662Z,49.43
2018-10-18T02:31:53.464Z,49.73
2018-10-18T02:34:22.810Z,53.67
2018-10-18T02:36:50.534Z,51.27
2018-10-18T02:39:18.073Z,54.50
2018-10-18T02:41:46.199Z,57.03
2018-10-18T02:44:14.235Z,46.03
2018-10-18T02:46:41.800Z,52.23
2018-10-18T02:49:09.517Z,57.67
2018-10-18T02:51:36.950Z,56.33
2018-10-18T02:54:05.414Z,60.23
2018-10-18T02:56:32.847Z,59.93
2018-10-18T02:59:03.122Z,52.87
2018-10-18T03:01:32.996Z,46.07
2018-10-18T03:04:00.798Z,45.53
2018-10-18T03:06:28.408Z,40.77
2018-10-18T03:08:56.585Z,48.37
2018-10-18T03:11:24.336Z,46.60
2018-10-18T03:13:51.712Z,48.17
2018-10-18T03:16:20.789Z,44.67
2018-10-18T03:18:50.503Z,48.57
2018-10-18T03:21:19.315Z,45.80
2018-10-18T03:23:48.978Z,51.63
2018-10-18T03:26:16.514Z,60.47
2018-10-18T03:28:44.929Z,51.77
2018-10-18T03:31:13.543Z,45.33
2018-10-18T03:33:41.015Z,61.10
2018-10-18T03:36:08.535Z,70.10
2018-10-18T03:38:36.215Z,53.03
2018-10-18T03:41:04.120Z,64.70
2018-10-18T03:43:32.122Z,63.10
2018-10-18T03:45:59.552Z,65.63
2018-10-18T03:48:30.740Z,66.17
2018-10-18T03:50:58.816Z,67.67
2018-10-18T03:53:28.515Z,62.70
2018-10-18T03:55:56.030Z,60.43
2018-10-18T03:58:23.402Z,60.47
2018-10-18T04:00:50.968Z,64.00
2018-10-18T04:03:19.413Z,72.43
2018-10-18T04:05:46.997Z,73.30
2018-10-18T04:08:14.536Z,68.47
2018-10-18T04:10:42.652Z,73.87
2018-10-18T04:13:11.432Z,77.30
2018-10-18T04:15:38.773Z,63.63
2018-10-18T04:18:06.673Z,72.07
2018-10-18T04:20:34.149Z,66.60
2018-10-18T04:23:04.859Z,70.77
2018-10-18T04:25:34.026Z,67.70
2018-10-18T04:28:06.697Z,76.73
2018-10-18T04:30:35.732Z,68.83
2018-10-18T04:33:04.890Z,73.03
2018-10-18T04:35:32.595Z,74.57
2018-10-18T04:38:00.159Z,70.20
2018-10-18T04:40:28.745Z,73.77
2018-10-18T04:42:56.316Z,62.23
2018-10-18T04:45:24.014Z,58.67
2018-10-18T04:47:53.051Z,69.50
2018-10-18T04:50:21.643Z,67.87
2018-10-18T04:52:53.319Z,66.43
2018-10-18T04:55:20.715Z,70.27
2018-10-18T04:57:48.066Z,65.90
2018-10-18T05:00:16.293Z,72.03
2018-10-18T05:02:44.342Z,74.90
2018-10-18T05:05:23.097Z,74.07
2018-10-18T05:07:50.493Z,71.47
2018-10-18T05:10:18.112Z,72.63
2018-10-18T05:12:45.648Z,72.70
2018-10-18T05:15:14.592Z,75.37
2018-10-18T05:17:43.167Z,78.13
2018-10-18T05:20:13.981Z,69.43
2018-10-18T05:22:42.520Z,68.60
2018-10-18T05:25:10.622Z,75.90
2018-10-18T05:27:39.433Z,69.20
2018-10-18T05:30:09.348Z,68.43
2018-10-18T05:32:38.840Z,69.97
2018-10-18T05:35:06.904Z,70.80
2018-10-18T05:37:46.711Z,68.83
2018-10-18T05:40:16.575Z,60.67
2018-10-18T05:42:45.142Z,63.00
2018-10-18T05:45:18.435Z,68.33
2018-10-18T05:47:47.439Z,66.77
2018-10-18T05:50:17.882Z,68.13
2018-10-18T05:52:49.730Z,71.40
2018-10-18T05:55:18.102Z,72.10
2018-10-18T05:57:52.908Z,68.33
2018-10-18T06:00:23.036Z,70.50
2018-10-18T06:02:51.413Z,67.53
2018-10-18T06:05:20.771Z,63.67
2018-10-18T06:07:54.037Z,66.50
2018-10-18T06:10:33.552Z,62.63
2018-10-18T06:13:02.556Z,61.57
2018-10-18T06:15:40.256Z,62.57
2018-10-18T06:18:09.960Z,68.37
2018-10-18T06:20:38.583Z,62.90
2018-10-18T06:23:06.940Z,61.13
2018-10-18T06:25:34.839Z,64.07
2018-10-18T06:28:02.819Z,59.97
2018-10-18T06:30:30.728Z,64.40
2018-10-18T06:32:59.064Z,64.83
2018-10-18T06:35:26.920Z,63.70
2018-10-18T06:37:55.538Z,65.37
2018-10-18T06:40:24.579Z,61.40
2018-10-18T06:42:53.164Z,64.60
2018-10-18T06:45:21.453Z,58.97
2018-10-18T06:47:51.128Z,56.23
2018-10-18T06:50:19.863Z,54.67
2018-10-18T06:52:47.502Z,56.60
2018-10-18T06:55:16.393Z,56.17
2018-10-18T06:57:45.545Z,55.80
2018-10-18T07:00:21.223Z,56.47
2018-10-18T07:02:49.165Z,51.70
2018-10-18T07:05:17.487Z,61.57
2018-10-18T07:07:46.400Z,50.77
2018-10-18T07:10:14.557Z,52.37
2018-10-18T07:12:43.017Z,53.07
2018-10-18T07:15:12.977Z,47.97
2018-10-18T07:17:41.816Z,52.77
2018-10-18T07:20:11.361Z,49.23
2018-10-18T07:22:39.558Z,43.37
2018-10-18T07:25:12.549Z,49.37
2018-10-18T07:27:41.446Z,47.07
2018-10-18T07:30:11.581Z,44.27
2018-10-18T07:32:39.702Z,36.40
2018-10-18T07:35:08.405Z,45.00
2018-10-18T07:37:35.999Z,45.90
2018-10-18T07:40:03.874Z,36.17
2018-10-18T07:42:31.289Z,41.97
2018-10-18T07:45:00.363Z,40.47
2018-10-18T07:47:28.446Z,35.93
2018-10-18T07:49:56.159Z,40.07
2018-10-18T07:52:23.703Z,43.33
2018-10-18T07:54:52.058Z,37.90
2018-10-18T07:57:20.042Z,42.80
2018-10-18T07:59:48.147Z,38.27
2018-10-18T08:02:16.277Z,40.03
2018-10-18T08:04:44.283Z,42.03
2018-10-18T08:07:13.861Z,40.73
2018-10-18T08:09:44.233Z,36.47
2018-10-18T08:12:13.026Z,33.93
2018-10-18T08:14:41.946Z,39.37
2018-10-18T08:17:10.786Z,32.27
2018-10-18T08:19:41.063Z,39.87
2018-10-18T08:22:09.728Z,36.90
2018-10-18T08:24:38.217Z,35.23
2018-10-18T08:27:06.847Z,35.00
2018-10-18T08:29:34.730Z,36.80
2018-10-18T08:32:04.311Z,35.97
2018-10-18T08:34:31.982Z,42.07
2018-10-18T08:37:00.732Z,43.13
2018-10-18T08:39:28.807Z,42.03
2018-10-18T08:41:56.606Z,42.00
2018-10-18T08:44:24.486Z,41.70
2018-10-18T08:46:52.828Z,43.17
2018-10-18T08:49:21.078Z,37.77
2018-10-18T08:51:48.964Z,44.17
2018-10-18T08:54:17.703Z,37.03
2018-10-18T08:57:20.763Z,35.70
2018-10-18T08:59:48.263Z,36.27
2018-10-18T09:02:15.774Z,40.57
2018-10-18T09:04:43.842Z,38.77
2018-10-18T09:07:11.412Z,38.90
2018-10-18T09:09:39.731Z,37.00
2018-10-18T09:12:07.333Z,39.43
2018-10-18T09:14:34.940Z,37.93
2018-10-18T09:17:02.937Z,34.67
2018-10-18T09:19:31.790Z,40.30
2018-10-18T09:21:59.997Z,38.37
2018-10-18T09:24:28.588Z,37.13
2018-10-18T09:26:56.197Z,33.17
2018-10-18T09:29:23.872Z,33.60
2018-10-18T09:31:52.113Z,35.10
2018-10-18T09:34:19.627Z,32.47
2018-10-18T09:36:47.064Z,34.27
2018-10-18T09:39:15.385Z,39.20
2018-10-18T09:41:43.871Z,36.83
2018-10-18T09:44:11.573Z,32.97
2018-10-18T09:46:39.143Z,37.47
2018-10-18T09:49:06.759Z,36.47
2018-10-18T09:51:34.844Z,39.20
2018-10-18T09:54:03.026Z,40.33
2018-10-18T09:56:31.251Z,36.87
2018-10-18T09:58:58.768Z,41.57
2018-10-18T10:01:32.184Z,41.90
2018-10-18T10:04:01.995Z,41.07
2018-10-18T10:06:31.272Z,41.97
2018-10-18T10:09:01.409Z,39.03
2018-10-18T10:11:30.109Z,42.43
2018-10-18T10:13:58.431Z,38.20
2018-10-18T10:16:26.542Z,42.10
2018-10-18T10:18:54.230Z,40.73
2018-10-18T10:21:22.049Z,43.63
2018-10-18T10:23:49.547Z,43.23
2018-10-18T10:26:17.041Z,44.33
2018-10-18T10:28:45.328Z,46.93
2018-10-18T10:31:13.333Z,41.97
2018-10-18T10:33:40.908Z,40.20
2018-10-18T10:36:08.581Z,45.43
2018-10-18T10:38:36.788Z,45.17
2018-10-18T10:41:04.692Z,42.00
2018-10-18T10:43:32.295Z,42.10
2018-10-18T10:45:59.967Z,48.60
2018-10-18T10:48:27.799Z,44.87
2018-10-18T10:50:55.757Z,50.43
2018-10-18T10:53:23.774Z,51.60
2018-10-18T10:55:52.474Z,49.70
2018-10-18T10:58:21.988Z,48.63
2018-10-18T11:01:09.389Z,51.27
2018-10-18T11:03:39.246Z,50.30
2018-10-18T11:06:09.118Z,49.57
2018-10-18T11:08:40.206Z,47.03
2018-10-18T11:11:11.408Z,50.33
2018-10-18T11:13:40.741Z,45.83
2018-10-18T11:16:11.337Z,49.93
2018-10-18T11:18:39.707Z,45.93
2018-10-18T11:21:08.435Z,48.53
2018-10-18T11:23:36.078Z,45.13
2018-10-18T11:26:03.924Z,51.17
2018-10-18T11:28:31.477Z,46.97
2018-10-18T11:31:00.702Z,44.30
2018-10-18T11:33:28.943Z,46.93
2018-10-18T11:35:56.836Z,43.30
2018-10-18T11:38:26.378Z,42.13
2018-10-18T11:40:56.559Z,43.70
2018-10-18T11:43:28.088Z,44.50
2018-10-18T11:45:58.720Z,48.23
2018-10-18T11:48:31.534Z,40.80
2018-10-18T11:51:01.234Z,36.43
2018-10-18T11:53:32.608Z,35.30
2018-10-18T11:56:00.928Z,39.20
2018-10-18T11:58:31.880Z,39.63
2018-10-18T12:01:01.178Z,38.00
2018-10-18T12:03:32.280Z,35.43
2018-10-18T12:06:01.102Z,38.17
2018-10-18T12:08:29.938Z,37.00
2018-10-18T12:11:00.238Z,37.87
2018-10-18T12:13:31.980Z,41.80
2018-10-18T12:16:01.949Z,37.07
2018-10-18T12:18:31.402Z,37.63
2018-10-18T12:21:00.016Z,39.57
2018-10-18T12:23:33.985Z,36.33
2018-10-18T12:26:08.377Z,36.43
2018-10-18T12:28:43.945Z,34.00
2018-10-18T12:31:17.720Z,35.13
2018-10-18T12:33:53.953Z,33.20
2018-10-18T12:36:26.589Z,31.17
2018-10-18T12:38:57.339Z,30.57
2018-10-18T12:41:26.978Z,33.70
2018-10-18T12:43:56.395Z,30.43
2018-10-18T12:46:27.482Z,34.53
2018-10-18T12:48:57.505Z,27.37
2018-10-18T12:51:26.844Z,26.80
2018-10-18T12:53:56.012Z,26.00
2018-10-18T12:56:26.317Z,28.30
2018-10-18T12:58:59.770Z,27.07
2018-10-18T13:01:36.795Z,33.30
2018-10-18T13:04:07.192Z,28.50
2018-10-18T13:06:37.848Z,28.10
2018-10-18T13:09:14.385Z,28.03
2018-10-18T13:11:46.028Z,27.83
2018-10-18T13:14:14.903Z,28.70
2018-10-18T13:16:44.307Z,30.50
2018-10-18T13:19:14.394Z,26.73
2018-10-18T13:21:45.724Z,27.63
2018-10-18T13:24:15.255Z,29.53
2018-10-18T13:26:46.143Z,26.20
2018-10-18T13:29:15.267Z,28.10
2018-10-18T13:31:44.317Z,22.60
2018-10-18T13:34:13.247Z,26.90
2018-10-18T13:36:42.266Z,26.63
2018-10-18T13:39:14.936Z,26.03
2018-10-18T13:41:45.174Z,22.53
2018-10-18T13:44:14.401Z,29.53
2018-10-18T13:46:43.357Z,27.90
2018-10-18T13:49:13.732Z,28.73
2018-10-18T13:51:42.190Z,25.83
2018-10-18T13:54:11.880Z,28.63
2018-10-18T13:56:41.049Z,28.87
2018-10-18T13:59:20.685Z,27.23
2018-10-18T14:01:50.198Z,27.97
2018-10-18T14:04:18.550Z,24.03
2018-10-18T14:06:48.090Z,30.73
2018-10-18T14:09:18.551Z,28.40
2018-10-18T14:11:48.955Z,31.80
2018-10-18T14:14:19.846Z,27.80
2018-10-18T14:16:57.537Z,26.53
2018-10-18T14:19:28.203Z,30.77
2018-10-18T14:21:58.568Z,27.63
2018-10-18T14:24:28.386Z,29.80
2018-10-18T14:26:57.264Z,31.43
2018-10-18T14:29:26.563Z,29.60
2018-10-18T14:31:54.981Z,29.37
2018-10-18T14:34:23.732Z,31.90
2018-10-18T14:36:53.259Z,31.50
2018-10-18T14:39:23.700Z,33.70
2018-10-18T14:41:53.423Z,34.00
2018-10-18T14:44:22.039Z,29.43
2018-10-18T14:46:52.832Z,33.37
2018-10-18T14:49:23.364Z,32.70
2018-10-18T14:51:52.069Z,33.30
2018-10-18T14:54:24.116Z,33.50
2018-10-18T14:56:53.125Z,39.83
2018-10-18T14:59:23.238Z,33.03
2018-10-18T15:01:54.724Z,34.13
2018-10-18T15:04:24.220Z,32.10
2018-10-18T15:06:53.090Z,37.57
2018-10-18T15:09:22.078Z,38.40
2018-10-18T15:11:51.627Z,41.17
2018-10-18T15:14:21.326Z,36.57
2018-10-18T15:16:52.215Z,34.67
2018-10-18T15:19:21.207Z,33.77
2018-10-18T15:21:49.363Z,27.00
2018-10-18T15:24:21.606Z,29.07
2018-10-18T15:26:53.396Z,33.00
2018-10-18T15:29:23.996Z,34.07
2018-10-18T15:31:55.362Z,31.27
2018-10-18T15:34:26.022Z,29.57
2018-10-18T15:36:59.101Z,36.67
2018-10-18T15:39:29.680Z,32.03
2018-10-18T15:42:03.084Z,31.13
2018-10-18T15:44:37.234Z,37.47
2018-10-18T15:47:08.049Z,36.37
2018-10-18T15:49:38.255Z,32.03
2018-10-18T15:52:16.760Z,37.97
2018-10-18T15:54:54.923Z,40.07
2018-10-18T15:57:25.295Z,31.77
2018-10-18T15:59:57.069Z,38.90
2018-10-18T16:02:28.998Z,34.53
2018-10-18T16:05:04.566Z,33.47
2018-10-18T16:07:34.329Z,33.33
2018-10-18T16:10:06.546Z,36.83
2018-10-18T16:12:36.316Z,38.10
2018-10-18T16:15:05.586Z,35.43
2018-10-18T16:17:34.249Z,32.83
2018-10-18T16:20:03.154Z,37.77
2018-10-18T16:22:33.795Z,36.00
2018-10-18T16:25:33.406Z,35.50
2018-10-18T16:28:01.733Z,31.10
2018-10-18T16:30:29.734Z,43.17
2018-10-18T16:32:59.526Z,42.13
2018-10-18T16:35:28.048Z,50.90
2018-10-18T16:37:56.697Z,51.60
2018-10-18T16:40:24.979Z,54.60
2018-10-18T16:42:53.902Z,44.10
2018-10-18T16:45:22.446Z,50.83
2018-10-18T16:47:50.549Z,48.20
2018-10-18T16:50:19.452Z,47.13
2018-10-18T16:52:48.593Z,51.37
2018-10-18T16:55:18.164Z,52.10
2018-10-18T16:57:46.016Z,52.43
2018-10-18T17:00:56.055Z,54.00
2018-10-18T17:03:28.084Z,54.50
2018-10-18T17:05:57.333Z,53.47
2018-10-18T17:08:25.452Z,59.43
2018-10-18T17:10:56.048Z,57.90
2018-10-18T17:13:23.822Z,59.80
2018-10-18T17:15:52.472Z,59.40
2018-10-18T17:18:20.198Z,56.50
2018-10-18T17:20:47.855Z,60.10
2018-10-18T17:23:15.532Z,59.10
2018-10-18T17:25:43.558Z,58.27
2018-10-18T17:28:11.883Z,57.90
2018-10-18T17:30:40.518Z,57.93
2018-10-18T17:33:08.344Z,51.73
2018-10-18T17:35:36.339Z,55.27
2018-10-18T17:38:03.945Z,57.47
2018-10-18T17:40:32.602Z,53.97
2018-10-18T17:43:06.312Z,53.67
2018-10-18T17:45:34.128Z,52.27
2018-10-18T17:48:02.322Z,63.17
2018-10-18T17:50:36.539Z,53.83
2018-10-18T17:53:06.507Z,53.67
2018-10-18T17:55:34.363Z,61.77
2018-10-18T17:58:01.992Z,56.10
2018-10-18T18:00:37.479Z,49.80
2018-10-18T18:03:05.408Z,49.80
2018-10-18T18:05:33.580Z,45.50
2018-10-18T18:08:02.614Z,47.07
2018-10-18T18:13:09.682Z,38.30
2018-10-18T18:15:37.519Z,41.03
2018-10-18T18:18:10.543Z,41.00
2018-10-18T18:20:44.271Z,31.33
2018-10-18T18:23:14.215Z,34.50
2018-10-18T18:25:46.003Z,33.73
2018-10-18T18:28:15.737Z,32.83
2018-10-18T18:30:44.345Z,30.43
2018-10-18T18:33:13.176Z,32.43
2018-10-18T18:35:49.690Z,31.87
2018-10-18T18:38:24.487Z,32.13
2018-10-18T18:41:30.196Z,32.57
2018-10-18T18:44:09.437Z,29.23
2018-10-18T18:46:38.736Z,28.03
2018-10-18T18:49:14.284Z,32.60
2018-10-18T18:51:49.472Z,27.50
2018-10-18T18:54:29.323Z,31.50
2018-10-18T18:57:00.482Z,31.67
2018-10-18T18:59:33.721Z,27.67
2018-10-18T19:02:25.242Z,25.43
2018-10-18T19:04:55.911Z,25.10
2018-10-18T19:07:25.186Z,23.97
2018-10-18T19:09:53.394Z,21.37
2018-10-18T19:12:22.313Z,21.73
2018-10-18T19:15:00.294Z,23.77
2018-10-18T19:17:41.690Z,25.13
2018-10-18T19:20:10.007Z,21.43
2018-10-18T19:22:39.974Z,22.03
2018-10-18T19:27:51.829Z,25.77
2018-10-18T19:30:27.974Z,25.03
2018-10-18T19:33:07.855Z,26.10
2018-10-18T19:35:44.288Z,22.73
2018-10-18T19:38:14.573Z,21.27
2018-10-18T19:40:42.274Z,23.20
2018-10-18T19:43:10.885Z,23.33
2018-10-18T19:45:38.925Z,23.60
2018-10-18T19:48:07.711Z,23.17
2018-10-18T19:50:38.565Z,20.53
2018-10-18T19:53:11.109Z,21.20
2018-10-18T19:55:40.249Z,22.17
2018-10-18T19:58:08.716Z,22.53
2018-10-18T20:00:36.960Z,22.37
2018-10-18T20:03:07.471Z,24.20
2018-10-18T20:05:35.268Z,25.60
2018-10-18T20:08:05.458Z,21.97
2018-10-18T20:13:46.298Z,23.17
2018-10-18T20:16:20.264Z,20.23
2018-10-18T20:18:50.178Z,23.97
2018-10-18T20:21:22.764Z,24.07
2018-10-18T20:23:57.563Z,21.57
2018-10-18T20:26:29.794Z,21.67
2018-10-18T20:29:03.337Z,23.70
2018-10-18T20:31:32.364Z,22.10
2018-10-18T20:33:59.930Z,20.97
2018-10-18T20:36:27.772Z,21.53
2018-10-18T20:39:07.921Z,20.17
2018-10-18T20:41:43.084Z,22.17
2018-10-18T20:44:19.666Z,24.33
2018-10-18T20:46:54.639Z,19.47
2018-10-18T20:52:15.197Z,19.37
2018-10-18T20:54:43.813Z,19.23
2018-10-18T20:57:14.159Z,17.33
2018-10-18T20:59:41.663Z,18.20
2018-10-18T21:02:10.073Z,17.20
2018-10-18T21:04:37.577Z,16.27
2018-10-18T21:07:05.191Z,15.83
2018-10-18T21:09:33.696Z,14.77
2018-10-18T21:12:01.842Z,16.10
2018-10-18T21:14:29.561Z,15.30
2018-10-18T21:16:58.474Z,17.20
2018-10-18T21:19:26.567Z,17.30
2018-10-18T21:21:55.353Z,16.60
2018-10-18T21:24:25.091Z,12.80
2018-10-18T21:26:53.466Z,14.20
2018-10-18T21:29:22.003Z,14.50
2018-10-18T21:31:49.665Z,13.73
2018-10-18T21:34:17.854Z,12.23
2018-10-18T21:36:46.224Z,13.00
2018-10-18T21:39:21.639Z,12.53
2018-10-18T21:41:49.170Z,18.13
2018-10-18T21:44:17.782Z,15.17
2018-10-18T21:46:46.752Z,12.97
2018-10-18T21:49:18.253Z,12.93
2018-10-18T21:51:47.762Z,13.20
2018-10-18T21:54:15.939Z,16.23
2018-10-18T21:56:44.376Z,14.60
2018-10-18T21:59:12.124Z,12.00
2018-10-18T22:01:40.304Z,12.30
2018-10-18T22:04:08.846Z,11.23
2018-10-18T22:06:36.701Z,15.60
2018-10-18T22:09:06.511Z,13.30
2018-10-18T22:11:36.282Z,19.63
2018-10-18T22:14:04.632Z,13.43
2018-10-18T22:16:32.395Z,14.00
2018-10-18T22:18:59.876Z,13.50
2018-10-18T22:21:27.346Z,14.20
2018-10-18T22:23:54.907Z,18.00
2018-10-18T22:26:22.713Z,14.77
2018-10-18T22:28:50.605Z,15.97
2018-10-18T22:31:18.342Z,16.10
2018-10-18T22:33:47.032Z,15.57
2018-10-18T22:36:16.843Z,17.97
2018-10-18T22:38:46.610Z,24.83
2018-10-18T22:41:16.386Z,26.70
2018-10-18T22:43:44.513Z,30.93
2018-10-18T22:46:12.536Z,28.90
2018-10-18T22:48:41.038Z,25.70
2018-10-18T22:51:09.746Z,27.70
2018-10-18T22:53:37.532Z,29.07
2018-10-18T22:56:07.412Z,24.93
2018-10-18T22:58:36.235Z,26.57
2018-10-18T23:01:07.044Z,29.30
2018-10-18T23:03:35.058Z,33.83
2018-10-18T23:06:04.057Z,30.70
2018-10-18T23:08:35.512Z,30.33
2018-10-18T23:11:03.595Z,28.73
2018-10-18T23:13:32.671Z,35.90
2018-10-18T23:16:08.351Z,34.20
2018-10-18T23:18:36.388Z,26.00
2018-10-18T23:21:05.043Z,34.67
2018-10-18T23:23:34.312Z,31.13
2018-10-18T23:26:02.947Z,32.50
2018-10-18T23:28:30.525Z,27.77
2018-10-18T23:30:59.021Z,29.17
2018-10-18T23:33:26.468Z,28.63
2018-10-18T23:35:54.914Z,26.83
2018-10-18T23:38:24.291Z,24.20
2018-10-18T23:40:52.247Z,26.10
2018-10-18T23:43:20.410Z,28.60
2018-10-18T23:45:52.863Z,28.67
2018-10-18T23:48:21.714Z,28.47
2018-10-18T23:50:50.631Z,27.93
2018-10-18T23:53:18.730Z,28.90
2018-10-18T23:55:47.396Z,29.80
2018-10-18T23:58:14.835Z,28.10
