createdAt,value
2018-08-31T00:01:07.187Z,14.30
2018-08-31T00:05:53.145Z,14.20
2018-08-31T00:10:37.939Z,14.50
2018-08-31T00:13:06.866Z,14.50
2018-08-31T00:15:35.611Z,14.30
2018-08-31T00:18:04.423Z,14.40
2018-08-31T00:20:33.194Z,14.40
2018-08-31T00:23:02.007Z,14.40
2018-08-31T00:26:11.602Z,14.80
2018-08-31T00:29:07.495Z,14.60
2018-08-31T00:33:52.077Z,14.40
2018-08-31T00:38:32.695Z,14.50
2018-08-31T00:41:09.197Z,14.50
2018-08-31T00:43:45.126Z,14.20
2018-08-31T00:46:19.760Z,14.20
2018-08-31T00:48:48.435Z,14.10
2018-08-31T00:51:16.995Z,14.20
2018-08-31T00:53:45.601Z,14.10
2018-08-31T00:56:14.176Z,14.10
2018-08-31T00:58:42.784Z,14.20
2018-08-31T01:01:11.411Z,14.20
2018-08-31T01:03:40.176Z,14.20
2018-08-31T01:06:08.810Z,14.20
2018-08-31T01:08:41.311Z,14.50
2018-08-31T01:11:09.972Z,14.60
2018-08-31T01:13:38.608Z,14.60
2018-08-31T01:16:07.513Z,14.60
2018-08-31T01:18:36.205Z,14.50
2018-08-31T01:21:04.885Z,14.40
2018-08-31T01:23:33.825Z,14.30
2018-08-31T01:26:02.539Z,14.20
2018-08-31T01:28:31.118Z,14.20
2018-08-31T01:30:59.929Z,14.40
2018-08-31T01:33:28.607Z,14.10
2018-08-31T01:35:57.270Z,14.10
2018-08-31T01:38:25.829Z,14.10
2018-08-31T01:40:55.139Z,14.50
2018-08-31T01:43:23.797Z,14.50
2018-08-31T01:45:52.403Z,14.30
2018-08-31T01:48:21.213Z,14.10
2018-08-31T01:50:55.050Z,14.10
2018-08-31T01:53:27.807Z,14.20
2018-08-31T01:55:56.787Z,14.00
2018-08-31T01:58:25.385Z,13.90
2018-08-31T02:00:54.009Z,13.90
2018-08-31T02:03:22.633Z,13.90
2018-08-31T02:05:51.345Z,13.80
2018-08-31T02:08:20.063Z,13.80
2018-08-31T02:10:48.677Z,13.70
2018-08-31T02:13:17.771Z,13.70
2018-08-31T02:15:46.360Z,13.80
2018-08-31T02:18:15.164Z,13.80
2018-08-31T02:20:43.778Z,13.70
2018-08-31T02:23:12.471Z,13.80
2018-08-31T02:25:41.076Z,13.80
2018-08-31T02:28:09.781Z,13.80
2018-08-31T02:30:38.477Z,13.70
2018-08-31T02:33:07.481Z,13.70
2018-08-31T02:35:37.266Z,13.70
2018-08-31T02:38:06.066Z,13.60
2018-08-31T02:40:34.779Z,13.70
2018-08-31T02:43:03.435Z,13.80
2018-08-31T02:45:32.109Z,13.80
2018-08-31T02:48:00.673Z,13.60
2018-08-31T02:50:29.305Z,13.60
2018-08-31T02:52:58.047Z,13.50
2018-08-31T02:55:26.665Z,13.50
2018-08-31T02:57:55.217Z,13.50
2018-08-31T03:00:23.769Z,13.70
2018-08-31T03:02:52.324Z,13.70
2018-08-31T03:05:21.045Z,13.70
2018-08-31T03:07:49.661Z,13.60
2018-08-31T03:10:18.277Z,13.70
2018-08-31T03:12:46.857Z,13.80
2018-08-31T03:15:15.506Z,14.10
2018-08-31T03:17:44.115Z,14.10
2018-08-31T03:20:12.954Z,13.70
2018-08-31T03:22:41.569Z,13.80
2018-08-31T03:25:10.434Z,13.50
2018-08-31T03:27:39.264Z,13.50
2018-08-31T03:30:08.818Z,13.50
2018-08-31T03:32:37.624Z,13.50
2018-08-31T03:35:07.288Z,13.50
2018-08-31T03:37:35.943Z,13.20
2018-08-31T03:40:05.090Z,13.30
2018-08-31T03:42:33.897Z,13.10
2018-08-31T03:45:02.686Z,13.30
2018-08-31T03:47:31.443Z,13.20
2018-08-31T03:50:00.247Z,13.40
2018-08-31T03:52:29.775Z,13.20
2018-08-31T03:54:58.527Z,13.20
2018-08-31T03:57:27.584Z,13.20
2018-08-31T03:59:56.361Z,13.10
2018-08-31T04:02:25.125Z,13.10
2018-08-31T04:04:53.921Z,13.10
2018-08-31T04:07:22.687Z,13.20
2018-08-31T04:09:51.485Z,13.20
2018-08-31T04:12:20.250Z,13.10
2018-08-31T04:14:49.084Z,13.10
2018-08-31T04:17:17.853Z,13.10
2018-08-31T04:19:46.613Z,13.20
2018-08-31T04:22:15.429Z,13.20
2018-08-31T04:24:44.397Z,13.20
2018-08-31T04:27:13.077Z,13.10
2018-08-31T04:29:41.855Z,13.20
2018-08-31T04:32:10.617Z,13.40
2018-08-31T04:34:39.646Z,13.40
2018-08-31T04:37:08.469Z,13.40
2018-08-31T04:39:37.415Z,13.50
2018-08-31T04:42:06.389Z,13.20
2018-08-31T04:44:35.373Z,13.20
2018-08-31T04:47:04.452Z,13.10
2018-08-31T04:49:33.305Z,13.10
2018-08-31T04:52:02.111Z,13.50
2018-08-31T04:54:30.937Z,13.30
2018-08-31T04:56:59.700Z,13.30
2018-08-31T04:59:28.415Z,13.10
2018-08-31T05:01:57.184Z,13.40
2018-08-31T05:04:25.981Z,13.30
2018-08-31T05:06:54.792Z,13.30
2018-08-31T05:09:24.586Z,13.10
2018-08-31T05:11:53.392Z,13.40
2018-08-31T05:14:22.136Z,13.30
2018-08-31T05:16:50.921Z,13.40
2018-08-31T05:19:19.638Z,13.40
2018-08-31T05:21:48.424Z,13.20
2018-08-31T05:24:17.288Z,13.20
2018-08-31T05:26:46.196Z,13.10
2018-08-31T05:29:15.083Z,13.10
2018-08-31T05:31:55.594Z,13.10
2018-08-31T05:34:24.395Z,13.10
2018-08-31T05:36:53.269Z,13.10
2018-08-31T05:39:22.170Z,13.10
2018-08-31T05:41:50.944Z,13.20
2018-08-31T05:44:19.969Z,13.10
2018-08-31T05:46:48.796Z,13.20
2018-08-31T05:49:17.581Z,13.10
2018-08-31T05:51:46.364Z,13.10
2018-08-31T05:54:16.809Z,13.10
2018-08-31T05:56:45.647Z,13.10
2018-08-31T05:59:14.584Z,13.10
2018-08-31T06:01:43.490Z,13.10
2018-08-31T06:04:12.281Z,13.10
2018-08-31T06:06:41.006Z,13.20
2018-08-31T06:09:10.562Z,13.20
2018-08-31T06:11:39.532Z,13.20
2018-08-31T06:14:08.585Z,13.20
2018-08-31T06:16:37.467Z,13.30
2018-08-31T06:19:06.307Z,13.40
2018-08-31T06:21:35.283Z,13.20
2018-08-31T06:24:04.105Z,13.20
2018-08-31T06:26:32.899Z,13.30
2018-08-31T06:29:01.753Z,13.20
2018-08-31T06:31:30.800Z,13.40
2018-08-31T06:33:59.690Z,13.30
2018-08-31T06:36:28.761Z,13.40
2018-08-31T06:38:58.459Z,13.40
2018-08-31T06:41:27.239Z,13.50
2018-08-31T06:43:56.117Z,13.60
2018-08-31T06:46:24.895Z,13.80
2018-08-31T06:48:53.887Z,13.50
2018-08-31T06:51:23.022Z,13.90
2018-08-31T06:53:51.821Z,14.10
2018-08-31T06:56:20.749Z,13.80
2018-08-31T06:58:49.516Z,13.80
2018-08-31T07:01:18.451Z,13.80
2018-08-31T07:03:47.261Z,13.80
2018-08-31T07:06:16.051Z,13.70
2018-08-31T07:08:44.931Z,13.70
2018-08-31T07:11:13.726Z,13.70
2018-08-31T07:13:42.522Z,13.70
2018-08-31T07:16:11.329Z,13.70
2018-08-31T07:18:43.170Z,13.80
2018-08-31T07:21:12.044Z,13.80
2018-08-31T07:23:40.848Z,13.90
2018-08-31T07:26:09.728Z,13.90
2018-08-31T07:28:38.488Z,13.90
2018-08-31T07:31:07.250Z,13.90
2018-08-31T07:33:36.124Z,13.90
2018-08-31T07:36:05.013Z,13.90
2018-08-31T07:38:33.800Z,13.90
2018-08-31T07:41:02.823Z,14.00
2018-08-31T07:43:31.625Z,14.10
2018-08-31T07:46:00.474Z,14.10
2018-08-31T07:48:29.375Z,14.20
2018-08-31T07:50:58.330Z,14.30
2018-08-31T07:53:27.202Z,14.40
2018-08-31T07:55:56.108Z,14.50
2018-08-31T07:58:24.969Z,14.50
2018-08-31T08:00:53.831Z,14.40
2018-08-31T08:03:22.718Z,14.70
2018-08-31T08:05:51.532Z,14.80
2018-08-31T08:08:20.384Z,14.80
2018-08-31T08:10:49.273Z,14.90
2018-08-31T08:13:18.173Z,14.90
2018-08-31T08:15:47.154Z,14.90
2018-08-31T08:18:15.942Z,14.90
2018-08-31T08:20:44.750Z,14.90
2018-08-31T08:23:13.702Z,14.90
2018-08-31T08:25:42.824Z,14.90
2018-08-31T08:28:11.953Z,14.90
2018-08-31T08:30:40.757Z,14.90
2018-08-31T08:33:09.617Z,15.00
2018-08-31T08:35:38.465Z,15.00
2018-08-31T08:38:07.431Z,15.10
2018-08-31T08:40:36.125Z,15.10
2018-08-31T08:43:04.870Z,15.60
2018-08-31T08:45:33.715Z,15.40
2018-08-31T08:48:02.754Z,15.40
2018-08-31T08:50:31.427Z,15.50
2018-08-31T08:53:00.348Z,16.00
2018-08-31T08:55:29.045Z,16.00
2018-08-31T08:57:57.748Z,16.30
2018-08-31T09:00:26.696Z,16.30
2018-08-31T09:02:55.457Z,16.30
2018-08-31T09:05:24.327Z,16.10
2018-08-31T09:07:53.212Z,16.00
2018-08-31T09:10:22.021Z,16.00
2018-08-31T09:12:51.040Z,16.00
2018-08-31T09:15:19.911Z,16.20
2018-08-31T09:17:49.038Z,16.30
2018-08-31T09:20:18.171Z,16.00
2018-08-31T09:22:47.068Z,15.90
2018-08-31T09:25:15.827Z,16.00
2018-08-31T09:27:44.727Z,16.20
2018-08-31T09:30:18.633Z,16.70
2018-08-31T09:32:47.429Z,16.70
2018-08-31T09:35:16.195Z,16.50
2018-08-31T09:37:44.957Z,16.30
2018-08-31T09:40:14.023Z,16.30
2018-08-31T09:42:42.731Z,16.50
2018-08-31T09:45:11.540Z,16.50
2018-08-31T09:47:40.373Z,16.90
2018-08-31T09:50:09.227Z,17.20
2018-08-31T09:52:45.800Z,17.00
2018-08-31T09:55:15.950Z,16.80
2018-08-31T09:57:44.759Z,16.90
2018-08-31T10:00:17.958Z,16.90
2018-08-31T10:02:55.973Z,16.90
2018-08-31T10:05:24.544Z,17.00
2018-08-31T10:07:54.989Z,17.00
2018-08-31T10:10:23.683Z,17.30
2018-08-31T10:12:53.401Z,17.40
2018-08-31T10:15:22.072Z,17.50
2018-08-31T10:17:51.168Z,17.40
2018-08-31T10:20:20.229Z,17.50
2018-08-31T10:22:49.059Z,17.40
2018-08-31T10:25:18.039Z,17.50
2018-08-31T10:27:46.750Z,17.90
2018-08-31T10:30:15.699Z,18.00
2018-08-31T10:32:44.710Z,17.70
2018-08-31T10:35:13.652Z,17.60
2018-08-31T10:37:42.438Z,17.80
2018-08-31T10:40:11.251Z,17.70
2018-08-31T10:42:39.956Z,17.80
2018-08-31T10:45:09.263Z,17.80
2018-08-31T10:47:38.389Z,18.00
2018-08-31T10:50:08.488Z,17.90
2018-08-31T10:52:37.371Z,17.80
2018-08-31T10:55:06.375Z,17.70
2018-08-31T10:57:35.266Z,17.60
2018-08-31T11:00:04.491Z,17.50
2018-08-31T11:02:33.242Z,17.60
2018-08-31T11:05:02.156Z,17.60
2018-08-31T11:07:31.261Z,18.00
2018-08-31T11:10:00.023Z,18.20
2018-08-31T11:12:29.005Z,18.40
2018-08-31T11:14:57.911Z,18.10
2018-08-31T11:17:28.127Z,18.20
2018-08-31T11:19:57.350Z,18.20
2018-08-31T11:22:26.223Z,18.00
2018-08-31T11:24:59.699Z,18.30
2018-08-31T11:27:28.744Z,18.30
2018-08-31T11:30:04.410Z,18.10
2018-08-31T11:32:34.410Z,18.00
2018-08-31T11:35:03.569Z,18.00
2018-08-31T11:37:38.054Z,17.80
2018-08-31T11:40:06.751Z,17.90
2018-08-31T11:42:35.759Z,18.00
2018-08-31T11:45:04.900Z,18.40
2018-08-31T11:47:42.163Z,18.50
2018-08-31T11:50:10.997Z,18.50
2018-08-31T11:52:39.884Z,18.50
2018-08-31T11:55:08.787Z,18.50
2018-08-31T12:00:35.696Z,18.40
2018-08-31T12:03:04.267Z,18.50
2018-08-31T12:05:32.841Z,18.40
2018-08-31T12:08:01.795Z,18.60
2018-08-31T12:10:30.747Z,18.50
2018-08-31T12:12:59.433Z,18.40
2018-08-31T12:15:28.837Z,18.60
2018-08-31T12:17:58.181Z,18.40
2018-08-31T12:20:27.797Z,18.50
2018-08-31T12:22:56.547Z,18.40
2018-08-31T12:25:25.152Z,18.40
2018-08-31T12:27:53.699Z,18.40
2018-08-31T12:30:22.257Z,18.30
2018-08-31T12:32:50.875Z,18.30
2018-08-31T12:35:20.821Z,18.30
2018-08-31T12:37:49.414Z,18.30
2018-08-31T12:40:18.286Z,18.40
2018-08-31T12:42:46.992Z,18.80
2018-08-31T12:45:15.550Z,18.80
2018-08-31T12:47:44.300Z,18.70
2018-08-31T12:50:14.070Z,18.90
2018-08-31T12:52:42.713Z,19.00
2018-08-31T12:55:11.734Z,19.00
2018-08-31T12:57:41.037Z,19.00
2018-08-31T13:00:09.916Z,19.00
2018-08-31T13:02:39.468Z,19.00
2018-08-31T13:05:08.183Z,19.00
2018-08-31T13:07:39.592Z,19.00
2018-08-31T13:10:08.324Z,19.10
2018-08-31T13:12:40.736Z,19.20
2018-08-31T13:15:10.816Z,19.20
2018-08-31T13:17:40.944Z,19.30
2018-08-31T13:20:10.462Z,19.20
2018-08-31T13:22:43.422Z,19.40
2018-08-31T13:25:12.061Z,19.30
2018-08-31T13:27:40.978Z,19.10
2018-08-31T13:30:09.580Z,19.10
2018-08-31T13:32:38.756Z,19.10
2018-08-31T13:35:09.704Z,19.20
2018-08-31T13:37:38.682Z,19.10
2018-08-31T13:40:07.603Z,19.10
2018-08-31T13:42:36.533Z,19.30
2018-08-31T13:45:06.786Z,19.20
2018-08-31T13:47:36.151Z,19.30
2018-08-31T13:50:04.790Z,19.30
2018-08-31T13:52:33.698Z,19.20
2018-08-31T13:55:04.226Z,19.20
2018-08-31T13:57:33.279Z,19.10
2018-08-31T14:00:01.820Z,19.00
2018-08-31T14:02:31.799Z,19.00
2018-08-31T14:05:00.586Z,18.80
2018-08-31T14:07:29.405Z,19.00
2018-08-31T14:09:58.451Z,18.90
2018-08-31T14:12:27.228Z,18.90
2018-08-31T14:14:56.435Z,18.80
2018-08-31T14:17:25.333Z,19.10
2018-08-31T14:19:54.127Z,19.20
2018-08-31T14:22:24.129Z,19.20
2018-08-31T14:24:53.143Z,19.60
2018-08-31T14:27:21.917Z,19.50
2018-08-31T14:29:50.665Z,19.40
2018-08-31T14:32:19.204Z,19.20
2018-08-31T14:34:48.085Z,19.20
2018-08-31T14:37:16.869Z,19.20
2018-08-31T14:39:47.807Z,19.30
2018-08-31T14:42:16.678Z,19.30
2018-08-31T14:44:45.299Z,19.30
2018-08-31T14:47:14.413Z,19.20
2018-08-31T14:49:43.388Z,19.30
2018-08-31T14:52:12.676Z,19.50
2018-08-31T14:54:41.278Z,19.60
2018-08-31T14:57:10.108Z,19.60
2018-08-31T14:59:40.047Z,19.60
2018-08-31T15:02:09.639Z,19.60
2018-08-31T15:04:38.596Z,19.40
2018-08-31T15:07:11.701Z,19.30
2018-08-31T15:09:40.613Z,19.10
2018-08-31T15:12:09.668Z,18.90
2018-08-31T15:14:38.314Z,18.80
2018-08-31T15:17:08.182Z,18.60
2018-08-31T15:19:38.192Z,18.50
2018-08-31T15:22:07.788Z,18.40
2018-08-31T15:24:37.739Z,18.30
2018-08-31T15:27:08.409Z,18.40
2018-08-31T15:29:38.346Z,18.40
2018-08-31T15:32:07.805Z,18.50
2018-08-31T15:34:36.716Z,18.50
2018-08-31T15:37:06.177Z,18.60
2018-08-31T15:39:35.062Z,18.70
2018-08-31T15:42:04.806Z,18.70
2018-08-31T15:44:36.826Z,18.70
2018-08-31T15:53:52.136Z,18.70
2018-08-31T15:56:20.973Z,18.60
2018-08-31T15:58:50.695Z,18.70
2018-08-31T16:01:19.334Z,18.70
2018-08-31T16:03:48.941Z,18.70
2018-08-31T16:06:17.695Z,18.80
2018-08-31T16:08:47.410Z,18.70
2018-08-31T16:11:16.474Z,18.70
2018-08-31T16:13:45.254Z,18.60
2018-08-31T16:16:13.850Z,18.60
2018-08-31T16:18:43.409Z,18.60
2018-08-31T16:21:12.350Z,18.50
2018-08-31T16:23:40.987Z,18.50
2018-08-31T16:26:09.666Z,18.50
2018-08-31T16:28:39.179Z,18.30
2018-08-31T16:31:10.000Z,18.30
2018-08-31T16:33:38.604Z,18.30
2018-08-31T16:36:08.935Z,18.20
2018-08-31T16:38:37.776Z,18.40
2018-08-31T16:41:06.990Z,18.30
2018-08-31T16:43:36.206Z,18.30
2018-08-31T16:46:06.931Z,18.20
2018-08-31T16:48:35.818Z,18.10
2018-08-31T16:51:06.930Z,18.00
2018-08-31T16:53:38.583Z,17.90
2018-08-31T16:56:10.190Z,17.90
2018-08-31T16:58:39.208Z,18.10
2018-08-31T17:01:08.124Z,18.00
2018-08-31T17:03:37.167Z,18.00
2018-08-31T17:06:07.158Z,18.00
2018-08-31T17:08:36.721Z,17.90
2018-08-31T17:11:08.101Z,17.80
2018-08-31T17:13:37.596Z,17.80
2018-08-31T17:16:06.777Z,17.70
2018-08-31T17:18:35.702Z,17.60
2018-08-31T17:21:07.267Z,17.50
2018-08-31T17:23:36.873Z,17.40
2018-08-31T17:26:05.947Z,17.40
2018-08-31T17:28:41.035Z,17.40
2018-08-31T17:31:15.219Z,17.40
2018-08-31T17:33:50.314Z,17.30
2018-08-31T17:36:24.785Z,17.30
2018-08-31T17:38:54.021Z,17.30
2018-08-31T17:41:22.837Z,17.20
2018-08-31T17:43:51.444Z,17.20
2018-08-31T17:46:22.348Z,17.10
2018-08-31T17:48:52.613Z,17.00
2018-08-31T17:51:21.254Z,17.00
2018-08-31T17:53:51.223Z,16.90
2018-08-31T17:56:21.320Z,16.90
2018-08-31T17:58:50.574Z,16.80
2018-08-31T18:01:20.404Z,16.70
2018-08-31T18:03:49.281Z,16.70
2018-08-31T18:06:18.675Z,16.60
2018-08-31T18:08:47.516Z,16.60
2018-08-31T18:11:16.320Z,16.50
2018-08-31T18:13:45.135Z,16.50
2018-08-31T18:16:15.149Z,16.40
2018-08-31T18:21:36.523Z,16.30
2018-08-31T18:24:05.357Z,16.30
2018-08-31T18:26:35.021Z,16.20
2018-08-31T18:29:06.901Z,16.10
2018-08-31T18:31:35.474Z,16.00
2018-08-31T18:34:04.701Z,16.00
2018-08-31T18:36:33.893Z,15.90
2018-08-31T18:39:03.971Z,15.90
2018-08-31T18:41:32.511Z,15.80
2018-08-31T18:44:01.832Z,15.80
2018-08-31T18:46:31.508Z,15.70
2018-08-31T18:49:06.997Z,15.60
2018-08-31T18:51:35.751Z,15.60
2018-08-31T18:54:05.146Z,15.50
2018-08-31T18:56:35.832Z,15.50
2018-08-31T18:59:04.745Z,15.40
2018-08-31T19:01:34.302Z,15.30
2018-08-31T19:04:06.387Z,15.30
2018-08-31T19:06:35.453Z,15.20
2018-08-31T19:09:05.295Z,15.20
2018-08-31T19:11:34.251Z,15.20
2018-08-31T19:14:03.464Z,15.10
2018-08-31T19:16:32.436Z,15.00
2018-08-31T19:19:01.378Z,15.10
2018-08-31T19:21:30.141Z,15.00
2018-08-31T19:23:59.125Z,14.90
2018-08-31T19:26:28.129Z,14.80
2018-08-31T19:31:50.581Z,14.80
2018-08-31T19:34:19.178Z,14.70
2018-08-31T19:36:48.832Z,14.70
2018-08-31T19:39:17.716Z,14.60
2018-08-31T19:41:47.251Z,14.60
2018-08-31T19:44:16.125Z,14.60
2018-08-31T19:46:45.097Z,14.50
2018-08-31T19:49:13.822Z,14.60
2018-08-31T19:51:42.733Z,14.50
2018-08-31T19:54:11.557Z,14.50
2018-08-31T19:56:40.614Z,14.50
2018-08-31T19:59:09.648Z,14.40
2018-08-31T20:01:39.544Z,14.40
2018-08-31T20:04:08.904Z,14.40
2018-08-31T20:06:37.937Z,14.40
2018-08-31T20:09:09.104Z,14.30
2018-08-31T20:11:38.016Z,14.30
2018-08-31T20:14:09.051Z,14.20
2018-08-31T20:16:38.343Z,14.40
2018-08-31T20:19:08.323Z,14.20
2018-08-31T20:21:37.206Z,14.20
2018-08-31T20:24:05.836Z,14.20
2018-08-31T20:26:34.836Z,14.30
2018-08-31T20:29:04.707Z,14.20
2018-08-31T20:31:34.521Z,14.20
2018-08-31T20:34:03.579Z,14.10
2018-08-31T20:36:32.303Z,14.00
2018-08-31T20:39:00.995Z,13.70
2018-08-31T20:41:30.232Z,13.80
2018-08-31T20:43:59.286Z,13.70
2018-08-31T20:46:27.808Z,13.80
2018-08-31T20:48:56.586Z,14.10
2018-08-31T20:51:26.429Z,13.80
2018-08-31T20:53:55.137Z,13.80
2018-08-31T20:56:23.924Z,13.80
2018-08-31T20:58:52.917Z,13.50
2018-08-31T21:01:21.548Z,13.80
2018-08-31T21:03:50.503Z,13.80
2018-08-31T21:06:19.674Z,13.80
2018-08-31T21:08:48.312Z,13.70
2018-08-31T21:11:17.473Z,13.70
2018-08-31T21:13:46.412Z,13.70
2018-08-31T21:16:15.046Z,13.60
2018-08-31T21:18:44.325Z,13.50
2018-08-31T21:21:13.236Z,13.50
2018-08-31T21:23:42.003Z,13.60
2018-08-31T21:26:10.628Z,13.80
2018-08-31T21:28:40.950Z,13.70
2018-08-31T21:31:09.721Z,13.50
2018-08-31T21:33:40.296Z,13.40
2018-08-31T21:36:09.104Z,13.40
2018-08-31T21:38:38.394Z,13.60
2018-08-31T21:41:07.224Z,13.50
2018-08-31T21:46:28.748Z,13.50
2018-08-31T21:48:57.684Z,13.40
2018-08-31T21:51:26.265Z,13.20
2018-08-31T21:53:54.785Z,13.60
2018-08-31T21:56:23.579Z,13.50
2018-08-31T21:58:52.599Z,13.30
2018-08-31T22:01:27.437Z,13.20
2018-08-31T22:03:56.743Z,13.30
2018-08-31T22:06:25.897Z,13.20
2018-08-31T22:08:54.507Z,13.20
2018-08-31T22:11:23.565Z,13.10
2018-08-31T22:13:52.343Z,13.20
2018-08-31T22:16:21.199Z,13.20
2018-08-31T22:18:50.345Z,13.10
2018-08-31T22:21:21.903Z,13.10
2018-08-31T22:23:50.641Z,13.10
2018-08-31T22:26:19.237Z,13.10
2018-08-31T22:28:48.816Z,13.10
2018-08-31T22:31:17.475Z,13.10
2018-08-31T22:33:46.722Z,13.00
2018-08-31T22:36:15.347Z,13.00
2018-08-31T22:38:43.952Z,12.90
2018-08-31T22:41:12.586Z,12.80
2018-08-31T22:43:46.429Z,13.00
2018-08-31T22:46:15.346Z,12.90
2018-08-31T22:48:44.689Z,13.00
2018-08-31T22:51:13.321Z,13.00
2018-08-31T22:53:42.026Z,12.90
2018-08-31T22:56:10.722Z,12.80
2018-08-31T22:58:39.446Z,12.60
2018-08-31T23:01:08.504Z,12.40
2018-08-31T23:03:37.246Z,12.50
2018-08-31T23:06:06.930Z,12.70
2018-08-31T23:08:36.572Z,12.60
2018-08-31T23:11:09.408Z,12.60
2018-08-31T23:13:39.973Z,12.70
2018-08-31T23:16:08.825Z,12.50
2018-08-31T23:18:39.452Z,12.50
2018-08-31T23:21:08.713Z,12.50
2018-08-31T23:23:43.166Z,12.40
2018-08-31T23:26:11.680Z,12.60
2018-08-31T23:28:40.243Z,12.50
2018-08-31T23:31:09.768Z,12.80
2018-08-31T23:33:38.540Z,12.60
2018-08-31T23:36:07.075Z,12.40
2018-08-31T23:38:36.353Z,12.60
2018-08-31T23:41:04.999Z,12.40
2018-08-31T23:43:33.626Z,12.60
2018-08-31T23:46:02.459Z,12.70
2018-08-31T23:48:33.287Z,12.60
2018-08-31T23:51:02.654Z,12.70
2018-08-31T23:53:31.244Z,12.50
2018-08-31T23:56:00.186Z,12.40
2018-08-31T23:58:28.758Z,12.60
