createdAt,value
2022-11-17T00:00:02.236Z,21.5
2022-11-17T00:05:00.952Z,21.5
2022-11-17T00:10:00.157Z,21.5
2022-11-17T00:15:01.002Z,21.5
2022-11-17T00:20:00.240Z,21.5
2022-11-17T00:25:00.110Z,21.5
2022-11-17T00:30:00.158Z,21.5
2022-11-17T00:35:00.948Z,21.5
2022-11-17T00:40:01.054Z,21.5
2022-11-17T00:45:00.985Z,21.5
2022-11-17T00:50:00.190Z,21.5
2022-11-17T00:55:01.074Z,21.5
2022-11-17T01:00:01.185Z,21.5
2022-11-17T01:05:00.112Z,21.5
2022-11-17T01:10:00.971Z,21.5
2022-11-17T01:15:00.124Z,21.5
2022-11-17T01:20:00.141Z,21.5
2022-11-17T01:25:00.107Z,21.5
2022-11-17T01:30:01.036Z,21.5
2022-11-17T01:35:00.960Z,21.5
2022-11-17T01:40:01.636Z,21.5
2022-11-17T01:45:01.081Z,21.5
2022-11-17T01:50:01.183Z,21.6
2022-11-17T01:55:00.998Z,21.6
2022-11-17T02:00:01.042Z,21.5
2022-11-17T02:05:01.441Z,21.6
2022-11-17T02:10:01.022Z,21.5
2022-11-17T02:15:01.036Z,21.5
2022-11-17T02:20:01.071Z,21.5
2022-11-17T02:25:00.093Z,21.6
2022-11-17T02:30:02.587Z,21.6
2022-11-17T02:35:01.458Z,21.6
2022-11-17T02:40:01.311Z,21.5
2022-11-17T02:45:00.111Z,21.6
2022-11-17T02:50:00.138Z,21.6
2022-11-17T02:55:02.724Z,21.6
2022-11-17T03:00:01.047Z,21.6
2022-11-17T03:05:00.134Z,21.6
2022-11-17T03:10:02.546Z,21.5
2022-11-17T03:15:01.224Z,21.5
2022-11-17T03:20:01.443Z,21.5
2022-11-17T03:25:02.478Z,21.5
2022-11-17T03:30:01.056Z,21.5
2022-11-17T03:35:00.121Z,21.5
2022-11-17T03:40:01.100Z,21.5
2022-11-17T03:45:00.131Z,21.5
2022-11-17T03:50:02.290Z,21.5
2022-11-17T03:55:00.102Z,21.5
2022-11-17T04:00:01.188Z,21.4
2022-11-17T04:05:00.107Z,21.5
2022-11-17T04:10:01.222Z,21.5
2022-11-17T04:15:00.137Z,21.4
2022-11-17T04:20:01.302Z,21.4
2022-11-17T04:25:00.984Z,21.4
2022-11-17T04:30:00.995Z,21.4
2022-11-17T04:35:00.937Z,21.4
2022-11-17T04:40:01.337Z,21.4
2022-11-17T04:45:00.161Z,21.4
2022-11-17T04:50:01.467Z,21.4
2022-11-17T04:55:00.116Z,21.4
2022-11-17T05:00:01.439Z,21.4
2022-11-17T05:05:00.127Z,21.4
2022-11-17T05:10:01.003Z,21.5
2022-11-17T05:15:00.109Z,21.4
2022-11-17T05:20:00.266Z,21.3
2022-11-17T05:25:00.102Z,21.3
2022-11-17T05:30:00.140Z,21.4
2022-11-17T05:35:00.987Z,21.3
2022-11-17T05:40:01.113Z,21.3
2022-11-17T05:45:00.118Z,21.3
2022-11-17T05:50:01.747Z,21.3
2022-11-17T05:55:00.107Z,21.3
2022-11-17T06:00:01.052Z,21.3
2022-11-17T06:05:01.230Z,21.3
2022-11-17T06:10:01.029Z,21.3
2022-11-17T06:15:00.103Z,21.4
2022-11-17T06:20:01.024Z,21.3
2022-11-17T06:25:01.249Z,21.3
2022-11-17T06:30:00.166Z,21.4
2022-11-17T06:35:01.003Z,21.4
2022-11-17T06:40:01.800Z,21.3
2022-11-17T06:45:00.997Z,21.4
2022-11-17T06:50:02.189Z,21.4
2022-11-17T06:55:01.223Z,21.3
2022-11-17T07:00:00.290Z,21.3
2022-11-17T07:05:00.115Z,21.3
2022-11-17T07:10:00.168Z,21.3
2022-11-17T07:15:00.130Z,21.3
2022-11-17T07:20:01.242Z,21.3
2022-11-17T07:25:00.105Z,21.3
2022-11-17T07:30:01.030Z,21.3
2022-11-17T07:35:00.103Z,21.3
2022-11-17T07:40:01.591Z,21.3
2022-11-17T07:45:01.040Z,21.3
2022-11-17T07:50:01.205Z,21.3
2022-11-17T07:55:00.948Z,21.3
2022-11-17T08:00:02.620Z,21.3
2022-11-17T08:05:00.101Z,21.3
2022-11-17T08:10:01.270Z,21.3
2022-11-17T08:15:01.063Z,21.3
2022-11-17T08:20:01.152Z,21.3
2022-11-17T08:25:00.978Z,21.3
2022-11-17T08:30:00.159Z,21.3
2022-11-17T08:35:00.141Z,21.3
2022-11-17T08:40:02.641Z,21.3
2022-11-17T08:45:01.286Z,21.3
2022-11-17T08:50:01.352Z,21.4
2022-11-17T08:55:01.058Z,21.3
2022-11-17T09:00:01.504Z,21.4
2022-11-17T09:05:01.065Z,21.4
2022-11-17T09:10:01.056Z,21.4
2022-11-17T09:15:01.243Z,21.4
2022-11-17T09:25:01.520Z,21.4
2022-11-17T09:30:02.868Z,21.4
2022-11-17T09:35:00.122Z,21.4
2022-11-17T09:40:00.190Z,21.4
2022-11-17T09:45:00.126Z,21.5
2022-11-17T09:50:01.032Z,21.5
2022-11-17T09:55:00.105Z,21.5
2022-11-17T10:00:02.333Z,21.5
2022-11-17T10:05:00.139Z,21.5
2022-11-17T10:10:01.469Z,21.5
2022-11-17T10:15:00.130Z,21.4
2022-11-17T10:20:02.021Z,21.5
2022-11-17T10:25:01.332Z,21.4
2022-11-17T10:30:01.278Z,21.3
2022-11-17T10:35:00.979Z,21.3
2022-11-17T10:40:02.068Z,21.3
2022-11-17T10:45:01.211Z,21.2
2022-11-17T10:50:00.163Z,21.2
2022-11-17T10:55:00.107Z,21.2
2022-11-17T11:00:01.981Z,21.2
2022-11-17T11:05:01.327Z,21.2
2022-11-17T11:10:01.440Z,21.2
2022-11-17T11:15:00.114Z,21.2
2022-11-17T11:20:00.266Z,21.2
2022-11-17T11:25:01.189Z,21.2
2022-11-17T11:30:01.592Z,21.3
2022-11-17T11:35:00.121Z,21.3
2022-11-17T11:40:02.622Z,21.3
2022-11-17T11:45:01.306Z,21.4
2022-11-17T11:50:00.138Z,21.3
2022-11-17T11:55:02.975Z,21.3
2022-11-17T12:00:04.269Z,21.3
2022-11-17T12:05:01.481Z,21.3
2022-11-17T12:10:02.001Z,21.3
2022-11-17T12:15:02.474Z,21.3
2022-11-17T12:20:04.752Z,21.3
2022-11-17T12:25:00.102Z,21.3
2022-11-17T12:30:00.161Z,21.3
2022-11-17T12:35:00.102Z,21.3
2022-11-17T12:40:00.986Z,21.3
2022-11-17T12:45:01.842Z,21.3
2022-11-17T12:50:00.129Z,21.3
2022-11-17T12:55:01.015Z,21.3
2022-11-17T13:00:01.343Z,21.3
2022-11-17T13:05:01.419Z,21.3
2022-11-17T13:10:01.447Z,21.3
2022-11-17T13:15:00.122Z,21.2
2022-11-17T13:20:02.798Z,21.2
2022-11-17T13:25:01.198Z,21.2
2022-11-17T13:30:01.538Z,21.2
2022-11-17T13:35:02.240Z,21.2
2022-11-17T13:40:01.287Z,21.2
2022-11-17T13:45:00.128Z,21.2
2022-11-17T13:50:01.336Z,21.2
2022-11-17T13:55:01.122Z,21.2
2022-11-17T14:00:01.299Z,21.2
2022-11-17T14:05:00.143Z,21.3
2022-11-17T14:10:01.479Z,21.3
2022-11-17T14:15:00.108Z,21.3
2022-11-17T14:20:01.531Z,21.3
2022-11-17T14:25:01.013Z,21.3
2022-11-17T14:30:01.049Z,21.3
2022-11-17T14:35:00.120Z,21.3
2022-11-17T14:40:01.225Z,21.4
2022-11-17T14:45:01.498Z,21.4
2022-11-17T14:50:00.135Z,21.5
2022-11-17T14:55:00.130Z,21.5
2022-11-17T15:00:02.954Z,21.5
2022-11-17T15:05:02.538Z,21.5
2022-11-17T15:10:02.860Z,21.5
2022-11-17T15:15:01.519Z,21.5
2022-11-17T15:20:00.146Z,21.5
2022-11-17T15:25:00.117Z,21.5
2022-11-17T15:30:01.116Z,21.5
2022-11-17T15:35:01.484Z,21.5
2022-11-17T15:40:02.363Z,21.6
2022-11-17T15:45:01.236Z,21.6
2022-11-17T15:50:01.119Z,21.6
2022-11-17T15:55:01.267Z,21.5
2022-11-17T16:00:01.322Z,21.6
2022-11-17T16:05:01.907Z,21.6
2022-11-17T16:10:00.139Z,21.6
2022-11-17T16:15:02.214Z,21.6
2022-11-17T16:20:01.371Z,21.6
2022-11-17T16:25:01.234Z,21.6
2022-11-17T16:30:02.264Z,21.7
2022-11-17T16:35:00.123Z,21.6
2022-11-17T16:40:01.328Z,21.5
2022-11-17T16:45:01.964Z,21.4
2022-11-17T16:50:01.249Z,21.2
2022-11-17T16:55:04.998Z,21.0
2022-11-17T17:00:01.317Z,20.9
2022-11-17T17:05:01.282Z,20.7
2022-11-17T17:10:01.266Z,20.5
2022-11-17T17:15:01.012Z,20.4
2022-11-17T17:20:01.267Z,20.3
2022-11-17T17:25:01.469Z,20.1
2022-11-17T17:30:01.040Z,20.0
2022-11-17T17:35:01.061Z,20.0
2022-11-17T17:40:00.969Z,20.0
2022-11-17T17:45:00.947Z,20.0
2022-11-17T17:50:01.275Z,20.1
2022-11-17T17:55:01.270Z,20.1
2022-11-17T18:00:01.477Z,20.2
2022-11-17T18:05:01.352Z,20.3
2022-11-17T18:10:01.082Z,20.3
2022-11-17T18:15:00.113Z,20.4
2022-11-17T18:20:01.295Z,20.5
2022-11-17T18:25:00.120Z,20.5
2022-11-17T18:30:01.838Z,20.5
2022-11-17T18:35:01.036Z,20.6
2022-11-17T18:40:01.204Z,20.6
2022-11-17T18:45:00.136Z,20.7
2022-11-17T18:50:01.203Z,20.7
2022-11-17T18:55:01.044Z,20.8
2022-11-17T19:00:00.153Z,20.8
2022-11-17T19:05:01.228Z,20.9
2022-11-17T19:10:01.388Z,20.9
2022-11-17T19:15:01.110Z,20.9
2022-11-17T19:20:00.193Z,21.0
2022-11-17T19:25:01.552Z,21.0
2022-11-17T19:30:01.103Z,21.0
2022-11-17T19:35:09.755Z,21.0
2022-11-17T19:40:01.641Z,21.0
2022-11-17T19:45:00.096Z,21.0
2022-11-17T19:50:01.672Z,21.1
2022-11-17T19:55:01.488Z,21.2
2022-11-17T20:00:02.001Z,21.1
2022-11-17T20:05:02.507Z,21.1
2022-11-17T20:10:01.272Z,21.1
2022-11-17T20:15:01.270Z,21.1
2022-11-17T20:20:00.168Z,21.1
2022-11-17T20:25:03.582Z,21.2
2022-11-17T20:30:01.331Z,21.2
2022-11-17T20:35:01.286Z,21.2
2022-11-17T20:40:00.967Z,21.2
2022-11-17T20:45:02.230Z,21.2
2022-11-17T20:50:01.494Z,21.2
2022-11-17T20:55:01.014Z,21.2
2022-11-17T21:00:00.172Z,21.3
2022-11-17T21:05:01.559Z,21.2
2022-11-17T21:10:01.203Z,21.3
2022-11-17T21:15:00.109Z,21.3
2022-11-17T21:20:01.615Z,21.3
2022-11-17T21:25:00.114Z,21.3
2022-11-17T21:30:01.014Z,21.3
2022-11-17T21:35:00.123Z,21.3
2022-11-17T21:40:01.307Z,21.3
2022-11-17T21:45:00.126Z,21.3
2022-11-17T21:50:01.528Z,21.3
2022-11-17T21:55:01.038Z,21.2
2022-11-17T22:00:01.015Z,21.2
2022-11-17T22:05:00.117Z,21.3
2022-11-17T22:10:01.996Z,21.2
2022-11-17T22:15:00.115Z,21.2
2022-11-17T22:20:01.546Z,21.2
2022-11-17T22:25:11.592Z,21.3
2022-11-17T22:30:01.258Z,21.2
2022-11-17T22:35:00.121Z,21.2
2022-11-17T22:40:01.247Z,21.2
2022-11-17T22:45:00.124Z,21.3
2022-11-17T22:50:01.259Z,21.2
2022-11-17T22:55:02.087Z,21.3
2022-11-17T23:00:01.365Z,21.2
2022-11-17T23:05:00.099Z,21.3
2022-11-17T23:10:00.114Z,21.3
2022-11-17T23:15:00.982Z,21.3
2022-11-17T23:20:00.188Z,21.3
2022-11-17T23:25:00.960Z,21.3
2022-11-17T23:30:01.930Z,21.4
2022-11-17T23:35:00.997Z,21.4
2022-11-17T23:40:00.163Z,21.4
2022-11-17T23:45:00.971Z,21.4
2022-11-17T23:50:00.138Z,21.4
2022-11-17T23:55:01.025Z,21.4
