createdAt,value
2022-08-03T00:01:20.534Z,18.70
2022-08-03T00:02:52.853Z,18.70
2022-08-03T00:04:34.163Z,18.70
2022-08-03T00:06:07.327Z,18.80
2022-08-03T00:07:40.211Z,18.80
2022-08-03T00:09:12.751Z,18.70
2022-08-03T00:10:45.622Z,18.70
2022-08-03T00:12:18.173Z,18.80
2022-08-03T00:13:50.801Z,18.80
2022-08-03T00:15:23.029Z,18.80
2022-08-03T00:16:55.715Z,18.80
2022-08-03T00:18:27.940Z,18.80
2022-08-03T00:20:00.227Z,18.80
2022-08-03T00:21:32.569Z,18.70
2022-08-03T00:23:05.222Z,18.70
2022-08-03T00:24:37.587Z,18.70
2022-08-03T00:26:10.274Z,18.70
2022-08-03T00:27:42.606Z,18.60
2022-08-03T00:29:15.039Z,18.60
2022-08-03T00:30:47.268Z,18.60
2022-08-03T00:32:19.461Z,18.60
2022-08-03T00:33:58.251Z,18.60
2022-08-03T00:35:36.796Z,18.60
2022-08-03T00:37:22.694Z,18.50
2022-08-03T00:39:12.725Z,18.50
2022-08-03T00:40:45.344Z,18.50
2022-08-03T00:42:17.768Z,18.50
2022-08-03T00:43:50.370Z,18.50
2022-08-03T00:45:26.958Z,18.50
2022-08-03T00:46:59.299Z,18.50
2022-08-03T00:48:33.802Z,18.60
2022-08-03T00:50:07.219Z,18.60
2022-08-03T00:51:39.825Z,18.60
2022-08-03T00:53:13.484Z,18.70
2022-08-03T00:54:45.808Z,18.70
2022-08-03T00:56:18.736Z,18.70
2022-08-03T00:57:51.763Z,18.70
2022-08-03T00:59:24.136Z,18.70
2022-08-03T01:00:56.458Z,18.60
2022-08-03T01:02:32.152Z,18.60
2022-08-03T01:04:04.925Z,18.60
2022-08-03T01:05:52.269Z,18.50
2022-08-03T01:07:58.005Z,18.50
2022-08-03T01:10:03.010Z,18.50
2022-08-03T01:12:00.211Z,18.40
2022-08-03T01:14:19.036Z,18.40
2022-08-03T01:16:36.698Z,18.50
2022-08-03T01:18:26.121Z,18.50
2022-08-03T01:20:05.820Z,18.50
2022-08-03T01:22:09.826Z,18.60
2022-08-03T01:24:17.484Z,18.60
2022-08-03T01:26:04.402Z,18.70
2022-08-03T01:27:57.262Z,18.70
2022-08-03T01:30:00.493Z,18.70
2022-08-03T01:32:53.305Z,18.70
2022-08-03T01:34:08.394Z,18.70
2022-08-03T01:36:02.471Z,18.70
2022-08-03T01:37:52.379Z,18.70
2022-08-03T01:39:26.454Z,18.70
2022-08-03T01:41:07.879Z,18.70
2022-08-03T01:42:43.387Z,18.70
2022-08-03T01:44:29.870Z,18.70
2022-08-03T01:46:04.732Z,18.80
2022-08-03T01:47:39.488Z,18.70
2022-08-03T01:49:13.838Z,18.70
2022-08-03T01:50:47.687Z,18.70
2022-08-03T01:52:21.637Z,18.60
2022-08-03T01:53:55.127Z,18.50
2022-08-03T01:55:30.004Z,18.50
2022-08-03T01:57:04.767Z,18.50
2022-08-03T01:58:40.658Z,18.40
2022-08-03T02:00:14.724Z,18.40
2022-08-03T02:02:31.814Z,18.40
2022-08-03T02:04:00.809Z,18.40
2022-08-03T02:05:35.347Z,18.40
2022-08-03T02:07:10.452Z,18.40
2022-08-03T02:08:47.668Z,18.50
2022-08-03T02:10:23.575Z,18.50
2022-08-03T02:12:11.237Z,18.40
2022-08-03T02:13:48.036Z,18.40
2022-08-03T02:15:23.089Z,18.40
2022-08-03T02:16:57.338Z,18.40
2022-08-03T02:18:32.620Z,18.30
2022-08-03T02:20:07.352Z,18.30
2022-08-03T02:21:57.408Z,18.30
2022-08-03T02:23:33.416Z,18.30
2022-08-03T02:25:13.749Z,18.30
2022-08-03T02:26:47.100Z,18.30
2022-08-03T02:28:22.282Z,18.30
2022-08-03T02:30:05.337Z,18.30
2022-08-03T02:31:39.867Z,18.30
2022-08-03T02:33:24.973Z,18.40
2022-08-03T02:35:00.769Z,18.30
2022-08-03T02:36:39.561Z,18.30
2022-08-03T02:38:16.525Z,18.30
2022-08-03T02:39:53.326Z,18.30
2022-08-03T02:41:37.263Z,18.30
2022-08-03T02:43:17.928Z,18.30
2022-08-03T02:44:55.317Z,18.30
2022-08-03T02:46:34.080Z,18.30
2022-08-03T02:48:08.424Z,18.20
2022-08-03T02:49:51.427Z,18.20
2022-08-03T02:51:26.763Z,18.20
2022-08-03T02:53:01.749Z,18.20
2022-08-03T02:54:38.201Z,18.20
2022-08-03T02:56:11.810Z,18.10
2022-08-03T02:57:47.370Z,18.10
2022-08-03T02:59:21.274Z,18.10
2022-08-03T03:00:55.596Z,18.00
2022-08-03T03:02:29.692Z,18.10
2022-08-03T03:04:03.243Z,18.10
2022-08-03T03:05:56.194Z,18.00
2022-08-03T03:07:34.652Z,18.10
2022-08-03T03:09:25.432Z,18.10
2022-08-03T03:11:15.274Z,18.00
2022-08-03T03:12:50.602Z,18.00
2022-08-03T03:14:33.189Z,17.90
2022-08-03T03:16:07.989Z,17.90
2022-08-03T03:17:43.187Z,17.90
2022-08-03T03:19:17.173Z,17.90
2022-08-03T03:20:53.074Z,17.90
2022-08-03T03:22:27.299Z,17.90
2022-08-03T03:24:00.206Z,17.90
2022-08-03T03:25:34.409Z,17.80
2022-08-03T03:27:07.804Z,17.80
2022-08-03T03:28:40.927Z,17.80
2022-08-03T03:30:13.787Z,17.80
2022-08-03T03:31:46.400Z,17.80
2022-08-03T03:33:18.806Z,17.90
2022-08-03T03:34:51.495Z,17.80
2022-08-03T03:36:23.947Z,17.80
2022-08-03T03:37:57.158Z,17.90
2022-08-03T03:39:29.651Z,17.90
2022-08-03T03:41:02.767Z,17.90
2022-08-03T03:42:35.180Z,18.00
2022-08-03T03:44:07.557Z,18.00
2022-08-03T03:45:43.242Z,18.00
2022-08-03T03:47:15.747Z,18.00
2022-08-03T03:48:49.118Z,18.10
2022-08-03T03:50:24.027Z,18.10
2022-08-03T03:51:57.487Z,18.10
2022-08-03T03:53:30.029Z,18.10
2022-08-03T03:55:02.374Z,18.10
2022-08-03T03:56:34.605Z,18.30
2022-08-03T03:58:07.863Z,18.50
2022-08-03T03:59:42.272Z,18.70
2022-08-03T04:01:15.168Z,19.00
2022-08-03T04:02:47.733Z,19.20
2022-08-03T04:04:38.191Z,19.20
2022-08-03T04:06:29.710Z,19.10
2022-08-03T04:08:37.692Z,19.00
2022-08-03T04:10:52.788Z,19.00
2022-08-03T04:12:30.244Z,19.00
2022-08-03T04:14:19.168Z,19.00
2022-08-03T04:15:52.258Z,18.90
2022-08-03T04:17:29.440Z,18.90
2022-08-03T04:19:10.545Z,18.90
2022-08-03T04:20:48.848Z,18.90
2022-08-03T04:22:29.396Z,19.00
2022-08-03T04:24:08.543Z,19.00
2022-08-03T04:25:43.901Z,19.00
2022-08-03T04:27:34.850Z,19.20
2022-08-03T04:29:09.375Z,19.30
2022-08-03T04:30:48.291Z,19.30
2022-08-03T04:32:25.245Z,19.40
2022-08-03T04:33:57.846Z,19.50
2022-08-03T04:35:58.495Z,19.50
2022-08-03T04:37:50.708Z,19.60
2022-08-03T04:39:30.117Z,19.70
2022-08-03T04:41:03.256Z,19.80
2022-08-03T04:42:37.764Z,19.90
2022-08-03T04:44:11.116Z,20.00
2022-08-03T04:45:46.829Z,20.00
2022-08-03T04:47:20.028Z,20.10
2022-08-03T04:48:53.440Z,20.20
2022-08-03T04:50:28.071Z,20.30
2022-08-03T04:52:01.438Z,20.30
2022-08-03T04:53:33.751Z,20.40
2022-08-03T04:55:06.981Z,20.50
2022-08-03T04:56:43.351Z,20.60
2022-08-03T04:58:15.599Z,20.60
2022-08-03T04:59:49.306Z,20.60
2022-08-03T05:01:22.628Z,20.70
2022-08-03T05:02:55.580Z,20.70
2022-08-03T05:04:27.791Z,20.80
2022-08-03T05:06:01.851Z,20.90
2022-08-03T05:07:43.430Z,21.00
2022-08-03T05:09:16.207Z,21.10
2022-08-03T05:11:08.787Z,21.20
2022-08-03T05:12:41.318Z,21.30
2022-08-03T05:14:13.680Z,21.40
2022-08-03T05:15:45.883Z,21.50
2022-08-03T05:17:19.515Z,21.50
2022-08-03T05:18:51.699Z,21.70
2022-08-03T05:20:24.057Z,21.90
2022-08-03T05:21:56.248Z,22.30
2022-08-03T05:23:28.427Z,22.50
2022-08-03T05:25:02.458Z,22.70
2022-08-03T05:26:34.960Z,22.70
2022-08-03T05:28:07.204Z,22.70
2022-08-03T05:29:39.596Z,22.60
2022-08-03T05:31:13.403Z,22.60
2022-08-03T05:32:45.815Z,22.60
2022-08-03T05:34:18.038Z,22.60
2022-08-03T05:36:02.640Z,22.60
2022-08-03T05:37:36.812Z,22.60
2022-08-03T05:39:09.204Z,22.70
2022-08-03T05:40:56.964Z,22.80
2022-08-03T05:42:30.179Z,22.90
2022-08-03T05:44:02.813Z,22.90
2022-08-03T05:45:38.160Z,23.00
2022-08-03T05:47:10.422Z,23.10
2022-08-03T05:48:43.125Z,23.10
2022-08-03T05:50:15.902Z,23.20
2022-08-03T05:51:48.272Z,23.30
2022-08-03T05:53:34.762Z,23.30
2022-08-03T05:55:09.008Z,23.60
2022-08-03T05:56:41.244Z,23.60
2022-08-03T05:58:13.607Z,23.80
2022-08-03T05:59:53.945Z,23.80
2022-08-03T06:01:32.648Z,24.00
2022-08-03T06:03:05.365Z,24.30
2022-08-03T06:04:38.084Z,24.50
2022-08-03T06:06:11.558Z,24.80
2022-08-03T06:07:44.239Z,24.60
2022-08-03T06:09:17.829Z,24.50
2022-08-03T06:10:50.773Z,24.50
2022-08-03T06:12:22.948Z,24.60
2022-08-03T06:13:55.119Z,24.60
2022-08-03T06:15:27.315Z,24.70
2022-08-03T06:16:59.666Z,24.60
2022-08-03T06:18:31.924Z,24.80
2022-08-03T06:20:04.987Z,24.80
2022-08-03T06:21:37.409Z,24.90
2022-08-03T06:23:16.025Z,24.90
2022-08-03T06:24:53.671Z,25.10
2022-08-03T06:26:28.567Z,25.30
2022-08-03T06:28:00.968Z,25.70
2022-08-03T06:29:33.420Z,26.00
2022-08-03T06:31:06.416Z,26.30
2022-08-03T06:32:40.756Z,26.40
2022-08-03T06:34:34.056Z,26.40
2022-08-03T06:36:05.929Z,26.70
2022-08-03T06:37:50.260Z,26.60
2022-08-03T06:39:23.252Z,26.80
2022-08-03T06:40:56.078Z,26.50
2022-08-03T06:42:28.455Z,26.50
2022-08-03T06:44:03.031Z,26.70
2022-08-03T06:45:36.410Z,26.60
2022-08-03T06:47:08.628Z,26.60
2022-08-03T06:48:41.010Z,26.60
2022-08-03T06:50:16.640Z,26.70
2022-08-03T06:52:04.385Z,26.50
2022-08-03T06:53:39.022Z,26.70
2022-08-03T06:55:11.519Z,26.90
2022-08-03T06:56:43.879Z,26.80
2022-08-03T06:58:16.099Z,26.90
2022-08-03T07:00:09.451Z,27.10
2022-08-03T07:01:40.738Z,27.80
2022-08-03T07:03:12.919Z,27.60
2022-08-03T07:04:45.196Z,27.50
2022-08-03T07:06:17.329Z,27.30
2022-08-03T07:07:50.051Z,27.40
2022-08-03T07:09:22.613Z,27.80
2022-08-03T07:10:54.736Z,28.40
2022-08-03T07:12:28.966Z,28.00
2022-08-03T07:14:01.350Z,28.10
2022-08-03T07:15:54.837Z,28.10
2022-08-03T07:17:27.906Z,27.90
2022-08-03T07:19:00.049Z,27.70
2022-08-03T07:20:33.513Z,28.00
2022-08-03T07:22:06.411Z,28.60
2022-08-03T07:23:38.835Z,28.70
2022-08-03T07:25:11.233Z,28.90
2022-08-03T07:26:43.649Z,28.80
2022-08-03T07:28:17.358Z,28.30
2022-08-03T07:29:49.516Z,28.10
2022-08-03T07:31:21.713Z,28.00
2022-08-03T07:32:54.076Z,27.80
2022-08-03T07:34:26.252Z,28.00
2022-08-03T07:35:58.478Z,28.10
2022-08-03T07:37:31.479Z,28.10
2022-08-03T07:39:16.661Z,27.70
2022-08-03T07:40:50.350Z,27.70
2022-08-03T07:42:25.867Z,27.60
2022-08-03T07:43:58.086Z,27.50
2022-08-03T07:45:32.845Z,27.50
2022-08-03T07:47:05.502Z,27.50
2022-08-03T07:48:37.939Z,27.60
2022-08-03T07:50:10.325Z,27.70
2022-08-03T07:51:42.813Z,27.70
2022-08-03T07:53:14.987Z,28.00
2022-08-03T07:54:47.196Z,28.00
2022-08-03T07:56:19.681Z,27.80
2022-08-03T07:58:06.479Z,27.70
2022-08-03T07:59:56.469Z,28.00
2022-08-03T08:01:30.186Z,27.70
2022-08-03T08:03:04.041Z,27.60
2022-08-03T08:04:36.223Z,27.60
2022-08-03T08:06:08.573Z,28.00
2022-08-03T08:07:41.548Z,28.20
2022-08-03T08:09:14.537Z,28.40
2022-08-03T08:10:56.622Z,28.50
2022-08-03T08:12:31.020Z,28.50
2022-08-03T08:14:03.948Z,28.50
2022-08-03T08:15:36.508Z,28.10
2022-08-03T08:17:15.945Z,28.30
2022-08-03T08:18:48.064Z,28.50
2022-08-03T08:20:27.917Z,28.70
2022-08-03T08:22:02.379Z,28.70
2022-08-03T08:23:41.628Z,28.70
2022-08-03T08:25:15.704Z,28.70
2022-08-03T08:26:51.621Z,28.40
2022-08-03T08:28:32.114Z,28.40
2022-08-03T08:30:11.415Z,28.30
2022-08-03T08:31:45.347Z,28.00
2022-08-03T08:33:22.730Z,28.00
2022-08-03T08:34:57.804Z,28.20
2022-08-03T08:36:29.933Z,28.40
2022-08-03T08:38:05.624Z,28.40
2022-08-03T08:39:38.901Z,28.80
2022-08-03T08:41:15.839Z,29.60
2022-08-03T08:42:57.834Z,29.70
2022-08-03T08:44:30.797Z,29.20
2022-08-03T08:46:03.811Z,28.70
2022-08-03T08:47:51.778Z,29.20
2022-08-03T08:49:29.446Z,29.10
2022-08-03T08:51:02.452Z,29.80
2022-08-03T08:52:36.526Z,30.00
2022-08-03T08:54:11.147Z,29.50
2022-08-03T08:56:00.034Z,29.20
2022-08-03T08:57:43.530Z,29.30
2022-08-03T08:59:17.429Z,29.50
2022-08-03T09:00:50.861Z,29.50
2022-08-03T09:02:30.023Z,29.10
2022-08-03T09:04:07.319Z,29.70
2022-08-03T09:05:55.755Z,30.20
2022-08-03T09:07:29.279Z,29.80
2022-08-03T09:09:01.739Z,30.20
2022-08-03T09:10:34.820Z,30.80
2022-08-03T09:12:35.287Z,31.30
2022-08-03T09:14:00.987Z,31.70
2022-08-03T09:15:33.759Z,31.90
2022-08-03T09:17:06.417Z,31.80
2022-08-03T09:18:40.524Z,31.10
2022-08-03T09:20:12.663Z,30.40
2022-08-03T09:21:44.920Z,30.70
2022-08-03T09:23:51.397Z,30.50
2022-08-03T09:25:27.220Z,30.00
2022-08-03T09:26:59.579Z,30.00
2022-08-03T09:29:01.385Z,30.10
2022-08-03T09:30:34.087Z,30.20
2022-08-03T09:32:07.428Z,30.60
2022-08-03T09:33:49.224Z,30.00
2022-08-03T09:38:08.498Z,30.10
2022-08-03T09:39:28.671Z,29.60
2022-08-03T09:41:19.412Z,29.70
2022-08-03T09:42:57.875Z,30.20
2022-08-03T09:44:39.206Z,30.80
2022-08-03T09:46:11.393Z,31.30
2022-08-03T09:47:45.146Z,30.60
2022-08-03T09:49:18.184Z,30.80
2022-08-03T09:51:14.258Z,31.20
2022-08-03T09:52:52.727Z,31.50
2022-08-03T09:54:32.673Z,31.70
2022-08-03T09:56:35.041Z,31.90
2022-08-03T09:58:10.416Z,32.20
2022-08-03T09:59:43.183Z,32.80
2022-08-03T10:01:25.500Z,33.20
2022-08-03T10:03:05.822Z,33.40
2022-08-03T10:04:48.492Z,33.80
2022-08-03T10:06:22.395Z,32.10
2022-08-03T10:08:01.037Z,32.60
2022-08-03T10:09:33.826Z,33.00
2022-08-03T10:11:05.976Z,33.30
2022-08-03T10:12:41.837Z,33.50
2022-08-03T10:14:19.051Z,33.70
2022-08-03T10:16:22.546Z,34.00
2022-08-03T10:17:44.113Z,34.20
2022-08-03T10:19:17.402Z,34.30
2022-08-03T10:20:55.433Z,34.20
2022-08-03T10:22:33.066Z,34.40
2022-08-03T10:24:09.159Z,34.60
2022-08-03T10:25:44.786Z,34.80
2022-08-03T10:27:19.943Z,34.60
2022-08-03T10:28:54.896Z,33.20
2022-08-03T10:30:28.675Z,33.80
2022-08-03T10:32:14.598Z,34.10
2022-08-03T10:33:53.182Z,34.30
2022-08-03T10:35:26.965Z,33.00
2022-08-03T10:37:01.605Z,32.60
2022-08-03T10:38:46.647Z,32.20
2022-08-03T10:40:47.564Z,32.30
2022-08-03T10:42:16.374Z,32.70
2022-08-03T10:43:58.888Z,33.20
2022-08-03T10:45:36.459Z,33.80
2022-08-03T10:47:11.032Z,33.80
2022-08-03T10:48:44.368Z,33.10
2022-08-03T10:50:18.691Z,32.90
2022-08-03T10:51:54.369Z,33.10
2022-08-03T10:53:54.282Z,32.90
2022-08-03T10:56:02.725Z,33.30
2022-08-03T10:57:56.125Z,33.30
2022-08-03T10:59:46.544Z,34.00
2022-08-03T11:01:59.188Z,33.90
2022-08-03T11:03:33.744Z,33.70
2022-08-03T11:05:26.976Z,33.70
2022-08-03T11:07:17.953Z,33.70
2022-08-03T11:09:11.029Z,33.50
2022-08-03T11:10:43.341Z,33.40
2022-08-03T11:12:31.781Z,33.10
2022-08-03T11:14:10.243Z,33.00
2022-08-03T11:15:46.727Z,32.90
2022-08-03T11:17:20.497Z,32.80
2022-08-03T11:19:12.166Z,32.60
2022-08-03T11:20:48.373Z,32.60
2022-08-03T11:22:22.555Z,32.60
2022-08-03T11:24:03.105Z,32.40
2022-08-03T11:26:13.658Z,32.30
2022-08-03T11:27:46.236Z,32.10
2022-08-03T11:29:31.706Z,31.90
2022-08-03T11:31:49.130Z,31.80
2022-08-03T11:33:32.076Z,31.40
2022-08-03T11:35:15.708Z,31.30
2022-08-03T11:37:20.555Z,31.40
2022-08-03T11:39:16.505Z,31.40
2022-08-03T11:40:52.566Z,31.30
2022-08-03T11:42:24.950Z,31.00
2022-08-03T11:43:57.428Z,30.70
2022-08-03T11:45:31.236Z,30.80
2022-08-03T11:47:03.579Z,30.60
2022-08-03T11:48:39.184Z,30.50
2022-08-03T11:50:11.575Z,30.50
2022-08-03T11:51:44.743Z,30.60
2022-08-03T11:53:19.496Z,30.60
2022-08-03T11:54:56.888Z,30.80
2022-08-03T11:56:48.025Z,31.10
2022-08-03T11:59:01.119Z,31.20
2022-08-03T12:00:30.671Z,31.20
2022-08-03T12:02:16.846Z,31.30
2022-08-03T12:03:50.018Z,31.20
2022-08-03T12:05:35.673Z,30.80
2022-08-03T12:07:08.204Z,30.50
2022-08-03T12:08:42.633Z,30.10
2022-08-03T12:10:15.834Z,29.80
2022-08-03T12:11:59.754Z,29.80
2022-08-03T12:14:45.214Z,29.60
2022-08-03T12:15:35.915Z,29.50
2022-08-03T12:17:08.220Z,29.50
2022-08-03T12:18:40.764Z,29.30
2022-08-03T12:20:35.245Z,29.20
2022-08-03T12:22:07.661Z,29.20
2022-08-03T12:23:39.934Z,29.30
2022-08-03T12:25:39.178Z,29.20
2022-08-03T12:27:12.137Z,29.20
2022-08-03T12:28:50.772Z,29.20
2022-08-03T12:30:23.963Z,29.20
2022-08-03T12:31:56.583Z,29.20
2022-08-03T12:33:29.182Z,29.30
2022-08-03T12:35:02.267Z,29.30
2022-08-03T12:36:36.472Z,29.20
2022-08-03T12:38:09.119Z,29.10
2022-08-03T12:40:03.081Z,29.00
2022-08-03T12:41:40.825Z,29.00
2022-08-03T12:43:14.564Z,28.90
2022-08-03T12:44:48.906Z,28.60
2022-08-03T12:46:47.887Z,28.50
2022-08-03T12:48:20.562Z,28.20
2022-08-03T12:49:56.788Z,27.90
2022-08-03T12:51:32.243Z,27.60
2022-08-03T12:53:09.150Z,27.30
2022-08-03T12:54:42.571Z,27.10
2022-08-03T12:56:14.752Z,26.90
2022-08-03T12:57:46.910Z,26.90
2022-08-03T12:59:35.402Z,26.90
2022-08-03T13:01:13.786Z,26.90
2022-08-03T13:02:46.727Z,26.80
2022-08-03T13:04:34.855Z,26.90
2022-08-03T13:06:24.114Z,26.90
2022-08-03T13:07:57.121Z,26.90
2022-08-03T13:09:32.338Z,26.80
2022-08-03T13:11:53.636Z,27.00
2022-08-03T13:13:20.693Z,27.10
2022-08-03T13:14:59.019Z,27.10
2022-08-03T13:16:32.065Z,27.20
2022-08-03T13:18:04.312Z,27.30
2022-08-03T13:19:38.835Z,27.30
2022-08-03T13:21:10.994Z,27.20
2022-08-03T13:22:48.281Z,27.20
2022-08-03T13:24:20.547Z,27.20
2022-08-03T13:25:55.281Z,27.00
2022-08-03T13:28:13.831Z,27.10
2022-08-03T13:29:21.659Z,27.20
2022-08-03T13:30:54.828Z,27.50
2022-08-03T13:32:27.144Z,27.60
2022-08-03T13:33:59.291Z,27.70
2022-08-03T13:35:31.422Z,27.80
2022-08-03T13:37:09.243Z,28.00
2022-08-03T13:38:41.780Z,28.00
2022-08-03T13:40:14.915Z,28.20
2022-08-03T13:41:47.351Z,28.30
2022-08-03T13:43:21.483Z,28.30
2022-08-03T13:44:53.703Z,28.50
2022-08-03T13:46:27.006Z,28.80
2022-08-03T13:47:59.160Z,28.90
2022-08-03T13:49:31.770Z,29.10
2022-08-03T13:51:11.764Z,29.20
2022-08-03T13:52:54.486Z,29.10
2022-08-03T13:54:26.859Z,29.00
2022-08-03T13:55:59.268Z,28.90
2022-08-03T13:58:05.234Z,28.80
2022-08-03T13:59:25.691Z,28.80
2022-08-03T14:00:57.980Z,28.80
2022-08-03T14:02:30.456Z,28.90
2022-08-03T14:04:02.802Z,28.90
2022-08-03T14:05:35.875Z,29.00
2022-08-03T14:07:08.259Z,29.10
2022-08-03T14:08:40.667Z,28.90
2022-08-03T14:10:12.932Z,28.80
2022-08-03T14:12:08.236Z,28.80
2022-08-03T14:13:38.207Z,28.80
2022-08-03T14:15:13.035Z,28.80
2022-08-03T14:16:45.200Z,28.80
2022-08-03T14:18:29.013Z,28.70
2022-08-03T14:20:36.271Z,28.80
2022-08-03T14:22:06.190Z,28.50
2022-08-03T14:23:39.673Z,28.60
2022-08-03T14:25:11.989Z,28.60
2022-08-03T14:26:45.963Z,28.40
2022-08-03T14:28:23.719Z,28.30
2022-08-03T14:29:59.717Z,28.60
2022-08-03T14:32:11.995Z,28.70
2022-08-03T14:33:25.500Z,28.90
2022-08-03T14:34:57.704Z,28.90
2022-08-03T14:36:30.284Z,28.80
2022-08-03T14:38:02.402Z,28.80
2022-08-03T14:41:28.016Z,28.80
2022-08-03T14:43:00.188Z,28.60
2022-08-03T14:44:32.332Z,28.80
2022-08-03T14:46:04.839Z,28.80
2022-08-03T14:49:02.599Z,28.70
2022-08-03T14:50:31.294Z,28.70
2022-08-03T14:51:22.660Z,28.60
2022-08-03T14:52:55.268Z,28.80
2022-08-03T14:54:30.976Z,29.00
2022-08-03T14:56:07.963Z,29.00
2022-08-03T14:57:42.421Z,29.00
2022-08-03T14:59:14.544Z,29.20
2022-08-03T15:00:46.796Z,29.40
2022-08-03T15:02:23.793Z,29.30
2022-08-03T15:03:56.578Z,29.60
2022-08-03T15:05:28.884Z,29.60
2022-08-03T15:07:01.081Z,29.80
2022-08-03T15:08:33.204Z,30.00
2022-08-03T15:10:06.084Z,30.10
2022-08-03T15:11:38.654Z,30.20
2022-08-03T15:13:10.844Z,30.30
2022-08-03T15:14:43.091Z,30.40
2022-08-03T15:16:15.426Z,30.20
2022-08-03T15:18:00.041Z,30.20
2022-08-03T15:20:03.141Z,29.90
2022-08-03T15:21:47.290Z,30.00
2022-08-03T15:23:18.631Z,30.10
2022-08-03T15:24:50.896Z,30.20
2022-08-03T15:26:30.424Z,30.30
2022-08-03T15:28:06.521Z,30.40
2022-08-03T15:30:08.707Z,30.40
2022-08-03T15:31:30.895Z,30.40
2022-08-03T15:33:03.754Z,30.50
2022-08-03T15:34:36.296Z,30.40
2022-08-03T15:36:08.517Z,30.40
2022-08-03T15:37:41.100Z,30.40
2022-08-03T15:39:13.329Z,30.40
2022-08-03T15:40:45.910Z,30.40
2022-08-03T15:42:18.119Z,30.40
2022-08-03T15:43:52.839Z,30.50
2022-08-03T15:45:25.092Z,30.50
2022-08-03T15:47:00.256Z,30.50
2022-08-03T15:48:32.488Z,30.30
2022-08-03T15:50:09.526Z,30.20
2022-08-03T15:51:41.968Z,30.00
2022-08-03T15:53:14.308Z,29.90
2022-08-03T15:54:46.548Z,29.60
2022-08-03T15:56:18.988Z,29.60
2022-08-03T15:59:04.723Z,29.60
2022-08-03T15:59:43.633Z,29.40
2022-08-03T16:01:19.647Z,29.30
2022-08-03T16:02:55.740Z,29.20
2022-08-03T16:04:29.187Z,29.00
2022-08-03T16:06:04.476Z,29.20
2022-08-03T16:08:02.494Z,29.30
2022-08-03T16:09:42.043Z,29.40
2022-08-03T16:11:16.633Z,29.50
2022-08-03T16:12:49.693Z,29.40
2022-08-03T16:14:32.444Z,29.40
2022-08-03T16:16:05.673Z,29.40
2022-08-03T16:17:40.123Z,29.40
2022-08-03T16:19:12.267Z,29.30
2022-08-03T16:20:45.234Z,29.10
2022-08-03T16:22:19.670Z,29.10
2022-08-03T16:23:55.344Z,29.00
2022-08-03T16:25:28.391Z,28.90
2022-08-03T16:27:00.967Z,28.90
2022-08-03T16:28:38.001Z,28.90
2022-08-03T16:30:13.285Z,29.00
2022-08-03T16:31:51.054Z,28.80
2022-08-03T16:33:23.799Z,28.90
2022-08-03T16:34:55.923Z,28.60
2022-08-03T16:36:28.374Z,28.50
2022-08-03T16:38:10.099Z,28.40
2022-08-03T16:39:43.749Z,28.30
2022-08-03T16:41:15.919Z,28.10
2022-08-03T16:42:48.272Z,27.80
2022-08-03T16:44:20.735Z,27.70
2022-08-03T16:45:52.900Z,27.70
2022-08-03T16:47:25.087Z,27.50
2022-08-03T16:48:57.820Z,27.50
2022-08-03T16:50:29.963Z,27.40
2022-08-03T16:52:02.116Z,27.40
2022-08-03T16:54:05.268Z,27.30
2022-08-03T16:55:48.749Z,27.20
2022-08-03T16:57:58.327Z,27.20
2022-08-03T16:59:11.914Z,27.30
2022-08-03T17:00:44.518Z,27.20
2022-08-03T17:02:29.258Z,27.30
2022-08-03T17:04:04.572Z,27.30
2022-08-03T17:05:47.169Z,27.30
2022-08-03T17:07:21.934Z,27.30
2022-08-03T17:08:55.275Z,27.20
2022-08-03T17:10:28.052Z,27.20
2022-08-03T17:12:00.429Z,27.20
2022-08-03T17:13:39.922Z,27.20
2022-08-03T17:15:12.509Z,27.10
2022-08-03T17:16:52.781Z,27.10
2022-08-03T17:18:29.727Z,27.00
2022-08-03T17:20:10.807Z,27.00
2022-08-03T17:21:56.519Z,26.90
2022-08-03T17:23:50.145Z,26.80
2022-08-03T17:25:39.774Z,26.80
2022-08-03T17:28:49.289Z,26.60
2022-08-03T17:29:26.727Z,26.50
2022-08-03T17:31:31.787Z,26.40
2022-08-03T17:33:05.486Z,26.30
2022-08-03T17:34:52.555Z,26.20
2022-08-03T17:36:37.030Z,26.20
2022-08-03T17:38:22.384Z,26.20
2022-08-03T17:39:59.140Z,26.10
2022-08-03T17:41:37.952Z,26.00
2022-08-03T17:44:13.314Z,26.00
2022-08-03T17:45:15.475Z,25.90
2022-08-03T17:46:48.335Z,25.80
2022-08-03T17:48:21.068Z,25.70
2022-08-03T17:49:57.616Z,25.70
2022-08-03T17:51:46.535Z,25.60
2022-08-03T17:53:33.493Z,25.50
2022-08-03T17:55:55.542Z,25.40
2022-08-03T17:57:27.166Z,25.30
2022-08-03T17:59:51.295Z,25.20
2022-08-03T18:02:01.798Z,25.20
2022-08-03T18:03:58.484Z,25.00
2022-08-03T18:06:10.987Z,24.90
2022-08-03T18:07:41.107Z,24.80
2022-08-03T18:10:05.317Z,24.60
2022-08-03T18:11:14.728Z,24.50
2022-08-03T18:12:58.045Z,24.40
2022-08-03T18:15:00.932Z,24.30
2022-08-03T18:16:49.587Z,24.30
2022-08-03T18:18:32.957Z,24.10
2022-08-03T18:20:11.606Z,24.10
2022-08-03T18:22:03.031Z,24.00
2022-08-03T18:23:38.688Z,24.00
2022-08-03T18:25:11.226Z,23.90
2022-08-03T18:26:48.678Z,23.90
2022-08-03T18:28:23.381Z,23.80
2022-08-03T18:29:58.444Z,23.80
2022-08-03T18:32:00.527Z,23.80
2022-08-03T18:34:16.593Z,23.70
2022-08-03T18:35:20.615Z,23.70
2022-08-03T18:37:00.379Z,23.60
2022-08-03T18:38:40.764Z,23.50
2022-08-03T18:40:13.331Z,23.50
2022-08-03T18:41:52.984Z,23.50
2022-08-03T18:43:47.323Z,23.40
2022-08-03T18:45:57.748Z,23.40
2022-08-03T18:48:12.204Z,23.30
2022-08-03T18:50:09.793Z,23.30
2022-08-03T18:51:47.591Z,23.30
2022-08-03T18:54:06.187Z,23.20
2022-08-03T18:56:01.722Z,23.20
2022-08-03T18:57:48.946Z,23.20
2022-08-03T18:59:39.616Z,23.20
2022-08-03T19:02:00.793Z,23.10
2022-08-03T19:03:42.887Z,23.10
2022-08-03T19:05:21.470Z,23.10
2022-08-03T19:07:04.699Z,23.00
2022-08-03T19:08:54.311Z,23.00
2022-08-03T19:10:32.448Z,23.00
2022-08-03T19:12:26.528Z,23.00
2022-08-03T19:14:05.216Z,23.00
2022-08-03T19:15:51.698Z,23.00
2022-08-03T19:17:29.513Z,22.90
2022-08-03T19:19:02.650Z,22.90
2022-08-03T19:20:35.043Z,23.00
2022-08-03T19:22:11.047Z,23.00
2022-08-03T19:23:48.372Z,23.00
2022-08-03T19:25:35.301Z,23.00
2022-08-03T19:27:10.811Z,23.00
2022-08-03T19:28:43.304Z,23.00
2022-08-03T19:30:53.567Z,23.00
2022-08-03T19:32:28.928Z,22.90
2022-08-03T19:34:02.648Z,22.90
2022-08-03T19:35:54.904Z,22.90
2022-08-03T19:37:38.043Z,22.90
2022-08-03T19:39:14.176Z,22.90
2022-08-03T19:40:51.496Z,22.90
2022-08-03T19:42:41.376Z,22.90
2022-08-03T19:44:29.551Z,22.90
2022-08-03T19:46:12.265Z,22.90
2022-08-03T19:47:52.563Z,22.80
2022-08-03T19:49:59.957Z,22.80
2022-08-03T19:52:00.998Z,22.90
2022-08-03T19:53:35.268Z,22.80
2022-08-03T19:55:12.222Z,22.80
2022-08-03T19:56:49.813Z,22.80
2022-08-03T19:58:33.154Z,22.80
2022-08-03T20:00:12.061Z,22.80
2022-08-03T20:01:50.681Z,22.80
2022-08-03T20:03:27.827Z,22.80
2022-08-03T20:05:15.959Z,22.80
2022-08-03T20:06:49.926Z,22.80
2022-08-03T20:08:22.601Z,22.80
2022-08-03T20:09:56.687Z,22.80
2022-08-03T20:11:29.393Z,22.80
2022-08-03T20:13:01.891Z,22.80
2022-08-03T20:14:38.884Z,22.80
2022-08-03T20:16:13.806Z,22.80
2022-08-03T20:17:54.383Z,22.70
2022-08-03T20:19:32.638Z,22.70
2022-08-03T20:21:15.241Z,22.70
2022-08-03T20:22:52.771Z,22.70
2022-08-03T20:24:34.415Z,22.60
2022-08-03T20:26:13.861Z,22.60
2022-08-03T20:28:07.231Z,22.50
2022-08-03T20:30:06.618Z,22.50
2022-08-03T20:31:40.121Z,22.50
2022-08-03T20:33:12.404Z,22.40
2022-08-03T20:34:51.369Z,22.40
2022-08-03T20:36:26.376Z,22.40
2022-08-03T20:37:59.406Z,22.40
2022-08-03T20:39:32.192Z,22.30
2022-08-03T20:41:04.955Z,22.30
2022-08-03T20:42:37.567Z,22.30
2022-08-03T20:44:10.783Z,22.30
2022-08-03T20:46:00.113Z,22.30
2022-08-03T20:47:36.796Z,22.30
2022-08-03T20:49:24.046Z,22.20
2022-08-03T20:50:56.826Z,22.20
2022-08-03T20:52:33.225Z,22.10
2022-08-03T20:54:23.136Z,22.10
2022-08-03T20:56:01.905Z,22.10
2022-08-03T20:57:35.779Z,22.10
2022-08-03T20:59:14.893Z,22.00
2022-08-03T21:00:48.460Z,22.00
2022-08-03T21:02:29.717Z,22.00
2022-08-03T21:04:11.295Z,22.00
2022-08-03T21:05:53.673Z,22.00
2022-08-03T21:08:03.975Z,21.90
2022-08-03T21:09:39.893Z,21.90
2022-08-03T21:11:19.480Z,21.90
2022-08-03T21:13:29.435Z,21.80
2022-08-03T21:15:07.988Z,21.80
2022-08-03T21:16:44.113Z,21.80
2022-08-03T21:18:18.005Z,21.70