createdAt,value
2019-03-01T00:00:44.538Z,0.4
2019-03-01T00:01:34.363Z,0.4
2019-03-01T00:02:24.390Z,0.4
2019-03-01T00:03:14.724Z,0.5
2019-03-01T00:04:04.499Z,0.5
2019-03-01T00:04:54.843Z,0.5
2019-03-01T00:05:44.889Z,0.5
2019-03-01T00:06:34.954Z,0.5
2019-03-01T00:07:25.002Z,0.5
2019-03-01T00:08:14.806Z,0.6
2019-03-01T00:09:05.106Z,0.6
2019-03-01T00:09:55.173Z,0.6
2019-03-01T00:10:44.957Z,0.6
2019-03-01T00:11:35.034Z,0.6
2019-03-01T00:12:25.354Z,0.6
2019-03-01T00:13:15.406Z,0.6
2019-03-01T00:14:05.524Z,0.7
2019-03-01T00:14:55.246Z,0.7
2019-03-01T00:15:45.361Z,0.7
2019-03-01T00:16:35.653Z,0.7
2019-03-01T00:17:25.143Z,0.7
2019-03-01T00:18:15.753Z,0.8
2019-03-01T00:19:05.521Z,0.8
2019-03-01T00:19:55.880Z,0.8
2019-03-01T00:20:45.335Z,0.8
2019-03-01T00:21:35.130Z,0.8
2019-03-01T00:22:26.025Z,0.8
2019-03-01T00:23:15.787Z,0.8
2019-03-01T00:24:05.845Z,0.8
2019-03-01T00:24:55.937Z,0.8
2019-03-01T00:25:45.971Z,0.8
2019-03-01T00:26:36.336Z,0.8
2019-03-01T00:27:26.067Z,0.8
2019-03-01T00:28:16.412Z,0.8
2019-03-01T00:29:06.194Z,0.8
2019-03-01T00:29:56.282Z,0.8
2019-03-01T00:30:46.582Z,0.8
2019-03-01T00:31:36.646Z,0.8
2019-03-01T00:32:26.480Z,0.8
2019-03-01T00:33:16.754Z,0.8
2019-03-01T00:34:06.819Z,0.8
2019-03-01T00:34:56.897Z,0.8
2019-03-01T00:35:46.936Z,0.8
2019-03-01T00:36:37.026Z,0.8
2019-03-01T00:37:26.774Z,0.8
2019-03-01T00:38:16.816Z,0.8
2019-03-01T00:39:06.664Z,0.8
2019-03-01T00:39:56.946Z,0.8
2019-03-01T00:40:46.999Z,0.8
2019-03-01T00:41:37.343Z,0.8
2019-03-01T00:42:27.406Z,0.8
2019-03-01T00:43:17.460Z,0.8
2019-03-01T00:44:07.252Z,0.8
2019-03-01T00:44:57.581Z,0.8
2019-03-01T00:45:47.369Z,0.8
2019-03-01T00:46:37.425Z,0.8
2019-03-01T00:47:27.204Z,0.8
2019-03-01T00:48:17.526Z,0.8
2019-03-01T00:49:07.854Z,0.8
2019-03-01T00:49:57.633Z,0.8
2019-03-01T00:50:47.473Z,0.8
2019-03-01T00:51:37.751Z,0.8
2019-03-01T00:52:28.085Z,0.8
2019-03-01T00:53:18.185Z,0.8
2019-03-01T00:54:08.213Z,0.8
2019-03-01T00:54:57.731Z,0.8
2019-03-01T00:55:48.331Z,0.8
2019-03-01T00:56:37.833Z,0.8
2019-03-01T00:57:28.428Z,0.8
2019-03-01T00:58:18.198Z,0.9
2019-03-01T00:59:08.305Z,0.9
2019-03-01T00:59:57.523Z,0.9
2019-03-01T01:00:48.120Z,0.9
2019-03-01T01:01:38.444Z,1
2019-03-01T01:02:28.832Z,1.1
2019-03-01T01:03:18.896Z,1.1
2019-03-01T01:04:08.900Z,1.1
2019-03-01T01:04:58.956Z,1.1
2019-03-01T01:05:48.742Z,1.2
2019-03-01T01:06:38.800Z,1.2
2019-03-01T01:07:29.136Z,1.3
2019-03-01T01:08:19.175Z,1.3
2019-03-01T01:09:08.990Z,1.3
2019-03-01T01:10:49.367Z,1.4
2019-03-01T01:11:39.154Z,1.4
2019-03-01T01:12:28.937Z,1.5
2019-03-01T01:13:19.305Z,1.5
2019-03-01T01:14:09.044Z,1.6
2019-03-01T01:14:59.656Z,1.6
2019-03-01T01:15:49.720Z,1.7
2019-03-01T01:16:39.509Z,1.7
2019-03-01T01:17:29.822Z,1.8
2019-03-01T01:18:19.877Z,1.8
2019-03-01T01:19:09.652Z,1.8
2019-03-01T01:19:59.219Z,1.8
2019-03-01T01:20:49.774Z,1.9
2019-03-01T01:21:39.554Z,1.9
2019-03-01T01:22:29.919Z,1.9
2019-03-01T01:23:19.670Z,1.9
2019-03-01T01:24:09.721Z,2
2019-03-01T01:25:00.107Z,2
2019-03-01T01:25:50.213Z,2
2019-03-01T01:26:40.464Z,2.1
2019-03-01T01:27:29.691Z,2.1
2019-03-01T01:28:20.634Z,2.1
2019-03-01T01:29:10.642Z,2.1
2019-03-01T01:30:00.816Z,2.1
2019-03-01T01:30:50.471Z,2.1
2019-03-01T01:31:40.556Z,2.1
2019-03-01T01:32:30.871Z,2.1
2019-03-01T01:33:20.984Z,2.2
2019-03-01T01:34:10.708Z,2.2
2019-03-01T01:35:00.659Z,2.2
2019-03-01T01:35:51.086Z,2.2
2019-03-01T01:36:40.865Z,2.2
2019-03-01T01:37:31.206Z,2.2
2019-03-01T01:38:20.724Z,2.2
2019-03-01T01:39:11.336Z,2.2
2019-03-01T01:40:01.405Z,2.2
2019-03-01T01:40:51.175Z,2.2
2019-03-01T01:41:41.533Z,2.2
2019-03-01T01:42:31.058Z,2.2
2019-03-01T01:43:21.600Z,2.2
2019-03-01T01:44:11.148Z,2.2
2019-03-01T01:45:01.830Z,2.3
2019-03-01T01:45:53.749Z,2.2
2019-03-01T01:46:41.313Z,2.3
2019-03-01T01:47:31.381Z,2.3
2019-03-01T01:48:21.961Z,2.3
2019-03-01T01:49:12.015Z,2.3
2019-03-01T01:50:01.675Z,2.3
2019-03-01T01:50:51.855Z,2.3
2019-03-01T01:51:41.717Z,2.3
2019-03-01T01:52:32.010Z,2.3
2019-03-01T01:53:22.344Z,2.3
2019-03-01T01:54:12.375Z,2.3
2019-03-01T01:55:02.475Z,2.3
2019-03-01T01:55:52.500Z,2.2
2019-03-01T01:56:42.552Z,2.3
2019-03-01T01:57:32.645Z,2.3
2019-03-01T01:58:22.662Z,2.3
2019-03-01T01:59:12.169Z,2.3
2019-03-01T02:00:02.802Z,2.3
2019-03-01T02:00:52.837Z,2.3
2019-03-01T02:01:42.606Z,2.2
2019-03-01T02:02:32.125Z,2.3
2019-03-01T02:03:22.717Z,2.3
2019-03-01T02:04:13.052Z,2.2
2019-03-01T02:05:02.596Z,2.3
2019-03-01T02:05:52.926Z,2.3
2019-03-01T02:06:43.237Z,2.3
2019-03-01T02:07:32.743Z,2.3
2019-03-01T02:08:23.360Z,2.3
2019-03-01T02:09:13.129Z,2.3
2019-03-01T02:10:03.207Z,2.3
2019-03-01T02:10:53.252Z,2.3
2019-03-01T02:11:43.581Z,2.3
2019-03-01T02:12:33.664Z,2.3
2019-03-01T02:13:23.434Z,2.3
2019-03-01T02:14:13.491Z,2.3
2019-03-01T02:15:03.550Z,2.3
2019-03-01T02:15:53.868Z,2.3
2019-03-01T02:16:43.935Z,2.3
2019-03-01T02:17:33.991Z,2.3
2019-03-01T02:18:23.766Z,2.3
2019-03-01T02:19:13.811Z,2.3
2019-03-01T02:20:03.611Z,2.3
2019-03-01T02:20:54.216Z,2.3
2019-03-01T02:21:43.724Z,2.3
2019-03-01T02:22:34.333Z,2.3
2019-03-01T02:23:23.840Z,2.3
2019-03-01T02:24:14.174Z,2.2
2019-03-01T02:25:04.238Z,2.3
2019-03-01T02:25:54.613Z,2.2
2019-03-01T02:26:44.625Z,2.2
2019-03-01T02:27:34.678Z,2.2
2019-03-01T02:28:24.749Z,2.2
2019-03-01T02:29:14.793Z,2.2
2019-03-01T02:30:04.681Z,2.1
2019-03-01T02:30:54.938Z,2.1
2019-03-01T02:31:45.006Z,2.1
2019-03-01T02:32:35.021Z,2.1
2019-03-01T02:33:24.621Z,2.1
2019-03-01T02:34:15.158Z,2
2019-03-01T02:35:05.229Z,2
2019-03-01T02:35:55.276Z,2
2019-03-01T02:36:45.073Z,1.9
2019-03-01T02:37:34.875Z,1.9
2019-03-01T02:38:25.450Z,1.9
2019-03-01T02:39:15.254Z,1.9
2019-03-01T02:40:05.026Z,1.9
2019-03-01T02:40:55.071Z,1.9
2019-03-01T02:41:45.668Z,1.9
2019-03-01T02:42:35.464Z,1.9
2019-03-01T02:43:25.801Z,1.8
2019-03-01T02:44:15.319Z,1.8
2019-03-01T02:45:05.637Z,1.8
2019-03-01T02:45:55.431Z,1.8
2019-03-01T02:46:45.471Z,1.8
2019-03-01T02:47:36.076Z,1.8
2019-03-01T02:48:26.134Z,1.8
2019-03-01T02:49:15.676Z,1.8
2019-03-01T02:50:05.990Z,1.7
2019-03-01T02:50:56.326Z,1.7
2019-03-01T02:51:45.917Z,1.6
2019-03-01T02:52:36.459Z,1.6
2019-03-01T02:53:26.478Z,1.6
2019-03-01T02:54:16.277Z,1.6
2019-03-01T02:55:06.324Z,1.6
2019-03-01T02:55:56.655Z,1.5
2019-03-01T02:56:46.721Z,1.5
2019-03-01T02:57:35.982Z,1.5
2019-03-01T02:58:26.262Z,1.4
2019-03-01T02:59:16.625Z,1.4
2019-03-01T03:00:06.675Z,1.4
2019-03-01T03:00:56.454Z,1.4
2019-03-01T03:01:46.789Z,1.4
2019-03-01T03:02:37.144Z,1.4
2019-03-01T03:03:27.199Z,1.4
2019-03-01T03:04:16.955Z,1.4
2019-03-01T03:07:49.650Z,1.3
2019-03-01T03:08:39.503Z,1.3
2019-03-01T03:09:29.529Z,1.3
2019-03-01T03:10:19.562Z,1.3
2019-03-01T03:11:09.379Z,1.3
2019-03-01T03:11:59.644Z,1.3
2019-03-01T03:12:50.004Z,1.3
2019-03-01T03:13:40.103Z,1.3
2019-03-01T03:14:30.093Z,1.3
2019-03-01T03:15:19.906Z,1.3
2019-03-01T03:16:09.964Z,1.3
2019-03-01T03:17:00.276Z,1.3
2019-03-01T03:17:50.113Z,1.3
2019-03-01T03:18:40.424Z,1.3
2019-03-01T03:19:30.164Z,1.3
2019-03-01T03:20:20.258Z,1.3
2019-03-01T03:21:10.566Z,1.3
2019-03-01T03:22:00.611Z,1.3
2019-03-01T03:22:50.658Z,1.3
2019-03-01T03:23:40.509Z,1.3
2019-03-01T03:24:30.618Z,1.3
2019-03-01T03:25:20.855Z,1.2
2019-03-01T03:26:10.657Z,1.2
2019-03-01T03:27:00.950Z,1.2
2019-03-01T03:27:51.039Z,1.2
2019-03-01T03:28:41.128Z,1.2
2019-03-01T03:29:31.203Z,1.1
2019-03-01T03:30:21.446Z,1.2
2019-03-01T03:31:11.032Z,1.1
2019-03-01T03:32:01.406Z,1.1
2019-03-01T03:32:51.448Z,1.1
2019-03-01T03:33:41.492Z,1.1
2019-03-01T03:34:31.600Z,1.1
2019-03-01T03:35:21.605Z,1.1
2019-03-01T03:36:11.313Z,1.1
2019-03-01T03:37:01.410Z,1.1
2019-03-01T03:37:51.727Z,1.1
2019-03-01T03:38:41.469Z,1.1
2019-03-01T03:39:31.823Z,1.1
2019-03-01T03:40:21.615Z,1.1
2019-03-01T03:41:11.675Z,1.1
2019-03-01T03:42:01.716Z,1
2019-03-01T03:42:51.779Z,1
2019-03-01T03:43:41.554Z,1
2019-03-01T03:44:32.151Z,1
2019-03-01T03:45:21.749Z,1
2019-03-01T03:46:12.286Z,1
2019-03-01T03:47:02.080Z,1
2019-03-01T03:47:51.920Z,1
2019-03-01T03:48:42.194Z,1.1
2019-03-01T03:49:32.221Z,1.1
2019-03-01T03:50:22.566Z,1.1
2019-03-01T03:51:12.709Z,1.1
2019-03-01T03:52:02.157Z,1.1
2019-03-01T03:52:52.806Z,1.1
2019-03-01T03:53:42.816Z,1.1
2019-03-01T03:54:32.584Z,1.1
2019-03-01T03:55:22.410Z,1.1
2019-03-01T03:56:12.673Z,1.1
2019-03-01T03:57:02.502Z,1.1
2019-03-01T03:57:53.090Z,1.1
2019-03-01T03:58:43.149Z,1.1
2019-03-01T03:59:33.195Z,1.1
2019-03-01T04:00:23.279Z,1.1
2019-03-01T04:01:13.304Z,1.1
2019-03-01T04:02:03.116Z,1.1
2019-03-01T04:02:53.439Z,1.1
2019-03-01T04:03:43.202Z,1.1
2019-03-01T04:04:33.530Z,1.1
2019-03-01T04:05:23.598Z,1.1
2019-03-01T04:06:13.655Z,1.1
2019-03-01T04:07:02.906Z,1.1
2019-03-01T04:07:53.520Z,1.1
2019-03-01T04:08:43.562Z,1.1
2019-03-01T04:09:33.916Z,1.1
2019-03-01T04:10:23.950Z,1.1
2019-03-01T04:11:13.990Z,1.1
2019-03-01T04:12:03.788Z,1.1
2019-03-01T04:12:54.143Z,1.1
2019-03-01T04:13:44.196Z,1.1
2019-03-01T04:14:34.236Z,1.1
2019-03-01T04:15:24.008Z,1.1
2019-03-01T04:16:14.335Z,1.1
2019-03-01T04:17:04.390Z,1.1
2019-03-01T04:17:54.253Z,1.1
2019-03-01T04:18:44.234Z,1.1
2019-03-01T04:19:34.071Z,1.1
2019-03-01T04:20:24.345Z,1.1
2019-03-01T04:21:14.116Z,1.1
2019-03-01T04:22:04.487Z,1.1
2019-03-01T04:22:54.516Z,1.1
2019-03-01T04:23:44.842Z,1.1
2019-03-01T04:24:34.704Z,1.1
2019-03-01T04:25:24.829Z,1.1
2019-03-01T04:26:14.737Z,1.1
2019-03-01T04:27:04.790Z,1.1
2019-03-01T04:27:55.256Z,1.1
2019-03-01T04:28:44.920Z,1.1
2019-03-01T04:29:34.970Z,1.1
2019-03-01T04:30:25.313Z,1.1
2019-03-01T04:31:15.062Z,1.1
2019-03-01T04:32:05.397Z,1.1
2019-03-01T04:32:55.499Z,1.1
2019-03-01T04:33:45.514Z,1.1
2019-03-01T04:34:35.585Z,1.1
2019-03-01T04:35:25.653Z,1.1
2019-03-01T04:36:15.424Z,1.1
2019-03-01T04:37:05.782Z,1.1
2019-03-01T04:37:55.844Z,1.1
2019-03-01T04:38:45.586Z,1.1
2019-03-01T04:39:35.926Z,1.1
2019-03-01T04:40:25.741Z,1.1
2019-03-01T04:41:15.773Z,1.1
2019-03-01T04:42:05.863Z,1.1
2019-03-01T04:42:55.891Z,1.2
2019-03-01T04:43:46.195Z,1.2
2019-03-01T04:44:36.256Z,1.2
2019-03-01T04:45:26.054Z,1.2
2019-03-01T04:46:16.085Z,1.2
2019-03-01T04:47:06.436Z,1.2
2019-03-01T04:47:56.490Z,1.3
2019-03-01T04:48:46.541Z,1.2
2019-03-01T04:49:36.315Z,1.3
2019-03-01T04:50:26.660Z,1.3
2019-03-01T04:51:16.448Z,1.3
2019-03-01T04:52:06.788Z,1.3
2019-03-01T04:52:56.569Z,1.3
2019-03-01T04:53:46.374Z,1.3
2019-03-01T04:54:36.943Z,1.3
2019-03-01T04:55:27.018Z,1.2
2019-03-01T04:56:17.075Z,1.3
2019-03-01T04:57:07.113Z,1.3
2019-03-01T04:57:57.188Z,1.3
2019-03-01T04:58:46.971Z,1.3
2019-03-01T04:59:37.019Z,1.3
2019-03-01T05:00:27.358Z,1.3
2019-03-01T05:01:16.860Z,1.3
2019-03-01T05:02:07.472Z,1.3
2019-03-01T05:02:57.263Z,1.3
2019-03-01T05:03:47.595Z,1.3
2019-03-01T05:04:37.362Z,1.3
2019-03-01T05:05:27.465Z,1.3
2019-03-01T05:06:17.743Z,1.3
2019-03-01T05:07:07.532Z,1.3
2019-03-01T05:07:57.607Z,1.3
2019-03-01T05:08:47.367Z,1.3
2019-03-01T05:09:37.717Z,1.3
2019-03-01T05:10:27.767Z,1.3
2019-03-01T05:11:17.809Z,1.3
2019-03-01T05:12:07.884Z,1.2
2019-03-01T05:12:58.261Z,1.3
2019-03-01T05:13:48.267Z,1.3
2019-03-01T05:14:38.315Z,1.2
2019-03-01T05:15:28.409Z,1.3
2019-03-01T05:16:18.144Z,1.3
2019-03-01T05:17:08.519Z,1.3
2019-03-01T05:17:58.282Z,1.3
2019-03-01T05:18:48.325Z,1.3
2019-03-01T05:19:38.651Z,1.3
2019-03-01T05:20:31.770Z,1.3
2019-03-01T05:21:18.774Z,1.4
2019-03-01T05:22:08.561Z,1.4
2019-03-01T05:22:58.913Z,1.4
2019-03-01T05:23:48.964Z,1.4
2019-03-01T05:24:39.013Z,1.4
2019-03-01T05:25:28.809Z,1.4
2019-03-01T05:26:19.134Z,1.4
2019-03-01T05:27:09.189Z,1.4
2019-03-01T05:27:59.252Z,1.4
2019-03-01T05:28:49.315Z,1.5
2019-03-01T05:29:39.358Z,1.5
2019-03-01T05:30:29.425Z,1.5
2019-03-01T05:31:19.464Z,1.5
2019-03-01T05:32:09.529Z,1.6
2019-03-01T05:32:59.318Z,1.6
2019-03-01T05:33:49.663Z,1.6
2019-03-01T05:34:39.698Z,1.6
2019-03-01T05:35:29.483Z,1.6
2019-03-01T05:36:19.819Z,1.6
2019-03-01T05:37:09.861Z,1.6
2019-03-01T05:37:59.642Z,1.6
2019-03-01T05:38:49.446Z,1.6
2019-03-01T05:39:40.041Z,1.6
2019-03-01T05:40:30.126Z,1.7
2019-03-01T05:41:19.867Z,1.7
2019-03-01T05:42:10.253Z,1.8
2019-03-01T05:43:00.060Z,1.8
2019-03-01T05:43:50.045Z,1.8
2019-03-01T05:44:40.188Z,1.9
2019-03-01T05:45:29.904Z,1.9
2019-03-01T05:46:20.234Z,2
2019-03-01T05:47:10.286Z,2.1
2019-03-01T05:48:00.333Z,2.3
2019-03-01T05:48:50.689Z,2.4
2019-03-01T05:49:40.711Z,2.6
2019-03-01T05:50:30.801Z,2.9
2019-03-01T05:51:20.847Z,3.2
2019-03-01T05:52:10.931Z,3.5
2019-03-01T05:53:00.971Z,3.8
2019-03-01T05:53:50.725Z,4.1
2019-03-01T05:54:41.063Z,4.4
2019-03-01T05:55:30.858Z,4.7
2019-03-01T05:56:21.177Z,5
2019-03-01T05:57:10.956Z,5.3
2019-03-01T05:58:01.031Z,5.7
2019-03-01T05:58:51.360Z,6
2019-03-01T05:59:40.853Z,6.3
2019-03-01T06:00:31.461Z,6.6
2019-03-01T06:01:21.526Z,6.9
2019-03-01T06:02:11.340Z,7.3
2019-03-01T06:03:01.371Z,7.6
2019-03-01T06:03:51.708Z,8
2019-03-01T06:05:48.942Z,8.9
2019-03-01T06:06:39.524Z,9.4
2019-03-01T06:07:29.803Z,9.8
2019-03-01T06:08:19.390Z,10.4
2019-03-01T06:09:09.443Z,10.6
2019-03-01T06:09:59.595Z,10.9
2019-03-01T06:10:51.252Z,11.4
2019-03-01T06:11:39.050Z,11.9
2019-03-01T06:12:29.931Z,12.2
2019-03-01T06:13:19.695Z,12.6
2019-03-01T06:14:10.047Z,13.1
2019-03-01T06:15:00.103Z,13.4
2019-03-01T06:15:49.914Z,13.9
2019-03-01T06:16:41.892Z,14.3
2019-03-01T06:17:29.708Z,14.7
2019-03-01T06:18:20.317Z,15.1
2019-03-01T06:19:10.384Z,15.6
2019-03-01T06:20:00.458Z,16
2019-03-01T06:20:49.955Z,16.4
2019-03-01T06:21:40.533Z,16.9
2019-03-01T06:22:30.329Z,17.3
2019-03-01T06:23:20.434Z,17.7
2019-03-01T06:24:10.727Z,18.1
2019-03-01T06:25:00.287Z,18.6
2019-03-01T06:25:50.587Z,19
2019-03-01T06:26:40.639Z,19.4
2019-03-01T06:27:30.452Z,19.9
2019-03-01T06:28:20.484Z,20.3
2019-03-01T06:29:10.824Z,20.8
2019-03-01T06:30:01.288Z,21.2
2019-03-01T06:30:54.090Z,21.7
2019-03-01T06:31:41.254Z,22.1
2019-03-01T06:32:31.026Z,22.6
2019-03-01T06:33:21.376Z,23.1
2019-03-01T06:34:11.408Z,23.5
2019-03-01T06:35:01.417Z,24
2019-03-01T06:35:50.979Z,24.5
2019-03-01T06:36:41.291Z,25
2019-03-01T06:37:31.379Z,25.4
2019-03-01T06:38:21.691Z,25.9
2019-03-01T06:39:11.486Z,26.4
2019-03-01T06:40:01.457Z,26.8
2019-03-01T06:40:51.883Z,27.3
2019-03-01T06:41:41.931Z,27.8
2019-03-01T06:42:31.973Z,28.3
2019-03-01T06:43:21.498Z,28.7
2019-03-01T06:44:11.260Z,29.2
2019-03-01T06:45:01.494Z,29.7
2019-03-01T06:45:51.383Z,30.2
2019-03-01T06:46:42.261Z,30.6
2019-03-01T06:47:32.340Z,31.1
2019-03-01T06:48:21.560Z,31.6
2019-03-01T06:49:12.168Z,32
2019-03-01T06:50:02.571Z,32.4
2019-03-01T06:50:51.998Z,32.8
2019-03-01T06:51:41.915Z,33.3
2019-03-01T06:52:32.665Z,33.6
2019-03-01T06:53:22.463Z,34
2019-03-01T06:54:12.833Z,34.4
2019-03-01T06:55:02.560Z,34.8
2019-03-01T06:55:52.631Z,35.2
2019-03-01T06:56:42.695Z,35.6
2019-03-01T06:57:32.469Z,35.9
2019-03-01T06:58:23.125Z,36.3
2019-03-01T06:59:12.845Z,36.6
2019-03-01T07:00:03.219Z,36.9
2019-03-01T07:00:53.242Z,37.4
2019-03-01T07:01:43.022Z,37.8
2019-03-01T07:02:32.805Z,38.2
2019-03-01T07:03:23.146Z,38.6
2019-03-01T07:05:49.437Z,39.7
2019-03-01T07:06:39.510Z,40.3
2019-03-01T07:07:29.574Z,40.6
2019-03-01T07:08:19.342Z,41
2019-03-01T07:09:09.690Z,41.4
2019-03-01T07:09:59.733Z,41.8
2019-03-01T07:10:49.792Z,42.1
2019-03-01T07:11:39.564Z,42.3
2019-03-01T07:12:29.894Z,42.6
2019-03-01T07:13:19.940Z,42.8
2019-03-01T07:14:09.739Z,42.9
2019-03-01T07:15:00.276Z,43
2019-03-01T07:15:49.835Z,43.1
2019-03-01T07:16:40.181Z,43.2
2019-03-01T07:17:29.691Z,43.3
2019-03-01T07:18:20.382Z,43.4
2019-03-01T07:19:10.377Z,43.7
2019-03-01T07:20:00.473Z,43.9
2019-03-01T07:20:50.487Z,44.2
2019-03-01T07:21:39.979Z,44.4
2019-03-01T07:22:30.028Z,44.8
2019-03-01T07:23:20.089Z,45
2019-03-01T07:24:10.912Z,45.4
2019-03-01T07:25:00.846Z,45.6
2019-03-01T07:25:50.823Z,45.9
2019-03-01T07:26:40.580Z,46.2
2019-03-01T07:27:30.444Z,46.4
2019-03-01T07:28:20.709Z,46.8
2019-03-01T07:29:10.266Z,47.1
2019-03-01T07:30:00.911Z,47.5
2019-03-01T07:30:50.885Z,48
2019-03-01T07:31:40.659Z,48.5
2019-03-01T07:32:31.263Z,49
2019-03-01T07:33:21.057Z,49.6
2019-03-01T07:34:11.100Z,50
2019-03-01T07:35:00.779Z,50.4
2019-03-01T07:35:51.488Z,50.9
2019-03-01T07:36:41.303Z,51.3
2019-03-01T07:37:31.606Z,51.6
2019-03-01T07:38:21.675Z,51.8
2019-03-01T07:39:11.475Z,52.6
2019-03-01T07:40:01.605Z,53.4
2019-03-01T07:40:51.583Z,52.2
2019-03-01T07:41:41.915Z,50.5
2019-03-01T07:42:31.737Z,47.1
2019-03-01T07:43:22.058Z,44.3
2019-03-01T07:44:12.068Z,42.5
2019-03-01T07:45:02.355Z,41.3
2019-03-01T07:45:52.187Z,40.3
2019-03-01T07:46:41.962Z,39.5
2019-03-01T07:47:34.118Z,38.8
2019-03-01T07:48:22.355Z,38.6
2019-03-01T07:49:18.012Z,38.3
2019-03-01T07:50:02.229Z,38.1
2019-03-01T07:50:57.635Z,37.9
2019-03-01T07:51:42.297Z,37.6
2019-03-01T07:52:32.643Z,37.5
2019-03-01T07:53:22.474Z,37.4
2019-03-01T07:54:18.969Z,37.3
2019-03-01T07:55:02.849Z,37.2
2019-03-01T07:55:52.620Z,37.1
2019-03-01T07:56:42.942Z,37.1
2019-03-01T07:57:33.122Z,37.1
2019-03-01T07:58:28.037Z,37
2019-03-01T07:59:12.844Z,36.9
2019-03-01T08:00:03.157Z,36.9
2019-03-01T08:00:56.284Z,36.8
2019-03-01T08:01:43.006Z,36.8
2019-03-01T08:02:35.854Z,36.9
2019-03-01T08:03:23.121Z,37.1
2019-03-01T08:04:13.457Z,37.3
2019-03-01T08:05:07.012Z,37.7
2019-03-01T08:05:53.559Z,38.1
2019-03-01T08:06:49.658Z,38.4
2019-03-01T08:07:33.672Z,38.9
2019-03-01T08:08:23.778Z,39.4
2019-03-01T08:09:13.799Z,40.1
2019-03-01T08:10:03.854Z,40.7
2019-03-01T08:11:00.789Z,41.4
2019-03-01T08:11:43.711Z,42.3
2019-03-01T08:12:34.039Z,43
2019-03-01T08:13:23.813Z,44
2019-03-01T08:14:14.239Z,44.6
2019-03-01T08:15:10.778Z,45.4
2019-03-01T08:15:54.251Z,46.1
2019-03-01T08:16:44.341Z,46.6
2019-03-01T08:17:34.388Z,47.3
2019-03-01T08:18:24.434Z,47.9
2019-03-01T08:19:24.375Z,48.5
2019-03-01T08:20:04.356Z,49.1
2019-03-01T08:20:54.334Z,49.5
2019-03-01T08:21:50.880Z,49.9
2019-03-01T08:22:34.440Z,50.2
2019-03-01T08:23:24.541Z,50.5
2019-03-01T08:24:14.838Z,50.7
2019-03-01T08:25:04.346Z,50.9
2019-03-01T08:26:03.258Z,51.3
2019-03-01T08:26:45.041Z,51.6
2019-03-01T08:28:25.231Z,53.3
2019-03-01T08:29:14.648Z,52.5
2019-03-01T08:30:12.647Z,51
2019-03-01T08:30:55.292Z,47.8
2019-03-01T08:31:45.358Z,45.5
2019-03-01T08:32:35.412Z,43.4
2019-03-01T08:33:25.180Z,42.4
2019-03-01T08:34:19.757Z,41.7
2019-03-01T08:35:07.986Z,41.3
2019-03-01T08:35:55.635Z,41.1
2019-03-01T08:36:45.466Z,41.2
2019-03-01T08:37:35.763Z,41.3
2019-03-01T08:38:30.814Z,41.6
2019-03-01T08:39:15.600Z,41.8
2019-03-01T08:40:05.372Z,42
2019-03-01T08:40:56.252Z,42.1
2019-03-01T08:41:45.474Z,42.3
2019-03-01T08:42:38.655Z,42.6
2019-03-01T08:43:25.869Z,42.9
2019-03-01T08:44:15.942Z,43.3
2019-03-01T08:45:05.728Z,43.6
2019-03-01T08:45:56.104Z,43.9
2019-03-01T08:46:48.442Z,44
2019-03-01T08:47:35.886Z,44.2
2019-03-01T08:48:26.229Z,44.5
2019-03-01T08:49:16.046Z,45.1
2019-03-01T08:50:06.077Z,45.5
2019-03-01T08:50:56.666Z,46.3
2019-03-01T08:51:46.731Z,47
2019-03-01T08:52:42.586Z,47.8
2019-03-01T08:53:26.849Z,48.8
2019-03-01T08:54:16.663Z,49.7
2019-03-01T08:55:06.680Z,50.8
2019-03-01T08:55:56.749Z,51.5
2019-03-01T08:56:53.356Z,52.5
2019-03-01T08:57:46.293Z,54.7
2019-03-01T08:58:26.643Z,55.1
2019-03-01T08:59:20.373Z,54.6
2019-03-01T09:00:07.296Z,53.6
2019-03-01T09:01:10.433Z,51.4
2019-03-01T09:01:47.612Z,48.6
2019-03-01T09:02:37.476Z,47.6
2019-03-01T09:03:27.521Z,46.8
2019-03-01T09:04:22.818Z,46.9
2019-03-01T09:05:11.765Z,47.8
2019-03-01T09:05:57.160Z,48.3
2019-03-01T09:06:47.551Z,48.9
2019-03-01T09:07:37.546Z,49.8
2019-03-01T09:08:28.331Z,50.8
2019-03-01T09:09:23.008Z,51.8
2019-03-01T09:10:08.008Z,53.9
2019-03-01T09:10:58.051Z,55.2
2019-03-01T09:11:47.838Z,55.4
2019-03-01T09:12:38.168Z,55.4
2019-03-01T09:13:28.233Z,54.4
2019-03-01T09:14:17.725Z,52.8
2019-03-01T09:15:09.853Z,51.1
2019-03-01T09:15:58.405Z,50.7
2019-03-01T09:16:48.175Z,51.3
2019-03-01T09:17:38.498Z,52.1
2019-03-01T09:18:28.272Z,52.8
2019-03-01T09:19:18.647Z,53.2
2019-03-01T09:20:08.407Z,53.2
2019-03-01T09:21:14.172Z,52.9
2019-03-01T09:22:38.862Z,52.3
2019-03-01T09:23:29.406Z,52.3
2019-03-01T09:24:18.978Z,52.4
2019-03-01T09:25:10.754Z,52.8
2019-03-01T09:25:59.087Z,53
2019-03-01T09:26:54.919Z,53.1
2019-03-01T09:27:38.914Z,53.1
2019-03-01T09:28:28.702Z,53
2019-03-01T09:29:20.978Z,52.9
2019-03-01T09:30:09.432Z,52.9
2019-03-01T09:30:59.437Z,52.9
2019-03-01T09:31:57.615Z,53
2019-03-01T09:32:39.560Z,53.1
2019-03-01T09:33:29.319Z,53.3
2019-03-01T09:34:19.666Z,53.3
2019-03-01T09:35:10.221Z,53.4
2019-03-01T09:35:59.243Z,53.4
2019-03-01T09:36:56.801Z,53.4
2019-03-01T09:37:39.911Z,53.4
2019-03-01T09:38:29.399Z,53.6
2019-03-01T09:39:21.236Z,53.7
2019-03-01T09:40:10.099Z,53.8
2019-03-01T09:41:06.758Z,53.9
2019-03-01T09:41:49.615Z,53.9
2019-03-01T09:42:40.231Z,54.1
2019-03-01T09:43:30.347Z,54.1
2019-03-01T09:44:20.375Z,54.1
2019-03-01T09:45:15.063Z,54.3
2019-03-01T09:46:00.463Z,54.5
2019-03-01T09:46:50.508Z,54.6
2019-03-01T09:47:40.581Z,54.8
2019-03-01T09:48:30.698Z,54.9
2019-03-01T09:49:26.596Z,55.1
2019-03-01T09:50:10.460Z,55.1
2019-03-01T09:51:00.518Z,55.3
2019-03-01T09:51:51.996Z,55.3
2019-03-01T09:52:40.647Z,55.4
2019-03-01T09:53:36.226Z,55.4
2019-03-01T09:54:21.048Z,55.4
2019-03-01T09:55:10.815Z,55.4
2019-03-01T09:56:01.912Z,55.4
2019-03-01T09:56:51.218Z,55.3
2019-03-01T09:57:40.733Z,55.3
2019-03-01T09:58:31.330Z,55.3
2019-03-01T09:59:20.895Z,55.4
2019-03-01T10:00:11.430Z,55.4
2019-03-01T10:01:01.515Z,55.4
2019-03-01T10:01:51.276Z,55.4
2019-03-01T10:02:41.602Z,55.6
2019-03-01T10:03:31.386Z,55.6
2019-03-01T10:04:21.441Z,55.7
2019-03-01T10:07:00.495Z,55.9
2019-03-01T10:07:43.487Z,56.1
2019-03-01T10:08:33.830Z,56.1
2019-03-01T10:09:23.880Z,56.3
2019-03-01T12:06:49.166Z,58.6
2019-03-01T12:08:29.006Z,58.4
2019-03-01T12:09:19.336Z,58.3
2019-03-01T12:10:09.138Z,58.1
2019-03-01T12:10:59.173Z,58
2019-03-01T12:11:49.505Z,57.9
2019-03-01T12:12:39.570Z,57.9
2019-03-01T12:14:19.681Z,57.7
2019-03-01T12:15:09.740Z,57.6
2019-03-01T12:15:59.810Z,57.4
2019-03-01T12:16:49.598Z,57.4
2019-03-01T12:17:39.640Z,57.4
2019-03-01T12:18:29.696Z,57.4
2019-03-01T12:19:21.673Z,57.3
2019-03-01T12:20:10.092Z,57.3
2019-03-01T12:20:59.880Z,57.2
2019-03-01T12:21:50.207Z,57.2
2019-03-01T12:22:40.003Z,57.1
2019-03-01T12:23:30.322Z,57.1
2019-03-01T12:24:20.385Z,57
2019-03-01T12:25:12.407Z,57
2019-03-01T12:26:00.552Z,56.9
2019-03-01T12:26:50.287Z,56.9
2019-03-01T12:27:40.427Z,56.8
2019-03-01T12:28:30.414Z,56.8
2019-03-01T12:29:20.177Z,56.7
2019-03-01T12:30:10.785Z,56.6
2019-03-01T12:31:02.577Z,56.5
2019-03-01T12:31:50.904Z,56.4
2019-03-01T12:32:40.700Z,56.3
2019-03-01T12:33:30.757Z,56.3
2019-03-01T12:34:20.814Z,56.2
2019-03-01T12:35:11.129Z,56.2
2019-03-01T12:36:00.920Z,56.2
2019-03-01T12:36:50.979Z,56.2
2019-03-01T12:37:40.514Z,56.2
2019-03-01T12:38:31.145Z,56.3
2019-03-01T12:39:21.212Z,56.1
2019-03-01T12:40:11.222Z,55.4
2019-03-01T12:41:01.270Z,54.8
2019-03-01T12:41:51.323Z,54.4
2019-03-01T12:42:41.675Z,54.3
2019-03-01T12:43:31.434Z,54.2
2019-03-01T12:44:21.501Z,54.3
2019-03-01T12:45:11.284Z,54.5
2019-03-01T12:46:01.891Z,54.8
2019-03-01T12:46:51.956Z,55
2019-03-01T12:47:41.468Z,55.3
2019-03-01T12:48:31.791Z,55.6
2019-03-01T12:49:22.129Z,55.8
2019-03-01T12:50:11.928Z,56.1
2019-03-01T12:51:02.240Z,56.1
2019-03-01T12:51:51.486Z,56.3
2019-03-01T12:52:42.354Z,56.4
2019-03-01T12:53:32.423Z,56.6
2019-03-01T12:54:22.197Z,56.8
2019-03-01T12:55:14.335Z,56.8
2019-03-01T12:56:02.319Z,56.9
2019-03-01T12:56:52.380Z,57
2019-03-01T12:57:42.435Z,57
2019-03-01T12:58:32.786Z,57
2019-03-01T12:59:22.545Z,57
2019-03-01T13:00:12.597Z,56.9
2019-03-01T13:01:02.983Z,56.9
2019-03-01T13:01:52.998Z,56.8
2019-03-01T13:02:42.766Z,56.8
2019-03-01T13:03:33.124Z,56.9
2019-03-01T13:04:23.171Z,56.9
2019-03-01T13:05:12.943Z,57
2019-03-01T13:06:06.226Z,57.1
2019-03-01T13:06:53.339Z,57.1
2019-03-01T13:07:43.829Z,57.2
2019-03-01T13:08:33.480Z,57.3
2019-03-01T13:09:28.856Z,57.3
2019-03-01T13:10:13.320Z,57.3
2019-03-01T13:11:03.646Z,57.3
2019-03-01T13:11:53.816Z,57.3
2019-03-01T13:12:43.763Z,57.3
2019-03-01T13:13:40.113Z,57.2
2019-03-01T13:14:23.621Z,57.1
2019-03-01T13:15:16.075Z,57.1
2019-03-01T13:16:03.995Z,56.9
2019-03-01T13:16:54.070Z,56.8
2019-03-01T13:17:43.831Z,56.7
2019-03-01T13:18:33.616Z,56.6
2019-03-01T13:19:28.148Z,56.5
2019-03-01T13:20:13.736Z,56.4
2019-03-01T13:21:04.068Z,56.4
2019-03-01T13:21:53.858Z,56.3
2019-03-01T13:22:44.452Z,56.3
2019-03-01T13:23:37.491Z,56.3
2019-03-01T13:24:23.770Z,56.3
2019-03-01T13:25:16.755Z,56.3
2019-03-01T13:26:08.506Z,56.1
2019-03-01T13:26:54.486Z,56.1
2019-03-01T13:27:44.805Z,55.9
2019-03-01T13:28:34.869Z,55.8
2019-03-01T13:29:25.285Z,55.7