createdAt,value
2018-12-14T00:02:03.591Z,8.40
2018-12-14T00:04:49.135Z,7.90
2018-12-14T00:07:22.571Z,7.03
2018-12-14T00:09:56.028Z,6.17
2018-12-14T00:12:29.455Z,7.17
2018-12-14T00:15:03.011Z,7.57
2018-12-14T00:17:36.431Z,7.60
2018-12-14T00:20:09.871Z,8.60
2018-12-14T00:22:43.298Z,7.53
2018-12-14T00:25:28.899Z,10.00
2018-12-14T00:28:03.243Z,6.70
2018-12-14T00:30:36.703Z,9.37
2018-12-14T00:33:10.778Z,8.80
2018-12-14T00:35:44.510Z,10.47
2018-12-14T00:38:19.736Z,7.90
2018-12-14T00:40:53.187Z,9.27
2018-12-14T00:43:26.619Z,9.23
2018-12-14T00:48:57.702Z,8.87
2018-12-14T00:51:31.123Z,7.63
2018-12-14T00:54:04.673Z,8.23
2018-12-14T00:56:38.094Z,8.53
2018-12-14T00:59:11.539Z,8.30
2018-12-14T01:01:44.953Z,7.47
2018-12-14T01:04:18.397Z,8.60
2018-12-14T01:06:51.819Z,6.17
2018-12-14T01:09:25.270Z,6.00
2018-12-14T01:11:58.700Z,6.57
2018-12-14T01:14:32.155Z,6.20
2018-12-14T01:17:05.582Z,8.80
2018-12-14T01:19:39.040Z,11.63
2018-12-14T01:22:12.463Z,10.33
2018-12-14T01:24:45.925Z,10.60
2018-12-14T01:27:19.354Z,11.07
2018-12-14T01:29:52.800Z,9.10
2018-12-14T01:32:26.220Z,10.00
2018-12-14T01:35:17.720Z,9.97
2018-12-14T01:37:51.145Z,7.97
2018-12-14T01:40:24.601Z,7.03
2018-12-14T01:42:58.042Z,9.97
2018-12-14T01:45:31.508Z,6.67
2018-12-14T01:48:05.018Z,8.63
2018-12-14T01:50:38.541Z,7.03
2018-12-14T01:53:12.646Z,11.00
2018-12-14T01:55:46.130Z,10.80
2018-12-14T01:58:19.561Z,7.60
2018-12-14T02:00:53.254Z,8.37
2018-12-14T02:03:26.672Z,10.23
2018-12-14T02:06:00.124Z,8.03
2018-12-14T02:08:33.565Z,11.47
2018-12-14T02:11:07.008Z,8.50
2018-12-14T02:13:40.435Z,8.93
2018-12-14T02:16:13.891Z,7.63
2018-12-14T02:18:47.318Z,7.63
2018-12-14T02:21:20.773Z,7.73
2018-12-14T02:23:54.195Z,8.63
2018-12-14T02:26:29.196Z,10.67
2018-12-14T02:29:02.619Z,8.03
2018-12-14T02:31:36.071Z,8.50
2018-12-14T02:34:09.496Z,8.17
2018-12-14T02:36:42.982Z,8.10
2018-12-14T02:39:16.639Z,6.60
2018-12-14T02:41:50.096Z,11.00
2018-12-14T02:44:23.565Z,7.80
2018-12-14T02:46:57.036Z,5.27
2018-12-14T02:49:30.473Z,7.33
2018-12-14T02:52:03.916Z,7.37
2018-12-14T02:54:37.336Z,7.13
2018-12-14T02:57:10.786Z,8.97
2018-12-14T02:59:44.225Z,9.23
2018-12-14T03:02:17.688Z,8.03
2018-12-14T03:04:51.116Z,8.87
2018-12-14T03:07:24.576Z,7.63
2018-12-14T03:09:58.000Z,8.07
2018-12-14T03:12:31.468Z,9.00
2018-12-14T03:15:05.368Z,10.83
2018-12-14T03:17:38.820Z,9.03
2018-12-14T03:20:12.475Z,10.57
2018-12-14T03:22:45.928Z,7.07
2018-12-14T03:25:19.360Z,8.53
2018-12-14T03:27:52.821Z,8.53
2018-12-14T03:30:26.293Z,8.33
2018-12-14T03:32:59.973Z,10.10
2018-12-14T03:35:33.413Z,9.43
2018-12-14T03:38:06.869Z,9.27
2018-12-14T03:40:40.296Z,9.50
2018-12-14T03:43:13.864Z,9.13
2018-12-14T03:45:47.716Z,11.40
2018-12-14T03:48:21.160Z,12.43
2018-12-14T03:50:54.592Z,15.83
2018-12-14T03:53:28.048Z,13.33
2018-12-14T03:56:01.471Z,11.97
2018-12-14T03:58:34.916Z,10.87
2018-12-14T04:01:08.345Z,10.83
2018-12-14T04:03:41.792Z,9.03
2018-12-14T04:06:20.558Z,9.27
2018-12-14T04:08:54.009Z,9.73
2018-12-14T04:11:27.437Z,8.53
2018-12-14T04:14:00.893Z,7.40
2018-12-14T04:16:34.780Z,9.63
2018-12-14T04:19:08.226Z,9.00
2018-12-14T04:21:41.677Z,11.80
2018-12-14T04:24:15.148Z,9.20
2018-12-14T04:26:48.568Z,9.87
2018-12-14T04:29:22.029Z,10.63
2018-12-14T04:31:55.457Z,8.40
2018-12-14T04:34:34.665Z,8.80
2018-12-14T04:37:08.168Z,6.40
2018-12-14T04:39:41.621Z,11.43
2018-12-14T04:42:15.053Z,9.17
2018-12-14T04:44:48.525Z,9.90
2018-12-14T04:47:22.150Z,11.87
2018-12-14T04:49:55.689Z,7.53
2018-12-14T04:52:29.117Z,11.20
2018-12-14T04:55:02.571Z,9.20
2018-12-14T04:57:36.015Z,11.67
2018-12-14T05:00:09.717Z,8.37
2018-12-14T05:02:43.152Z,9.23
2018-12-14T05:05:17.236Z,9.23
2018-12-14T05:07:50.664Z,9.40
2018-12-14T05:10:24.116Z,9.33
2018-12-14T05:12:57.564Z,9.83
2018-12-14T05:15:31.048Z,8.10
2018-12-14T05:18:04.811Z,12.07
2018-12-14T05:20:38.299Z,8.43
2018-12-14T05:23:11.995Z,7.33
2018-12-14T05:25:45.459Z,8.20
2018-12-14T05:28:18.974Z,8.20
2018-12-14T05:30:52.436Z,8.37
2018-12-14T05:33:25.991Z,9.17
2018-12-14T05:35:59.447Z,7.67
2018-12-14T05:38:32.875Z,11.67
2018-12-14T05:41:06.967Z,11.13
2018-12-14T05:43:40.390Z,7.90
2018-12-14T05:46:13.839Z,9.00
2018-12-14T05:51:52.011Z,10.27
2018-12-14T05:54:25.561Z,10.57
2018-12-14T05:56:59.303Z,7.37
2018-12-14T05:59:32.727Z,7.70
2018-12-14T06:02:06.179Z,8.13
2018-12-14T06:04:39.603Z,7.83
2018-12-14T06:07:13.053Z,8.93
2018-12-14T06:09:46.475Z,7.60
2018-12-14T06:12:20.078Z,10.13
2018-12-14T06:14:53.623Z,6.90
2018-12-14T06:17:27.067Z,11.37
2018-12-14T06:20:00.627Z,10.23
2018-12-14T06:22:35.626Z,8.13
2018-12-14T06:28:13.426Z,11.00
2018-12-14T06:30:47.923Z,10.90
2018-12-14T06:33:21.427Z,8.30
2018-12-14T06:35:56.672Z,11.33
2018-12-14T06:38:30.158Z,9.63
2018-12-14T06:41:07.426Z,13.00
2018-12-14T06:43:40.918Z,9.80
2018-12-14T06:46:16.701Z,9.40
2018-12-14T06:48:50.230Z,9.50
2018-12-14T06:51:25.942Z,8.57
2018-12-14T06:53:59.434Z,8.73
2018-12-14T06:56:34.174Z,9.93
2018-12-14T06:59:07.773Z,11.70
2018-12-14T07:01:44.959Z,10.17
2018-12-14T07:04:18.446Z,10.43
2018-12-14T07:06:55.741Z,13.03
2018-12-14T07:09:29.241Z,13.00
2018-12-14T07:12:03.990Z,11.30
2018-12-14T07:14:37.493Z,11.80
2018-12-14T07:17:10.964Z,12.90
2018-12-14T07:26:09.721Z,13.93
2018-12-14T07:28:44.181Z,11.53
2018-12-14T07:31:17.634Z,10.17
2018-12-14T07:33:51.055Z,13.13
2018-12-14T07:39:26.017Z,12.43
2018-12-14T07:41:59.501Z,11.13
2018-12-14T07:53:52.549Z,9.97
2018-12-14T07:56:37.694Z,10.83
2018-12-14T07:59:11.573Z,14.33
2018-12-14T08:01:47.023Z,11.10
2018-12-14T08:04:20.520Z,9.43
2018-12-14T08:06:55.844Z,10.40
2018-12-14T08:09:29.455Z,10.43
2018-12-14T08:12:03.885Z,11.10
2018-12-14T08:14:37.369Z,10.90
2018-12-14T08:17:10.816Z,8.33
2018-12-14T08:20:00.669Z,10.63
2018-12-14T08:22:34.096Z,9.40
2018-12-14T08:25:23.544Z,11.70
2018-12-14T08:27:56.962Z,11.17
2018-12-14T08:30:30.492Z,10.00
2018-12-14T08:33:04.001Z,9.50
2018-12-14T08:35:37.459Z,7.90
2018-12-14T08:38:10.897Z,10.40
2018-12-14T08:40:44.354Z,10.40
2018-12-14T08:43:17.768Z,9.77
2018-12-14T08:48:48.640Z,11.30
2018-12-14T08:51:22.108Z,9.10
2018-12-14T08:53:58.136Z,11.00
2018-12-14T08:59:29.534Z,9.20
2018-12-14T09:02:02.971Z,9.90
2018-12-14T09:04:40.277Z,10.77
2018-12-14T09:07:13.704Z,10.37
2018-12-14T09:09:47.160Z,10.57
2018-12-14T09:12:20.594Z,11.57
2018-12-14T09:15:15.988Z,10.63
2018-12-14T09:17:49.652Z,9.47
2018-12-14T09:20:23.104Z,12.47
2018-12-14T09:22:56.619Z,10.67
2018-12-14T09:31:40.443Z,13.53
2018-12-14T09:34:13.862Z,12.50
2018-12-14T09:36:47.928Z,11.13
2018-12-14T09:39:21.361Z,11.30
2018-12-14T09:41:54.835Z,10.03
2018-12-14T09:44:28.259Z,11.67
2018-12-14T09:47:01.717Z,10.00
2018-12-14T09:49:35.136Z,8.80
2018-12-14T09:52:08.597Z,12.43
2018-12-14T09:54:42.028Z,12.00
2018-12-14T09:57:15.492Z,12.40
2018-12-14T09:59:49.767Z,12.23
2018-12-14T10:02:23.223Z,10.67
2018-12-14T10:05:12.729Z,11.77
2018-12-14T10:07:46.905Z,10.37
2018-12-14T10:10:20.786Z,9.87
2018-12-14T10:12:54.240Z,13.97
2018-12-14T10:15:28.996Z,14.30
2018-12-14T10:18:02.445Z,12.30
2018-12-14T10:20:35.869Z,12.97
2018-12-14T10:23:09.340Z,11.43
2018-12-14T10:28:44.223Z,13.93
2018-12-14T10:31:17.647Z,11.70
2018-12-14T10:33:51.095Z,14.70
2018-12-14T10:39:29.767Z,11.13
2018-12-14T10:42:03.198Z,11.43
2018-12-14T10:48:06.340Z,11.30
2018-12-14T10:50:39.983Z,10.03
2018-12-14T10:53:13.688Z,10.87
2018-12-14T11:17:43.579Z,7.13
2018-12-14T11:20:17.007Z,8.50
2018-12-14T11:22:50.468Z,8.43
2018-12-14T11:25:23.901Z,7.80
2018-12-14T11:27:59.093Z,7.20
2018-12-14T11:30:32.531Z,6.60
2018-12-14T11:33:05.986Z,6.47
2018-12-14T11:38:41.864Z,6.13
2018-12-14T11:41:18.411Z,6.00
2018-12-14T11:43:50.754Z,4.63
2018-12-14T11:46:29.841Z,6.03
2018-12-14T11:49:03.800Z,5.23
2018-12-14T11:51:37.234Z,4.37
2018-12-14T11:54:12.181Z,5.30
2018-12-14T11:56:45.607Z,7.07
2018-12-14T11:59:19.166Z,6.40
2018-12-14T12:01:52.612Z,7.10
2018-12-14T12:04:26.059Z,7.30
2018-12-14T12:07:00.030Z,6.73
2018-12-14T12:09:33.735Z,12.37
2018-12-14T12:12:07.156Z,6.53
2018-12-14T12:14:42.341Z,5.17
2018-12-14T12:17:15.767Z,4.93
2018-12-14T12:19:49.205Z,6.27
2018-12-14T12:22:23.790Z,7.03
2018-12-14T12:36:35.796Z,5.07
2018-12-14T12:39:10.386Z,6.73
2018-12-14T12:41:45.189Z,6.73
2018-12-14T12:44:18.649Z,4.37
2018-12-14T12:46:57.995Z,2.73
2018-12-14T12:49:31.465Z,3.90
2018-12-14T12:52:10.077Z,3.47
2018-12-14T12:54:43.563Z,4.10
2018-12-14T13:00:34.967Z,5.30
2018-12-14T13:03:08.459Z,4.03
2018-12-14T13:05:43.908Z,4.00
2018-12-14T13:08:17.431Z,3.60
2018-12-14T13:11:07.389Z,3.80
2018-12-14T13:13:40.907Z,3.67
2018-12-14T13:16:28.314Z,4.27
2018-12-14T13:19:01.818Z,6.60
2018-12-14T13:21:37.243Z,4.27
2018-12-14T13:24:10.734Z,4.70
2018-12-14T13:26:45.163Z,3.77
2018-12-14T13:29:18.921Z,4.90
2018-12-14T13:31:52.388Z,13.10
2018-12-14T13:34:25.887Z,12.63
2018-12-14T13:36:59.361Z,6.27
2018-12-14T13:39:34.777Z,5.00
2018-12-14T13:42:08.243Z,4.33
2018-12-14T13:45:01.032Z,6.10
2018-12-14T13:47:34.522Z,6.30
2018-12-14T13:50:12.885Z,9.67
2018-12-14T13:52:46.654Z,8.30
2018-12-14T13:55:20.152Z,8.77
2018-12-14T13:57:53.616Z,9.93
2018-12-14T14:00:31.189Z,9.97
2018-12-14T14:03:04.667Z,13.63
2018-12-14T14:05:42.422Z,11.47
2018-12-14T14:14:27.140Z,13.77
2018-12-14T14:17:12.494Z,20.70
2018-12-14T14:22:54.652Z,19.67
2018-12-14T14:25:33.815Z,22.00
2018-12-14T14:28:23.025Z,23.10
2018-12-14T14:31:01.576Z,24.60
2018-12-14T14:36:34.240Z,27.03
2018-12-14T14:51:20.223Z,28.23
2018-12-14T14:53:58.857Z,28.90
2018-12-14T14:56:46.554Z,32.30
2018-12-14T14:59:19.994Z,32.03
2018-12-14T15:10:53.752Z,33.83
2018-12-14T15:22:35.533Z,32.13
2018-12-14T15:25:12.222Z,32.03
2018-12-14T15:27:57.685Z,33.37
2018-12-14T15:30:43.505Z,33.33
2018-12-14T15:33:18.271Z,35.97
2018-12-14T15:36:10.211Z,35.57
2018-12-14T15:38:49.646Z,37.63
2018-12-14T15:41:23.114Z,36.80
2018-12-14T15:47:01.620Z,37.73
2018-12-14T15:55:39.775Z,32.50
2018-12-14T15:58:19.561Z,33.40
2018-12-14T16:01:05.975Z,34.77
2018-12-14T16:03:42.801Z,39.37
2018-12-14T16:06:32.260Z,52.50
2018-12-14T16:09:06.752Z,39.13
2018-12-14T16:11:40.212Z,38.93
2018-12-14T16:14:17.435Z,50.77
2018-12-14T16:16:50.896Z,39.57
2018-12-14T16:19:24.350Z,39.97
2018-12-14T16:21:58.062Z,40.03
2018-12-14T16:24:31.542Z,44.53
2018-12-14T16:27:05.014Z,40.37
2018-12-14T16:29:38.445Z,39.00
2018-12-14T16:32:11.902Z,37.33
2018-12-14T16:34:45.335Z,38.80
2018-12-14T16:46:22.621Z,34.73
2018-12-14T16:48:56.093Z,35.20
2018-12-14T16:51:29.554Z,35.23
2018-12-14T16:54:04.991Z,34.23
2018-12-14T16:56:38.447Z,36.43
2018-12-14T16:59:11.879Z,34.70
2018-12-14T17:01:45.345Z,34.63
2018-12-14T17:04:18.939Z,36.60
2018-12-14T17:06:52.399Z,33.17
2018-12-14T17:09:25.893Z,31.43
2018-12-14T17:11:59.358Z,35.03
2018-12-14T17:14:32.476Z,35.43
2018-12-14T17:17:05.928Z,28.90
2018-12-14T17:19:39.355Z,34.37
2018-12-14T17:22:12.809Z,32.63
2018-12-14T17:24:46.249Z,29.67
2018-12-14T17:27:19.767Z,28.50
2018-12-14T17:29:53.426Z,33.00
2018-12-14T17:32:26.892Z,32.17
2018-12-14T17:35:00.320Z,32.33
2018-12-14T17:37:33.776Z,28.00
2018-12-14T17:40:07.827Z,30.83
2018-12-14T17:42:41.294Z,30.67
2018-12-14T17:45:16.144Z,27.43
2018-12-14T17:47:49.600Z,29.77
2018-12-14T17:50:23.042Z,30.07
2018-12-14T17:52:56.511Z,26.63
2018-12-14T17:55:29.984Z,26.17
2018-12-14T17:58:03.529Z,24.33
2018-12-14T18:00:37.041Z,31.43
2018-12-14T18:03:11.312Z,28.87
2018-12-14T18:15:02.482Z,32.87
2018-12-14T18:17:36.837Z,31.07
2018-12-14T18:20:10.454Z,30.53
2018-12-14T18:25:58.180Z,29.17
2018-12-14T18:28:31.626Z,30.53
2018-12-14T18:59:20.953Z,26.03
2018-12-14T19:01:54.666Z,32.20
2018-12-14T19:04:43.477Z,31.63
2018-12-14T19:07:17.076Z,33.37
2018-12-14T19:09:50.612Z,30.63
2018-12-14T19:12:24.365Z,28.97
2018-12-14T19:14:57.828Z,31.30
2018-12-14T19:17:31.263Z,27.97
2018-12-14T19:20:04.845Z,30.03
2018-12-14T19:22:38.620Z,30.73
2018-12-14T19:25:12.733Z,31.23
2018-12-14T19:27:46.172Z,27.27
2018-12-14T19:30:19.644Z,26.93
2018-12-14T19:32:53.081Z,28.23
2018-12-14T19:35:35.812Z,29.10
2018-12-14T19:38:09.241Z,24.73
2018-12-14T19:40:50.237Z,23.27
2018-12-14T19:43:23.666Z,24.37
2018-12-14T19:45:57.129Z,28.00
2018-12-14T19:48:37.521Z,27.77
2018-12-14T19:51:11.672Z,22.57
2018-12-14T19:53:45.111Z,23.87
2018-12-14T19:59:20.080Z,22.83
2018-12-14T20:01:53.517Z,22.00
2018-12-14T20:04:26.987Z,19.17
2018-12-14T20:07:00.440Z,22.27
2018-12-14T20:09:33.891Z,23.50
2018-12-14T20:12:07.325Z,23.43
2018-12-14T20:14:40.800Z,23.17
2018-12-14T20:17:14.232Z,24.37
2018-12-14T20:19:47.695Z,24.43
2018-12-14T20:22:21.129Z,20.50
2018-12-14T20:25:09.599Z,18.80
2018-12-14T20:27:43.036Z,19.33
2018-12-14T20:30:17.115Z,21.73
2018-12-14T20:32:50.577Z,22.73
2018-12-14T20:35:24.031Z,20.40
2018-12-14T20:37:57.648Z,18.93
2018-12-14T20:40:31.096Z,19.60
2018-12-14T20:43:04.527Z,21.83
2018-12-14T20:45:37.984Z,22.90
2018-12-14T20:48:12.214Z,20.37
2018-12-14T20:50:45.913Z,22.47
2018-12-14T20:53:20.164Z,23.07
2018-12-14T20:55:54.475Z,22.80
2018-12-14T20:58:28.168Z,22.97
2018-12-14T21:01:02.434Z,18.57
2018-12-14T21:03:35.868Z,19.57
2018-12-14T21:06:16.079Z,21.77
2018-12-14T21:08:49.574Z,19.67
2018-12-14T21:11:23.032Z,20.57
2018-12-14T21:13:56.468Z,21.80
2018-12-14T21:41:41.880Z,18.63
2018-12-14T21:44:20.934Z,19.87
2018-12-14T21:46:54.389Z,19.03
2018-12-14T21:52:31.574Z,18.30
2018-12-14T21:55:05.750Z,17.10
2018-12-14T21:57:39.694Z,20.50
2018-12-14T22:00:13.510Z,18.10
2018-12-14T22:02:48.089Z,17.03
2018-12-14T22:05:29.435Z,17.90
2018-12-14T22:14:21.239Z,18.33
2018-12-14T22:19:53.187Z,17.77
2018-12-14T22:22:29.398Z,17.40
2018-12-14T22:28:06.499Z,20.63
2018-12-14T22:33:46.525Z,22.20
2018-12-14T22:36:23.312Z,21.53
2018-12-14T22:39:09.458Z,19.23
2018-12-14T22:41:42.928Z,20.23
2018-12-14T22:44:21.587Z,23.40
2018-12-14T22:47:03.118Z,22.80
2018-12-14T22:49:36.587Z,19.60
2018-12-14T22:52:12.617Z,21.90
2018-12-14T22:54:48.765Z,20.73
2018-12-14T22:57:37.490Z,21.30
2018-12-14T23:00:15.462Z,21.73
2018-12-14T23:05:55.783Z,23.53
2018-12-14T23:08:47.927Z,25.50
2018-12-14T23:11:21.713Z,24.30
2018-12-14T23:13:55.557Z,20.80
2018-12-14T23:19:43.236Z,20.47
2018-12-14T23:22:32.518Z,25.87
2018-12-14T23:25:08.725Z,22.23
2018-12-14T23:27:48.083Z,22.80
2018-12-14T23:36:16.737Z,21.90
2018-12-14T23:39:05.538Z,19.77
2018-12-14T23:41:45.041Z,20.93
2018-12-14T23:44:23.946Z,21.27
2018-12-14T23:47:00.363Z,20.57
2018-12-14T23:52:35.916Z,24.27
