createdAt,value
2022-11-05T00:00:37.000Z,9.2
2022-11-05T00:01:53.000Z,9.1
2022-11-05T00:03:10.000Z,9.7
2022-11-05T00:04:25.000Z,9.9
2022-11-05T00:05:41.000Z,8.8
2022-11-05T00:06:57.000Z,9.4
2022-11-05T00:08:13.000Z,9.6
2022-11-05T00:09:30.000Z,9.5
2022-11-05T00:10:46.000Z,9.5
2022-11-05T00:12:02.000Z,9.4
2022-11-05T00:13:17.000Z,9.6
2022-11-05T00:14:33.000Z,9.5
2022-11-05T00:15:48.000Z,9.7
2022-11-05T00:17:03.000Z,9.7
2022-11-05T00:18:19.000Z,9.4
2022-11-05T00:19:36.000Z,10.5
2022-11-05T00:20:52.000Z,9.2
2022-11-05T00:22:07.000Z,9.2
2022-11-05T00:23:23.000Z,9.6
2022-11-05T00:24:40.000Z,8.9
2022-11-05T00:25:56.000Z,9
2022-11-05T00:27:12.000Z,9.6
2022-11-05T00:28:28.000Z,8.5
2022-11-05T00:29:45.000Z,8.6
2022-11-05T00:31:01.000Z,9
2022-11-05T00:32:17.000Z,8.7
2022-11-05T00:33:33.000Z,8.3
2022-11-05T00:34:50.000Z,8.5
2022-11-05T00:36:06.000Z,9
2022-11-05T00:37:22.000Z,9.3
2022-11-05T00:38:37.000Z,8.9
2022-11-05T00:39:53.000Z,8.5
2022-11-05T00:41:10.000Z,8.4
2022-11-05T00:42:25.000Z,7.9
2022-11-05T00:43:40.000Z,7.6
2022-11-05T00:44:56.000Z,8
2022-11-05T00:46:12.000Z,8.1
2022-11-05T00:47:27.000Z,7.9
2022-11-05T00:48:43.000Z,7.9
2022-11-05T00:49:59.000Z,7.8
2022-11-05T00:51:16.000Z,7.9
2022-11-05T00:52:32.000Z,7.6
2022-11-05T00:53:48.000Z,8
2022-11-05T00:55:04.000Z,7.2
2022-11-05T00:56:21.000Z,7.7
2022-11-05T00:57:37.000Z,7.4
2022-11-05T00:58:53.000Z,7.7
2022-11-05T01:00:09.000Z,7.5
2022-11-05T01:01:26.000Z,7
2022-11-05T01:02:42.000Z,7.8
2022-11-05T01:03:57.000Z,7.8
2022-11-05T01:05:13.000Z,7.7
2022-11-05T01:06:29.000Z,8
2022-11-05T01:07:46.000Z,7.9
2022-11-05T01:09:02.000Z,7.1
2022-11-05T01:10:18.000Z,7.4
2022-11-05T01:11:34.000Z,7.3
2022-11-05T01:12:50.000Z,7.2
2022-11-05T01:14:05.000Z,7.6
2022-11-05T01:15:21.000Z,7.4
2022-11-05T01:16:36.000Z,7.3
2022-11-05T01:17:53.000Z,7
2022-11-05T01:19:08.000Z,7
2022-11-05T01:20:24.000Z,7.5
2022-11-05T01:21:40.000Z,7.5
2022-11-05T01:22:57.000Z,7.2
2022-11-05T01:24:13.000Z,7
2022-11-05T01:25:29.000Z,7.2
2022-11-05T01:26:45.000Z,7.4
2022-11-05T01:28:02.000Z,7.7
2022-11-05T01:29:18.000Z,7.9
2022-11-05T01:30:34.000Z,7.5
2022-11-05T01:31:50.000Z,7.5
2022-11-05T01:33:06.000Z,7.5
2022-11-05T01:34:23.000Z,7.2
2022-11-05T01:35:38.000Z,7.5
2022-11-05T01:36:54.000Z,7.1
2022-11-05T01:38:10.000Z,7.5
2022-11-05T01:39:27.000Z,7.3
2022-11-05T01:40:43.000Z,6.8
2022-11-05T01:41:59.000Z,6.9
2022-11-05T01:43:14.000Z,7.4
2022-11-05T01:44:30.000Z,7.4
2022-11-05T01:45:46.000Z,7.7
2022-11-05T01:47:01.000Z,7.3
2022-11-05T01:48:16.000Z,8.1
2022-11-05T01:49:33.000Z,7.9
2022-11-05T01:50:49.000Z,7.4
2022-11-05T01:52:05.000Z,8.1
2022-11-05T01:53:21.000Z,7.6
2022-11-05T01:54:38.000Z,7.5
2022-11-05T01:55:54.000Z,7.2
2022-11-05T01:57:10.000Z,7.7
2022-11-05T01:58:26.000Z,7.7
2022-11-05T01:59:43.000Z,7.6
2022-11-05T02:00:59.000Z,8.4
2022-11-05T02:02:15.000Z,7.8
2022-11-05T02:03:31.000Z,7
2022-11-05T02:04:46.000Z,7.6
2022-11-05T02:06:03.000Z,8.2
2022-11-05T02:07:19.000Z,7.6
2022-11-05T02:08:35.000Z,8.4
2022-11-05T02:09:51.000Z,7.6
2022-11-05T02:11:08.000Z,8.2
2022-11-05T02:12:24.000Z,8.3
2022-11-05T02:13:39.000Z,7.6
2022-11-05T02:14:54.000Z,8.2
2022-11-05T02:16:11.000Z,8.3
2022-11-05T02:17:27.000Z,7.6
2022-11-05T02:18:42.000Z,7.7
2022-11-05T02:19:57.000Z,7.7
2022-11-05T02:21:14.000Z,8.1
2022-11-05T02:22:30.000Z,8.2
2022-11-05T02:23:46.000Z,7.8
2022-11-05T02:25:02.000Z,7.7
2022-11-05T02:26:19.000Z,8.1
2022-11-05T02:27:35.000Z,7.9
2022-11-05T02:28:51.000Z,7.8
2022-11-05T02:30:07.000Z,8
2022-11-05T02:31:23.000Z,8
2022-11-05T02:32:40.000Z,8
2022-11-05T02:33:56.000Z,8.1
2022-11-05T02:35:12.000Z,8.4
2022-11-05T02:36:27.000Z,8.6
2022-11-05T02:37:44.000Z,9.1
2022-11-05T02:39:00.000Z,9.3
2022-11-05T02:40:16.000Z,9.3
2022-11-05T02:41:32.000Z,9.6
2022-11-05T02:42:49.000Z,9.3
2022-11-05T02:44:05.000Z,9.5
2022-11-05T02:45:20.000Z,8.8
2022-11-05T02:46:35.000Z,9.5
2022-11-05T02:47:51.000Z,9.8
2022-11-05T02:49:06.000Z,10.4
2022-11-05T02:50:22.000Z,10.9
2022-11-05T02:51:38.000Z,9.8
2022-11-05T02:52:55.000Z,11
2022-11-05T02:54:11.000Z,10.2
2022-11-05T02:55:27.000Z,10.2
2022-11-05T02:56:43.000Z,10.4
2022-11-05T02:58:00.000Z,10.2
2022-11-05T02:59:16.000Z,10.8
2022-11-05T03:00:32.000Z,9.6
2022-11-05T03:01:48.000Z,10.9
2022-11-05T03:03:04.000Z,9.6
2022-11-05T03:04:21.000Z,9.9
2022-11-05T03:05:36.000Z,10.5
2022-11-05T03:06:52.000Z,10.1
2022-11-05T03:08:08.000Z,9.7
2022-11-05T03:09:25.000Z,9.5
2022-11-05T03:10:41.000Z,10.2
2022-11-05T03:11:57.000Z,10
2022-11-05T03:13:13.000Z,9.5
2022-11-05T03:14:29.000Z,9.7
2022-11-05T03:15:44.000Z,9.8
2022-11-05T03:17:00.000Z,10.4
2022-11-05T03:18:16.000Z,10.1
2022-11-05T03:19:33.000Z,10
2022-11-05T03:20:49.000Z,10.2
2022-11-05T03:22:05.000Z,9.7
2022-11-05T03:23:21.000Z,9.7
2022-11-05T03:24:37.000Z,9.5
2022-11-05T03:25:54.000Z,9.5
2022-11-05T03:27:10.000Z,9.6
2022-11-05T03:28:26.000Z,9.8
2022-11-05T03:29:42.000Z,10.2
2022-11-05T03:30:59.000Z,9.4
2022-11-05T03:32:14.000Z,10.1
2022-11-05T03:33:30.000Z,9.7
2022-11-05T03:34:46.000Z,8.8
2022-11-05T03:36:03.000Z,9.7
2022-11-05T03:37:19.000Z,9.2
2022-11-05T03:38:35.000Z,9.6
2022-11-05T03:39:51.000Z,9.5
2022-11-05T03:41:08.000Z,9.3
2022-11-05T03:42:23.000Z,9.7
2022-11-05T03:43:38.000Z,9.9
2022-11-05T03:44:53.000Z,9.6
2022-11-05T03:46:10.000Z,9.6
2022-11-05T03:47:25.000Z,9.5
2022-11-05T03:48:40.000Z,9.4
2022-11-05T03:49:55.000Z,9.9
2022-11-05T03:51:12.000Z,9.7
2022-11-05T03:52:28.000Z,9.8
2022-11-05T03:53:44.000Z,9
2022-11-05T03:55:00.000Z,9.7
2022-11-05T03:56:17.000Z,9.3
2022-11-05T03:57:33.000Z,9.3
2022-11-05T03:58:49.000Z,9.9
2022-11-05T04:00:05.000Z,9.9
2022-11-05T04:01:21.000Z,10.2
2022-11-05T04:02:38.000Z,9.8
2022-11-05T04:03:54.000Z,10.9
2022-11-05T04:05:10.000Z,10.9
2022-11-05T04:06:25.000Z,10.3
2022-11-05T04:07:42.000Z,11.4
2022-11-05T04:08:58.000Z,10.7
2022-11-05T04:10:14.000Z,12
2022-11-05T04:11:30.000Z,12.2
2022-11-05T04:12:47.000Z,10.5
2022-11-05T04:14:03.000Z,12
2022-11-05T04:15:18.000Z,11
2022-11-05T04:16:33.000Z,11.4
2022-11-05T04:17:50.000Z,11.7
2022-11-05T04:19:05.000Z,13.1
2022-11-05T04:20:20.000Z,12.9
2022-11-05T04:21:36.000Z,13.2
2022-11-05T04:22:53.000Z,12.5
2022-11-05T04:24:09.000Z,11.9
2022-11-05T04:25:25.000Z,12.6
2022-11-05T04:26:41.000Z,13.3
2022-11-05T04:27:57.000Z,11.9
2022-11-05T04:29:14.000Z,12.2
2022-11-05T04:30:30.000Z,12.8
2022-11-05T04:31:46.000Z,12
2022-11-05T04:33:02.000Z,13.6
2022-11-05T04:34:19.000Z,12.6
2022-11-05T04:35:35.000Z,12.7
2022-11-05T04:36:50.000Z,13.7
2022-11-05T04:38:06.000Z,13.7
2022-11-05T04:39:23.000Z,14.1
2022-11-05T04:40:39.000Z,14.4
2022-11-05T04:41:55.000Z,15.5
2022-11-05T04:43:11.000Z,14.4
2022-11-05T04:44:28.000Z,13.9
2022-11-05T04:45:43.000Z,14.6
2022-11-05T04:46:58.000Z,15.5
2022-11-05T04:48:14.000Z,14.1
2022-11-05T04:49:31.000Z,13.6
2022-11-05T04:50:46.000Z,13.4
2022-11-05T04:52:02.000Z,14
2022-11-05T04:53:18.000Z,14.1
2022-11-05T04:54:34.000Z,14
2022-11-05T04:55:50.000Z,14.5
2022-11-05T04:57:06.000Z,15.3
2022-11-05T04:58:22.000Z,14.2
2022-11-05T04:59:38.000Z,13.7
2022-11-05T05:00:55.000Z,13.7
2022-11-05T05:02:11.000Z,13
2022-11-05T05:03:27.000Z,13.9
2022-11-05T05:04:43.885Z,13.8
2022-11-05T05:06:00.000Z,13
2022-11-05T05:07:16.000Z,14.7
2022-11-05T05:08:32.000Z,15.1
2022-11-05T05:09:48.000Z,13.7
2022-11-05T05:11:04.000Z,13.2
2022-11-05T05:12:20.000Z,12.9
2022-11-05T05:14:52.000Z,13.5
2022-11-05T05:16:09.000Z,15.3
2022-11-05T05:17:25.000Z,14.7
2022-11-05T05:18:40.000Z,14.1
2022-11-05T05:19:55.000Z,14.5
2022-11-05T05:21:11.000Z,16.2
2022-11-05T05:22:26.000Z,16.3
2022-11-05T05:23:42.000Z,16.2
2022-11-05T05:24:58.000Z,15.5
2022-11-05T05:27:31.000Z,15.5
2022-11-05T05:28:47.000Z,14.7
2022-11-05T05:30:03.000Z,15.7
2022-11-05T05:31:19.000Z,15.9
2022-11-05T05:32:36.000Z,16.6
2022-11-05T05:33:52.000Z,16.1
2022-11-05T05:35:08.000Z,16
2022-11-05T05:36:24.000Z,16.6
2022-11-05T05:37:41.000Z,15.5
2022-11-05T05:38:56.000Z,14.8
2022-11-05T05:40:12.000Z,14.4
2022-11-05T05:41:28.000Z,14.7
2022-11-05T05:42:45.000Z,15.5
2022-11-05T05:44:01.000Z,15
2022-11-05T05:45:17.000Z,15.5
2022-11-05T05:46:33.000Z,16.3
2022-11-05T05:47:49.000Z,16.7
2022-11-05T05:49:05.000Z,14.5
2022-11-05T05:50:20.000Z,14.4
2022-11-05T05:51:35.000Z,13.7
2022-11-05T05:52:51.000Z,14.8
2022-11-05T05:54:07.000Z,14
2022-11-05T05:55:23.000Z,14.1
2022-11-05T05:56:39.000Z,14.4
2022-11-05T05:57:55.000Z,14.8
2022-11-05T05:59:12.000Z,14.5
2022-11-05T06:00:28.000Z,14.9
2022-11-05T06:01:44.000Z,14.9
2022-11-05T06:03:00.000Z,14.4
2022-11-05T06:05:33.000Z,14.4
2022-11-05T06:06:49.000Z,14.5
2022-11-05T06:08:05.000Z,14.6
2022-11-05T06:09:21.000Z,15.4
2022-11-05T06:10:37.000Z,15.2
2022-11-05T06:11:53.000Z,14.7
2022-11-05T06:13:09.000Z,15.5
2022-11-05T06:14:26.000Z,16.2
2022-11-05T06:15:42.000Z,15.4
2022-11-05T06:16:58.000Z,15.4
2022-11-05T06:18:14.000Z,15.8
2022-11-05T06:19:29.000Z,15.3
2022-11-05T06:20:45.000Z,15.5
2022-11-05T06:22:00.000Z,16.8
2022-11-05T06:23:15.000Z,15.3
2022-11-05T06:24:31.000Z,16.7
2022-11-05T06:25:48.000Z,16.9
2022-11-05T06:27:04.000Z,15.4
2022-11-05T06:28:20.000Z,16.2
2022-11-05T06:29:36.000Z,15.7
2022-11-05T06:30:53.000Z,15.9
2022-11-05T06:32:09.000Z,14.9
2022-11-05T06:33:25.000Z,15.9
2022-11-05T06:34:41.000Z,16.9
2022-11-05T06:35:58.000Z,15.7
2022-11-05T06:37:14.000Z,15.9
2022-11-05T06:38:30.000Z,18.3
2022-11-05T06:39:45.000Z,15.7
2022-11-05T06:41:02.000Z,15.6
2022-11-05T06:43:34.000Z,15.6
2022-11-05T06:44:50.000Z,15.5
2022-11-05T06:46:06.000Z,15.1
2022-11-05T06:47:23.000Z,14.6
2022-11-05T06:48:39.000Z,15.8
2022-11-05T06:49:54.000Z,15.6
2022-11-05T06:51:09.000Z,15.8
2022-11-05T06:52:25.000Z,14.5
2022-11-05T06:53:40.000Z,15.6
2022-11-05T06:54:56.000Z,14
2022-11-05T06:56:12.000Z,14.8
2022-11-05T06:57:29.000Z,14.3
2022-11-05T06:58:45.000Z,14.3
2022-11-05T07:00:01.000Z,14.5
2022-11-05T07:01:17.000Z,13.6
2022-11-05T07:02:34.000Z,14.4
2022-11-05T07:03:50.000Z,14.6
2022-11-05T07:05:06.000Z,14.5
2022-11-05T07:06:22.000Z,14
2022-11-05T07:07:39.000Z,13.7
2022-11-05T07:08:55.000Z,13.5
2022-11-05T07:10:10.000Z,13.3
2022-11-05T07:11:26.000Z,13.6
2022-11-05T07:12:43.000Z,15.6
2022-11-05T07:13:59.000Z,13
2022-11-05T07:15:15.000Z,12.7
2022-11-05T07:16:31.000Z,13.3
2022-11-05T07:17:47.000Z,12.3
2022-11-05T07:19:03.000Z,12.9
2022-11-05T07:20:18.000Z,12.6
2022-11-05T07:21:34.000Z,12.6
2022-11-05T07:22:50.000Z,13.2
2022-11-05T07:24:06.000Z,12.7
2022-11-05T07:25:21.000Z,12.8
2022-11-05T07:26:37.000Z,13
2022-11-05T07:27:53.000Z,12.8
2022-11-05T07:29:10.000Z,14.3
2022-11-05T07:30:26.000Z,14.2
2022-11-05T07:31:42.000Z,13.2
2022-11-05T07:32:58.000Z,14.4
2022-11-05T07:34:15.000Z,13.7
2022-11-05T07:35:31.000Z,13.1
2022-11-05T07:36:47.000Z,13
2022-11-05T07:38:03.000Z,13.2
2022-11-05T07:39:20.000Z,12.9
2022-11-05T07:40:36.000Z,14.2
2022-11-05T07:41:51.000Z,13.4
2022-11-05T07:43:07.000Z,14.6
2022-11-05T07:44:23.000Z,14.7
2022-11-05T07:45:40.000Z,13.7
2022-11-05T07:46:56.000Z,14.8
2022-11-05T07:48:12.000Z,14.3
2022-11-05T07:49:28.000Z,14.3
2022-11-05T07:50:45.000Z,14.1
2022-11-05T07:52:01.000Z,14.7
2022-11-05T07:53:17.000Z,14.2
2022-11-05T07:54:33.000Z,15.5
2022-11-05T07:55:50.000Z,14.7
2022-11-05T07:57:06.000Z,15
2022-11-05T07:58:21.000Z,14.4
2022-11-05T07:59:37.000Z,14.8
2022-11-05T08:00:54.000Z,15.7
2022-11-05T08:02:10.000Z,15.1
2022-11-05T08:03:26.000Z,14.5
2022-11-05T08:04:42.000Z,15.4
2022-11-05T08:05:58.000Z,14.6
2022-11-05T08:07:15.000Z,15.5
2022-11-05T08:08:31.000Z,15.3
2022-11-05T08:09:47.000Z,15.7
2022-11-05T08:11:03.000Z,16.1
2022-11-05T08:12:20.000Z,15.9
2022-11-05T08:13:36.000Z,15.6
2022-11-05T08:14:51.000Z,15.9
2022-11-05T08:16:07.000Z,17.1
2022-11-05T08:17:24.000Z,17.5
2022-11-05T08:18:40.000Z,17.1
2022-11-05T08:19:56.000Z,18
2022-11-05T08:21:12.000Z,17.3
2022-11-05T08:22:29.000Z,17.9
2022-11-05T08:23:45.000Z,18.1
2022-11-05T08:25:01.000Z,17.9
2022-11-05T08:26:17.000Z,18.7
2022-11-05T08:27:33.000Z,18.2
2022-11-05T08:28:49.000Z,19
2022-11-05T08:30:04.000Z,18
2022-11-05T08:31:19.000Z,18.2
2022-11-05T08:32:34.000Z,19.7
2022-11-05T08:33:51.000Z,19.4
2022-11-05T08:35:07.000Z,19.1
2022-11-05T08:36:23.000Z,18.4
2022-11-05T08:37:39.000Z,18.8
2022-11-05T08:38:56.000Z,18.5
2022-11-05T08:40:12.000Z,18.6
2022-11-05T08:41:28.000Z,18.5
2022-11-05T08:42:44.000Z,18.8
2022-11-05T08:44:01.000Z,18.1
2022-11-05T08:45:17.000Z,17.4
2022-11-05T08:46:33.000Z,17.4
2022-11-05T08:47:49.000Z,18.4
2022-11-05T08:49:05.000Z,17
2022-11-05T08:50:21.000Z,17.8
2022-11-05T08:51:36.000Z,18.1
2022-11-05T08:52:52.000Z,16.8
2022-11-05T08:54:09.000Z,17.1
2022-11-05T08:55:25.000Z,16.9
2022-11-05T08:56:41.000Z,15.9
2022-11-05T08:57:57.000Z,16.4
2022-11-05T08:59:13.000Z,15.9
2022-11-05T09:00:30.000Z,15.4
2022-11-05T09:01:46.000Z,14.8
2022-11-05T09:03:02.000Z,13.6
2022-11-05T09:04:18.000Z,14.4
2022-11-05T09:05:34.000Z,14.8
2022-11-05T09:06:49.000Z,14
2022-11-05T09:08:04.000Z,14.5
2022-11-05T09:09:19.000Z,13.9
2022-11-05T09:10:36.000Z,13.8
2022-11-05T09:11:52.000Z,13.8
2022-11-05T09:13:08.000Z,14
2022-11-05T09:14:24.000Z,13.5
2022-11-05T09:15:41.000Z,13.2
2022-11-05T09:16:57.000Z,13.1
2022-11-05T09:18:13.000Z,13
2022-11-05T09:19:29.000Z,13.3
2022-11-05T09:20:45.000Z,13
2022-11-05T09:22:02.000Z,12.7
2022-11-05T09:23:18.000Z,12.6
2022-11-05T09:24:34.000Z,12.5
2022-11-05T09:25:49.000Z,12.4
2022-11-05T09:27:06.000Z,11.7
2022-11-05T09:28:22.000Z,11.8
2022-11-05T09:29:38.000Z,11.3
2022-11-05T09:30:54.000Z,11.7
2022-11-05T09:32:11.000Z,11.2
2022-11-05T09:33:27.000Z,11.7
2022-11-05T09:34:43.000Z,10.8
2022-11-05T09:35:59.000Z,10.5
2022-11-05T09:37:16.000Z,10.3
2022-11-05T09:38:32.000Z,9.6
2022-11-05T09:41:04.000Z,10.4
2022-11-05T09:42:20.000Z,9.7
2022-11-05T09:43:36.000Z,9.6
2022-11-05T09:44:52.000Z,9.4
2022-11-05T09:46:08.000Z,9.2
2022-11-05T09:47:24.000Z,9
2022-11-05T09:48:41.000Z,8.5
2022-11-05T09:49:57.000Z,8.8
2022-11-05T09:51:13.000Z,8.9
2022-11-05T09:53:46.000Z,8.9
2022-11-05T09:55:02.000Z,8.7
2022-11-05T09:56:18.000Z,8.8
2022-11-05T09:57:34.000Z,8.5
2022-11-05T09:58:50.000Z,8.5
2022-11-05T10:00:06.000Z,8.3
2022-11-05T10:01:22.000Z,8.5
2022-11-05T10:02:38.000Z,8.3
2022-11-05T10:03:54.000Z,8.8
2022-11-05T10:05:09.000Z,8
2022-11-05T10:06:25.000Z,8.2
2022-11-05T10:07:41.000Z,7.8
2022-11-05T10:08:57.000Z,7.8
2022-11-05T10:10:12.000Z,7.5
2022-11-05T10:11:28.000Z,7.5
2022-11-05T10:12:44.000Z,7.7
2022-11-05T10:14:00.000Z,7.4
2022-11-05T10:15:17.000Z,7.3
2022-11-05T10:16:33.000Z,7.1
2022-11-05T10:17:49.000Z,7.2
2022-11-05T10:19:05.000Z,6.5
2022-11-05T10:20:22.000Z,7
2022-11-05T10:21:38.000Z,6.5
2022-11-05T10:22:54.000Z,6.5
2022-11-05T10:24:10.000Z,6.7
2022-11-05T10:25:27.000Z,6.3
2022-11-05T10:26:42.000Z,6.3
2022-11-05T10:27:58.000Z,6.2
2022-11-05T10:29:14.000Z,6.2
2022-11-05T10:30:31.000Z,6.3
2022-11-05T10:31:47.000Z,5.9
2022-11-05T10:33:03.000Z,5.8
2022-11-05T10:34:19.000Z,6.1
2022-11-05T10:35:35.000Z,6
2022-11-05T10:36:52.000Z,6
2022-11-05T10:38:08.000Z,5.8
2022-11-05T10:39:24.000Z,5.6
2022-11-05T10:40:40.000Z,5.8
2022-11-05T10:41:56.000Z,6.2
2022-11-05T10:43:11.000Z,5.7
2022-11-05T10:45:43.000Z,5.8
2022-11-05T10:47:00.000Z,5.8
2022-11-05T10:48:15.000Z,6.1
2022-11-05T10:49:30.000Z,6.5
2022-11-05T10:50:46.000Z,6
2022-11-05T10:52:03.000Z,5.5
2022-11-05T10:53:19.000Z,5.6
2022-11-05T10:54:35.000Z,6
2022-11-05T10:55:51.000Z,5.6
2022-11-05T10:57:08.000Z,5.3
2022-11-05T10:58:24.000Z,5.6
2022-11-05T10:59:40.000Z,5.2
2022-11-05T11:00:56.000Z,5.2
2022-11-05T11:02:12.000Z,5.4
2022-11-05T11:03:29.000Z,5.1
2022-11-05T11:04:45.000Z,4.5
2022-11-05T11:06:01.000Z,4.5
2022-11-05T11:07:16.000Z,4.4
2022-11-05T11:09:49.000Z,4.7
2022-11-05T11:11:05.000Z,4.9
2022-11-05T11:12:21.000Z,4.6
2022-11-05T11:13:38.000Z,4.5
2022-11-05T11:14:54.000Z,4.4
2022-11-05T11:16:10.000Z,4.1
2022-11-05T11:17:26.000Z,4.6
2022-11-05T11:18:42.000Z,4.3
2022-11-05T11:19:57.000Z,4
2022-11-05T11:22:29.000Z,4.4
2022-11-05T11:23:45.000Z,4.1
2022-11-05T11:25:01.000Z,3.9
2022-11-05T11:26:16.000Z,4.7
2022-11-05T11:27:32.000Z,3.8
2022-11-05T11:28:48.000Z,4
2022-11-05T11:30:05.000Z,4.1
2022-11-05T11:31:21.000Z,4
2022-11-05T11:32:37.000Z,4.2
2022-11-05T11:33:53.000Z,3.8
2022-11-05T11:35:10.000Z,3.8
2022-11-05T11:36:26.000Z,3.6
2022-11-05T11:37:42.000Z,3.6
2022-11-05T11:38:58.000Z,3.9
2022-11-05T11:40:15.000Z,3.6
2022-11-05T11:41:31.000Z,4.1
2022-11-05T11:42:46.000Z,3.6
2022-11-05T11:44:02.000Z,3.5
2022-11-05T11:45:19.000Z,3.7
2022-11-05T11:46:35.000Z,3.7
2022-11-05T11:47:51.000Z,3.4
2022-11-05T11:49:07.000Z,3.3
2022-11-05T11:50:23.000Z,3.5
2022-11-05T11:51:39.000Z,3.2
2022-11-05T11:52:54.000Z,3.5
2022-11-05T11:54:10.000Z,3.2
2022-11-05T11:55:25.000Z,3.1
2022-11-05T11:56:41.000Z,3.2
2022-11-05T11:57:57.000Z,3
2022-11-05T12:00:29.000Z,3.1
2022-11-05T12:01:46.000Z,2.9
2022-11-05T12:03:02.000Z,2.6
2022-11-05T12:04:18.000Z,2.4
2022-11-05T12:05:34.000Z,2.4
2022-11-05T12:06:51.000Z,2.3
2022-11-05T12:08:07.000Z,2.4
2022-11-05T12:09:23.000Z,2.3
2022-11-05T12:10:39.000Z,2.3
2022-11-05T12:11:56.000Z,2.3
2022-11-05T12:13:11.000Z,2.3
2022-11-05T12:14:27.000Z,2.5
2022-11-05T12:15:43.000Z,2.4
2022-11-05T12:16:59.000Z,2.3
2022-11-05T12:18:16.000Z,2.6
2022-11-05T12:19:32.000Z,2.3
2022-11-05T12:20:48.000Z,2.4
2022-11-05T12:22:04.000Z,2.4
2022-11-05T12:23:21.000Z,2.5
2022-11-05T12:25:53.000Z,2.2
2022-11-05T12:27:09.000Z,2.5
2022-11-05T12:28:26.000Z,2.1
2022-11-05T12:29:41.000Z,2.2
2022-11-05T12:30:57.000Z,2.5
2022-11-05T12:32:13.000Z,2.4
2022-11-05T12:33:30.000Z,2.4
2022-11-05T12:34:46.000Z,2.2
2022-11-05T12:36:02.000Z,2.1
2022-11-05T12:37:18.000Z,2.2
2022-11-05T12:38:34.000Z,1.9
2022-11-05T12:39:51.000Z,2.2
2022-11-05T12:41:07.000Z,2.2
2022-11-05T12:42:23.000Z,2
2022-11-05T12:43:39.000Z,2.5
2022-11-05T12:44:56.000Z,2.1
2022-11-05T12:46:11.000Z,2
2022-11-05T12:47:27.000Z,1.8
2022-11-05T12:48:42.000Z,2
2022-11-05T12:49:58.000Z,2.1
2022-11-05T12:51:14.000Z,1.8
2022-11-05T12:52:30.000Z,2.1
2022-11-05T12:53:45.000Z,1.9
2022-11-05T12:55:01.000Z,2
2022-11-05T12:56:17.000Z,2.1
2022-11-05T12:57:33.000Z,2
2022-11-05T12:58:49.000Z,2
2022-11-05T13:00:06.000Z,1.8
2022-11-05T13:01:22.000Z,2
2022-11-05T13:02:38.000Z,2.2
2022-11-05T13:03:54.000Z,2.2
2022-11-05T13:05:10.000Z,2.2
2022-11-05T13:06:26.000Z,1.8
2022-11-05T13:07:42.000Z,2
2022-11-05T13:08:58.000Z,1.8
2022-11-05T13:10:14.000Z,1.9
2022-11-05T13:11:31.000Z,1.8
2022-11-05T13:12:47.000Z,2.3
2022-11-05T13:14:03.000Z,2.1
2022-11-05T13:15:19.000Z,2
2022-11-05T13:16:36.000Z,1.9
2022-11-05T13:17:52.000Z,2.1
2022-11-05T13:20:24.000Z,2.3
2022-11-05T13:21:40.000Z,2.2
2022-11-05T13:22:55.000Z,2
2022-11-05T13:25:26.000Z,1.9
2022-11-05T13:26:42.000Z,2
2022-11-05T13:29:13.000Z,2
2022-11-05T13:30:29.000Z,2.1
2022-11-05T13:31:46.000Z,2
2022-11-05T13:33:02.000Z,1.9
2022-11-05T13:34:18.000Z,1.8
2022-11-05T13:35:34.000Z,1.7
2022-11-05T13:36:50.000Z,1.9
2022-11-05T13:38:07.000Z,2.3
2022-11-05T13:39:23.000Z,2
2022-11-05T13:40:39.000Z,2
2022-11-05T13:41:55.000Z,2
2022-11-05T13:43:12.000Z,2.1
2022-11-05T13:44:27.000Z,2.1
2022-11-05T13:45:43.000Z,2.1
2022-11-05T13:46:59.000Z,2.1
2022-11-05T13:48:16.000Z,1.9
2022-11-05T13:49:32.000Z,2.1
2022-11-05T13:50:48.000Z,2.3
2022-11-05T13:52:04.000Z,2.2
2022-11-05T13:53:21.000Z,2.4
2022-11-05T13:54:37.000Z,2
2022-11-05T13:55:52.000Z,2.3
2022-11-05T13:57:07.000Z,2.1
2022-11-05T13:58:23.000Z,2.2
2022-11-05T13:59:38.000Z,2.2
2022-11-05T14:00:54.000Z,2.6
2022-11-05T14:02:10.000Z,2.2
2022-11-05T14:03:26.000Z,2.1
2022-11-05T14:04:43.000Z,2.6
2022-11-05T14:05:59.000Z,2.1
2022-11-05T14:07:15.000Z,2.6
2022-11-05T14:08:31.000Z,2
2022-11-05T14:09:48.000Z,2.2
2022-11-05T14:11:04.000Z,2.1
2022-11-05T14:12:20.000Z,2.2
2022-11-05T14:13:36.000Z,2.1
2022-11-05T14:14:53.000Z,1.9
2022-11-05T14:16:08.000Z,1.9
2022-11-05T14:17:24.000Z,2
2022-11-05T14:18:40.000Z,2.5
2022-11-05T14:19:57.000Z,2.2
2022-11-05T14:21:13.000Z,1.9
2022-11-05T14:22:29.000Z,1.7
2022-11-05T14:23:45.000Z,2.3
2022-11-05T14:25:01.000Z,1.9
2022-11-05T14:26:18.000Z,2.1
2022-11-05T14:27:33.000Z,2.4
2022-11-05T14:28:48.000Z,2
2022-11-05T14:30:03.000Z,2.1
2022-11-05T14:32:35.000Z,2.2
2022-11-05T14:33:51.000Z,2.1
2022-11-05T14:35:07.000Z,2.3
2022-11-05T14:36:24.000Z,2.1
2022-11-05T14:37:40.000Z,2.5
2022-11-05T14:38:56.000Z,2.7
2022-11-05T14:40:12.000Z,2.4
2022-11-05T14:41:29.000Z,2.5
2022-11-05T14:42:45.000Z,2.7
2022-11-05T14:45:17.000Z,2.4
2022-11-05T14:46:34.000Z,2.6
2022-11-05T14:47:49.000Z,2.9
2022-11-05T14:49:05.000Z,2.6
2022-11-05T14:50:21.000Z,2.7
2022-11-05T14:51:38.000Z,2.6
2022-11-05T14:52:54.000Z,2.9
2022-11-05T14:54:10.000Z,2.6
2022-11-05T14:55:26.000Z,2.6
2022-11-05T14:56:42.000Z,2.9
2022-11-05T14:57:59.000Z,3
2022-11-05T14:59:14.000Z,2.9
2022-11-05T15:00:29.000Z,2.7
2022-11-05T15:01:45.000Z,2.7
2022-11-05T15:03:01.000Z,2.7
2022-11-05T15:04:16.000Z,2.8
2022-11-05T15:05:32.000Z,2.6
2022-11-05T15:06:48.000Z,2.5
2022-11-05T15:08:05.000Z,2.7
2022-11-05T15:10:37.000Z,2.7
2022-11-05T15:11:53.000Z,2.3
2022-11-05T15:13:10.000Z,2.4
2022-11-05T15:14:26.000Z,2.8
2022-11-05T15:15:42.000Z,2.6
2022-11-05T15:16:58.000Z,2.6
2022-11-05T15:18:14.000Z,2.3
2022-11-05T15:19:31.000Z,2.4
2022-11-05T15:20:46.000Z,2.3
2022-11-05T15:22:02.000Z,2.5
2022-11-05T15:23:18.000Z,2.3
2022-11-05T15:24:35.000Z,2.6
2022-11-05T15:25:51.000Z,2.5
2022-11-05T15:27:07.000Z,2.5
2022-11-05T15:28:23.000Z,2.6
2022-11-05T15:29:40.000Z,2.5
2022-11-05T15:30:56.000Z,2.5
2022-11-05T15:32:12.000Z,2.6
2022-11-05T15:33:28.000Z,2.5
2022-11-05T15:34:45.000Z,2.2
2022-11-05T15:36:01.000Z,2.4
2022-11-05T15:37:17.000Z,2.1
2022-11-05T15:38:32.000Z,2.5
2022-11-05T15:39:49.000Z,2.3
2022-11-05T15:41:05.000Z,2.2
2022-11-05T15:42:21.000Z,2.4
2022-11-05T15:43:37.000Z,2.5
2022-11-05T15:44:53.000Z,2.4
2022-11-05T15:46:10.000Z,2.3
2022-11-05T15:47:26.000Z,2.8
2022-11-05T15:48:42.000Z,2.3
2022-11-05T15:49:58.000Z,2.5
2022-11-05T15:52:31.000Z,2.5
2022-11-05T15:53:47.000Z,2.4
2022-11-05T15:55:02.000Z,2.5
2022-11-05T15:56:19.000Z,2.4
2022-11-05T15:57:35.000Z,2.4
2022-11-05T15:58:51.000Z,2.3
2022-11-05T16:00:07.000Z,2.5
2022-11-05T16:01:23.000Z,2.4
2022-11-05T16:02:40.000Z,2.5
2022-11-05T16:03:56.000Z,2.5
2022-11-05T16:05:12.000Z,2.4
2022-11-05T16:06:28.000Z,2.3
2022-11-05T16:07:45.000Z,2.3
2022-11-05T16:09:01.000Z,2.5
2022-11-05T16:10:17.000Z,2.6
2022-11-05T16:11:32.000Z,2.3
2022-11-05T16:14:05.000Z,2.3
2022-11-05T16:15:21.000Z,2.4
2022-11-05T16:16:37.000Z,2.3
2022-11-05T16:17:54.000Z,2
2022-11-05T16:19:10.000Z,2.1
2022-11-05T16:20:26.000Z,2.2
2022-11-05T16:21:41.000Z,2.3
2022-11-05T16:22:57.000Z,2.3
2022-11-05T16:24:12.000Z,2
2022-11-05T16:25:28.000Z,2.2
2022-11-05T16:26:44.000Z,1.8
2022-11-05T16:28:00.000Z,2
2022-11-05T16:29:16.000Z,1.9
2022-11-05T16:30:32.000Z,1.9
2022-11-05T16:31:48.000Z,2.1
2022-11-05T16:33:04.000Z,2.2
2022-11-05T16:34:21.000Z,2.1
2022-11-05T16:35:37.000Z,1.8
2022-11-05T16:36:53.000Z,2.2
2022-11-05T16:38:09.000Z,2.3
2022-11-05T16:39:26.000Z,2
2022-11-05T16:40:42.000Z,2
2022-11-05T16:41:58.000Z,2.3
2022-11-05T16:43:14.000Z,2.4
2022-11-05T16:44:30.000Z,2.2
2022-11-05T16:45:46.000Z,2.7
2022-11-05T16:47:02.000Z,2.4
2022-11-05T16:48:18.000Z,2.5
2022-11-05T16:49:35.000Z,2.5
2022-11-05T16:50:50.000Z,2.4
2022-11-05T16:52:06.000Z,2.2
2022-11-05T16:53:21.000Z,2.2
2022-11-05T16:54:37.000Z,2.3
2022-11-05T16:55:52.000Z,2.7
2022-11-05T16:57:08.000Z,2.3
2022-11-05T16:58:24.000Z,2.5
2022-11-05T16:59:40.000Z,2.3
2022-11-05T17:00:57.000Z,2.5
2022-11-05T17:02:13.000Z,2.4
2022-11-05T17:03:29.000Z,2.8
2022-11-05T17:04:45.000Z,2.5
2022-11-05T17:06:02.000Z,2.4
2022-11-05T17:07:18.000Z,2.4
2022-11-05T17:08:34.000Z,2.2
2022-11-05T17:09:50.000Z,2.4
2022-11-05T17:11:07.000Z,2.3
2022-11-05T17:12:22.000Z,2.6
2022-11-05T17:13:38.000Z,2.6
2022-11-05T17:14:54.000Z,2.7
2022-11-05T17:17:27.000Z,2.2
2022-11-05T17:18:43.000Z,2.6
2022-11-05T17:19:59.000Z,2.5
2022-11-05T17:21:14.000Z,2.4
2022-11-05T17:22:31.000Z,2.7
2022-11-05T17:23:47.000Z,2.4
2022-11-05T17:25:03.000Z,2.7
2022-11-05T17:26:19.000Z,2.3
2022-11-05T17:27:36.000Z,2.6
2022-11-05T17:28:52.000Z,2.5
2022-11-05T17:30:08.000Z,2.4
2022-11-05T17:31:24.000Z,2.7
2022-11-05T17:32:40.000Z,2.2
2022-11-05T17:33:55.000Z,2.8
2022-11-05T17:35:10.000Z,2.6
2022-11-05T17:36:25.000Z,2.6
2022-11-05T17:37:42.000Z,2.7
2022-11-05T17:38:58.000Z,2.6
2022-11-05T17:40:14.000Z,2.8
2022-11-05T17:42:47.000Z,2.5
2022-11-05T17:44:03.000Z,2.6
2022-11-05T17:45:19.000Z,2.4
2022-11-05T17:46:35.000Z,2.5
2022-11-05T17:47:51.000Z,2.5