createdAt,value
2023-01-17T00:01:34.210Z,8.30
2023-01-17T00:04:44.780Z,9.40
2023-01-17T00:07:52.088Z,6.57
2023-01-17T00:13:27.119Z,11.73
2023-01-17T00:16:43.621Z,8.20
2023-01-17T00:19:47.807Z,6.43
2023-01-17T00:22:52.755Z,7.30
2023-01-17T00:25:57.903Z,9.63
2023-01-17T00:28:45.160Z,8.15
2023-01-17T00:31:31.884Z,9.82
2023-01-17T00:34:17.973Z,6.57
2023-01-17T00:37:03.869Z,7.10
2023-01-17T00:39:50.011Z,7.28
2023-01-17T00:42:36.195Z,7.07
2023-01-17T00:45:40.681Z,7.15
2023-01-17T00:48:45.206Z,8.02
2023-01-17T00:51:51.000Z,5.60
2023-01-17T00:54:55.599Z,13.13
2023-01-17T01:01:08.468Z,12.68
2023-01-17T01:04:13.103Z,11.40
2023-01-17T01:07:17.525Z,9.80
2023-01-17T01:10:22.444Z,10.82
2023-01-17T01:13:26.840Z,9.73
2023-01-17T01:16:32.616Z,11.38
2023-01-17T01:19:37.308Z,8.30
2023-01-17T01:22:42.446Z,7.97
2023-01-17T01:25:47.106Z,5.85
2023-01-17T01:28:55.066Z,6.78
2023-01-17T01:31:59.669Z,10.23
2023-01-17T01:34:45.465Z,9.88
2023-01-17T01:37:32.729Z,9.38
2023-01-17T01:40:19.658Z,8.70
2023-01-17T01:43:06.557Z,8.57
2023-01-17T01:45:57.308Z,9.05
2023-01-17T01:48:56.716Z,8.52
2023-01-17T01:51:47.365Z,7.20
2023-01-17T02:16:09.633Z,9.57
2023-01-17T02:19:58.680Z,5.93
2023-01-17T02:23:21.092Z,7.03
2023-01-17T02:27:24.019Z,10.20
2023-01-17T02:31:49.174Z,8.70
2023-01-17T02:35:00.232Z,7.25
2023-01-17T02:38:01.590Z,6.10
2023-01-17T02:41:05.557Z,6.90
2023-01-17T02:44:24.218Z,5.32
2023-01-17T02:47:28.880Z,8.15
2023-01-17T02:50:45.232Z,8.05
2023-01-17T02:53:46.309Z,5.15
2023-01-17T02:56:58.136Z,5.80
2023-01-17T03:00:15.633Z,4.30
2023-01-17T03:06:00.714Z,5.90
2023-01-17T03:08:49.702Z,6.55
2023-01-17T03:11:36.352Z,5.43
2023-01-17T03:14:22.519Z,6.47
2023-01-17T03:23:03.782Z,6.38
2023-01-17T03:27:21.893Z,9.05
2023-01-17T03:31:27.061Z,4.03
2023-01-17T03:34:13.528Z,4.78
2023-01-17T03:36:59.545Z,4.40
2023-01-17T03:39:45.538Z,4.28
2023-01-17T03:42:34.605Z,7.10
2023-01-17T03:45:20.933Z,4.57
2023-01-17T03:48:07.210Z,8.60
2023-01-17T03:50:53.161Z,5.85
2023-01-17T03:53:39.143Z,5.85
2023-01-17T03:56:25.015Z,6.18
2023-01-17T03:59:13.135Z,5.57
2023-01-17T04:01:59.408Z,6.18
2023-01-17T04:04:45.958Z,4.88
2023-01-17T04:07:31.789Z,7.18
2023-01-17T04:10:17.877Z,5.93
2023-01-17T04:13:03.791Z,5.15
2023-01-17T04:15:51.374Z,9.90
2023-01-17T04:18:37.245Z,5.35
2023-01-17T04:21:23.882Z,6.25
2023-01-17T04:24:10.319Z,4.88
2023-01-17T04:26:57.093Z,5.22
2023-01-17T04:29:45.881Z,6.35
2023-01-17T04:32:33.032Z,5.03
2023-01-17T04:35:19.789Z,6.95
2023-01-17T04:38:06.144Z,4.85
2023-01-17T04:40:52.060Z,3.63
2023-01-17T04:43:37.982Z,4.75
2023-01-17T04:46:23.947Z,8.00
2023-01-17T04:49:10.357Z,4.78
2023-01-17T04:51:56.595Z,3.90
2023-01-17T04:54:42.923Z,3.30
2023-01-17T04:57:29.233Z,3.78
2023-01-17T05:00:15.979Z,3.17
2023-01-17T05:03:02.321Z,4.10
2023-01-17T05:05:48.926Z,5.00
2023-01-17T05:08:35.344Z,4.25
2023-01-17T05:11:21.459Z,5.30
2023-01-17T05:14:07.262Z,4.95
2023-01-17T05:16:54.517Z,4.15
2023-01-17T05:19:41.186Z,6.78
2023-01-17T05:22:27.256Z,6.65
2023-01-17T05:25:13.412Z,4.25
2023-01-17T05:28:00.302Z,4.40
2023-01-17T05:30:46.668Z,5.20
2023-01-17T05:33:33.040Z,3.80
2023-01-17T05:36:21.154Z,7.10
2023-01-17T05:39:07.557Z,3.60
2023-01-17T05:41:53.934Z,5.00
2023-01-17T05:44:40.549Z,4.00
2023-01-17T05:47:26.807Z,5.32
2023-01-17T05:50:23.576Z,3.72
2023-01-17T05:53:12.778Z,3.42
2023-01-17T05:55:58.541Z,5.40
2023-01-17T05:58:44.762Z,10.65
2023-01-17T06:01:30.985Z,4.45
2023-01-17T06:04:17.131Z,3.85
2023-01-17T06:07:03.131Z,4.47
2023-01-17T06:09:48.911Z,5.70
2023-01-17T06:12:34.887Z,4.53
2023-01-17T06:15:21.065Z,7.03
2023-01-17T06:18:08.821Z,7.28
2023-01-17T06:20:55.381Z,4.28
2023-01-17T06:23:41.740Z,4.20
2023-01-17T06:26:27.812Z,5.20
2023-01-17T06:29:15.359Z,6.55
2023-01-17T06:32:01.911Z,4.65
2023-01-17T06:34:48.108Z,5.97
2023-01-17T06:37:34.042Z,4.57
2023-01-17T06:40:21.821Z,4.88
2023-01-17T06:43:08.032Z,5.25
2023-01-17T06:45:55.008Z,7.13
2023-01-17T06:48:43.677Z,7.38
2023-01-17T06:51:29.556Z,8.32
2023-01-17T06:54:15.633Z,5.35
2023-01-17T06:57:01.518Z,6.18
2023-01-17T06:59:50.065Z,7.95
2023-01-17T07:02:36.473Z,6.32
2023-01-17T07:05:22.367Z,4.75
2023-01-17T07:08:08.103Z,5.63
2023-01-17T07:11:03.726Z,13.65
2023-01-17T07:13:51.140Z,5.07
2023-01-17T07:16:37.482Z,5.95
2023-01-17T07:19:24.143Z,4.50
2023-01-17T07:22:10.910Z,8.27
2023-01-17T07:24:58.668Z,8.88
2023-01-17T07:27:46.264Z,9.13
2023-01-17T07:30:32.166Z,6.68
2023-01-17T07:33:18.735Z,4.38
2023-01-17T07:36:07.329Z,5.97
2023-01-17T07:38:53.252Z,9.98
2023-01-17T07:41:41.365Z,7.50
2023-01-17T07:44:27.845Z,6.65
2023-01-17T07:47:13.905Z,9.85
2023-01-17T07:50:01.799Z,8.45
2023-01-17T07:52:50.995Z,12.63
2023-01-17T07:55:37.821Z,6.40
2023-01-17T07:58:23.876Z,10.40
2023-01-17T08:01:12.171Z,5.55
2023-01-17T08:03:58.642Z,5.35
2023-01-17T08:06:50.871Z,6.43
2023-01-17T08:09:37.018Z,4.90
2023-01-17T08:12:26.548Z,5.47
2023-01-17T08:15:12.981Z,5.20
2023-01-17T08:17:59.251Z,7.03
2023-01-17T08:20:45.395Z,7.20
2023-01-17T08:23:31.597Z,7.00
2023-01-17T08:26:22.392Z,6.78
2023-01-17T08:29:09.659Z,10.02
2023-01-17T08:31:56.215Z,10.13
2023-01-17T08:34:42.276Z,8.43
2023-01-17T08:37:28.345Z,12.15
2023-01-17T08:40:20.937Z,8.25
2023-01-17T08:43:07.137Z,7.85
2023-01-17T08:45:55.997Z,8.10
2023-01-17T08:48:42.256Z,6.45
2023-01-17T08:51:29.927Z,9.70
2023-01-17T08:54:17.633Z,13.02
2023-01-17T08:57:05.139Z,8.45
2023-01-17T08:59:51.867Z,9.18
2023-01-17T09:02:38.970Z,11.63
2023-01-17T09:05:25.819Z,8.52
2023-01-17T09:08:12.534Z,7.93
2023-01-17T09:15:17.772Z,7.38
2023-01-17T09:18:03.784Z,10.77
2023-01-17T09:20:49.855Z,12.13
2023-01-17T09:28:42.316Z,7.70
2023-01-17T09:31:54.041Z,7.95
2023-01-17T09:34:39.785Z,9.00
2023-01-17T09:37:25.813Z,10.40
2023-01-17T09:40:18.031Z,12.23
2023-01-17T09:43:15.710Z,11.38
2023-01-17T09:46:04.849Z,9.77
2023-01-17T09:49:08.655Z,11.00
2023-01-17T09:51:54.748Z,8.77
2023-01-17T09:54:42.447Z,8.85
2023-01-17T09:57:40.621Z,20.02
2023-01-17T10:00:54.660Z,12.48
2023-01-17T10:04:02.642Z,11.50
2023-01-17T10:06:56.639Z,15.90
2023-01-17T10:09:48.685Z,13.65
2023-01-17T10:13:00.715Z,13.25
2023-01-17T10:15:56.019Z,11.52
2023-01-17T10:18:58.451Z,11.77
2023-01-17T10:22:07.704Z,10.60
2023-01-17T10:25:04.132Z,13.65
2023-01-17T10:28:03.812Z,15.63
2023-01-17T10:30:52.526Z,12.07
2023-01-17T10:33:46.498Z,10.15
2023-01-17T10:36:41.986Z,15.68
2023-01-17T10:39:30.724Z,12.15
2023-01-17T10:42:25.834Z,35.47
2023-01-17T10:45:29.224Z,11.80
2023-01-17T10:48:30.161Z,36.13
2023-01-17T10:51:24.730Z,35.50
2023-01-17T10:54:36.053Z,15.05
2023-01-17T10:57:27.413Z,15.32
2023-01-17T11:00:39.928Z,14.25
2023-01-17T11:03:27.730Z,17.27
2023-01-17T11:06:27.346Z,17.30
2023-01-17T11:09:14.917Z,15.45
2023-01-17T11:12:02.439Z,17.15
2023-01-17T11:15:10.771Z,12.18
2023-01-17T11:18:14.767Z,11.77
2023-01-17T11:21:20.754Z,11.38
2023-01-17T11:24:18.798Z,10.77
2023-01-17T11:27:06.748Z,15.07
2023-01-17T11:30:04.205Z,12.63
2023-01-17T11:32:56.045Z,14.63
2023-01-17T11:35:45.342Z,12.75
2023-01-17T11:38:31.374Z,14.02
2023-01-17T11:41:20.273Z,14.27
2023-01-17T11:44:26.588Z,14.15
2023-01-17T11:47:12.638Z,19.90
2023-01-17T11:49:58.513Z,13.75
2023-01-17T11:52:44.514Z,16.35
2023-01-17T11:55:30.579Z,15.52
2023-01-17T11:58:16.723Z,19.80
2023-01-17T12:01:23.478Z,15.50
2023-01-17T12:04:23.032Z,11.95
2023-01-17T12:07:24.007Z,13.38
2023-01-17T12:10:32.701Z,15.48
2023-01-17T12:14:03.275Z,15.70
2023-01-17T12:17:20.806Z,16.30
2023-01-17T12:20:34.892Z,11.57
2023-01-17T12:23:46.140Z,16.45
2023-01-17T12:26:42.114Z,12.23
2023-01-17T12:29:58.741Z,17.17
2023-01-17T12:33:09.380Z,27.08
2023-01-17T12:35:59.386Z,17.05
2023-01-17T12:38:48.250Z,18.67
2023-01-17T12:41:46.669Z,10.25
2023-01-17T12:45:05.551Z,13.60
2023-01-17T12:47:58.739Z,13.93
2023-01-17T12:51:17.496Z,14.02
2023-01-17T12:54:41.786Z,14.20
2023-01-17T12:57:35.063Z,16.08
2023-01-17T13:00:23.404Z,13.07
2023-01-17T13:03:21.041Z,12.38
2023-01-17T13:06:07.647Z,13.48
2023-01-17T13:08:56.938Z,12.80
2023-01-17T13:12:22.574Z,8.02
2023-01-17T13:15:18.297Z,12.30
2023-01-17T13:18:13.739Z,11.25
2023-01-17T13:21:22.515Z,12.93
2023-01-17T13:24:38.365Z,11.73
2023-01-17T13:27:28.843Z,9.55
2023-01-17T13:30:22.129Z,14.20
2023-01-17T13:33:31.413Z,8.20
2023-01-17T13:36:50.647Z,11.50
2023-01-17T13:39:51.444Z,14.88
2023-01-17T13:42:57.950Z,13.77
2023-01-17T13:45:59.153Z,15.23
2023-01-17T13:48:45.311Z,16.88
2023-01-17T13:52:23.232Z,17.20
2023-01-17T13:55:27.725Z,17.35
2023-01-17T14:01:38.683Z,17.85
2023-01-17T14:04:47.402Z,30.58
2023-01-17T14:07:43.659Z,17.10
2023-01-17T14:10:38.897Z,22.77
2023-01-17T14:13:36.605Z,15.55
2023-01-17T14:16:22.813Z,14.30
2023-01-17T14:19:26.102Z,17.38
2023-01-17T14:22:18.343Z,17.92
2023-01-17T14:25:15.077Z,17.58
2023-01-17T14:28:30.336Z,17.42
2023-01-17T14:31:17.225Z,16.25
2023-01-17T14:34:14.020Z,17.40
2023-01-17T14:37:36.866Z,18.42
2023-01-17T14:40:26.499Z,20.15
2023-01-17T14:43:15.097Z,19.45
2023-01-17T14:46:04.313Z,17.50
2023-01-17T14:48:52.780Z,17.73
2023-01-17T14:51:38.996Z,20.55
2023-01-17T14:54:25.120Z,18.20
2023-01-17T14:57:28.825Z,19.33
2023-01-17T15:00:22.449Z,16.48
2023-01-17T15:03:12.223Z,21.10
2023-01-17T15:06:10.773Z,23.25
2023-01-17T15:09:00.919Z,23.52
2023-01-17T15:11:50.324Z,17.42
2023-01-17T15:14:40.132Z,16.20
2023-01-17T15:17:26.393Z,20.70
2023-01-17T15:20:16.616Z,17.63
2023-01-17T15:23:03.245Z,24.60
2023-01-17T15:25:52.160Z,21.05
2023-01-17T15:28:38.387Z,19.05
2023-01-17T15:31:38.236Z,24.38
2023-01-17T15:34:38.695Z,26.60
2023-01-17T15:37:30.378Z,27.98
2023-01-17T15:40:28.400Z,30.58
2023-01-17T15:43:20.860Z,31.02
2023-01-17T15:46:22.950Z,27.73
2023-01-17T15:49:29.846Z,27.80
2023-01-17T15:52:16.894Z,29.02
2023-01-17T15:55:14.129Z,23.40
2023-01-17T15:58:00.842Z,31.88
2023-01-17T16:00:47.199Z,28.42
2023-01-17T16:03:33.447Z,28.85
2023-01-17T16:06:48.978Z,29.15
2023-01-17T16:09:45.196Z,30.08
2023-01-17T16:12:32.843Z,28.55
2023-01-17T16:15:25.903Z,28.88
2023-01-17T16:18:15.592Z,30.25
2023-01-17T16:21:15.331Z,27.65
2023-01-17T16:24:02.899Z,27.50
2023-01-17T16:26:49.073Z,26.00
2023-01-17T16:29:35.058Z,33.63
2023-01-17T16:32:21.432Z,26.08
2023-01-17T16:35:12.245Z,27.58
2023-01-17T16:38:01.109Z,26.10
2023-01-17T16:40:47.733Z,29.52
2023-01-17T16:43:33.783Z,22.05
2023-01-17T16:46:20.868Z,28.88
2023-01-17T16:49:06.799Z,27.42
2023-01-17T16:51:53.745Z,27.65
2023-01-17T16:54:39.920Z,27.52
2023-01-17T16:57:25.849Z,29.33
2023-01-17T17:00:12.739Z,27.58
2023-01-17T17:02:58.782Z,25.58
2023-01-17T17:05:47.230Z,29.90
2023-01-17T17:08:37.111Z,32.55
2023-01-17T17:11:23.909Z,25.33
2023-01-17T17:14:10.237Z,29.27
2023-01-17T17:16:56.916Z,30.88
2023-01-17T17:19:43.444Z,25.60
2023-01-17T17:22:29.631Z,27.25
2023-01-17T17:25:16.023Z,26.40
2023-01-17T17:28:02.618Z,30.23
2023-01-17T17:30:48.701Z,30.65
2023-01-17T17:33:38.708Z,30.42
2023-01-17T17:36:25.044Z,32.75
2023-01-17T17:39:14.711Z,25.60
2023-01-17T17:42:01.080Z,32.08
2023-01-17T17:44:47.149Z,27.27
2023-01-17T17:47:33.569Z,25.73
2023-01-17T17:50:20.006Z,28.70
2023-01-17T17:53:06.321Z,27.45
2023-01-17T17:55:53.605Z,27.73
2023-01-17T17:58:39.630Z,27.02
2023-01-17T18:01:25.951Z,28.27
2023-01-17T18:04:14.992Z,25.83
2023-01-17T18:07:26.905Z,28.15
2023-01-17T18:10:12.967Z,24.30
2023-01-17T18:12:59.370Z,30.83
2023-01-17T18:15:45.630Z,32.55
2023-01-17T18:18:33.652Z,30.48
2023-01-17T18:21:25.370Z,32.47
2023-01-17T18:24:15.524Z,27.98
2023-01-17T18:27:01.809Z,27.05
2023-01-17T18:29:49.227Z,24.40
2023-01-17T18:32:35.533Z,25.77
2023-01-17T18:35:21.432Z,26.00
2023-01-17T18:38:08.512Z,26.35
2023-01-17T18:40:54.665Z,25.10
2023-01-17T18:43:41.450Z,24.33
2023-01-17T18:46:27.679Z,28.50
2023-01-17T18:49:16.405Z,32.25
2023-01-17T18:52:02.801Z,32.00
2023-01-17T18:54:49.390Z,26.27
2023-01-17T18:57:35.615Z,23.98
2023-01-17T19:00:23.071Z,27.73
2023-01-17T19:03:09.102Z,24.80
2023-01-17T19:05:56.173Z,27.00
2023-01-17T19:08:43.034Z,31.48
2023-01-17T19:11:29.609Z,31.05
2023-01-17T19:14:16.158Z,31.23
2023-01-17T19:17:02.443Z,29.90
2023-01-17T19:19:49.195Z,24.88
2023-01-17T19:22:35.281Z,25.48
2023-01-17T19:25:22.905Z,23.85
2023-01-17T19:28:09.813Z,30.65
2023-01-17T19:31:23.990Z,26.05
2023-01-17T19:34:10.713Z,29.13
2023-01-17T19:36:56.985Z,25.38
2023-01-17T19:39:42.936Z,26.50
2023-01-17T19:42:29.517Z,28.55
2023-01-17T19:45:15.871Z,34.75
2023-01-17T19:48:02.241Z,35.33
2023-01-17T19:50:48.678Z,31.17
2023-01-17T19:53:36.006Z,29.77
2023-01-17T19:56:25.582Z,32.50
2023-01-17T19:59:13.880Z,24.52
2023-01-17T20:02:01.211Z,28.77
2023-01-17T20:04:48.505Z,30.00
2023-01-17T20:07:37.715Z,25.45
2023-01-17T20:10:25.159Z,27.25
2023-01-17T20:13:11.029Z,27.75
2023-01-17T20:15:59.163Z,31.95
2023-01-17T20:18:45.783Z,30.73
2023-01-17T20:21:32.786Z,29.95
2023-01-17T20:24:21.582Z,26.05
2023-01-17T20:27:08.480Z,31.20
2023-01-17T20:29:54.743Z,27.35
2023-01-17T20:32:41.044Z,31.50
2023-01-17T20:35:28.777Z,26.63
2023-01-17T20:38:14.886Z,32.10
2023-01-17T20:41:01.593Z,30.42
2023-01-17T20:43:53.023Z,31.77
2023-01-17T20:46:41.405Z,26.17
2023-01-17T20:49:27.696Z,30.92
2023-01-17T20:52:15.412Z,27.38
2023-01-17T20:55:01.460Z,28.65
2023-01-17T20:57:47.383Z,29.75
2023-01-17T21:00:37.761Z,32.08
2023-01-17T21:03:28.848Z,32.70
2023-01-17T21:06:14.958Z,28.08
2023-01-17T21:09:01.476Z,31.95
2023-01-17T21:11:49.283Z,26.95
2023-01-17T21:14:37.573Z,31.05
2023-01-17T21:17:24.044Z,28.40
2023-01-17T21:20:13.892Z,28.23
2023-01-17T21:23:00.472Z,29.02
2023-01-17T21:25:55.418Z,29.10
2023-01-17T21:28:43.529Z,39.00
2023-01-17T21:31:33.605Z,33.38
2023-01-17T21:34:19.759Z,34.83
2023-01-17T21:37:05.702Z,31.60
2023-01-17T21:39:54.729Z,33.65
2023-01-17T21:42:40.897Z,32.17
2023-01-17T21:45:31.953Z,31.08
2023-01-17T21:48:18.318Z,29.33
2023-01-17T21:51:06.963Z,26.65
2023-01-17T21:53:53.024Z,27.73
2023-01-17T21:56:57.601Z,25.33
2023-01-17T21:59:43.850Z,27.35
2023-01-17T22:02:30.312Z,26.17
2023-01-17T22:05:20.961Z,24.60
2023-01-17T22:08:13.078Z,20.73
2023-01-17T22:11:10.810Z,22.45
2023-01-17T22:13:59.231Z,21.73
2023-01-17T22:16:45.977Z,24.25
2023-01-17T22:19:31.848Z,24.42
2023-01-17T22:22:17.727Z,21.88
2023-01-17T22:25:04.889Z,23.65
2023-01-17T22:27:50.734Z,24.13
2023-01-17T22:30:37.274Z,21.63
2023-01-17T22:33:25.197Z,16.90
2023-01-17T22:36:13.757Z,16.55
2023-01-17T22:39:00.507Z,19.83
2023-01-17T22:41:46.413Z,21.83
2023-01-17T22:44:32.406Z,23.13
2023-01-17T22:47:18.600Z,16.02
2023-01-17T22:50:06.612Z,20.65
2023-01-17T22:52:52.433Z,20.50
2023-01-17T22:55:38.517Z,19.08
2023-01-17T22:58:27.391Z,19.33
2023-01-17T23:01:33.697Z,15.10
2023-01-17T23:04:19.587Z,19.50
2023-01-17T23:07:05.888Z,21.42
2023-01-17T23:09:52.060Z,21.23
2023-01-17T23:12:41.367Z,17.40
2023-01-17T23:15:46.266Z,15.23
2023-01-17T23:18:50.726Z,15.27
2023-01-17T23:24:43.947Z,14.90
2023-01-17T23:28:00.404Z,13.57
2023-01-17T23:30:49.946Z,16.90
2023-01-17T23:33:35.965Z,15.40
2023-01-17T23:36:22.059Z,16.52
2023-01-17T23:39:08.325Z,14.95
2023-01-17T23:42:13.127Z,11.00
2023-01-17T23:44:58.941Z,13.40
2023-01-17T23:47:45.003Z,12.40
2023-01-17T23:50:33.612Z,13.32
2023-01-17T23:53:23.379Z,13.35
2023-01-17T23:56:23.041Z,12.93
2023-01-17T23:59:09.349Z,11.70
