createdAt,value
2018-06-05T00:00:47.610Z,955.53
2018-06-05T00:01:47.571Z,955.52
2018-06-05T00:02:47.567Z,955.51
2018-06-05T00:03:47.484Z,955.53
2018-06-05T00:04:47.442Z,955.52
2018-06-05T00:05:47.400Z,955.52
2018-06-05T00:06:47.357Z,955.52
2018-06-05T00:07:47.349Z,955.53
2018-06-05T00:08:47.270Z,955.56
2018-06-05T00:09:47.228Z,955.56
2018-06-05T00:10:47.184Z,955.54
2018-06-05T00:11:47.142Z,955.53
2018-06-05T00:12:47.133Z,955.55
2018-06-05T00:13:47.058Z,955.54
2018-06-05T00:14:47.016Z,955.52
2018-06-05T00:15:46.971Z,955.55
2018-06-05T00:16:46.929Z,955.56
2018-06-05T00:17:46.919Z,955.57
2018-06-05T00:18:46.842Z,955.55
2018-06-05T00:19:46.801Z,955.61
2018-06-05T00:20:46.759Z,955.59
2018-06-05T00:21:46.718Z,955.61
2018-06-05T00:22:46.708Z,955.63
2018-06-05T00:23:46.631Z,955.64
2018-06-05T00:24:46.587Z,955.66
2018-06-05T00:25:46.547Z,955.65
2018-06-05T00:26:46.505Z,955.65
2018-06-05T00:27:46.495Z,955.70
2018-06-05T00:28:46.415Z,955.67
2018-06-05T00:29:46.374Z,955.67
2018-06-05T00:30:46.332Z,955.68
2018-06-05T00:31:46.287Z,955.67
2018-06-05T00:32:46.278Z,955.67
2018-06-05T00:33:46.204Z,955.67
2018-06-05T00:34:46.161Z,955.67
2018-06-05T00:35:46.116Z,955.69
2018-06-05T00:36:46.069Z,955.71
2018-06-05T00:37:46.063Z,955.70
2018-06-05T00:38:45.988Z,955.70
2018-06-05T00:39:45.942Z,955.71
2018-06-05T00:40:45.905Z,955.73
2018-06-05T00:41:45.859Z,955.73
2018-06-05T00:42:45.852Z,955.73
2018-06-05T00:43:45.771Z,955.75
2018-06-05T00:44:45.730Z,955.74
2018-06-05T00:45:45.685Z,955.75
2018-06-05T00:46:45.642Z,955.73
2018-06-05T00:47:45.636Z,955.76
2018-06-05T00:48:45.556Z,955.74
2018-06-05T00:49:45.513Z,955.74
2018-06-05T00:50:45.468Z,955.71
2018-06-05T00:51:45.426Z,955.72
2018-06-05T00:52:45.418Z,955.72
2018-06-05T00:53:45.341Z,955.72
2018-06-05T00:54:45.297Z,955.75
2018-06-05T00:55:45.254Z,955.74
2018-06-05T00:56:45.212Z,955.71
2018-06-05T00:57:45.203Z,955.74
2018-06-05T00:58:45.124Z,955.71
2018-06-05T00:59:45.084Z,955.70
2018-06-05T01:00:45.040Z,955.70
2018-06-05T01:01:44.999Z,955.70
2018-06-05T01:02:44.988Z,955.67
2018-06-05T01:03:44.917Z,955.66
2018-06-05T01:04:44.869Z,955.69
2018-06-05T01:05:44.822Z,955.64
2018-06-05T01:06:44.779Z,955.67
2018-06-05T01:07:44.771Z,955.66
2018-06-05T01:08:44.696Z,955.69
2018-06-05T01:09:44.650Z,955.69
2018-06-05T01:10:44.610Z,955.70
2018-06-05T01:11:44.569Z,955.71
2018-06-05T01:12:44.558Z,955.71
2018-06-05T01:13:44.477Z,955.68
2018-06-05T01:14:44.434Z,955.71
2018-06-05T01:15:44.393Z,955.72
2018-06-05T01:16:44.350Z,955.67
2018-06-05T01:17:44.341Z,955.71
2018-06-05T01:18:44.266Z,955.68
2018-06-05T01:19:44.224Z,955.71
2018-06-05T01:20:44.179Z,955.72
2018-06-05T01:21:44.133Z,955.66
2018-06-05T01:22:44.127Z,955.69
2018-06-05T01:23:44.049Z,955.71
2018-06-05T01:24:44.009Z,955.70
2018-06-05T01:25:43.962Z,955.70
2018-06-05T01:26:43.921Z,955.67
2018-06-05T01:27:43.912Z,955.67
2018-06-05T01:28:43.832Z,955.64
2018-06-05T01:29:43.793Z,955.62
2018-06-05T01:30:43.745Z,955.62
2018-06-05T01:31:43.705Z,955.64
2018-06-05T01:32:43.694Z,955.58
2018-06-05T01:33:43.617Z,955.61
2018-06-05T01:34:43.572Z,955.65
2018-06-05T01:35:43.529Z,955.59
2018-06-05T01:36:43.487Z,955.58
2018-06-05T01:37:43.477Z,955.58
2018-06-05T01:38:43.400Z,955.60
2018-06-05T01:39:43.359Z,955.60
2018-06-05T01:40:43.314Z,955.62
2018-06-05T01:41:43.269Z,955.55
2018-06-05T01:42:43.259Z,955.55
2018-06-05T01:43:43.181Z,955.55
2018-06-05T01:44:43.144Z,955.54
2018-06-05T01:45:43.095Z,955.55
2018-06-05T01:46:43.052Z,955.52
2018-06-05T01:47:43.046Z,955.52
2018-06-05T01:48:42.965Z,955.50
2018-06-05T01:49:42.921Z,955.56
2018-06-05T01:50:42.882Z,955.50
2018-06-05T01:51:42.836Z,955.52
2018-06-05T01:52:42.825Z,955.52
2018-06-05T01:53:42.747Z,955.52
2018-06-05T01:54:49.244Z,955.52
2018-06-05T01:55:42.659Z,955.51
2018-06-05T01:56:42.616Z,955.51
2018-06-05T01:57:42.583Z,955.54
2018-06-05T01:58:42.527Z,955.57
2018-06-05T01:59:42.520Z,955.49
2018-06-05T02:00:42.441Z,955.53
2018-06-05T02:01:42.396Z,955.57
2018-06-05T02:02:42.353Z,955.55
2018-06-05T02:03:42.329Z,955.54
2018-06-05T02:04:42.300Z,955.55
2018-06-05T02:05:42.225Z,955.55
2018-06-05T02:06:42.179Z,955.54
2018-06-05T02:07:42.134Z,955.57
2018-06-05T02:08:42.093Z,955.60
2018-06-05T02:09:42.083Z,955.56
2018-06-05T02:10:42.005Z,955.59
2018-06-05T02:11:41.965Z,955.61
2018-06-05T02:12:41.919Z,955.57
2018-06-05T02:13:41.876Z,955.57
2018-06-05T02:14:41.865Z,955.58
2018-06-05T02:15:41.790Z,955.61
2018-06-05T02:16:41.744Z,955.61
2018-06-05T02:17:41.698Z,955.60
2018-06-05T02:18:41.654Z,955.63
2018-06-05T02:19:41.646Z,955.64
2018-06-05T02:20:41.568Z,955.60
2018-06-05T02:21:41.525Z,955.62
2018-06-05T02:22:41.483Z,955.60
2018-06-05T02:23:41.438Z,955.59
2018-06-05T02:24:41.427Z,955.57
2018-06-05T02:25:41.351Z,955.57
2018-06-05T02:26:41.306Z,955.58
2018-06-05T02:27:41.265Z,955.61
2018-06-05T02:28:41.311Z,955.60
2018-06-05T02:29:41.207Z,955.59
2018-06-05T02:30:41.131Z,955.61
2018-06-05T02:31:41.086Z,955.62
2018-06-05T02:32:41.047Z,955.64
2018-06-05T02:33:40.999Z,955.61
2018-06-05T02:34:40.992Z,955.61
2018-06-05T02:35:40.913Z,955.67
2018-06-05T02:36:40.868Z,955.60
2018-06-05T02:37:40.819Z,955.65
2018-06-05T02:38:40.779Z,955.68
2018-06-05T02:39:40.771Z,955.67
2018-06-05T02:40:40.697Z,955.69
2018-06-05T02:41:40.647Z,955.77
2018-06-05T02:42:40.604Z,955.76
2018-06-05T02:43:40.560Z,955.80
2018-06-05T02:44:40.549Z,955.81
2018-06-05T02:45:40.471Z,955.82
2018-06-05T02:46:40.427Z,955.83
2018-06-05T02:47:40.384Z,955.84
2018-06-05T02:48:40.338Z,955.88
2018-06-05T02:49:40.330Z,955.86
2018-06-05T02:50:40.250Z,955.86
2018-06-05T02:51:40.205Z,955.82
2018-06-05T02:52:40.174Z,955.87
2018-06-05T02:53:40.116Z,955.84
2018-06-05T02:54:40.109Z,955.82
2018-06-05T02:55:40.037Z,955.85
2018-06-05T02:56:39.986Z,955.86
2018-06-05T02:57:39.943Z,955.89
2018-06-05T02:58:39.898Z,955.88
2018-06-05T02:59:39.888Z,955.92
2018-06-05T03:00:39.809Z,955.96
2018-06-05T03:01:39.765Z,955.99
2018-06-05T03:02:39.760Z,955.95
2018-06-05T03:03:39.679Z,956.00
2018-06-05T03:04:39.675Z,956.02
2018-06-05T03:05:39.593Z,956.01
2018-06-05T03:06:39.545Z,956.05
2018-06-05T03:07:39.501Z,956.05
2018-06-05T03:08:39.459Z,956.09
2018-06-05T03:09:39.449Z,956.05
2018-06-05T03:10:39.370Z,956.02
2018-06-05T03:11:39.327Z,956.03
2018-06-05T03:12:39.281Z,956.05
2018-06-05T03:13:39.240Z,956.03
2018-06-05T03:14:39.228Z,956.05
2018-06-05T03:15:39.148Z,956.02
2018-06-05T03:16:39.105Z,956.06
2018-06-05T03:17:39.060Z,956.02
2018-06-05T03:18:39.017Z,956.03
2018-06-05T03:19:39.005Z,956.04
2018-06-05T03:20:38.927Z,956.06
2018-06-05T03:21:38.884Z,956.09
2018-06-05T03:22:38.837Z,956.10
2018-06-05T03:23:38.798Z,956.13
2018-06-05T03:24:38.786Z,956.21
2018-06-05T03:25:38.708Z,956.18
2018-06-05T03:26:38.662Z,956.25
2018-06-05T03:27:38.620Z,956.21
2018-06-05T03:28:38.574Z,956.23
2018-06-05T03:29:38.564Z,956.25
2018-06-05T03:30:38.485Z,956.27
2018-06-05T03:31:38.442Z,956.28
2018-06-05T03:32:38.395Z,956.28
2018-06-05T03:33:38.353Z,956.29
2018-06-05T03:34:38.343Z,956.25
2018-06-05T03:35:38.270Z,956.25
2018-06-05T03:36:38.221Z,956.27
2018-06-05T03:37:38.177Z,956.23
2018-06-05T03:38:38.133Z,956.26
2018-06-05T03:39:38.124Z,956.27
2018-06-05T03:40:38.046Z,956.28
2018-06-05T03:41:38.001Z,956.29
2018-06-05T03:42:37.956Z,956.28
2018-06-05T03:43:37.912Z,956.27
2018-06-05T03:44:37.904Z,956.33
2018-06-05T03:45:37.823Z,956.28
2018-06-05T03:46:37.780Z,956.27
2018-06-05T03:47:37.734Z,956.25
2018-06-05T03:48:37.692Z,956.26
2018-06-05T03:49:37.681Z,956.25
2018-06-05T03:50:37.602Z,956.26
2018-06-05T03:51:37.557Z,956.27
2018-06-05T03:52:37.516Z,956.31
2018-06-05T03:53:37.468Z,956.25
2018-06-05T03:54:37.460Z,956.29
2018-06-05T03:55:37.383Z,956.26
2018-06-05T03:56:37.337Z,956.30
2018-06-05T03:57:37.292Z,956.27
2018-06-05T03:58:37.248Z,956.27
2018-06-05T03:59:37.245Z,956.30
2018-06-05T04:00:37.167Z,956.29
2018-06-05T04:01:37.116Z,956.34
2018-06-05T04:02:37.071Z,956.34
2018-06-05T04:03:37.028Z,956.33
2018-06-05T04:04:37.020Z,956.33
2018-06-05T04:05:36.938Z,956.35
2018-06-05T04:06:36.896Z,956.40
2018-06-05T04:07:36.851Z,956.35
2018-06-05T04:08:36.808Z,956.37
2018-06-05T04:09:36.797Z,956.39
2018-06-05T04:10:36.718Z,956.35
2018-06-05T04:11:36.678Z,956.38
2018-06-05T04:12:36.633Z,956.37
2018-06-05T04:13:36.587Z,956.41
2018-06-05T04:14:36.577Z,956.40
2018-06-05T04:15:36.498Z,956.46
2018-06-05T04:16:36.455Z,956.47
2018-06-05T04:17:36.410Z,956.51
2018-06-05T04:18:36.370Z,956.53
2018-06-05T04:19:36.358Z,956.57
2018-06-05T04:20:36.279Z,956.66
2018-06-05T04:21:36.233Z,956.69
2018-06-05T04:22:36.190Z,956.69
2018-06-05T04:23:36.147Z,956.66
2018-06-05T04:24:36.139Z,956.53
2018-06-05T04:25:36.061Z,956.42
2018-06-05T04:26:36.018Z,956.52
2018-06-05T04:27:36.007Z,956.68
2018-06-05T04:28:35.929Z,956.74
2018-06-05T04:29:35.921Z,956.85
2018-06-05T04:30:35.844Z,956.82
2018-06-05T04:31:35.801Z,956.88
2018-06-05T04:32:35.760Z,956.84
2018-06-05T04:33:35.716Z,956.83
2018-06-05T04:34:35.710Z,956.88
2018-06-05T04:35:35.634Z,956.93
2018-06-05T04:36:35.593Z,956.94
2018-06-05T04:37:35.552Z,956.91
2018-06-05T04:38:35.512Z,956.92
2018-06-05T04:39:35.503Z,956.87
2018-06-05T04:40:35.428Z,956.95
2018-06-05T04:41:35.385Z,957.01
2018-06-05T04:42:35.345Z,957.02
2018-06-05T04:43:35.306Z,956.94
2018-06-05T04:44:35.298Z,956.87
2018-06-05T04:45:35.233Z,956.86
2018-06-05T04:46:35.184Z,956.80
2018-06-05T04:47:35.144Z,956.81
2018-06-05T04:48:35.104Z,956.83
2018-06-05T04:49:35.098Z,956.86
2018-06-05T04:50:35.024Z,956.85
2018-06-05T04:51:34.985Z,956.86
2018-06-05T04:52:34.945Z,956.84
2018-06-05T04:53:34.905Z,956.85
2018-06-05T04:54:34.900Z,956.88
2018-06-05T04:55:34.825Z,956.86
2018-06-05T04:56:34.787Z,956.87
2018-06-05T04:57:34.745Z,956.90
2018-06-05T04:58:34.706Z,956.88
2018-06-05T04:59:34.702Z,956.88
2018-06-05T05:00:34.629Z,956.87
2018-06-05T05:01:34.590Z,956.88
2018-06-05T05:02:34.550Z,956.85
2018-06-05T05:03:34.510Z,956.85
2018-06-05T05:04:34.506Z,956.89
2018-06-05T05:05:34.434Z,956.88
2018-06-05T05:06:34.394Z,956.90
2018-06-05T05:07:34.354Z,956.90
2018-06-05T05:08:34.317Z,956.87
2018-06-05T05:09:34.312Z,956.90
2018-06-05T05:10:34.239Z,956.92
2018-06-05T05:11:34.205Z,956.90
2018-06-05T05:12:34.163Z,956.88
2018-06-05T05:13:34.126Z,956.90
2018-06-05T05:14:34.088Z,956.90
2018-06-05T05:15:34.048Z,956.92
2018-06-05T05:16:34.009Z,956.90
2018-06-05T05:17:33.971Z,956.87
2018-06-05T05:18:33.966Z,956.91
2018-06-05T05:19:33.893Z,956.90
2018-06-05T05:20:33.856Z,956.93
2018-06-05T05:21:33.817Z,956.93
2018-06-05T05:22:33.783Z,956.92
2018-06-05T05:23:33.742Z,956.89
2018-06-05T05:24:33.703Z,956.90
2018-06-05T05:25:33.666Z,956.95
2018-06-05T05:26:33.636Z,956.95
2018-06-05T05:27:33.653Z,956.98
2018-06-05T05:28:33.552Z,957.00
2018-06-05T05:29:33.515Z,957.03
2018-06-05T05:30:33.475Z,957.00
2018-06-05T05:31:33.440Z,957.03
2018-06-05T05:32:33.400Z,957.01
2018-06-05T05:33:33.363Z,956.98
2018-06-05T05:34:33.324Z,957.01
2018-06-05T05:35:33.287Z,957.04
2018-06-05T05:36:33.250Z,957.04
2018-06-05T05:37:33.252Z,957.04
2018-06-05T05:38:33.173Z,957.03
2018-06-05T05:39:33.137Z,957.03
2018-06-05T05:40:33.100Z,957.08
2018-06-05T05:41:33.060Z,957.09
2018-06-05T05:42:33.029Z,957.05
2018-06-05T05:43:32.993Z,957.09
2018-06-05T05:44:32.955Z,957.09
2018-06-05T05:45:32.916Z,957.07
2018-06-05T05:46:32.878Z,957.06
2018-06-05T05:47:32.841Z,957.10
2018-06-05T05:48:40.829Z,957.12
2018-06-05T05:49:32.761Z,957.12
2018-06-05T05:50:32.729Z,957.10
2018-06-05T05:51:32.685Z,957.15
2018-06-05T05:52:32.646Z,957.09
2018-06-05T05:53:32.620Z,957.13
2018-06-05T05:54:32.679Z,957.17
2018-06-05T05:55:32.570Z,957.14
2018-06-05T05:56:32.516Z,957.16
2018-06-05T05:57:32.674Z,957.14
2018-06-05T05:58:32.427Z,957.18
2018-06-05T05:59:32.384Z,957.15
2018-06-05T06:00:32.346Z,957.17
2018-06-05T06:01:32.309Z,957.20
2018-06-05T06:02:32.272Z,957.21
2018-06-05T06:03:32.234Z,957.18
2018-06-05T06:04:32.200Z,957.19
2018-06-05T06:05:32.166Z,957.15
2018-06-05T06:06:32.125Z,957.14
2018-06-05T06:07:32.093Z,957.17
2018-06-05T06:08:32.056Z,957.13
2018-06-05T06:09:32.018Z,957.14
2018-06-05T06:10:31.981Z,957.15
2018-06-05T06:11:31.974Z,957.11
2018-06-05T06:12:31.911Z,957.13
2018-06-05T06:15:03.429Z,957.16
2018-06-05T06:16:03.426Z,957.14
2018-06-05T06:17:56.200Z,957.17
2018-06-05T06:18:56.138Z,957.18
2018-06-05T06:20:48.958Z,957.18
2018-06-05T06:21:51.531Z,957.20
2018-06-05T06:23:41.748Z,957.19
2018-06-05T06:24:41.688Z,957.19
2018-06-05T06:26:34.526Z,957.20
2018-06-05T06:27:34.464Z,957.18
2018-06-05T06:29:27.276Z,957.19
2018-06-05T06:30:27.229Z,957.20
2018-06-05T06:32:21.654Z,957.21
2018-06-05T06:33:20.000Z,957.19
2018-06-05T06:35:12.814Z,957.18
2018-06-05T06:36:12.882Z,957.21
2018-06-05T06:38:05.657Z,957.21
2018-06-05T06:39:05.640Z,957.23
2018-06-05T06:40:58.350Z,957.25
2018-06-05T06:41:58.302Z,957.21
2018-06-05T06:43:52.130Z,957.20
2018-06-05T06:44:52.065Z,957.21
2018-06-05T06:46:44.888Z,957.23
2018-06-05T06:47:44.834Z,957.23
2018-06-05T06:49:37.668Z,957.23
2018-06-05T06:50:37.609Z,957.26
2018-06-05T06:52:30.437Z,957.24
2018-06-05T06:53:30.381Z,957.29
2018-06-05T06:55:23.186Z,957.27
2018-06-05T06:56:23.140Z,957.23
2018-06-05T06:58:15.969Z,957.20
2018-06-05T06:59:15.908Z,957.25
2018-06-05T07:01:08.724Z,957.20
2018-06-05T07:02:08.677Z,957.22
2018-06-05T07:04:01.524Z,957.21
2018-06-05T07:05:01.439Z,957.22
2018-06-05T07:06:54.252Z,957.20
2018-06-05T07:07:54.200Z,957.18
2018-06-05T07:09:47.032Z,957.16
2018-06-05T07:10:46.963Z,957.16
2018-06-05T07:12:39.792Z,957.17
2018-06-05T07:13:39.729Z,957.18
2018-06-05T07:14:39.691Z,957.15
2018-06-05T07:15:39.653Z,957.19
2018-06-05T07:16:39.607Z,957.16
2018-06-05T07:17:39.580Z,957.16
2018-06-05T07:18:39.532Z,957.16
2018-06-05T07:19:39.491Z,957.20
2018-06-05T07:20:39.452Z,957.18
2018-06-05T07:21:39.429Z,957.17
2018-06-05T07:22:39.373Z,957.20
2018-06-05T07:23:39.331Z,957.18
2018-06-05T07:24:39.304Z,957.20
2018-06-05T07:25:39.255Z,957.17
2018-06-05T07:26:39.865Z,957.19
2018-06-05T07:27:39.180Z,957.19
2018-06-05T07:28:39.152Z,957.19
2018-06-05T07:29:39.108Z,957.16
2018-06-05T07:30:39.063Z,957.14
2018-06-05T07:31:39.027Z,957.18
2018-06-05T07:32:38.983Z,957.17
2018-06-05T07:33:38.951Z,957.14
2018-06-05T07:34:38.901Z,957.14
2018-06-05T07:35:39.401Z,957.18
2018-06-05T07:36:38.824Z,957.15
2018-06-05T07:37:38.784Z,957.14
2018-06-05T07:38:38.760Z,957.15
2018-06-05T07:39:38.709Z,957.17
2018-06-05T07:40:38.672Z,957.17
2018-06-05T07:41:38.632Z,957.17
2018-06-05T07:42:38.588Z,957.17
2018-06-05T07:43:38.558Z,957.14
2018-06-05T07:44:38.510Z,957.14
2018-06-05T07:45:38.471Z,957.15
2018-06-05T07:46:38.432Z,957.13
2018-06-05T07:47:38.391Z,957.10
2018-06-05T07:48:38.353Z,957.09
2018-06-05T07:49:38.319Z,957.10
2018-06-05T07:50:38.283Z,957.06
2018-06-05T07:51:44.875Z,957.07
2018-06-05T07:52:38.198Z,957.14
2018-06-05T07:53:38.159Z,957.11
2018-06-05T07:54:38.119Z,957.11
2018-06-05T07:55:38.083Z,957.09
2018-06-05T07:56:38.048Z,957.09
2018-06-05T07:57:38.002Z,957.11
2018-06-05T07:58:37.981Z,957.07
2018-06-05T07:59:37.928Z,957.08
2018-06-05T08:00:37.884Z,957.09
2018-06-05T08:01:37.845Z,957.12
2018-06-05T08:02:44.480Z,957.10
2018-06-05T08:03:37.767Z,957.08
2018-06-05T08:04:37.729Z,957.09
2018-06-05T08:05:37.710Z,957.05
2018-06-05T08:06:37.667Z,957.09
2018-06-05T08:07:37.613Z,957.07
2018-06-05T08:08:37.571Z,957.07
2018-06-05T08:09:37.536Z,957.14
2018-06-05T08:10:37.524Z,957.14
2018-06-05T08:11:37.462Z,957.15
2018-06-05T08:12:39.347Z,957.13
2018-06-05T08:13:37.409Z,957.16
2018-06-05T08:14:37.351Z,957.16
2018-06-05T08:15:37.313Z,957.13
2018-06-05T08:16:37.263Z,957.14
2018-06-05T08:17:37.377Z,957.12
2018-06-05T08:18:37.213Z,957.14
2018-06-05T08:19:37.219Z,957.09
2018-06-05T08:20:37.111Z,957.08
2018-06-05T08:21:37.093Z,957.11
2018-06-05T08:22:37.062Z,957.12
2018-06-05T08:23:36.990Z,957.12
2018-06-05T08:24:36.956Z,957.16
2018-06-05T08:25:36.936Z,957.16
2018-06-05T08:26:36.884Z,957.15
2018-06-05T08:27:36.877Z,957.12
2018-06-05T08:28:36.801Z,957.13
2018-06-05T08:29:36.913Z,957.12
2018-06-05T08:30:36.723Z,957.15
2018-06-05T08:31:36.686Z,957.17
2018-06-05T08:32:36.647Z,957.16
2018-06-05T08:33:36.604Z,957.18
2018-06-05T08:34:37.386Z,957.13
2018-06-05T08:35:36.536Z,957.13
2018-06-05T08:36:36.490Z,957.17
2018-06-05T08:37:36.469Z,957.16
2018-06-05T08:38:36.411Z,957.16
2018-06-05T08:39:36.374Z,957.12
2018-06-05T08:40:36.358Z,957.17
2018-06-05T08:41:36.292Z,957.17
2018-06-05T08:42:36.259Z,957.17
2018-06-05T08:43:36.216Z,957.16
2018-06-05T08:44:36.275Z,957.15
2018-06-05T08:45:36.175Z,957.13
2018-06-05T08:46:36.097Z,957.14
2018-06-05T08:47:36.061Z,957.16
2018-06-05T08:48:36.025Z,957.14
2018-06-05T08:49:35.993Z,957.18
2018-06-05T08:50:35.953Z,957.16
2018-06-05T08:51:35.909Z,957.16
2018-06-05T08:52:35.874Z,957.20
2018-06-05T08:53:35.842Z,957.12
2018-06-05T08:54:35.813Z,957.10
2018-06-05T08:55:35.764Z,957.09
2018-06-05T08:56:35.713Z,957.12
2018-06-05T08:57:35.688Z,957.09
2018-06-05T08:58:35.637Z,957.11
2018-06-05T08:59:38.415Z,957.14
2018-06-05T09:00:35.561Z,957.11
2018-06-05T09:01:35.529Z,957.14
2018-06-05T09:02:35.490Z,957.13
2018-06-05T09:03:35.459Z,957.12
2018-06-05T09:04:35.411Z,957.07
2018-06-05T09:05:35.372Z,957.12
2018-06-05T09:06:35.332Z,957.11
2018-06-05T09:07:35.299Z,957.09
2018-06-05T09:08:35.255Z,957.13
2018-06-05T09:09:35.221Z,957.14
2018-06-05T09:10:35.178Z,957.11
2018-06-05T09:11:35.140Z,957.15
2018-06-05T09:12:35.101Z,957.11
2018-06-05T09:13:35.063Z,957.06
2018-06-05T09:14:35.027Z,957.09
2018-06-05T09:15:34.993Z,957.15
2018-06-05T09:16:34.955Z,957.13
2018-06-05T09:17:34.911Z,957.14
2018-06-05T09:18:34.872Z,957.12
2018-06-05T09:19:34.835Z,957.13
2018-06-05T09:20:34.816Z,957.11
2018-06-05T09:21:34.767Z,957.14
2018-06-05T09:22:34.723Z,957.17
2018-06-05T09:23:34.683Z,957.21
2018-06-05T09:24:34.644Z,957.15
2018-06-05T09:25:34.610Z,957.14
2018-06-05T09:26:34.598Z,957.12
2018-06-05T09:27:34.653Z,957.13
2018-06-05T09:28:34.513Z,957.12
2018-06-05T09:29:34.464Z,957.13
2018-06-05T09:30:34.458Z,957.10
2018-06-05T09:31:34.379Z,957.13
2018-06-05T09:32:34.378Z,957.22
2018-06-05T09:33:34.400Z,957.10
2018-06-05T09:34:34.277Z,957.12
2018-06-05T09:35:34.229Z,957.17
2018-06-05T09:36:34.191Z,957.15
2018-06-05T09:37:34.155Z,957.18
2018-06-05T09:38:34.126Z,957.15
2018-06-05T09:39:34.175Z,957.20
2018-06-05T09:40:34.040Z,957.22
2018-06-05T09:41:34.023Z,957.18
2018-06-05T09:42:34.065Z,957.13
2018-06-05T09:43:34.901Z,957.16
2018-06-05T09:44:34.409Z,957.18
2018-06-05T09:45:35.157Z,957.18
2018-06-05T09:46:33.851Z,957.15
2018-06-05T09:47:33.777Z,957.19
2018-06-05T09:48:33.736Z,957.15
2018-06-05T09:49:33.727Z,957.16
2018-06-05T09:50:33.666Z,957.18
2018-06-05T09:51:33.626Z,957.17
2018-06-05T09:52:33.588Z,957.17
2018-06-05T09:53:48.447Z,957.22
2018-06-05T09:54:33.510Z,957.24
2018-06-05T09:55:33.472Z,957.26
2018-06-05T09:56:33.436Z,957.24
2018-06-05T09:57:33.955Z,957.24
2018-06-05T09:58:33.436Z,957.21
2018-06-05T09:59:33.328Z,957.30
2018-06-05T10:00:33.298Z,957.31
2018-06-05T10:01:33.248Z,957.27
2018-06-05T10:02:33.206Z,957.25
2018-06-05T10:03:33.172Z,957.22
2018-06-05T10:04:33.174Z,957.26
2018-06-05T10:05:33.133Z,957.27
2018-06-05T10:06:35.916Z,957.23
2018-06-05T10:07:33.022Z,957.23
2018-06-05T10:08:32.979Z,957.24
2018-06-05T10:09:32.950Z,957.23
2018-06-05T10:10:32.912Z,957.17
2018-06-05T10:11:32.883Z,957.17
2018-06-05T10:12:32.852Z,957.25
2018-06-05T10:13:32.801Z,957.19
2018-06-05T10:14:32.776Z,957.22
2018-06-05T10:15:32.729Z,957.21
2018-06-05T10:16:32.691Z,957.25
2018-06-05T10:17:32.664Z,957.29
2018-06-05T10:18:32.627Z,957.27
2018-06-05T10:19:32.588Z,957.25
2018-06-05T10:20:32.611Z,957.14
2018-06-05T10:21:32.512Z,957.15
2018-06-05T10:22:32.477Z,957.21
2018-06-05T10:23:32.548Z,957.23
2018-06-05T10:24:32.477Z,957.24
2018-06-05T10:25:32.364Z,957.23
2018-06-05T10:26:32.459Z,957.27
2018-06-05T10:27:32.303Z,957.24
2018-06-05T10:28:32.271Z,957.27
2018-06-05T10:29:32.244Z,957.13
2018-06-05T10:30:32.200Z,957.12
2018-06-05T10:31:32.156Z,957.21
2018-06-05T10:32:32.123Z,957.27
2018-06-05T10:33:32.126Z,957.29
2018-06-05T10:34:32.050Z,957.30
2018-06-05T10:35:32.040Z,957.23
2018-06-05T10:36:31.982Z,957.19
2018-06-05T10:37:32.260Z,957.16
2018-06-05T10:38:31.913Z,957.24
2018-06-05T10:39:31.915Z,957.18
2018-06-05T10:40:31.838Z,957.25
2018-06-05T10:41:32.426Z,957.26
2018-06-05T10:42:31.774Z,957.24
2018-06-05T10:43:31.730Z,957.19
2018-06-05T10:44:31.700Z,957.22
2018-06-05T10:45:31.662Z,957.19
2018-06-05T10:46:31.631Z,957.20
2018-06-05T10:47:31.591Z,957.27
2018-06-05T10:48:31.556Z,957.24
2018-06-05T10:49:31.521Z,957.23
2018-06-05T10:50:31.491Z,957.19
2018-06-05T10:51:31.575Z,957.18
2018-06-05T10:52:32.065Z,957.12
2018-06-05T10:53:31.384Z,957.12
2018-06-05T10:54:31.348Z,957.14
2018-06-05T10:55:31.310Z,957.05
2018-06-05T10:56:31.278Z,957.12
2018-06-05T10:57:31.242Z,956.99
2018-06-05T10:58:31.206Z,957.09
2018-06-05T10:59:31.168Z,957.10
2018-06-05T11:00:31.958Z,957.11
2018-06-05T11:01:31.097Z,957.11
2018-06-05T11:02:31.069Z,957.06
2018-06-05T11:03:31.043Z,956.94
2018-06-05T11:04:30.995Z,956.95
2018-06-05T11:05:30.955Z,956.91
2018-06-05T11:06:30.923Z,956.90
2018-06-05T11:07:31.147Z,956.91
2018-06-05T11:08:30.848Z,956.99
2018-06-05T11:09:30.834Z,956.98
2018-06-05T11:10:30.782Z,957.05
2018-06-05T11:11:31.438Z,957.07
2018-06-05T11:12:30.725Z,957.02
2018-06-05T11:13:30.669Z,956.99
2018-06-05T11:14:45.441Z,957.00
2018-06-05T11:15:30.590Z,957.10
2018-06-05T11:16:30.558Z,957.17
2018-06-05T11:17:30.520Z,957.23
2018-06-05T11:18:30.483Z,957.18
2018-06-05T11:19:30.447Z,957.19
2018-06-05T11:20:30.415Z,957.22
2018-06-05T11:21:44.970Z,957.24
2018-06-05T11:22:30.941Z,957.20
2018-06-05T11:23:30.311Z,957.16
2018-06-05T11:24:30.287Z,957.19
2018-06-05T11:25:30.304Z,957.24
2018-06-05T11:26:45.108Z,957.18
2018-06-05T11:27:30.169Z,957.19
2018-06-05T11:28:30.116Z,957.23
2018-06-05T11:29:30.113Z,957.18
2018-06-05T11:30:30.045Z,957.21
2018-06-05T11:31:30.042Z,957.19
2018-06-05T11:32:29.980Z,957.13
2018-06-05T11:33:29.937Z,957.08
2018-06-05T11:34:29.906Z,957.09
2018-06-05T11:35:29.863Z,957.05
2018-06-05T11:36:29.831Z,957.00
2018-06-05T11:37:29.794Z,956.95
2018-06-05T11:38:29.757Z,956.89
2018-06-05T11:39:29.721Z,956.89
2018-06-05T11:40:29.720Z,956.93
2018-06-05T11:41:29.649Z,956.97
2018-06-05T11:42:29.615Z,956.91
2018-06-05T11:43:29.580Z,956.88
2018-06-05T11:44:29.542Z,956.82
2018-06-05T11:45:29.526Z,956.79
2018-06-05T11:46:29.473Z,956.78
2018-06-05T11:47:29.437Z,956.69
2018-06-05T11:48:29.403Z,956.69
2018-06-05T11:49:29.400Z,956.59
2018-06-05T11:50:29.331Z,956.63
2018-06-05T11:51:29.302Z,956.55
2018-06-05T11:52:29.260Z,956.47
2018-06-05T11:53:29.227Z,956.59
2018-06-05T11:54:29.191Z,956.59
2018-06-05T11:55:29.153Z,956.57
2018-06-05T11:56:29.120Z,956.50
2018-06-05T11:57:29.084Z,956.54
2018-06-05T11:58:29.049Z,956.55
2018-06-05T11:59:29.016Z,956.58
2018-06-05T12:00:29.012Z,956.54
2018-06-05T12:01:28.940Z,956.51
2018-06-05T12:02:28.908Z,956.55
2018-06-05T12:03:28.868Z,956.52
2018-06-05T12:04:28.847Z,956.54
2018-06-05T12:05:28.806Z,956.48
2018-06-05T12:06:28.763Z,956.54
2018-06-05T12:07:28.729Z,956.35
2018-06-05T12:08:28.689Z,956.42
2018-06-05T12:09:28.687Z,956.40
2018-06-05T12:10:28.618Z,956.33
2018-06-05T12:11:28.579Z,956.41
2018-06-05T12:12:28.543Z,956.42
2018-06-05T12:13:28.507Z,956.41
2018-06-05T12:14:28.469Z,956.40
2018-06-05T12:15:28.433Z,956.49
2018-06-05T12:16:28.399Z,956.50
2018-06-05T12:17:28.361Z,956.40
2018-06-05T12:18:28.326Z,956.32
2018-06-05T12:19:28.284Z,956.35
2018-06-05T12:20:28.287Z,956.32
2018-06-05T12:21:28.215Z,956.31
2018-06-05T12:22:28.174Z,956.28
2018-06-05T12:23:28.139Z,956.27
2018-06-05T12:24:28.104Z,956.22
2018-06-05T12:25:28.067Z,956.23
2018-06-05T12:26:28.028Z,956.20
2018-06-05T12:27:27.990Z,956.20
2018-06-05T12:28:27.954Z,956.11
2018-06-05T12:29:27.952Z,956.05
2018-06-05T12:30:27.888Z,956.11
2018-06-05T12:31:27.847Z,956.09
2018-06-05T12:32:27.808Z,956.08
2018-06-05T12:33:27.771Z,956.07
2018-06-05T12:34:27.740Z,956.11
2018-06-05T12:35:27.696Z,956.08
2018-06-05T12:36:27.687Z,956.03
2018-06-05T12:37:27.622Z,956.09
2018-06-05T12:38:27.620Z,956.07
2018-06-05T12:39:27.550Z,956.09
2018-06-05T12:40:27.584Z,955.97
2018-06-05T12:41:27.475Z,955.96
2018-06-05T12:42:27.440Z,955.99
2018-06-05T12:43:27.403Z,955.98
2018-06-05T12:44:27.364Z,955.95
2018-06-05T12:45:48.325Z,955.96
2018-06-05T12:46:27.291Z,955.94
2018-06-05T12:47:27.286Z,955.99