createdAt,value
2022-10-15T00:01:30.117Z,68.50
2022-10-15T00:06:32.672Z,68.36
2022-10-15T00:09:01.774Z,68.46
2022-10-15T00:11:30.831Z,68.48
2022-10-15T00:14:00.855Z,68.44
2022-10-15T00:16:30.238Z,68.67
2022-10-15T00:19:01.005Z,68.68
2022-10-15T00:21:30.177Z,68.61
2022-10-15T00:23:58.742Z,68.78
2022-10-15T00:26:29.217Z,68.81
2022-10-15T00:28:59.692Z,68.56
2022-10-15T00:31:29.793Z,68.67
2022-10-15T00:34:00.376Z,68.80
2022-10-15T00:36:29.794Z,68.69
2022-10-15T00:38:59.129Z,68.53
2022-10-15T00:41:30.267Z,68.73
2022-10-15T00:44:00.272Z,68.74
2022-10-15T00:46:40.457Z,68.69
2022-10-15T00:49:19.657Z,68.87
2022-10-15T00:52:08.744Z,68.83
2022-10-15T00:54:42.719Z,68.87
2022-10-15T00:57:12.161Z,68.86
2022-10-15T00:59:43.900Z,68.95
2022-10-15T05:00:33.149Z,69.46
2022-10-15T05:03:25.577Z,69.43
2022-10-15T05:06:04.247Z,69.58
2022-10-15T05:08:34.850Z,69.62
2022-10-15T05:11:16.682Z,69.72
2022-10-15T05:13:46.609Z,69.86
2022-10-15T05:16:17.739Z,69.90
2022-10-15T05:18:48.131Z,69.88
2022-10-15T05:21:17.699Z,69.95
2022-10-15T05:23:50.862Z,69.95
2022-10-15T05:26:44.649Z,69.92
2022-10-15T05:29:13.497Z,69.91
2022-10-15T05:31:41.611Z,69.87
2022-10-15T05:34:16.562Z,69.75
2022-10-15T05:36:50.308Z,69.76
2022-10-15T05:39:22.458Z,69.84
2022-10-15T05:41:54.099Z,69.82
2022-10-15T05:44:30.625Z,70.03
2022-10-15T05:47:01.105Z,70.05
2022-10-15T05:49:30.085Z,70.00
2022-10-15T05:52:15.241Z,70.02
2022-10-15T05:55:03.264Z,69.99
2022-10-15T05:57:32.195Z,69.90
2022-10-15T06:00:03.427Z,69.95
2022-10-15T06:02:41.681Z,69.93
2022-10-15T06:05:10.647Z,69.91
2022-10-15T06:07:39.457Z,69.86
2022-10-15T06:10:08.478Z,69.92
2022-10-15T06:12:39.013Z,69.93
2022-10-15T06:15:08.117Z,69.87
2022-10-15T06:17:37.047Z,69.92
2022-10-15T06:20:06.339Z,69.95
2022-10-15T06:22:34.531Z,69.82
2022-10-15T06:25:02.697Z,69.94
2022-10-15T06:27:31.406Z,70.03
2022-10-15T06:30:00.369Z,70.08
2022-10-15T06:32:29.125Z,69.92
2022-10-15T06:34:58.055Z,69.94
2022-10-15T06:37:29.391Z,69.88
2022-10-15T06:40:00.951Z,69.99
2022-10-15T06:42:29.867Z,69.86
2022-10-15T06:44:58.973Z,69.77
2022-10-15T06:47:27.958Z,70.10
2022-10-15T06:49:57.154Z,70.00
2022-10-15T06:52:25.943Z,69.97
2022-10-15T06:54:54.872Z,70.04
2022-10-15T06:57:26.013Z,69.94
2022-10-15T06:59:55.137Z,69.91
2022-10-15T07:02:23.939Z,69.69
2022-10-15T07:04:56.008Z,69.76
2022-10-15T07:07:24.923Z,69.71
2022-10-15T07:09:56.079Z,69.54
2022-10-15T07:12:24.469Z,69.45
2022-10-15T07:14:53.517Z,69.49
2022-10-15T07:17:22.218Z,69.51
2022-10-15T07:19:50.767Z,69.60
2022-10-15T07:22:19.967Z,69.37
2022-10-15T07:24:48.647Z,69.50
2022-10-15T07:27:19.084Z,69.51
2022-10-15T07:29:48.306Z,69.64
2022-10-15T07:32:16.609Z,69.54
2022-10-15T07:34:45.264Z,69.65
2022-10-15T07:37:14.138Z,69.46
2022-10-15T07:39:42.582Z,69.28
2022-10-15T07:44:39.948Z,69.31
2022-10-15T07:47:12.017Z,69.52
2022-10-15T07:49:40.213Z,69.48
2022-10-15T07:52:12.144Z,69.43
2022-10-15T07:54:40.463Z,69.13
2022-10-15T07:57:09.726Z,69.29
2022-10-15T07:59:37.719Z,69.33
2022-10-15T08:02:06.428Z,69.27
2022-10-15T08:04:35.836Z,69.18
2022-10-15T08:07:06.761Z,68.98
2022-10-15T08:09:38.280Z,68.95
2022-10-15T08:12:07.632Z,69.18
2022-10-15T08:14:37.014Z,69.11
2022-10-15T08:17:05.657Z,69.07
2022-10-15T08:19:34.414Z,69.24
2022-10-15T08:22:03.364Z,69.09
2022-10-15T08:24:32.130Z,69.01
2022-10-15T08:27:00.316Z,68.90
2022-10-15T08:29:29.363Z,68.81
2022-10-15T08:31:57.348Z,68.85
2022-10-15T08:34:25.861Z,68.85
2022-10-15T08:36:54.416Z,69.02
2022-10-15T08:39:23.960Z,68.98
2022-10-15T08:41:54.320Z,69.10
2022-10-15T08:44:31.681Z,68.98
2022-10-15T08:47:05.099Z,68.80
2022-10-15T08:49:45.880Z,69.02
2022-10-15T08:52:26.987Z,68.98
2022-10-15T08:54:55.762Z,68.56
2022-10-15T08:57:25.534Z,68.76
2022-10-15T09:00:03.203Z,68.74
2022-10-15T09:02:39.259Z,68.62
2022-10-15T09:05:23.746Z,68.65
2022-10-15T09:07:56.273Z,68.79
2022-10-15T09:10:33.276Z,68.61
2022-10-15T09:13:16.485Z,68.63
2022-10-15T09:15:54.337Z,68.60
2022-10-15T09:18:24.679Z,68.58
2022-10-15T09:20:54.606Z,68.59
2022-10-15T09:23:24.744Z,68.52
2022-10-15T09:26:12.189Z,68.67
2022-10-15T09:28:56.030Z,68.50
2022-10-15T09:31:28.870Z,68.51
2022-10-15T09:34:05.677Z,68.25
2022-10-15T09:36:40.061Z,68.37
2022-10-15T09:39:08.458Z,68.26
2022-10-15T09:41:40.563Z,68.32
2022-10-15T09:44:15.191Z,68.20
2022-10-15T09:46:51.148Z,68.15
2022-10-15T09:49:25.230Z,68.13
2022-10-15T09:51:59.199Z,68.01
2022-10-15T09:54:34.254Z,67.95
2022-10-15T09:57:06.135Z,67.88
2022-10-15T09:59:35.309Z,67.91
2022-10-15T10:02:18.655Z,67.88
2022-10-15T10:04:47.576Z,67.72
2022-10-15T10:07:28.662Z,67.73
2022-10-15T10:09:59.019Z,67.61
2022-10-15T10:12:37.932Z,67.63
2022-10-15T10:15:10.867Z,67.66
2022-10-15T10:17:39.949Z,67.68
2022-10-15T10:20:15.609Z,67.65
2022-10-15T10:22:51.780Z,67.64
2022-10-15T10:25:29.413Z,67.71
2022-10-15T10:28:00.449Z,67.53
2022-10-15T10:30:35.886Z,67.54
2022-10-15T10:33:05.916Z,67.50
2022-10-15T10:35:53.949Z,67.48
2022-10-15T10:38:23.549Z,67.43
2022-10-15T10:40:53.685Z,67.46
2022-10-15T10:43:26.388Z,67.29
2022-10-15T10:46:00.509Z,67.32
2022-10-15T10:48:50.863Z,67.27
2022-10-15T10:51:27.316Z,67.16
2022-10-15T10:54:03.035Z,67.06
2022-10-15T10:56:42.412Z,66.90
2022-10-15T10:59:11.006Z,66.91
2022-10-15T11:01:40.640Z,66.82
2022-10-15T11:04:20.195Z,66.68
2022-10-15T11:07:03.863Z,66.62
2022-10-15T11:09:39.632Z,66.44
2022-10-15T11:12:25.440Z,66.38
2022-10-15T11:14:56.352Z,66.28
2022-10-15T11:17:25.329Z,66.24
2022-10-15T11:20:27.590Z,66.26
2022-10-15T11:22:55.305Z,66.08
2022-10-15T11:25:45.183Z,65.99
2022-10-15T11:28:22.371Z,65.90
2022-10-15T11:31:05.615Z,65.89
2022-10-15T11:33:50.346Z,65.83
2022-10-15T11:36:28.627Z,65.86
2022-10-15T11:39:00.903Z,65.71
2022-10-15T11:42:05.320Z,65.76
2022-10-15T11:44:43.608Z,65.72
2022-10-15T11:47:12.100Z,65.49
2022-10-15T11:49:55.477Z,65.43
2022-10-15T11:52:30.246Z,65.39
2022-10-15T11:55:01.652Z,65.35
2022-10-15T11:57:33.450Z,65.17
2022-10-15T12:00:18.398Z,65.03
2022-10-15T12:02:50.233Z,65.01
2022-10-15T12:05:28.466Z,65.03
2022-10-15T12:07:58.435Z,64.90
2022-10-15T12:10:34.173Z,64.92
2022-10-15T12:13:04.752Z,64.68
2022-10-15T12:15:51.690Z,64.67
2022-10-15T12:18:28.747Z,64.51
2022-10-15T12:20:59.229Z,64.44
2022-10-15T12:23:37.748Z,64.29
2022-10-15T12:26:25.149Z,64.08
2022-10-15T12:28:59.557Z,64.15
2022-10-15T12:31:52.450Z,64.03
2022-10-15T12:34:26.461Z,63.97
2022-10-15T12:37:06.219Z,63.93
2022-10-15T12:39:53.169Z,63.92
2022-10-15T12:42:25.352Z,63.90
2022-10-15T12:44:54.763Z,63.74
2022-10-15T12:47:43.043Z,63.62
2022-10-15T12:50:18.723Z,63.89
2022-10-15T12:52:47.925Z,63.65
2022-10-15T12:55:43.058Z,63.62
2022-10-15T12:58:31.258Z,63.81
2022-10-15T13:01:08.117Z,63.73
2022-10-15T13:03:37.403Z,63.64
2022-10-15T13:06:25.238Z,63.78
2022-10-15T13:09:12.857Z,63.68
2022-10-15T13:11:42.112Z,63.58
2022-10-15T13:14:13.724Z,63.53
2022-10-15T13:16:45.821Z,63.48
2022-10-15T13:19:18.391Z,63.51
2022-10-15T13:21:52.777Z,63.47
2022-10-15T13:24:23.386Z,63.52
2022-10-15T13:26:53.047Z,63.20
2022-10-15T13:29:23.918Z,63.19
2022-10-15T13:31:53.855Z,63.12
2022-10-15T13:34:30.182Z,63.10
2022-10-15T13:37:00.416Z,63.01
2022-10-15T13:39:31.977Z,63.08
2022-10-15T13:42:08.851Z,63.02
2022-10-15T13:44:37.398Z,62.88
2022-10-15T13:47:24.819Z,62.81
2022-10-15T13:50:11.267Z,62.82
2022-10-15T13:52:42.364Z,62.66
2022-10-15T13:55:18.087Z,62.75
2022-10-15T13:57:48.237Z,62.66
2022-10-15T14:00:29.921Z,62.70
2022-10-15T14:03:07.602Z,62.59
2022-10-15T14:05:36.897Z,62.58
2022-10-15T14:08:06.026Z,62.56
2022-10-15T14:10:34.504Z,62.53
2022-10-15T14:13:03.355Z,62.61
2022-10-15T14:15:53.832Z,62.52
2022-10-15T14:18:32.111Z,62.46
2022-10-15T14:21:01.771Z,62.49
2022-10-15T14:23:31.404Z,62.45
2022-10-15T14:26:01.763Z,62.31
2022-10-15T14:28:32.428Z,62.32
2022-10-15T14:31:04.395Z,62.34
2022-10-15T14:33:39.725Z,62.23
2022-10-15T14:36:29.997Z,62.28
2022-10-15T14:39:19.821Z,62.26
2022-10-15T14:41:59.225Z,62.12
2022-10-15T14:44:41.496Z,62.24
2022-10-15T14:47:20.120Z,62.18
2022-10-15T14:49:50.959Z,62.23
2022-10-15T14:52:22.267Z,62.24
2022-10-15T14:55:09.313Z,62.23
2022-10-15T14:57:44.583Z,62.23
2022-10-15T15:00:26.380Z,62.20
2022-10-15T15:02:57.577Z,62.14
2022-10-15T15:05:28.309Z,62.16
2022-10-15T15:07:59.421Z,62.22
2022-10-15T15:10:30.280Z,62.09
2022-10-15T15:12:59.868Z,62.15
2022-10-15T15:15:29.161Z,62.11
2022-10-15T15:17:59.385Z,62.09
2022-10-15T15:20:29.422Z,62.11
2022-10-15T15:22:58.996Z,62.11
2022-10-15T15:25:30.700Z,62.15
2022-10-15T15:28:00.400Z,62.13
2022-10-15T15:30:30.893Z,62.11
2022-10-15T15:33:01.552Z,62.16
2022-10-15T15:35:33.698Z,62.25
2022-10-15T15:38:02.892Z,62.18
2022-10-15T15:40:32.028Z,62.23
2022-10-15T15:43:01.158Z,62.18
2022-10-15T15:45:30.238Z,62.26
2022-10-15T15:48:03.073Z,62.23
2022-10-15T15:50:32.576Z,62.17
2022-10-15T15:53:02.084Z,62.27
2022-10-15T15:55:31.163Z,62.33
2022-10-15T15:58:00.242Z,62.28
2022-10-15T16:00:29.389Z,62.31
2022-10-15T16:02:58.997Z,62.32
2022-10-15T16:05:27.838Z,62.45
2022-10-15T16:07:56.999Z,62.51
2022-10-15T16:10:26.059Z,62.62
2022-10-15T16:12:57.078Z,62.68
2022-10-15T16:15:26.854Z,62.77
2022-10-15T16:17:56.041Z,62.71
2022-10-15T16:20:25.358Z,62.79
2022-10-15T16:22:54.835Z,62.88
2022-10-15T16:25:26.439Z,62.97
2022-10-15T16:28:02.595Z,63.03
2022-10-15T16:30:32.507Z,63.18
2022-10-15T16:33:02.120Z,63.20
2022-10-15T16:35:30.967Z,63.22
2022-10-15T16:38:01.247Z,63.32
2022-10-15T16:40:30.539Z,63.32
2022-10-15T16:42:59.930Z,63.38
2022-10-15T16:45:28.924Z,63.42
2022-10-15T16:47:58.123Z,63.46
2022-10-15T16:50:27.799Z,63.52
2022-10-15T16:52:56.855Z,63.60
2022-10-15T16:55:26.607Z,63.62
2022-10-15T16:57:55.715Z,63.66
2022-10-15T17:00:24.789Z,63.66
2022-10-15T17:02:55.707Z,63.74
2022-10-15T17:05:24.801Z,63.72
2022-10-15T17:07:53.829Z,63.74
2022-10-15T17:10:26.645Z,63.76
2022-10-15T17:12:55.408Z,63.83
2022-10-15T17:15:25.414Z,63.81
2022-10-15T17:17:54.544Z,63.88
2022-10-15T17:20:24.104Z,63.93
2022-10-15T17:22:53.311Z,63.96
2022-10-15T17:25:23.020Z,63.95
2022-10-15T17:27:53.114Z,64.07
2022-10-15T17:30:22.577Z,64.06
2022-10-15T17:32:51.749Z,63.99
2022-10-15T17:35:21.631Z,64.14
2022-10-15T17:37:50.041Z,64.16
2022-10-15T17:40:19.339Z,64.08
2022-10-15T17:42:48.516Z,64.15
2022-10-15T17:45:17.412Z,64.02
2022-10-15T17:47:46.590Z,64.16
2022-10-15T17:50:16.191Z,64.18
2022-10-15T17:52:45.306Z,64.29
2022-10-15T17:55:14.372Z,64.27
2022-10-15T17:57:43.454Z,64.29
2022-10-15T18:00:12.238Z,64.33
2022-10-15T18:02:44.920Z,64.36
2022-10-15T18:07:43.945Z,64.48
2022-10-15T18:10:13.109Z,64.45
2022-10-15T18:12:42.278Z,64.47
2022-10-15T18:15:11.431Z,64.46
2022-10-15T18:17:40.662Z,64.51
2022-10-15T18:20:09.393Z,64.58
2022-10-15T18:22:38.975Z,64.57
2022-10-15T18:25:07.868Z,64.56
2022-10-15T18:27:37.014Z,64.67
2022-10-15T18:30:06.288Z,64.66
2022-10-15T18:35:08.095Z,64.58
2022-10-15T18:37:37.078Z,64.65
2022-10-15T18:40:05.746Z,64.65
2022-10-15T18:42:34.607Z,64.74
2022-10-15T18:45:05.369Z,64.75
2022-10-15T18:47:34.691Z,64.73
2022-10-15T18:50:04.598Z,64.68
2022-10-15T18:52:39.822Z,64.76
2022-10-15T18:55:10.364Z,64.79
2022-10-15T18:57:44.523Z,64.84
2022-10-15T19:00:14.215Z,64.79
2022-10-15T19:02:43.244Z,64.85
2022-10-15T19:05:12.317Z,64.80
2022-10-15T19:07:41.296Z,64.86
2022-10-15T19:10:10.291Z,64.80
2022-10-15T19:12:39.451Z,64.84
2022-10-15T19:15:08.108Z,64.95
2022-10-15T19:17:36.551Z,64.79
2022-10-15T19:20:05.320Z,64.85
2022-10-15T19:22:33.589Z,64.82
2022-10-15T19:25:02.919Z,64.94
2022-10-15T19:27:32.022Z,64.90
2022-10-15T19:30:01.009Z,64.90
2022-10-15T19:32:30.430Z,64.94
2022-10-15T19:34:59.512Z,64.92
2022-10-15T19:37:28.756Z,65.01
2022-10-15T19:39:57.848Z,64.93
2022-10-15T19:42:26.783Z,65.03
2022-10-15T19:44:55.158Z,65.03
2022-10-15T19:47:27.090Z,64.93
2022-10-15T19:49:56.347Z,64.94
2022-10-15T19:52:24.770Z,64.96
2022-10-15T19:54:53.073Z,64.93
2022-10-15T19:57:21.841Z,64.96
2022-10-15T19:59:50.293Z,64.99
2022-10-15T20:02:18.515Z,64.95
2022-10-15T20:04:47.438Z,64.92
2022-10-15T20:07:17.227Z,64.95
2022-10-15T20:09:45.706Z,64.94
2022-10-15T20:12:14.240Z,64.89
2022-10-15T20:14:42.672Z,64.99
2022-10-15T20:17:12.769Z,64.94
2022-10-15T20:19:41.495Z,64.89
2022-10-15T20:22:09.898Z,64.92
2022-10-15T20:24:38.249Z,64.91
2022-10-15T20:27:09.167Z,64.96
2022-10-15T20:29:37.634Z,64.89
2022-10-15T20:32:16.794Z,65.00
2022-10-15T20:34:52.247Z,64.88
2022-10-15T20:37:21.979Z,64.91
2022-10-15T20:39:50.521Z,64.96
2022-10-15T20:42:19.818Z,64.96
2022-10-15T20:44:49.266Z,64.91
2022-10-15T20:47:19.294Z,64.92
2022-10-15T20:49:50.557Z,64.95
2022-10-15T20:52:19.736Z,65.00
2022-10-15T20:54:48.615Z,64.92
2022-10-15T20:57:18.261Z,64.93
2022-10-15T20:59:47.542Z,65.00
2022-10-15T21:02:16.010Z,64.99
2022-10-15T21:04:47.683Z,64.98
2022-10-15T21:07:16.888Z,64.97
2022-10-15T21:09:48.332Z,64.95
2022-10-15T21:12:19.026Z,65.01
2022-10-15T21:14:47.513Z,65.01
2022-10-15T21:17:16.997Z,65.09
2022-10-15T21:19:50.302Z,65.06
2022-10-15T21:22:22.071Z,65.05
2022-10-15T21:24:50.536Z,65.05
2022-10-15T21:27:19.791Z,65.11
2022-10-15T21:29:50.542Z,65.11
2022-10-15T21:32:19.154Z,65.12
2022-10-15T21:34:47.805Z,65.07
2022-10-15T21:37:17.341Z,65.06
2022-10-15T21:39:47.181Z,65.10
2022-10-15T21:42:15.628Z,65.12
2022-10-15T21:44:44.909Z,65.08
2022-10-15T21:47:15.272Z,65.05
2022-10-15T21:49:46.363Z,65.11
2022-10-15T21:52:15.828Z,65.17
2022-10-15T21:54:44.856Z,65.16
2022-10-15T21:57:13.401Z,65.19
2022-10-15T21:59:42.528Z,65.11
2022-10-15T22:02:11.117Z,65.13
2022-10-15T22:04:39.718Z,65.11
2022-10-15T22:07:09.971Z,65.11
2022-10-15T22:09:38.899Z,65.11
2022-10-15T22:12:07.273Z,65.13
2022-10-15T22:14:36.488Z,65.22
2022-10-15T22:17:05.625Z,65.18
2022-10-15T22:19:34.645Z,65.25
2022-10-15T22:22:03.255Z,65.37
2022-10-15T22:24:33.268Z,65.33
2022-10-15T22:27:01.974Z,65.47
2022-10-15T22:29:33.127Z,65.50
2022-10-15T22:32:03.704Z,65.56
2022-10-15T22:34:32.014Z,65.56
2022-10-15T22:37:01.043Z,65.54
2022-10-15T22:39:30.566Z,65.57
2022-10-15T22:41:59.438Z,65.62
2022-10-15T22:44:28.601Z,65.66
2022-10-15T22:46:58.114Z,65.68
2022-10-15T22:49:26.756Z,65.70
2022-10-15T22:51:55.264Z,65.80
2022-10-15T22:54:23.495Z,65.73
2022-10-15T22:56:52.094Z,65.70
2022-10-15T22:59:21.936Z,65.75
2022-10-15T23:01:50.671Z,65.71
2022-10-15T23:04:19.565Z,65.82
2022-10-15T23:06:48.654Z,65.78
2022-10-15T23:09:18.381Z,65.90
2022-10-15T23:11:47.350Z,65.77
2022-10-15T23:14:16.926Z,65.87
2022-10-15T23:16:47.259Z,65.84
2022-10-15T23:19:20.770Z,65.86
2022-10-15T23:21:56.059Z,65.84
2022-10-15T23:24:26.235Z,65.90
2022-10-15T23:26:55.182Z,65.87
2022-10-15T23:29:25.334Z,65.86
2022-10-15T23:31:55.177Z,65.95
2022-10-15T23:34:25.658Z,65.84
2022-10-15T23:36:54.914Z,65.93
2022-10-15T23:39:26.091Z,65.97
2022-10-15T23:41:55.970Z,66.01
2022-10-15T23:44:29.086Z,65.99
2022-10-15T23:46:58.323Z,65.99
2022-10-15T23:49:27.520Z,65.98
2022-10-15T23:51:56.405Z,66.07
2022-10-15T23:54:25.645Z,65.96
2022-10-15T23:56:54.638Z,66.12
2022-10-15T23:59:23.993Z,65.97
