createdAt,value
2018-01-24T00:01:50.888Z,7.10
2018-01-24T00:04:17.124Z,7.20
2018-01-24T00:06:43.374Z,7.20
2018-01-24T00:09:09.615Z,7.30
2018-01-24T00:11:35.849Z,7.30
2018-01-24T00:14:02.100Z,7.20
2018-01-24T00:16:28.343Z,7.20
2018-01-24T00:18:55.331Z,7.30
2018-01-24T00:21:21.562Z,7.30
2018-01-24T00:23:47.800Z,7.30
2018-01-24T00:26:14.047Z,7.20
2018-01-24T00:28:40.439Z,7.20
2018-01-24T00:31:06.663Z,7.30
2018-01-24T00:33:32.915Z,7.40
2018-01-24T00:35:59.199Z,7.50
2018-01-24T00:38:26.183Z,7.70
2018-01-24T00:40:52.409Z,7.70
2018-01-24T00:43:18.656Z,7.80
2018-01-24T00:45:44.917Z,7.80
2018-01-24T00:48:12.091Z,7.70
2018-01-24T00:50:39.059Z,7.60
2018-01-24T00:53:05.314Z,7.60
2018-01-24T00:55:31.540Z,7.50
2018-01-24T00:57:57.879Z,7.70
2018-01-24T01:00:24.118Z,7.60
2018-01-24T01:02:50.347Z,7.50
2018-01-24T01:05:16.598Z,7.60
2018-01-24T01:07:50.780Z,7.60
2018-01-24T01:10:17.037Z,7.60
2018-01-24T01:12:43.242Z,7.70
2018-01-24T01:15:09.469Z,7.70
2018-01-24T01:17:35.701Z,7.70
2018-01-24T01:20:01.957Z,7.60
2018-01-24T01:22:28.183Z,7.60
2018-01-24T01:24:54.424Z,7.60
2018-01-24T01:27:21.401Z,7.50
2018-01-24T01:29:47.648Z,7.50
2018-01-24T01:32:13.878Z,7.60
2018-01-24T01:34:40.125Z,7.60
2018-01-24T01:37:06.415Z,7.60
2018-01-24T01:39:32.640Z,7.70
2018-01-24T01:41:58.886Z,7.70
2018-01-24T01:44:25.124Z,7.80
2018-01-24T01:46:51.350Z,7.90
2018-01-24T01:49:17.608Z,7.80
2018-01-24T01:51:43.834Z,7.90
2018-01-24T01:54:10.130Z,7.90
2018-01-24T01:56:36.382Z,8.00
2018-01-24T01:59:02.642Z,8.10
2018-01-24T02:01:28.866Z,8.10
2018-01-24T02:03:55.123Z,8.10
2018-01-24T02:06:22.074Z,7.80
2018-01-24T02:08:48.371Z,7.80
2018-01-24T02:11:15.034Z,7.80
2018-01-24T02:13:42.033Z,7.50
2018-01-24T02:16:08.288Z,7.50
2018-01-24T02:18:35.333Z,7.50
2018-01-24T02:21:01.593Z,7.50
2018-01-24T02:23:28.583Z,7.40
2018-01-24T02:25:54.804Z,7.30
2018-01-24T02:28:21.031Z,7.30
2018-01-24T02:30:47.270Z,7.30
2018-01-24T02:33:13.515Z,7.30
2018-01-24T02:35:39.738Z,7.30
2018-01-24T02:38:05.954Z,7.20
2018-01-24T02:40:32.187Z,7.30
2018-01-24T02:42:58.454Z,7.20
2018-01-24T02:45:24.761Z,7.20
2018-01-24T02:47:50.984Z,7.20
2018-01-24T02:50:17.200Z,7.10
2018-01-24T02:52:43.419Z,7.00
2018-01-24T02:55:16.747Z,7.00
2018-01-24T02:57:42.979Z,7.10
2018-01-24T03:00:09.215Z,7.10
2018-01-24T03:02:35.439Z,7.00
2018-01-24T03:05:01.676Z,7.10
2018-01-24T03:07:27.912Z,7.20
2018-01-24T03:09:54.877Z,7.30
2018-01-24T03:12:21.124Z,7.30
2018-01-24T03:14:47.344Z,7.40
2018-01-24T03:17:13.587Z,7.30
2018-01-24T03:19:39.815Z,7.40
2018-01-24T03:22:06.066Z,7.50
2018-01-24T03:24:32.295Z,7.50
2018-01-24T03:26:58.537Z,7.50
2018-01-24T03:29:24.743Z,7.30
2018-01-24T03:31:50.996Z,7.10
2018-01-24T03:34:17.212Z,7.10
2018-01-24T03:36:43.456Z,7.10
2018-01-24T03:39:09.660Z,7.00
2018-01-24T03:41:35.880Z,6.90
2018-01-24T03:44:02.136Z,7.00
2018-01-24T03:46:28.384Z,7.00
2018-01-24T03:48:54.615Z,7.00
2018-01-24T03:51:20.840Z,6.90
2018-01-24T03:53:47.074Z,6.90
2018-01-24T03:56:14.044Z,7.10
2018-01-24T03:58:40.266Z,7.10
2018-01-24T04:01:07.263Z,7.10
2018-01-24T04:03:33.475Z,7.10
2018-01-24T04:05:59.725Z,6.90
2018-01-24T04:08:25.929Z,6.90
2018-01-24T04:10:52.172Z,7.00
2018-01-24T04:13:18.399Z,7.00
2018-01-24T04:15:44.648Z,7.00
2018-01-24T04:18:10.867Z,7.10
2018-01-24T04:20:37.115Z,7.00
2018-01-24T04:23:03.331Z,6.90
2018-01-24T04:25:29.585Z,6.90
2018-01-24T04:27:55.837Z,6.80
2018-01-24T04:30:22.083Z,7.00
2018-01-24T04:32:48.323Z,7.10
2018-01-24T04:35:14.559Z,7.20
2018-01-24T04:37:40.784Z,7.10
2018-01-24T04:40:07.079Z,7.20
2018-01-24T04:42:33.307Z,7.30
2018-01-24T04:44:59.557Z,7.40
2018-01-24T04:47:25.808Z,7.30
2018-01-24T04:49:52.028Z,7.30
2018-01-24T04:52:18.278Z,7.30
2018-01-24T04:54:44.532Z,7.30
2018-01-24T04:57:10.782Z,7.10
2018-01-24T04:59:37.770Z,7.20
2018-01-24T05:02:04.024Z,7.20
2018-01-24T05:04:30.260Z,7.10
2018-01-24T05:06:56.494Z,7.10
2018-01-24T05:09:23.475Z,7.10
2018-01-24T05:11:49.703Z,7.00
2018-01-24T05:14:15.934Z,7.10
2018-01-24T05:16:42.186Z,7.00
2018-01-24T05:19:08.506Z,6.90
2018-01-24T05:21:34.796Z,7.20
2018-01-24T05:24:01.780Z,7.30
2018-01-24T05:26:28.057Z,7.30
2018-01-24T05:28:54.311Z,7.40
2018-01-24T05:31:21.344Z,7.40
2018-01-24T05:33:48.323Z,7.40
2018-01-24T05:36:14.579Z,7.40
2018-01-24T05:38:40.800Z,7.30
2018-01-24T05:41:07.094Z,7.40
2018-01-24T05:43:34.103Z,7.30
2018-01-24T05:46:00.367Z,7.20
2018-01-24T05:48:27.340Z,7.30
2018-01-24T05:50:53.748Z,7.30
2018-01-24T05:53:20.754Z,7.40
2018-01-24T05:55:47.051Z,7.40
2018-01-24T05:58:13.324Z,7.60
2018-01-24T06:00:39.608Z,7.60
2018-01-24T06:03:05.858Z,7.80
2018-01-24T06:05:32.192Z,7.90
2018-01-24T06:07:58.520Z,7.90
2018-01-24T06:10:24.814Z,7.90
2018-01-24T06:12:51.855Z,8.00
2018-01-24T06:15:18.901Z,8.20
2018-01-24T06:17:45.143Z,8.20
2018-01-24T06:20:11.431Z,8.30
2018-01-24T06:22:39.135Z,8.30
2018-01-24T06:25:05.399Z,8.30
2018-01-24T06:27:31.635Z,8.40
2018-01-24T06:29:57.869Z,8.50
2018-01-24T06:32:24.091Z,8.40
2018-01-24T06:34:50.341Z,8.40
2018-01-24T06:37:16.552Z,8.40
2018-01-24T06:39:42.775Z,8.40
2018-01-24T06:42:08.988Z,8.40
2018-01-24T06:44:35.211Z,8.40
2018-01-24T06:47:01.444Z,8.40
2018-01-24T06:49:27.719Z,8.50
2018-01-24T06:51:53.968Z,8.60
2018-01-24T06:54:20.984Z,8.50
2018-01-24T06:56:47.212Z,8.50
2018-01-24T06:59:13.470Z,8.60
2018-01-24T07:01:40.442Z,8.70
2018-01-24T07:04:06.680Z,8.60
2018-01-24T07:06:32.904Z,8.70
2018-01-24T07:08:59.136Z,8.80
2018-01-24T07:11:25.452Z,8.80
2018-01-24T07:17:09.584Z,8.70
2018-01-24T07:19:35.894Z,8.70
2018-01-24T07:22:02.152Z,8.50
2018-01-24T07:24:28.408Z,8.60
2018-01-24T07:26:55.386Z,8.90
2018-01-24T07:29:21.660Z,8.90
2018-01-24T07:31:47.868Z,9.00
2018-01-24T07:34:14.111Z,9.20
2018-01-24T07:36:40.465Z,9.20
2018-01-24T07:39:06.695Z,9.30
2018-01-24T07:41:32.947Z,9.40
2018-01-24T07:43:59.209Z,9.30
2018-01-24T07:46:25.420Z,9.40
2018-01-24T07:48:51.717Z,9.50
2018-01-24T07:51:17.989Z,9.50
2018-01-24T07:53:44.275Z,9.40
2018-01-24T07:56:11.263Z,9.50
2018-01-24T07:58:37.643Z,9.50
2018-01-24T08:01:03.927Z,9.70
2018-01-24T08:03:30.201Z,9.70
2018-01-24T08:05:57.179Z,9.70
2018-01-24T08:08:23.435Z,9.60
2018-01-24T08:10:49.704Z,9.60
2018-01-24T08:13:15.973Z,9.60
2018-01-24T08:15:42.290Z,9.70
2018-01-24T08:18:08.540Z,9.70
2018-01-24T08:20:34.768Z,9.80
2018-01-24T08:23:01.019Z,9.80
2018-01-24T08:25:27.274Z,9.90
2018-01-24T08:27:53.550Z,9.80
2018-01-24T08:30:19.810Z,9.80
2018-01-24T08:32:46.088Z,9.70
2018-01-24T08:35:12.324Z,9.70
2018-01-24T08:37:38.588Z,9.80
2018-01-24T08:40:04.862Z,9.70
2018-01-24T08:42:31.916Z,9.70
2018-01-24T08:44:58.939Z,9.70
2018-01-24T08:47:25.432Z,9.70
2018-01-24T08:49:51.727Z,9.70
2018-01-24T08:52:18.705Z,9.80
2018-01-24T08:54:44.943Z,9.80
2018-01-24T08:57:11.202Z,9.90
2018-01-24T08:59:37.967Z,10.00
2018-01-24T09:02:04.208Z,10.10
2018-01-24T09:04:31.494Z,10.10
2018-01-24T09:06:57.748Z,10.10
2018-01-24T09:09:23.988Z,10.10
2018-01-24T09:11:50.704Z,10.20
2018-01-24T09:14:17.040Z,10.20
2018-01-24T09:16:43.370Z,10.40
2018-01-24T09:19:09.716Z,10.50
2018-01-24T09:21:36.402Z,10.60
2018-01-24T09:24:03.728Z,10.40
2018-01-24T09:26:29.994Z,10.40
2018-01-24T09:28:56.241Z,10.50
2018-01-24T09:31:22.488Z,10.50
2018-01-24T09:33:48.733Z,10.50
2018-01-24T09:36:14.986Z,10.50
2018-01-24T09:38:41.998Z,10.60
2018-01-24T09:41:08.324Z,10.50
2018-01-24T09:43:34.573Z,10.60
2018-01-24T09:46:00.969Z,10.60
2018-01-24T09:48:27.227Z,10.60
2018-01-24T09:50:53.443Z,10.60
2018-01-24T09:53:19.665Z,10.80
2018-01-24T09:55:45.913Z,10.80
2018-01-24T09:58:12.119Z,10.80
2018-01-24T10:00:38.413Z,10.80
2018-01-24T10:03:05.429Z,10.90
2018-01-24T10:05:31.687Z,10.90
2018-01-24T10:07:58.669Z,11.50
2018-01-24T10:10:24.904Z,11.40
2018-01-24T10:12:51.160Z,11.60
2018-01-24T10:15:17.414Z,11.70
2018-01-24T10:17:44.388Z,11.50
2018-01-24T10:20:10.635Z,11.50
2018-01-24T10:22:36.871Z,11.50
2018-01-24T10:25:03.148Z,11.60
2018-01-24T10:27:30.138Z,12.10
2018-01-24T10:29:56.432Z,12.10
2018-01-24T10:32:22.748Z,12.10
2018-01-24T10:34:48.992Z,12.00
2018-01-24T10:37:16.052Z,12.50
2018-01-24T10:39:42.350Z,12.50
2018-01-24T10:42:08.707Z,12.40
2018-01-24T10:44:34.984Z,12.40
2018-01-24T10:47:01.223Z,12.20
2018-01-24T10:49:27.461Z,12.50
2018-01-24T10:51:53.731Z,12.70
2018-01-24T10:54:19.993Z,12.50
2018-01-24T10:56:46.493Z,12.30
2018-01-24T10:59:12.795Z,12.20
2018-01-24T11:01:39.047Z,12.30
2018-01-24T11:04:05.311Z,12.10
2018-01-24T11:06:31.527Z,12.30
2018-01-24T11:08:57.796Z,12.40
2018-01-24T11:11:24.043Z,12.40
2018-01-24T11:13:50.276Z,12.50
2018-01-24T11:16:16.577Z,12.70
2018-01-24T11:18:42.815Z,12.90
2018-01-24T11:21:09.067Z,12.90
2018-01-24T11:23:35.395Z,13.50
2018-01-24T11:26:02.384Z,14.60
2018-01-24T11:28:28.682Z,14.50
2018-01-24T11:30:55.724Z,15.30
2018-01-24T11:33:22.032Z,15.30
2018-01-24T11:35:48.282Z,14.80
2018-01-24T11:38:15.360Z,13.40
2018-01-24T11:40:41.644Z,13.40
2018-01-24T11:43:07.917Z,13.20
2018-01-24T11:45:34.288Z,13.20
2018-01-24T11:48:00.534Z,13.20
2018-01-24T11:50:26.833Z,13.30
2018-01-24T11:52:53.078Z,13.30
2018-01-24T11:55:19.394Z,13.30
2018-01-24T11:57:45.632Z,13.60
2018-01-24T12:00:12.720Z,13.60
2018-01-24T12:02:39.698Z,13.80
2018-01-24T12:05:12.975Z,13.70
2018-01-24T12:07:40.009Z,15.30
2018-01-24T12:10:06.332Z,15.40
2018-01-24T12:12:32.584Z,15.90
2018-01-24T12:14:59.643Z,18.70
2018-01-24T12:17:26.642Z,19.30
2018-01-24T12:19:52.876Z,19.30
2018-01-24T12:22:19.133Z,19.90
2018-01-24T12:24:46.171Z,18.00
2018-01-24T12:27:13.313Z,17.70
2018-01-24T12:29:39.612Z,17.70
2018-01-24T12:32:05.868Z,17.40
2018-01-24T12:34:32.173Z,17.50
2018-01-24T12:36:58.428Z,17.20
2018-01-24T12:39:24.691Z,17.20
2018-01-24T12:41:51.665Z,18.10
2018-01-24T12:44:17.905Z,18.10
2018-01-24T12:46:44.155Z,20.10
2018-01-24T12:49:10.424Z,21.80
2018-01-24T12:51:37.288Z,21.20
2018-01-24T12:54:03.554Z,23.00
2018-01-24T12:56:29.808Z,23.90
2018-01-24T12:58:56.054Z,24.10
2018-01-24T13:01:23.084Z,20.80
2018-01-24T13:03:49.332Z,20.80
2018-01-24T13:06:16.346Z,20.30
2018-01-24T13:08:42.596Z,20.30
2018-01-24T13:11:09.608Z,20.90
2018-01-24T13:13:35.867Z,20.90
2018-01-24T13:16:02.989Z,19.30
2018-01-24T13:18:29.292Z,19.30
2018-01-24T13:20:56.221Z,18.00
2018-01-24T13:23:22.456Z,18.00
2018-01-24T13:25:48.703Z,17.80
2018-01-24T13:28:14.989Z,17.40
2018-01-24T13:30:41.996Z,17.50
2018-01-24T13:33:09.013Z,18.50
2018-01-24T13:35:35.338Z,18.40
2018-01-24T13:38:03.263Z,20.10
2018-01-24T13:40:29.602Z,20.10
2018-01-24T13:42:55.840Z,18.90
2018-01-24T13:45:22.080Z,17.80
2018-01-24T13:47:49.052Z,18.90
2018-01-24T13:50:15.358Z,18.90
2018-01-24T13:52:42.372Z,19.30
2018-01-24T13:55:09.589Z,19.20
2018-01-24T13:57:35.855Z,19.30
2018-01-24T14:00:02.105Z,19.90
2018-01-24T14:02:28.569Z,18.60
2018-01-24T14:04:54.803Z,18.00
2018-01-24T14:07:21.053Z,18.00
2018-01-24T14:09:47.327Z,18.10
2018-01-24T14:12:13.605Z,19.10
2018-01-24T14:14:39.871Z,18.50
2018-01-24T14:17:06.139Z,17.50
2018-01-24T14:19:33.105Z,16.80
2018-01-24T14:21:59.355Z,16.80
2018-01-24T14:24:25.627Z,15.70
2018-01-24T14:26:52.892Z,15.40
2018-01-24T14:29:19.189Z,15.40
2018-01-24T14:31:45.447Z,15.40
2018-01-24T14:34:12.420Z,14.60
2018-01-24T14:36:38.704Z,14.60
2018-01-24T14:39:04.965Z,14.30
2018-01-24T14:41:32.020Z,14.10
2018-01-24T14:43:58.281Z,14.00
2018-01-24T14:46:24.559Z,14.00
2018-01-24T14:48:51.534Z,13.80
2018-01-24T14:51:17.779Z,13.80
2018-01-24T14:53:44.368Z,13.90
2018-01-24T14:56:11.364Z,13.80
2018-01-24T14:58:37.615Z,13.80
2018-01-24T15:01:03.997Z,13.80
2018-01-24T15:03:30.245Z,13.80
2018-01-24T15:05:56.548Z,13.60
2018-01-24T15:08:23.535Z,13.30
2018-01-24T15:10:49.893Z,13.30
2018-01-24T15:13:16.159Z,13.20
2018-01-24T15:15:43.271Z,13.10
2018-01-24T15:18:09.586Z,13.10
2018-01-24T15:20:35.942Z,12.90
2018-01-24T15:23:02.240Z,12.80
2018-01-24T15:25:28.544Z,12.80
2018-01-24T15:27:54.870Z,12.60
2018-01-24T15:30:21.123Z,12.50
2018-01-24T15:32:47.430Z,12.40
2018-01-24T15:35:13.810Z,12.20
2018-01-24T15:37:40.158Z,12.10
2018-01-24T15:40:07.244Z,11.90
2018-01-24T15:42:33.556Z,11.90
2018-01-24T15:45:00.588Z,11.70
2018-01-24T15:47:26.866Z,11.70
2018-01-24T15:49:53.142Z,11.60
2018-01-24T15:52:20.158Z,11.40
2018-01-24T15:54:46.429Z,11.40
2018-01-24T15:57:12.811Z,11.30
2018-01-24T15:59:39.131Z,11.10
2018-01-24T16:02:05.421Z,11.00
2018-01-24T16:04:31.803Z,10.90
2018-01-24T16:06:58.147Z,10.80
2018-01-24T16:09:24.464Z,10.70
2018-01-24T16:11:57.626Z,10.60
2018-01-24T16:14:24.687Z,10.60
2018-01-24T16:16:51.031Z,10.50
2018-01-24T16:19:17.328Z,10.50
2018-01-24T16:21:44.405Z,10.50
2018-01-24T16:24:10.666Z,10.40
2018-01-24T16:26:36.972Z,10.40
2018-01-24T16:29:04.239Z,10.30
2018-01-24T16:31:30.507Z,10.30
2018-01-24T16:33:56.883Z,10.30
2018-01-24T16:36:23.228Z,10.30
2018-01-24T16:38:49.502Z,10.20
2018-01-24T16:41:15.841Z,10.20
2018-01-24T16:43:42.858Z,10.10
2018-01-24T16:46:09.188Z,10.10
2018-01-24T16:48:35.464Z,10.10
2018-01-24T16:51:02.529Z,9.90
2018-01-24T16:53:28.798Z,9.90
2018-01-24T16:55:55.052Z,9.90
2018-01-24T16:58:21.334Z,9.80
2018-01-24T17:00:47.596Z,9.70
2018-01-24T17:03:13.890Z,9.60
2018-01-24T17:05:40.124Z,9.60
2018-01-24T17:08:06.376Z,9.50
2018-01-24T17:10:32.630Z,9.50
2018-01-24T17:12:58.958Z,9.40
2018-01-24T17:15:25.272Z,9.40
2018-01-24T17:17:51.499Z,9.40
2018-01-24T17:20:17.817Z,9.30
2018-01-24T17:22:44.093Z,9.20
2018-01-24T17:25:11.069Z,9.20
2018-01-24T17:27:37.393Z,9.10
2018-01-24T17:30:03.671Z,9.20
2018-01-24T17:32:29.959Z,9.20
2018-01-24T17:34:56.325Z,9.20
2018-01-24T17:37:22.625Z,9.20
2018-01-24T17:39:48.951Z,9.20
2018-01-24T17:42:15.313Z,9.20
2018-01-24T17:44:41.596Z,9.20
2018-01-24T17:47:08.608Z,9.10
2018-01-24T17:49:34.855Z,9.10
2018-01-24T17:52:01.101Z,9.10
2018-01-24T17:54:28.063Z,9.10
2018-01-24T17:56:54.355Z,9.10
2018-01-24T17:59:20.628Z,9.10
2018-01-24T18:01:46.906Z,9.20
2018-01-24T18:04:13.176Z,9.10
2018-01-24T18:06:39.449Z,9.20
2018-01-24T18:09:05.704Z,9.10
2018-01-24T18:11:31.986Z,9.20
2018-01-24T18:13:58.358Z,9.10
2018-01-24T18:16:24.710Z,9.10
2018-01-24T18:18:51.717Z,9.10
2018-01-24T18:21:18.152Z,9.00
2018-01-24T18:23:44.469Z,8.80
2018-01-24T18:26:10.766Z,8.70
2018-01-24T18:28:37.145Z,8.60
2018-01-24T18:31:04.058Z,8.60
2018-01-24T18:33:30.323Z,8.60
2018-01-24T18:35:56.561Z,8.50
2018-01-24T18:38:23.551Z,8.60
2018-01-24T18:40:49.821Z,8.60
2018-01-24T18:43:16.328Z,8.60
2018-01-24T18:45:43.392Z,8.60
2018-01-24T18:48:10.280Z,8.60
2018-01-24T18:50:38.106Z,8.50
2018-01-24T18:53:04.346Z,8.40
2018-01-24T18:55:31.134Z,8.50
2018-01-24T18:57:58.178Z,8.60
2018-01-24T19:00:25.232Z,8.60
2018-01-24T19:02:52.263Z,8.60
2018-01-24T19:05:18.617Z,8.50
2018-01-24T19:07:45.618Z,8.70
2018-01-24T19:10:11.900Z,8.70
2018-01-24T19:12:38.141Z,8.70
2018-01-24T19:15:04.424Z,8.80
2018-01-24T19:17:30.717Z,8.80
2018-01-24T19:19:57.025Z,8.90
2018-01-24T19:22:23.321Z,8.70
2018-01-24T19:24:49.555Z,8.60
2018-01-24T19:27:16.612Z,8.40
2018-01-24T19:29:43.624Z,8.40
2018-01-24T19:32:09.906Z,8.40
2018-01-24T19:34:36.340Z,8.30
2018-01-24T19:37:02.627Z,8.30
2018-01-24T19:39:29.322Z,8.30
2018-01-24T19:41:55.668Z,8.30
2018-01-24T19:44:22.040Z,8.30
2018-01-24T19:46:49.512Z,8.40
2018-01-24T19:49:16.566Z,8.10
2018-01-24T19:51:43.643Z,8.10
2018-01-24T19:54:13.187Z,8.10
2018-01-24T19:56:39.635Z,8.20
2018-01-24T19:59:20.734Z,9.00
2018-01-24T20:01:47.749Z,9.40
2018-01-24T20:04:14.116Z,9.40
2018-01-24T20:06:41.160Z,9.70
2018-01-24T20:09:08.344Z,9.80
2018-01-24T20:11:34.634Z,9.80
2018-01-24T20:14:01.692Z,10.10
2018-01-24T20:16:28.069Z,10.10
2018-01-24T20:18:54.356Z,10.10
2018-01-24T20:21:21.411Z,10.00
2018-01-24T20:23:47.843Z,10.10
2018-01-24T20:26:14.311Z,10.10
2018-01-24T20:28:40.758Z,10.10
2018-01-24T20:31:07.065Z,10.10
2018-01-24T20:33:33.367Z,10.10
2018-01-24T20:35:59.673Z,10.20
2018-01-24T20:38:26.953Z,10.30
2018-01-24T20:40:53.981Z,10.30
2018-01-24T20:43:21.764Z,10.30
2018-01-24T20:45:48.100Z,10.30
2018-01-24T20:48:15.180Z,10.20
2018-01-24T20:50:41.532Z,10.20
2018-01-24T20:53:07.786Z,10.20
2018-01-24T20:55:34.098Z,10.20
2018-01-24T20:58:00.392Z,10.30
2018-01-24T21:00:26.715Z,10.30
2018-01-24T21:02:52.986Z,10.30
2018-01-24T21:05:19.312Z,10.30
2018-01-24T21:07:45.669Z,10.40
2018-01-24T21:10:11.943Z,10.40
2018-01-24T21:12:38.228Z,10.30
2018-01-24T21:15:05.357Z,10.30
2018-01-24T21:17:31.670Z,10.30
2018-01-24T21:19:57.941Z,10.30
2018-01-24T21:22:24.199Z,10.20
2018-01-24T21:24:50.557Z,10.20
2018-01-24T21:27:16.867Z,10.20
2018-01-24T21:30:04.762Z,10.20
2018-01-24T21:35:57.953Z,9.80
2018-01-24T21:38:24.208Z,9.80
2018-01-24T21:40:50.463Z,9.80
2018-01-24T21:43:16.762Z,9.80
2018-01-24T21:45:43.994Z,9.60
2018-01-24T21:48:10.990Z,9.60
2018-01-24T21:50:37.828Z,9.60
2018-01-24T21:53:04.098Z,9.70
2018-01-24T21:55:30.339Z,9.70
2018-01-24T21:57:57.388Z,9.70
2018-01-24T22:00:24.218Z,9.70
2018-01-24T22:02:50.485Z,9.70
2018-01-24T22:05:17.495Z,9.70
2018-01-24T22:07:43.758Z,9.70
2018-01-24T22:10:10.371Z,9.70
2018-01-24T22:12:37.448Z,9.70
2018-01-24T22:15:04.477Z,9.70
2018-01-24T22:17:30.775Z,9.70
2018-01-24T22:22:29.084Z,9.60
2018-01-24T22:24:55.420Z,9.60
2018-01-24T22:27:21.755Z,9.60
2018-01-24T22:29:48.118Z,9.60
2018-01-24T22:32:14.420Z,9.50
2018-01-24T22:34:40.731Z,9.50
2018-01-24T22:37:07.049Z,9.50
2018-01-24T22:39:34.141Z,9.40
2018-01-24T22:42:01.247Z,9.50
2018-01-24T22:44:27.547Z,9.50
2018-01-24T22:46:53.838Z,9.50
2018-01-24T22:49:21.624Z,9.50
2018-01-24T22:51:48.634Z,9.60
2018-01-24T22:54:14.882Z,9.60
2018-01-24T22:56:41.143Z,9.60
2018-01-24T22:59:07.357Z,9.70
2018-01-24T23:01:35.176Z,9.60
2018-01-24T23:04:01.432Z,9.60
2018-01-24T23:06:27.694Z,9.50
2018-01-24T23:08:54.690Z,9.60
2018-01-24T23:11:21.091Z,9.60
2018-01-24T23:13:47.354Z,9.50
2018-01-24T23:16:13.739Z,9.50
2018-01-24T23:18:40.057Z,9.30
2018-01-24T23:21:07.098Z,9.20
2018-01-24T23:23:35.012Z,9.20
2018-01-24T23:26:01.363Z,9.30
2018-01-24T23:28:27.696Z,9.20
2018-01-24T23:30:54.102Z,9.10
2018-01-24T23:33:20.605Z,9.10
2018-01-24T23:35:47.687Z,9.00
2018-01-24T23:38:13.979Z,9.00
2018-01-24T23:40:41.101Z,9.00
2018-01-24T23:43:07.421Z,9.00
2018-01-24T23:45:34.675Z,9.00
2018-01-24T23:48:01.012Z,9.00
2018-01-24T23:50:27.375Z,9.10
2018-01-24T23:52:53.804Z,9.00
2018-01-24T23:55:20.976Z,9.10
2018-01-24T23:57:47.304Z,9.20
