createdAt,value
2022-09-12T00:01:23.149Z,9.33
2022-09-12T00:03:55.898Z,6.60
2022-09-12T00:06:33.682Z,6.80
2022-09-12T00:09:07.430Z,7.50
2022-09-12T00:11:40.848Z,8.73
2022-09-12T00:14:10.513Z,6.90
2022-09-12T00:16:38.790Z,8.50
2022-09-12T00:19:07.377Z,6.33
2022-09-12T00:21:36.916Z,8.10
2022-09-12T00:24:04.886Z,7.53
2022-09-12T00:26:33.298Z,11.07
2022-09-12T00:29:00.791Z,6.93
2022-09-12T00:31:29.088Z,11.30
2022-09-12T00:33:58.699Z,8.00
2022-09-12T00:36:26.870Z,8.20
2022-09-12T00:38:54.611Z,7.77
2022-09-12T00:41:35.263Z,9.30
2022-09-12T00:44:21.259Z,10.00
2022-09-12T00:47:00.089Z,9.63
2022-09-12T00:49:39.507Z,9.87
2022-09-12T00:52:24.022Z,11.83
2022-09-12T00:55:18.353Z,16.00
2022-09-12T00:58:09.076Z,8.90
2022-09-12T01:00:36.651Z,10.83
2022-09-12T01:03:10.867Z,9.53
2022-09-12T01:05:44.401Z,9.70
2022-09-12T01:08:11.996Z,9.87
2022-09-12T01:10:40.714Z,11.00
2022-09-12T01:13:10.058Z,10.90
2022-09-12T01:15:39.312Z,10.10
2022-09-12T01:18:32.142Z,12.07
2022-09-12T01:21:16.235Z,13.23
2022-09-12T01:24:23.517Z,9.87
2022-09-12T01:26:57.657Z,9.87
2022-09-12T01:29:52.329Z,14.13
2022-09-12T01:32:56.249Z,11.10
2022-09-12T01:35:45.333Z,10.10
2022-09-12T01:38:42.891Z,8.70
2022-09-12T01:41:42.156Z,12.20
2022-09-12T01:44:24.250Z,9.70
2022-09-12T01:47:08.404Z,9.00
2022-09-12T01:50:03.523Z,6.10
2022-09-12T01:52:44.083Z,6.70
2022-09-12T01:55:17.625Z,14.07
2022-09-12T01:58:00.556Z,13.97
2022-09-12T02:00:27.897Z,14.67
2022-09-12T02:03:04.030Z,13.67
2022-09-12T02:05:34.588Z,14.67
2022-09-12T02:08:27.864Z,14.90
2022-09-12T02:11:09.136Z,13.53
2022-09-12T02:13:43.255Z,18.47
2022-09-12T02:16:27.981Z,21.50
2022-09-12T02:19:00.524Z,18.57
2022-09-12T02:21:32.834Z,16.03
2022-09-12T02:24:02.878Z,13.73
2022-09-12T02:26:36.517Z,16.37
2022-09-12T02:29:04.822Z,15.47
2022-09-12T02:31:47.459Z,20.10
2022-09-12T02:34:41.395Z,14.90
2022-09-12T02:37:17.509Z,27.87
2022-09-12T02:39:45.625Z,18.97
2022-09-12T02:42:13.781Z,18.57
2022-09-12T02:44:41.655Z,25.70
2022-09-12T02:47:16.944Z,18.80
2022-09-12T02:49:44.962Z,23.40
2022-09-12T02:52:12.917Z,23.23
2022-09-12T02:54:40.480Z,17.53
2022-09-12T02:57:23.013Z,13.37
2022-09-12T02:59:55.141Z,11.70
2022-09-12T03:02:41.385Z,12.07
2022-09-12T03:05:25.275Z,11.10
2022-09-12T03:08:14.339Z,11.00
2022-09-12T03:10:59.979Z,15.73
2022-09-12T03:13:46.230Z,10.17
2022-09-12T03:16:35.191Z,8.97
2022-09-12T03:19:21.089Z,8.63
2022-09-12T03:22:03.155Z,13.67
2022-09-12T03:24:35.210Z,9.23
2022-09-12T03:27:18.931Z,13.43
2022-09-12T03:29:48.158Z,12.67
2022-09-12T03:32:16.015Z,10.40
2022-09-12T03:34:43.623Z,6.53
2022-09-12T03:37:10.925Z,10.40
2022-09-12T03:39:38.242Z,13.60
2022-09-12T03:42:05.804Z,10.77
2022-09-12T03:44:33.079Z,11.27
2022-09-12T03:47:00.536Z,13.63
2022-09-12T03:49:31.807Z,20.27
2022-09-12T03:52:00.329Z,11.93
2022-09-12T03:54:27.842Z,13.90
2022-09-12T03:56:55.174Z,15.73
2022-09-12T03:59:22.473Z,14.10
2022-09-12T04:01:49.811Z,20.77
2022-09-12T04:04:17.831Z,19.70
2022-09-12T04:06:45.262Z,20.33
2022-09-12T04:09:12.623Z,15.23
2022-09-12T04:11:39.944Z,24.20
2022-09-12T04:14:07.652Z,20.83
2022-09-12T04:16:35.651Z,14.33
2022-09-12T04:19:03.696Z,27.00
2022-09-12T04:21:31.290Z,17.47
2022-09-12T04:23:58.606Z,23.23
2022-09-12T04:26:26.119Z,16.70
2022-09-12T04:28:54.846Z,18.13
2022-09-12T04:31:23.460Z,17.00
2022-09-12T04:33:56.827Z,21.83
2022-09-12T04:36:25.739Z,22.80
2022-09-12T04:38:53.777Z,20.80
2022-09-12T04:41:36.475Z,22.53
2022-09-12T04:44:11.575Z,17.67
2022-09-12T04:46:42.552Z,14.50
2022-09-12T04:49:10.066Z,28.43
2022-09-12T04:51:39.701Z,27.57
2022-09-12T04:54:19.045Z,25.03
2022-09-12T04:56:49.009Z,21.00
2022-09-12T04:59:18.423Z,14.50
2022-09-12T05:01:46.421Z,19.40
2022-09-12T05:04:14.874Z,23.47
2022-09-12T05:06:43.393Z,18.93
2022-09-12T05:09:14.097Z,17.10
2022-09-12T05:14:32.719Z,25.47
2022-09-12T05:17:01.563Z,27.60
2022-09-12T05:19:30.725Z,18.70
2022-09-12T05:21:58.980Z,16.87
2022-09-12T05:24:27.212Z,24.57
2022-09-12T05:26:54.686Z,29.90
2022-09-12T05:29:22.202Z,13.03
2022-09-12T05:31:52.813Z,19.10
2022-09-12T05:34:20.669Z,20.57
2022-09-12T05:36:48.183Z,17.73
2022-09-12T05:39:15.940Z,34.73
2022-09-12T05:41:43.349Z,19.73
2022-09-12T05:44:14.080Z,19.10
2022-09-12T05:46:43.682Z,17.80
2022-09-12T05:49:13.510Z,14.23
2022-09-12T05:51:44.047Z,15.67
2022-09-12T05:54:13.676Z,23.67
2022-09-12T05:56:43.880Z,31.97
2022-09-12T05:59:13.987Z,17.70
2022-09-12T06:01:42.053Z,25.70
2022-09-12T06:04:09.499Z,18.70
2022-09-12T06:06:41.660Z,21.97
2022-09-12T06:09:09.418Z,19.63
2022-09-12T06:11:40.130Z,22.30
2022-09-12T06:14:09.801Z,21.10
2022-09-12T06:16:38.301Z,22.43
2022-09-12T06:19:12.549Z,19.80
2022-09-12T06:21:40.066Z,22.20
2022-09-12T06:24:07.634Z,19.73
2022-09-12T06:26:35.371Z,17.87
2022-09-12T06:29:03.035Z,19.77
2022-09-12T06:31:33.737Z,25.80
2022-09-12T06:34:04.295Z,15.47
2022-09-12T06:36:36.154Z,17.40
2022-09-12T06:39:15.682Z,16.40
2022-09-12T06:41:44.577Z,14.53
2022-09-12T06:44:21.056Z,16.13
2022-09-12T06:46:49.025Z,14.93
2022-09-12T06:49:17.749Z,15.13
2022-09-12T06:51:45.858Z,14.23
2022-09-12T06:54:15.528Z,12.87
2022-09-12T06:56:46.107Z,13.70
2022-09-12T06:59:13.501Z,12.90
2022-09-12T07:01:42.330Z,12.27
2022-09-12T07:04:10.400Z,11.07
2022-09-12T07:06:40.610Z,10.20
2022-09-12T07:09:11.303Z,9.97
2022-09-12T07:11:40.597Z,10.73
2022-09-12T07:14:10.601Z,10.30
2022-09-12T07:16:38.023Z,9.00
2022-09-12T07:19:08.041Z,8.33
2022-09-12T07:21:39.819Z,7.57
2022-09-12T07:24:09.974Z,8.30
2022-09-12T07:26:40.115Z,8.33
2022-09-12T07:29:35.269Z,7.60
2022-09-12T07:32:02.039Z,7.27
2022-09-12T07:34:29.351Z,6.83
2022-09-12T07:36:56.606Z,6.40
2022-09-12T07:39:24.768Z,6.77
2022-09-12T07:41:52.126Z,6.30
2022-09-12T07:44:19.450Z,6.80
2022-09-12T07:46:46.841Z,6.83
2022-09-12T07:49:14.314Z,5.93
2022-09-12T07:51:43.323Z,7.20
2022-09-12T07:54:10.729Z,5.70
2022-09-12T07:56:40.805Z,5.80
2022-09-12T07:59:08.859Z,5.70
2022-09-12T08:01:36.417Z,5.20
2022-09-12T08:04:05.097Z,4.80
2022-09-12T08:06:35.838Z,4.90
2022-09-12T08:09:05.661Z,5.13
2022-09-12T08:11:33.127Z,4.67
2022-09-12T08:14:02.908Z,4.63
2022-09-12T08:16:32.090Z,5.20
2022-09-12T08:19:02.933Z,4.63
2022-09-12T08:21:33.091Z,3.30
2022-09-12T08:24:05.843Z,3.70
2022-09-12T08:26:34.697Z,2.80
2022-09-12T08:29:04.225Z,3.17
2022-09-12T08:31:36.448Z,3.20
2022-09-12T08:34:06.525Z,3.23
2022-09-12T08:36:34.484Z,2.80
2022-09-12T08:39:05.994Z,3.20
2022-09-12T08:41:36.165Z,2.70
2022-09-12T08:44:19.950Z,4.13
2022-09-12T08:47:10.172Z,2.77
2022-09-12T08:49:55.300Z,3.50
2022-09-12T08:52:50.405Z,2.30
2022-09-12T08:55:23.660Z,2.60
2022-09-12T08:57:52.255Z,2.23
2022-09-12T09:00:21.404Z,2.23
2022-09-12T09:03:02.577Z,2.23
2022-09-12T09:05:41.849Z,1.60
2022-09-12T09:08:35.607Z,1.60
2022-09-12T09:11:36.334Z,2.27
2022-09-12T09:14:48.917Z,1.67
2022-09-12T09:17:41.542Z,1.60
2022-09-12T09:20:30.765Z,1.60
2022-09-12T09:23:08.581Z,3.33
2022-09-12T09:26:05.132Z,1.60
2022-09-12T09:28:51.427Z,1.53
2022-09-12T09:31:21.723Z,2.37
2022-09-12T09:33:55.290Z,1.50
2022-09-12T09:37:06.786Z,1.60
2022-09-12T09:39:53.368Z,2.90
2022-09-12T09:42:43.881Z,2.60
2022-09-12T09:45:21.299Z,1.53
2022-09-12T09:48:11.627Z,2.30
2022-09-12T09:50:49.399Z,2.70
2022-09-12T09:53:26.657Z,1.27
2022-09-12T09:55:56.599Z,1.60
2022-09-12T09:58:35.226Z,2.03
2022-09-12T10:01:25.176Z,1.40
2022-09-12T10:03:54.966Z,2.27
2022-09-12T10:06:25.301Z,1.50
2022-09-12T10:09:18.077Z,2.10
2022-09-12T10:11:47.966Z,1.50
2022-09-12T10:14:37.054Z,2.53
2022-09-12T10:17:33.197Z,2.40
2022-09-12T10:20:21.612Z,1.23
2022-09-12T10:22:49.775Z,1.30
2022-09-12T10:25:19.462Z,1.50
2022-09-12T10:28:00.174Z,1.50
2022-09-12T10:30:28.536Z,2.90
2022-09-12T10:33:07.513Z,2.17
2022-09-12T10:35:49.399Z,1.47
2022-09-12T10:38:31.385Z,1.50
2022-09-12T10:41:11.622Z,5.67
2022-09-12T10:43:42.345Z,2.23
2022-09-12T10:46:15.768Z,3.60
2022-09-12T10:48:45.305Z,1.83
2022-09-12T10:51:24.974Z,1.87
2022-09-12T10:53:54.850Z,2.63
2022-09-12T10:56:28.220Z,2.53
2022-09-12T10:59:22.093Z,2.63
2022-09-12T11:01:51.659Z,2.00
2022-09-12T11:04:49.491Z,2.20
2022-09-12T11:07:25.068Z,2.60
2022-09-12T11:10:23.294Z,2.70
2022-09-12T11:13:28.660Z,2.53
2022-09-12T11:16:24.195Z,1.90
2022-09-12T11:19:03.734Z,2.17
2022-09-12T11:21:49.568Z,2.50
2022-09-12T11:24:43.275Z,2.63
2022-09-12T11:27:33.935Z,2.13
2022-09-12T11:30:17.000Z,7.10
2022-09-12T11:33:05.846Z,2.57
2022-09-12T11:35:35.640Z,2.27
2022-09-12T11:38:24.593Z,3.13
2022-09-12T11:41:00.624Z,2.17
2022-09-12T11:43:54.594Z,2.97
2022-09-12T11:46:25.023Z,3.17
2022-09-12T11:49:07.882Z,2.60
2022-09-12T11:52:12.172Z,2.80
2022-09-12T11:54:53.725Z,3.40
2022-09-12T11:57:53.817Z,3.37
2022-09-12T12:00:33.720Z,3.13
2022-09-12T12:03:06.914Z,2.80
2022-09-12T12:05:40.506Z,3.30
2022-09-12T12:08:08.537Z,2.97
2022-09-12T12:10:42.220Z,4.07
2022-09-12T12:13:15.707Z,3.53
2022-09-12T12:15:48.748Z,3.70
2022-09-12T12:18:20.004Z,3.00
2022-09-12T12:20:47.711Z,3.70
2022-09-12T12:23:31.438Z,4.10
2022-09-12T12:26:03.770Z,4.90
2022-09-12T12:28:49.510Z,4.07
2022-09-12T12:31:18.151Z,6.57
2022-09-12T12:33:45.583Z,3.97
2022-09-12T12:36:38.629Z,5.50
2022-09-12T12:39:34.245Z,3.37
2022-09-12T12:42:03.263Z,4.50
2022-09-12T12:44:47.151Z,3.17
2022-09-12T12:47:25.249Z,4.57
2022-09-12T12:49:58.450Z,4.90
2022-09-12T12:52:30.985Z,5.43
2022-09-12T12:55:04.390Z,4.93
2022-09-12T12:57:53.043Z,4.10
2022-09-12T13:00:21.063Z,4.77
2022-09-12T13:03:06.644Z,3.87
2022-09-12T13:05:52.420Z,4.93
2022-09-12T13:08:20.691Z,6.43
2022-09-12T13:11:11.104Z,4.87
2022-09-12T13:13:46.538Z,4.50
2022-09-12T13:16:33.215Z,4.60
2022-09-12T13:19:19.195Z,4.00
2022-09-12T13:22:08.791Z,4.00
2022-09-12T13:24:52.522Z,7.50
2022-09-12T13:27:25.583Z,4.17
2022-09-12T13:30:13.942Z,5.83
2022-09-12T13:32:43.709Z,4.80
2022-09-12T13:35:41.489Z,5.43
2022-09-12T13:38:12.097Z,4.10
2022-09-12T13:41:17.321Z,3.50
2022-09-12T13:43:47.647Z,3.10
2022-09-12T13:46:21.662Z,4.03
2022-09-12T13:48:49.146Z,4.20
2022-09-12T13:51:34.899Z,5.17
2022-09-12T13:54:05.464Z,2.70
2022-09-12T13:56:32.827Z,4.40
2022-09-12T13:59:03.009Z,7.40
2022-09-12T14:01:40.237Z,4.13
2022-09-12T14:04:36.759Z,4.03
2022-09-12T14:07:11.333Z,4.77
2022-09-12T14:09:44.545Z,3.67
2022-09-12T14:12:25.185Z,5.00
2022-09-12T14:14:53.561Z,5.00
2022-09-12T14:17:24.078Z,4.60
2022-09-12T14:19:52.818Z,3.67
2022-09-12T14:22:20.342Z,3.43
2022-09-12T14:24:52.726Z,2.93
2022-09-12T14:27:37.546Z,3.53
2022-09-12T14:30:20.286Z,4.17
2022-09-12T14:33:12.554Z,2.73
2022-09-12T14:36:08.790Z,4.57
2022-09-12T14:38:43.859Z,3.97
2022-09-12T14:41:14.031Z,3.07
2022-09-12T14:43:45.625Z,4.50
2022-09-12T14:46:26.291Z,4.00
2022-09-12T14:48:58.105Z,3.20
2022-09-12T14:51:30.960Z,3.97
2022-09-12T14:53:59.533Z,3.57
2022-09-12T14:56:44.914Z,4.13
2022-09-12T14:59:34.122Z,3.43
2022-09-12T15:02:22.262Z,3.00
2022-09-12T15:04:51.118Z,2.90
2022-09-12T15:07:37.904Z,2.87
2022-09-12T15:10:17.239Z,2.50
2022-09-12T15:12:45.483Z,3.53
2022-09-12T15:15:18.786Z,3.53
2022-09-12T15:17:47.343Z,2.90
2022-09-12T15:20:15.454Z,3.03
2022-09-12T15:22:43.710Z,2.90
2022-09-12T15:25:13.004Z,3.13
2022-09-12T15:27:42.993Z,3.63
2022-09-12T15:30:12.933Z,2.57
2022-09-12T15:32:43.087Z,2.80
2022-09-12T15:35:22.537Z,3.37
2022-09-12T15:37:50.469Z,3.67
2022-09-12T15:40:18.844Z,3.70
2022-09-12T15:42:46.645Z,3.50
2022-09-12T15:45:22.185Z,3.50
2022-09-12T15:47:49.485Z,3.20
2022-09-12T15:50:16.944Z,3.13
2022-09-12T15:52:44.847Z,4.23
2022-09-12T15:55:21.607Z,3.77
2022-09-12T15:57:49.580Z,3.13
2022-09-12T16:00:18.322Z,3.30
2022-09-12T16:02:47.862Z,3.97
2022-09-12T16:05:20.560Z,5.40
2022-09-12T16:07:50.701Z,4.00
2022-09-12T16:10:23.555Z,3.47
2022-09-12T16:12:51.581Z,3.43
2022-09-12T16:15:24.148Z,3.47
2022-09-12T16:17:52.213Z,3.77
2022-09-12T16:20:20.686Z,3.50
2022-09-12T16:22:48.453Z,3.70
2022-09-12T16:25:17.221Z,6.03
2022-09-12T16:27:44.774Z,5.27
2022-09-12T16:30:13.035Z,3.40
2022-09-12T16:32:40.738Z,5.30
2022-09-12T16:35:08.838Z,6.47
2022-09-12T16:37:36.442Z,3.33
2022-09-12T16:40:05.483Z,3.30
2022-09-12T16:42:33.024Z,2.90
2022-09-12T16:45:00.463Z,3.97
2022-09-12T16:47:27.863Z,3.70
2022-09-12T16:49:55.301Z,4.00
2022-09-12T16:52:23.375Z,4.43
2022-09-12T16:54:50.698Z,6.30
2022-09-12T16:57:18.049Z,3.60
2022-09-12T16:59:46.359Z,3.50
2022-09-12T17:02:15.012Z,4.57
2022-09-12T17:04:42.526Z,3.53
2022-09-12T17:07:10.084Z,3.40
2022-09-12T17:09:37.378Z,3.87
2022-09-12T17:12:04.748Z,3.67
2022-09-12T17:14:32.111Z,3.77
2022-09-12T17:16:59.521Z,3.47
2022-09-12T17:19:29.852Z,4.07
2022-09-12T17:21:58.280Z,4.30
2022-09-12T17:24:26.217Z,3.70
2022-09-12T17:26:54.303Z,3.90
2022-09-12T17:29:21.588Z,3.60
2022-09-12T17:31:49.149Z,5.57
2022-09-12T17:34:17.769Z,5.47
2022-09-12T17:36:48.266Z,4.27
2022-09-12T17:39:16.510Z,3.77
2022-09-12T17:41:46.586Z,3.90
2022-09-12T17:44:15.286Z,5.77
2022-09-12T17:46:44.017Z,4.23
2022-09-12T17:49:16.848Z,3.50
2022-09-12T17:51:44.235Z,4.43
2022-09-12T17:54:15.989Z,3.70
2022-09-12T17:56:45.413Z,4.00
2022-09-12T17:59:16.620Z,5.83
2022-09-12T18:02:03.173Z,7.27
2022-09-12T18:04:31.714Z,4.30
2022-09-12T18:07:00.335Z,4.90
2022-09-12T18:09:31.144Z,3.90
2022-09-12T18:11:58.610Z,4.20
2022-09-12T18:14:28.206Z,3.90
2022-09-12T18:16:57.142Z,4.30
2022-09-12T18:19:25.117Z,4.73
2022-09-12T18:21:53.017Z,4.40
2022-09-12T18:24:20.643Z,4.77
2022-09-12T18:26:48.362Z,4.40
2022-09-12T18:29:17.483Z,4.67
2022-09-12T18:32:10.599Z,5.07
2022-09-12T18:34:38.468Z,4.73
2022-09-12T18:37:07.117Z,4.50
2022-09-12T18:39:34.413Z,5.80
2022-09-12T18:42:01.679Z,5.00
2022-09-12T18:44:29.282Z,4.43
2022-09-12T18:46:57.014Z,5.63
2022-09-12T18:49:24.658Z,4.43
2022-09-12T18:51:52.214Z,4.43
2022-09-12T18:54:20.890Z,4.70
2022-09-12T18:56:48.372Z,4.07
2022-09-12T18:59:16.450Z,4.07
2022-09-12T19:01:44.012Z,4.83
2022-09-12T19:04:14.063Z,4.43
2022-09-12T19:06:43.956Z,4.57
2022-09-12T19:09:13.894Z,3.80
2022-09-12T19:11:50.594Z,4.93
2022-09-12T19:14:20.459Z,3.90
2022-09-12T19:16:47.783Z,4.30
2022-09-12T19:19:15.284Z,3.70
2022-09-12T19:21:44.001Z,3.80
2022-09-12T19:24:11.571Z,5.90
2022-09-12T19:26:39.555Z,3.87
2022-09-12T19:29:07.840Z,3.90
2022-09-12T19:31:35.388Z,4.43
2022-09-12T19:34:05.513Z,4.33
2022-09-12T19:36:44.772Z,4.07
2022-09-12T19:39:13.647Z,4.10
2022-09-12T19:41:41.565Z,3.80
2022-09-12T19:44:09.269Z,4.73
2022-09-12T19:46:36.933Z,3.47
2022-09-12T19:49:04.329Z,3.83
2022-09-12T19:51:31.901Z,3.97
2022-09-12T19:53:59.492Z,3.97
2022-09-12T19:56:27.835Z,3.63
2022-09-12T19:58:56.712Z,3.10
2022-09-12T20:01:28.301Z,3.43
2022-09-12T20:04:00.192Z,3.57
2022-09-12T20:06:27.783Z,4.80
2022-09-12T20:08:55.865Z,4.57
2022-09-12T20:11:25.494Z,4.17
2022-09-12T20:13:53.206Z,4.00
2022-09-12T20:16:24.452Z,4.40
2022-09-12T20:19:06.806Z,4.40
2022-09-12T20:21:35.978Z,3.47
2022-09-12T20:24:06.491Z,4.40
2022-09-12T20:26:34.002Z,3.57
2022-09-12T20:29:02.119Z,3.77
2022-09-12T20:31:30.221Z,4.40
2022-09-12T20:33:58.515Z,3.90
2022-09-12T20:36:26.288Z,3.80
2022-09-12T20:38:56.826Z,4.17
2022-09-12T20:41:25.902Z,3.57
2022-09-12T20:43:54.840Z,4.10
2022-09-12T20:46:23.524Z,3.30
2022-09-12T20:48:51.376Z,3.43
2022-09-12T20:51:19.958Z,3.17
2022-09-12T20:53:48.476Z,5.50
2022-09-12T20:56:15.917Z,3.00
2022-09-12T20:58:44.647Z,3.70
2022-09-12T21:01:15.824Z,3.47
2022-09-12T21:03:44.251Z,4.30
2022-09-12T21:06:14.388Z,3.10
2022-09-12T21:08:41.715Z,5.73
2022-09-12T21:11:09.499Z,3.10
2022-09-12T21:13:37.805Z,3.50
2022-09-12T21:16:14.154Z,3.37
2022-09-12T21:18:41.890Z,5.30
2022-09-12T21:21:11.093Z,2.97
2022-09-12T21:23:38.903Z,3.00
2022-09-12T21:26:06.905Z,3.43
2022-09-12T21:28:34.810Z,3.37
2022-09-12T21:31:02.791Z,2.93
2022-09-12T21:33:30.407Z,2.87
2022-09-12T21:36:02.662Z,3.20
2022-09-12T21:38:31.046Z,3.23
2022-09-12T21:41:05.784Z,3.20
2022-09-12T21:43:33.354Z,2.87
2022-09-12T21:46:01.257Z,3.23
2022-09-12T21:48:29.297Z,4.07
2022-09-12T21:50:57.326Z,3.77
2022-09-12T21:53:25.542Z,3.97
2022-09-12T21:55:53.281Z,2.77
2022-09-12T21:58:20.581Z,3.10
2022-09-12T22:00:48.196Z,3.30
2022-09-12T22:03:16.973Z,2.87
2022-09-12T22:05:44.350Z,3.20
2022-09-12T22:08:12.989Z,2.63
2022-09-12T22:10:41.538Z,3.10
2022-09-12T22:13:08.885Z,3.40
2022-09-12T22:15:40.437Z,2.70
2022-09-12T22:18:09.178Z,2.93
2022-09-12T22:20:37.085Z,2.97
2022-09-12T22:23:24.983Z,2.50
2022-09-12T22:25:57.597Z,3.00
2022-09-12T22:28:25.170Z,2.90
2022-09-12T22:30:54.725Z,2.60
2022-09-12T22:33:22.256Z,3.40
2022-09-12T22:35:50.104Z,2.57
2022-09-12T22:38:17.817Z,3.40
2022-09-12T22:40:45.472Z,2.67
2022-09-12T22:43:13.435Z,3.07
2022-09-12T22:45:42.006Z,2.60
2022-09-12T22:48:09.520Z,2.53
2022-09-12T22:50:37.048Z,3.60
2022-09-12T22:53:04.572Z,4.03
2022-09-12T22:55:32.272Z,2.60
2022-09-12T22:57:59.664Z,3.60
2022-09-12T23:00:30.467Z,2.47
2022-09-12T23:02:58.346Z,2.83
2022-09-12T23:05:25.743Z,2.67
2022-09-12T23:07:53.596Z,2.47
2022-09-12T23:10:21.296Z,3.03
2022-09-12T23:12:49.157Z,2.37
2022-09-12T23:15:16.468Z,4.47
2022-09-12T23:17:43.808Z,5.00
2022-09-12T23:20:11.203Z,2.90
2022-09-12T23:22:38.471Z,4.40
2022-09-12T23:25:06.255Z,2.70
2022-09-12T23:27:35.278Z,2.40
2022-09-12T23:30:02.854Z,2.87
2022-09-12T23:32:30.207Z,2.73
2022-09-12T23:34:58.371Z,3.00
2022-09-12T23:37:26.557Z,3.63
2022-09-12T23:39:55.502Z,3.63
2022-09-12T23:42:22.864Z,3.40
2022-09-12T23:44:50.154Z,3.47
2022-09-12T23:47:18.881Z,4.80
2022-09-12T23:49:46.789Z,3.70
2022-09-12T23:52:14.129Z,5.27
2022-09-12T23:54:41.606Z,3.10
2022-09-12T23:57:09.022Z,2.97
2022-09-12T23:59:36.907Z,4.00
