createdAt,value
2023-02-12T00:01:49.982Z,6.50
2023-02-12T00:04:16.995Z,6.60
2023-02-12T00:06:43.516Z,6.60
2023-02-12T00:09:10.248Z,6.60
2023-02-12T00:11:36.742Z,6.60
2023-02-12T00:14:03.716Z,6.60
2023-02-12T00:16:30.309Z,6.60
2023-02-12T00:18:56.806Z,6.60
2023-02-12T00:21:23.340Z,6.60
2023-02-12T00:23:49.842Z,6.60
2023-02-12T00:26:16.341Z,6.60
2023-02-12T00:28:42.873Z,6.60
2023-02-12T00:31:09.434Z,6.60
2023-02-12T00:33:36.010Z,6.60
2023-02-12T00:36:02.606Z,6.70
2023-02-12T00:38:29.155Z,6.70
2023-02-12T00:40:55.751Z,6.60
2023-02-12T00:43:22.250Z,6.50
2023-02-12T00:45:48.736Z,6.60
2023-02-12T00:48:15.228Z,6.50
2023-02-12T00:50:41.769Z,6.50
2023-02-12T00:53:08.370Z,6.50
2023-02-12T00:55:34.869Z,6.50
2023-02-12T00:58:01.400Z,6.60
2023-02-12T01:00:27.955Z,6.60
2023-02-12T01:02:54.995Z,6.50
2023-02-12T01:05:21.601Z,6.50
2023-02-12T01:07:48.137Z,6.50
2023-02-12T01:10:14.673Z,6.50
2023-02-12T01:12:41.205Z,6.50
2023-02-12T01:15:07.736Z,6.50
2023-02-12T01:17:34.262Z,6.50
2023-02-12T01:20:00.755Z,6.50
2023-02-12T01:22:27.233Z,6.50
2023-02-12T01:24:53.824Z,6.50
2023-02-12T01:27:20.363Z,6.50
2023-02-12T01:29:46.942Z,6.40
2023-02-12T01:32:13.537Z,6.50
2023-02-12T01:34:40.076Z,6.50
2023-02-12T01:37:06.606Z,6.50
2023-02-12T01:39:33.120Z,6.60
2023-02-12T01:41:59.622Z,6.60
2023-02-12T01:44:26.317Z,6.50
2023-02-12T01:46:52.859Z,6.60
2023-02-12T01:49:19.430Z,6.60
2023-02-12T01:51:45.922Z,6.60
2023-02-12T01:54:12.472Z,6.60
2023-02-12T01:56:38.957Z,6.60
2023-02-12T01:59:05.467Z,6.60
2023-02-12T02:01:32.082Z,6.60
2023-02-12T02:03:58.602Z,6.60
2023-02-12T02:06:27.434Z,6.60
2023-02-12T02:08:53.932Z,6.60
2023-02-12T02:11:38.986Z,6.60
2023-02-12T02:14:24.268Z,6.60
2023-02-12T02:16:50.785Z,6.60
2023-02-12T02:19:17.313Z,6.60
2023-02-12T02:21:43.799Z,6.60
2023-02-12T02:24:10.282Z,6.60
2023-02-12T02:26:36.802Z,6.60
2023-02-12T02:29:03.344Z,6.60
2023-02-12T02:31:30.012Z,6.60
2023-02-12T02:33:56.627Z,6.50
2023-02-12T02:36:25.786Z,6.60
2023-02-12T02:38:52.548Z,6.60
2023-02-12T02:41:19.122Z,6.50
2023-02-12T02:43:45.615Z,6.60
2023-02-12T02:46:12.116Z,6.60
2023-02-12T02:48:38.754Z,6.60
2023-02-12T02:51:05.280Z,6.60
2023-02-12T02:53:31.795Z,6.50
2023-02-12T02:55:58.286Z,6.40
2023-02-12T02:58:24.884Z,6.40
2023-02-12T03:00:51.380Z,6.40
2023-02-12T03:03:18.291Z,6.40
2023-02-12T03:05:44.869Z,6.40
2023-02-12T03:08:11.373Z,6.40
2023-02-12T03:10:37.853Z,6.40
2023-02-12T03:13:04.357Z,6.40
2023-02-12T03:15:30.858Z,6.50
2023-02-12T03:17:57.381Z,6.50
2023-02-12T03:20:23.977Z,6.50
2023-02-12T03:22:51.276Z,6.40
2023-02-12T03:25:17.768Z,6.40
2023-02-12T03:27:44.272Z,6.40
2023-02-12T03:30:10.807Z,6.50
2023-02-12T03:32:37.378Z,6.50
2023-02-12T03:35:03.905Z,6.50
2023-02-12T03:37:30.444Z,6.40
2023-02-12T03:39:56.930Z,6.40
2023-02-12T03:42:23.442Z,6.40
2023-02-12T03:44:50.014Z,6.40
2023-02-12T03:47:16.494Z,6.40
2023-02-12T03:49:42.989Z,6.40
2023-02-12T03:52:09.487Z,6.40
2023-02-12T03:54:36.992Z,6.40
2023-02-12T03:57:03.490Z,6.30
2023-02-12T03:59:29.988Z,6.30
2023-02-12T04:01:56.584Z,6.30
2023-02-12T04:04:23.197Z,6.30
2023-02-12T04:06:49.754Z,6.30
2023-02-12T04:09:16.253Z,6.30
2023-02-12T04:11:42.837Z,6.30
2023-02-12T04:14:09.336Z,6.40
2023-02-12T04:16:38.000Z,6.40
2023-02-12T04:19:05.066Z,6.40
2023-02-12T04:21:31.562Z,6.40
2023-02-12T04:23:58.080Z,6.50
2023-02-12T04:26:24.632Z,6.50
2023-02-12T04:28:51.146Z,6.50
2023-02-12T04:31:17.808Z,6.40
2023-02-12T04:33:44.383Z,6.40
2023-02-12T04:36:10.883Z,6.40
2023-02-12T04:38:37.385Z,6.40
2023-02-12T04:41:03.902Z,6.40
2023-02-12T04:43:30.490Z,6.40
2023-02-12T04:45:57.536Z,6.40
2023-02-12T04:48:24.257Z,6.40
2023-02-12T04:50:50.820Z,6.40
2023-02-12T04:53:17.372Z,6.40
2023-02-12T04:55:43.918Z,6.40
2023-02-12T04:58:10.439Z,6.40
2023-02-12T05:00:36.975Z,6.40
2023-02-12T05:03:03.556Z,6.40
2023-02-12T05:05:30.043Z,6.40
2023-02-12T05:07:56.570Z,6.40
2023-02-12T05:10:23.048Z,6.40
2023-02-12T05:12:49.541Z,6.40
2023-02-12T05:15:16.048Z,6.40
2023-02-12T05:17:42.597Z,6.40
2023-02-12T05:20:09.117Z,6.40
2023-02-12T05:22:35.806Z,6.40
2023-02-12T05:25:02.385Z,6.40
2023-02-12T05:27:28.969Z,6.40
2023-02-12T05:29:56.720Z,6.40
2023-02-12T05:32:23.239Z,6.40
2023-02-12T05:34:49.719Z,6.40
2023-02-12T05:37:16.389Z,6.40
2023-02-12T05:39:42.924Z,6.30
2023-02-12T05:42:10.283Z,6.30
2023-02-12T05:44:36.823Z,6.30
2023-02-12T05:47:03.337Z,6.30
2023-02-12T05:49:29.820Z,6.30
2023-02-12T05:51:56.327Z,6.30
2023-02-12T05:54:22.802Z,6.20
2023-02-12T05:56:49.412Z,6.20
2023-02-12T05:59:16.082Z,6.30
2023-02-12T06:01:42.568Z,6.20
2023-02-12T06:04:09.117Z,6.30
2023-02-12T06:06:35.649Z,6.30
2023-02-12T06:09:02.157Z,6.30
2023-02-12T06:11:28.651Z,6.30
2023-02-12T06:13:55.160Z,6.30
2023-02-12T06:16:22.293Z,6.30
2023-02-12T06:18:49.029Z,6.30
2023-02-12T06:21:15.684Z,6.40
2023-02-12T06:23:42.184Z,6.30
2023-02-12T06:26:08.729Z,6.30
2023-02-12T06:28:35.312Z,6.40
2023-02-12T06:31:01.893Z,6.40
2023-02-12T06:33:28.578Z,6.40
2023-02-12T06:35:55.364Z,6.40
2023-02-12T06:38:21.981Z,6.40
2023-02-12T06:40:48.459Z,6.30
2023-02-12T06:43:14.968Z,6.30
2023-02-12T06:45:41.484Z,6.40
2023-02-12T06:48:07.977Z,6.40
2023-02-12T06:50:34.460Z,6.40
2023-02-12T06:53:01.007Z,6.30
2023-02-12T06:55:27.541Z,6.30
2023-02-12T06:57:54.292Z,6.30
2023-02-12T07:00:20.781Z,6.30
2023-02-12T07:02:47.300Z,6.30
2023-02-12T07:05:13.805Z,6.30
2023-02-12T07:07:40.315Z,6.30
2023-02-12T07:10:06.960Z,6.30
2023-02-12T07:12:33.477Z,6.30
2023-02-12T07:14:59.970Z,6.30
2023-02-12T07:17:26.453Z,6.30
2023-02-12T07:19:52.975Z,6.30
2023-02-12T07:22:20.633Z,6.30
2023-02-12T07:24:47.151Z,6.40
2023-02-12T07:27:13.644Z,6.30
2023-02-12T07:29:40.256Z,6.30
2023-02-12T07:32:06.836Z,6.30
2023-02-12T07:34:33.372Z,6.40
2023-02-12T07:36:59.844Z,6.40
2023-02-12T07:39:26.354Z,6.40
2023-02-12T07:41:52.823Z,6.40
2023-02-12T07:44:19.372Z,6.50
2023-02-12T07:46:48.313Z,6.50
2023-02-12T07:49:15.256Z,6.50
2023-02-12T07:51:41.739Z,6.50
2023-02-12T07:54:08.292Z,6.60
2023-02-12T07:56:35.318Z,6.70
2023-02-12T07:59:01.918Z,6.70
2023-02-12T08:01:28.394Z,6.60
2023-02-12T08:03:54.984Z,6.60
2023-02-12T08:06:21.549Z,6.70
2023-02-12T08:08:48.061Z,6.60
2023-02-12T08:11:14.654Z,6.60
2023-02-12T08:13:41.106Z,6.70
2023-02-12T08:16:07.664Z,6.70
2023-02-12T08:18:34.231Z,6.80
2023-02-12T08:21:00.746Z,6.80
2023-02-12T08:23:27.252Z,6.80
2023-02-12T08:25:53.945Z,6.80
2023-02-12T08:28:20.749Z,6.90
2023-02-12T08:30:47.328Z,6.90
2023-02-12T08:33:13.868Z,6.90
2023-02-12T08:35:40.416Z,7.00
2023-02-12T08:38:06.881Z,7.00
2023-02-12T08:40:33.383Z,7.00
2023-02-12T08:42:59.868Z,7.10
2023-02-12T08:45:26.392Z,7.00
2023-02-12T08:47:53.086Z,7.00
2023-02-12T08:50:19.562Z,7.00
2023-02-12T08:52:46.034Z,7.00
2023-02-12T08:55:12.590Z,7.00
2023-02-12T08:57:39.153Z,7.10
2023-02-12T09:00:06.310Z,7.10
2023-02-12T09:02:33.143Z,7.10
2023-02-12T09:04:59.655Z,7.10
2023-02-12T09:07:26.165Z,7.10
2023-02-12T09:09:52.638Z,7.10
2023-02-12T09:12:19.116Z,7.10
2023-02-12T09:14:45.590Z,7.20
2023-02-12T09:17:12.138Z,7.30
2023-02-12T09:19:38.613Z,7.30
2023-02-12T09:22:05.075Z,7.30
2023-02-12T09:24:32.265Z,7.40
2023-02-12T09:26:58.766Z,7.50
2023-02-12T09:29:25.292Z,7.50
2023-02-12T09:31:51.893Z,7.50
2023-02-12T09:34:18.486Z,7.40
2023-02-12T09:36:44.982Z,7.50
2023-02-12T09:39:11.449Z,7.50
2023-02-12T09:41:38.095Z,7.50
2023-02-12T09:44:04.590Z,7.50
2023-02-12T09:46:31.164Z,7.50
2023-02-12T09:48:57.717Z,7.60
2023-02-12T09:51:24.261Z,7.60
2023-02-12T09:53:50.801Z,7.70
2023-02-12T09:56:18.530Z,7.70
2023-02-12T09:58:45.040Z,7.70
2023-02-12T10:01:11.933Z,7.60
2023-02-12T10:03:38.427Z,7.70
2023-02-12T10:06:04.903Z,7.70
2023-02-12T10:08:31.386Z,7.70
2023-02-12T10:10:57.837Z,7.80
2023-02-12T10:13:24.312Z,7.80
2023-02-12T10:15:50.848Z,7.80
2023-02-12T10:18:17.342Z,7.90
2023-02-12T10:20:44.757Z,8.00
2023-02-12T10:23:11.269Z,8.00
2023-02-12T10:25:37.960Z,8.10
2023-02-12T10:28:04.434Z,8.20
2023-02-12T10:30:31.008Z,8.30
2023-02-12T10:32:57.461Z,8.40
2023-02-12T10:35:23.960Z,8.40
2023-02-12T10:37:50.448Z,8.50
2023-02-12T10:40:16.920Z,8.50
2023-02-12T10:42:43.427Z,8.50
2023-02-12T10:45:10.426Z,8.50
2023-02-12T10:47:37.043Z,8.50
2023-02-12T10:50:03.713Z,8.40
2023-02-12T10:52:30.185Z,8.40
2023-02-12T10:54:56.642Z,8.40
2023-02-12T10:57:23.106Z,8.40
2023-02-12T10:59:49.635Z,8.40
2023-02-12T11:02:16.124Z,8.40
2023-02-12T11:04:42.830Z,8.40
2023-02-12T11:07:12.428Z,8.40
2023-02-12T11:09:45.290Z,8.50
2023-02-12T11:12:11.760Z,8.50
2023-02-12T11:14:38.233Z,8.50
2023-02-12T11:17:04.757Z,8.40
2023-02-12T11:19:31.206Z,8.30
2023-02-12T11:21:57.666Z,8.20
2023-02-12T11:24:24.117Z,8.30
2023-02-12T11:26:50.601Z,8.30
2023-02-12T11:29:17.287Z,8.30
2023-02-12T11:31:43.913Z,8.40
2023-02-12T11:34:10.577Z,8.40
2023-02-12T11:36:37.105Z,8.40
2023-02-12T11:39:03.626Z,8.50
2023-02-12T11:41:35.307Z,8.50
2023-02-12T11:44:01.731Z,8.50
2023-02-12T11:46:28.246Z,8.50
2023-02-12T11:48:54.767Z,8.50
2023-02-12T11:51:21.337Z,8.50
2023-02-12T11:53:47.793Z,8.50
2023-02-12T11:56:14.332Z,8.50
2023-02-12T11:58:40.840Z,8.50
2023-02-12T12:01:07.323Z,8.40
2023-02-12T12:03:33.807Z,8.50
2023-02-12T12:06:00.266Z,8.50
2023-02-12T12:08:26.719Z,8.40
2023-02-12T12:10:53.199Z,8.40
2023-02-12T12:13:25.079Z,8.30
2023-02-12T12:16:11.279Z,8.30
2023-02-12T12:18:56.357Z,8.30
2023-02-12T12:21:22.999Z,8.30
2023-02-12T12:23:49.531Z,8.30
2023-02-12T12:26:16.139Z,8.30
2023-02-12T12:28:42.726Z,8.30
2023-02-12T12:31:09.343Z,8.30
2023-02-12T12:33:36.044Z,8.30
2023-02-12T12:36:02.561Z,8.30
2023-02-12T12:38:29.104Z,8.40
2023-02-12T12:40:55.602Z,8.40
2023-02-12T12:43:22.112Z,8.50
2023-02-12T12:45:48.653Z,8.50
2023-02-12T12:48:15.229Z,8.50
2023-02-12T12:50:43.124Z,8.40
2023-02-12T12:53:10.569Z,8.30
2023-02-12T12:55:37.061Z,8.20
2023-02-12T12:58:03.577Z,8.20
2023-02-12T13:00:30.082Z,8.20
2023-02-12T13:02:56.660Z,8.10
2023-02-12T13:05:23.175Z,8.20
2023-02-12T13:07:49.692Z,8.10
2023-02-12T13:10:16.243Z,8.10
2023-02-12T13:12:43.335Z,8.10
2023-02-12T13:15:09.915Z,8.10
2023-02-12T13:17:36.828Z,8.00
2023-02-12T13:20:03.363Z,8.00
2023-02-12T13:22:29.906Z,8.10
2023-02-12T13:24:56.511Z,8.10
2023-02-12T13:27:23.078Z,8.20
2023-02-12T13:29:49.669Z,8.20
2023-02-12T13:32:16.263Z,8.30
2023-02-12T13:34:42.838Z,8.30
2023-02-12T13:37:09.424Z,8.30
2023-02-12T13:39:35.985Z,8.30
2023-02-12T13:42:02.501Z,8.30
2023-02-12T13:44:32.474Z,8.30
2023-02-12T13:46:58.982Z,8.20
2023-02-12T13:49:26.049Z,8.20
2023-02-12T13:51:52.589Z,8.20
2023-02-12T13:54:19.318Z,8.30
2023-02-12T13:56:45.805Z,8.20
2023-02-12T13:59:12.343Z,8.20
2023-02-12T14:01:39.077Z,8.30
2023-02-12T14:04:05.744Z,8.20
2023-02-12T14:06:34.896Z,8.20
2023-02-12T14:09:01.407Z,8.20
2023-02-12T14:11:27.938Z,8.20
2023-02-12T14:13:54.469Z,8.20
2023-02-12T14:16:20.999Z,8.20
2023-02-12T14:18:47.527Z,8.10
2023-02-12T14:21:14.049Z,8.10
2023-02-12T14:23:42.181Z,8.20
2023-02-12T14:26:08.710Z,8.20
2023-02-12T14:28:35.394Z,8.10
2023-02-12T14:31:01.966Z,8.20
2023-02-12T14:33:28.631Z,8.20
2023-02-12T14:35:55.414Z,8.20
2023-02-12T14:38:22.115Z,8.20
2023-02-12T14:40:48.652Z,8.20
2023-02-12T14:43:15.145Z,8.20
2023-02-12T14:45:41.675Z,8.20
2023-02-12T14:48:08.642Z,8.20
2023-02-12T14:50:35.136Z,8.10
2023-02-12T14:53:01.674Z,8.10
2023-02-12T14:55:28.407Z,8.00
2023-02-12T14:57:54.908Z,8.00
2023-02-12T15:00:21.510Z,8.00
2023-02-12T15:02:47.999Z,8.10
2023-02-12T15:05:14.553Z,8.10
2023-02-12T15:07:41.056Z,8.10
2023-02-12T15:10:10.531Z,8.10
2023-02-12T15:12:37.056Z,8.10
2023-02-12T15:15:04.236Z,8.10
2023-02-12T15:17:30.808Z,8.10
2023-02-12T15:19:58.064Z,8.10
2023-02-12T15:22:24.572Z,8.10
2023-02-12T15:24:51.173Z,8.10
2023-02-12T15:27:17.660Z,8.10
2023-02-12T15:29:44.246Z,8.10
2023-02-12T15:32:10.787Z,8.10
2023-02-12T15:34:39.005Z,8.10
2023-02-12T15:37:05.559Z,8.10
2023-02-12T15:39:32.053Z,8.10
2023-02-12T15:41:58.660Z,8.10
2023-02-12T15:44:25.203Z,8.00
2023-02-12T15:46:51.687Z,8.10
2023-02-12T15:49:18.177Z,8.00
2023-02-12T15:51:44.745Z,8.10
2023-02-12T15:54:11.267Z,8.10
2023-02-12T15:56:37.754Z,8.10
2023-02-12T15:59:04.335Z,8.10
2023-02-12T16:01:30.825Z,8.10
2023-02-12T16:03:57.408Z,8.10
2023-02-12T16:06:24.041Z,8.10
2023-02-12T16:08:50.608Z,8.10
2023-02-12T16:11:17.183Z,8.10
2023-02-12T16:13:44.002Z,8.10
2023-02-12T16:16:10.531Z,8.00
2023-02-12T16:18:37.066Z,8.00
2023-02-12T16:21:03.571Z,7.90
2023-02-12T16:23:30.082Z,8.00
2023-02-12T16:25:56.869Z,8.00
2023-02-12T16:28:23.579Z,8.00
2023-02-12T16:30:50.769Z,8.00
2023-02-12T16:33:17.469Z,7.90
2023-02-12T16:35:43.940Z,7.90
2023-02-12T16:38:10.401Z,7.90
2023-02-12T16:40:36.961Z,7.80
2023-02-12T16:43:04.084Z,7.80
2023-02-12T16:45:32.065Z,7.80
2023-02-12T16:47:58.575Z,7.80
2023-02-12T16:50:25.048Z,7.80
2023-02-12T16:52:52.673Z,7.80
2023-02-12T16:55:19.185Z,7.80
2023-02-12T16:57:45.679Z,7.70
2023-02-12T17:00:12.176Z,7.60
2023-02-12T17:02:38.682Z,7.50
2023-02-12T17:05:09.454Z,7.50
2023-02-12T17:07:35.976Z,7.50
2023-02-12T17:10:02.507Z,7.50
2023-02-12T17:12:29.034Z,7.50
2023-02-12T17:14:55.930Z,7.50
2023-02-12T17:17:22.489Z,7.50
2023-02-12T17:19:49.015Z,7.50
2023-02-12T17:22:15.550Z,7.50
2023-02-12T17:24:42.061Z,7.50
2023-02-12T17:27:11.458Z,7.50
2023-02-12T17:29:37.956Z,7.50
2023-02-12T17:32:04.534Z,7.50
2023-02-12T17:34:39.710Z,7.50
2023-02-12T17:37:13.571Z,7.50
2023-02-12T17:39:40.085Z,7.50
2023-02-12T17:42:07.031Z,7.50
2023-02-12T17:44:33.649Z,7.40
2023-02-12T17:47:00.137Z,7.40
2023-02-12T17:49:26.629Z,7.40
2023-02-12T17:51:53.129Z,7.40
2023-02-12T17:54:19.685Z,7.30
2023-02-12T17:56:46.192Z,7.30
2023-02-12T17:59:12.708Z,7.30
2023-02-12T18:01:40.895Z,7.30
2023-02-12T18:04:07.418Z,7.30
2023-02-12T18:06:33.976Z,7.20
2023-02-12T18:09:01.753Z,7.20
2023-02-12T18:11:29.211Z,7.20
2023-02-12T18:13:55.736Z,7.20
2023-02-12T18:16:22.316Z,7.20
2023-02-12T18:18:48.881Z,7.20
2023-02-12T18:21:15.356Z,7.10
2023-02-12T18:23:41.825Z,7.20
2023-02-12T18:26:08.450Z,7.10
2023-02-12T18:28:35.070Z,7.10
2023-02-12T18:31:01.958Z,7.10
2023-02-12T18:33:28.636Z,7.00
2023-02-12T18:35:55.124Z,7.00
2023-02-12T18:38:21.693Z,6.90
2023-02-12T18:40:48.205Z,6.80
2023-02-12T18:43:14.732Z,6.80
2023-02-12T18:45:41.222Z,6.80
2023-02-12T18:48:09.125Z,6.70
2023-02-12T18:50:35.642Z,6.80
2023-02-12T18:53:02.179Z,6.80
2023-02-12T18:55:28.684Z,6.80
2023-02-12T18:57:55.217Z,6.80
2023-02-12T19:00:21.971Z,6.70
2023-02-12T19:02:48.465Z,6.70
2023-02-12T19:05:14.971Z,6.70
2023-02-12T19:07:41.504Z,6.70
2023-02-12T19:10:07.974Z,6.70
2023-02-12T19:12:34.467Z,6.60
2023-02-12T19:15:00.939Z,6.60
2023-02-12T19:17:27.442Z,6.60
2023-02-12T19:19:53.942Z,6.60
2023-02-12T19:22:20.465Z,6.60
2023-02-12T19:24:47.367Z,6.60
2023-02-12T19:27:13.925Z,6.50
2023-02-12T19:29:40.383Z,6.50
2023-02-12T19:32:07.089Z,6.50
2023-02-12T19:34:33.628Z,6.50
2023-02-12T19:37:00.124Z,6.50
2023-02-12T19:39:27.349Z,6.40
2023-02-12T19:41:55.983Z,6.50
2023-02-12T19:44:22.526Z,6.40
2023-02-12T19:46:49.017Z,6.50
2023-02-12T19:49:15.610Z,6.40
2023-02-12T19:51:42.123Z,6.50
2023-02-12T19:54:10.061Z,6.50
2023-02-12T19:56:36.677Z,6.50
2023-02-12T19:59:03.306Z,6.50
2023-02-12T20:01:29.830Z,6.50
2023-02-12T20:03:56.329Z,6.50
2023-02-12T20:06:22.841Z,6.60
2023-02-12T20:08:49.433Z,6.60
2023-02-12T20:11:15.912Z,6.60
2023-02-12T20:13:42.420Z,6.60
2023-02-12T20:16:09.030Z,6.70
2023-02-12T20:18:35.535Z,6.70
2023-02-12T20:21:02.120Z,6.70
2023-02-12T20:23:28.617Z,6.70
2023-02-12T20:25:55.101Z,6.70
2023-02-12T20:28:21.653Z,6.70
2023-02-12T20:30:48.495Z,6.80
2023-02-12T20:33:15.348Z,6.80
2023-02-12T20:38:09.688Z,6.70
2023-02-12T20:40:36.175Z,6.80
2023-02-12T20:43:02.735Z,6.80
2023-02-12T20:45:29.325Z,6.80
2023-02-12T20:47:56.284Z,6.70
2023-02-12T20:50:22.791Z,6.80
2023-02-12T20:52:49.525Z,6.80
2023-02-12T20:55:16.023Z,6.80
2023-02-12T20:57:42.606Z,6.80
2023-02-12T21:00:09.091Z,6.80
2023-02-12T21:02:35.655Z,6.90
2023-02-12T21:05:02.228Z,6.90
2023-02-12T21:07:28.828Z,6.90
2023-02-12T21:09:55.425Z,6.90
2023-02-12T21:12:21.944Z,6.90
2023-02-12T21:14:48.430Z,6.80
2023-02-12T21:17:14.922Z,6.90
2023-02-12T21:19:41.392Z,6.80
2023-02-12T21:22:08.053Z,6.80
2023-02-12T21:24:34.889Z,6.80
2023-02-12T21:27:01.374Z,6.80
2023-02-12T21:29:29.139Z,6.80
2023-02-12T21:31:55.891Z,6.70
2023-02-12T21:34:22.502Z,6.70
2023-02-12T21:36:49.061Z,6.70
2023-02-12T21:39:15.651Z,6.70
2023-02-12T21:41:42.137Z,6.70
2023-02-12T21:44:08.684Z,6.70
2023-02-12T21:46:35.251Z,6.70
2023-02-12T21:49:01.770Z,6.70
2023-02-12T21:51:28.335Z,6.70
2023-02-12T21:53:54.851Z,6.70
2023-02-12T21:56:21.348Z,6.70
2023-02-12T21:58:47.888Z,6.70
2023-02-12T22:01:14.434Z,6.70
2023-02-12T22:03:41.008Z,6.70
2023-02-12T22:06:07.651Z,6.70
2023-02-12T22:08:34.287Z,6.80
2023-02-12T22:11:01.264Z,6.80
2023-02-12T22:13:27.739Z,6.80
2023-02-12T22:15:54.762Z,6.80
2023-02-12T22:18:21.237Z,6.80
2023-02-12T22:20:47.750Z,6.80
2023-02-12T22:23:14.262Z,6.90
2023-02-12T22:25:40.786Z,6.80
2023-02-12T22:28:07.282Z,6.80
2023-02-12T22:30:33.842Z,6.90
2023-02-12T22:33:00.329Z,6.80
2023-02-12T22:35:26.831Z,6.80
2023-02-12T22:37:53.364Z,6.90
2023-02-12T22:40:19.867Z,6.90
2023-02-12T22:42:46.364Z,6.90
2023-02-12T22:45:12.877Z,7.00
2023-02-12T22:47:39.420Z,7.00
2023-02-12T22:50:05.904Z,7.00
2023-02-12T22:52:32.686Z,7.00
2023-02-12T22:54:59.222Z,7.00
2023-02-12T22:57:25.710Z,7.00
2023-02-12T22:59:52.256Z,7.00
2023-02-12T23:02:18.737Z,7.10
2023-02-12T23:04:45.338Z,7.00
2023-02-12T23:07:11.879Z,7.10
2023-02-12T23:09:38.394Z,7.10
2023-02-12T23:12:07.451Z,7.10
2023-02-12T23:14:35.834Z,7.10
2023-02-12T23:17:02.405Z,7.10
2023-02-12T23:19:28.945Z,7.10
2023-02-12T23:21:55.443Z,7.10
2023-02-12T23:24:22.125Z,7.10
2023-02-12T23:26:48.607Z,7.10
2023-02-12T23:29:15.094Z,7.10
2023-02-12T23:31:41.706Z,7.10
2023-02-12T23:34:08.346Z,7.10
2023-02-12T23:36:34.939Z,7.10
2023-02-12T23:39:01.477Z,7.10
2023-02-12T23:41:28.026Z,7.10
2023-02-12T23:43:54.505Z,7.00
2023-02-12T23:46:21.065Z,6.90
2023-02-12T23:48:47.630Z,6.90
2023-02-12T23:51:14.164Z,6.90
2023-02-12T23:53:40.651Z,6.90
2023-02-12T23:56:07.151Z,6.90
2023-02-12T23:58:33.689Z,6.90
