createdAt,value
2022-12-19T00:10:36.162Z,5.90
2022-12-19T00:24:36.322Z,5.50
2022-12-19T00:38:36.318Z,5.30
2022-12-19T00:52:36.356Z,5.20
2022-12-19T01:06:36.383Z,5.10
2022-12-19T01:20:36.378Z,5.40
2022-12-19T01:34:36.420Z,5.30
2022-12-19T01:48:36.430Z,5.10
2022-12-19T02:02:36.505Z,5.40
2022-12-19T02:16:36.471Z,4.90
2022-12-19T02:30:36.518Z,4.80
2022-12-19T02:44:36.687Z,4.70
2022-12-19T02:58:36.769Z,4.40
2022-12-19T03:12:36.772Z,4.00
2022-12-19T03:26:36.783Z,4.10
2022-12-19T03:40:36.800Z,3.90
2022-12-19T03:54:36.831Z,3.70
2022-12-19T04:08:36.858Z,3.70
2022-12-19T04:22:36.860Z,3.50
2022-12-19T04:36:36.863Z,3.25
2022-12-19T04:50:36.866Z,3.40
2022-12-19T05:04:36.907Z,3.15
2022-12-19T05:18:36.920Z,3.10
2022-12-19T05:32:36.969Z,3.20
2022-12-19T05:46:36.969Z,3.30
2022-12-19T06:00:36.983Z,3.20
2022-12-19T06:14:36.991Z,3.20
2022-12-19T06:28:36.984Z,3.80
2022-12-19T06:43:37.003Z,4.10
2022-12-19T06:59:37.009Z,6.55
2022-12-19T07:14:37.007Z,8.50
2022-12-19T07:29:37.048Z,9.50
2022-12-19T07:44:37.414Z,9.60
2022-12-19T07:59:38.870Z,9.90
2022-12-19T08:14:37.310Z,9.30
2022-12-19T08:29:37.313Z,9.10
2022-12-19T08:44:37.335Z,8.15
2022-12-19T08:59:37.345Z,8.00
2022-12-19T09:14:37.358Z,7.50
2022-12-19T09:29:37.355Z,7.60
2022-12-19T09:44:37.350Z,7.20
2022-12-19T09:59:40.071Z,6.90
2022-12-19T10:15:37.439Z,6.50
2022-12-19T10:30:37.372Z,6.20
2022-12-19T10:45:37.356Z,6.20
2022-12-19T11:00:37.396Z,6.20
2022-12-19T11:18:39.623Z,5.60
2022-12-19T11:45:37.369Z,5.80
2022-12-19T12:00:37.396Z,5.65
2022-12-19T12:21:50.688Z,5.60
2022-12-19T12:35:25.937Z,5.50
2022-12-19T12:46:37.470Z,5.70
2022-12-19T13:01:37.642Z,5.50
2022-12-19T13:16:37.490Z,5.50
2022-12-19T13:31:37.502Z,5.40
2022-12-19T13:46:37.517Z,14.40
2022-12-19T14:01:37.588Z,15.10
2022-12-19T14:16:44.331Z,14.60
2022-12-19T14:31:37.492Z,13.90
2022-12-19T14:50:16.693Z,12.30
2022-12-19T15:01:37.567Z,11.85
2022-12-19T15:16:37.575Z,11.20
2022-12-19T15:32:37.547Z,10.90
2022-12-19T15:47:37.593Z,11.20
2022-12-19T16:03:37.814Z,10.30
2022-12-19T16:17:37.580Z,10.05
2022-12-19T16:31:37.614Z,9.40
2022-12-19T16:45:37.576Z,9.00
2022-12-19T16:59:37.602Z,9.20
2022-12-19T17:13:37.630Z,8.00
2022-12-19T17:27:37.607Z,8.10
2022-12-19T17:41:37.612Z,7.70
2022-12-19T17:55:37.613Z,8.20
2022-12-19T18:09:37.610Z,8.00
2022-12-19T18:23:37.632Z,8.30
2022-12-19T18:37:37.634Z,8.25
2022-12-19T18:51:37.623Z,8.50
2022-12-19T19:00:36.285Z,8.50
2022-12-19T19:13:36.143Z,8.50
2022-12-19T19:27:36.143Z,8.60
2022-12-19T19:41:36.220Z,8.30
2022-12-19T19:55:36.259Z,8.50
2022-12-19T20:09:36.253Z,9.20
2022-12-19T20:23:36.369Z,11.60
2022-12-19T20:37:36.361Z,13.20
2022-12-19T20:51:36.331Z,12.60
2022-12-19T21:05:36.401Z,13.80
2022-12-19T21:19:36.474Z,13.70
2022-12-19T21:33:36.554Z,14.20
2022-12-19T21:47:36.670Z,13.70
2022-12-19T22:01:36.894Z,13.50
2022-12-19T22:15:36.763Z,12.70
2022-12-19T22:29:36.874Z,13.20
2022-12-19T22:43:36.835Z,12.90
2022-12-19T22:57:36.833Z,12.10
2022-12-19T23:12:36.848Z,11.90
2022-12-19T23:26:36.842Z,10.80
2022-12-19T23:40:36.892Z,10.60
2022-12-19T23:54:36.931Z,9.60
