createdAt,value
2019-01-11T00:00:26.949Z,88.80
2019-01-11T00:02:53.453Z,89.50
2019-01-11T00:05:19.928Z,90.00
2019-01-11T00:07:46.303Z,90.20
2019-01-11T00:10:12.780Z,90.40
2019-01-11T00:12:39.297Z,91.00
2019-01-11T00:15:05.737Z,91.40
2019-01-11T00:17:32.193Z,91.20
2019-01-11T00:20:03.536Z,91.10
2019-01-11T00:22:26.797Z,90.90
2019-01-11T00:24:53.126Z,91.10
2019-01-11T00:27:19.468Z,91.20
2019-01-11T00:29:45.878Z,91.00
2019-01-11T00:32:12.223Z,90.90
2019-01-11T00:34:38.499Z,91.10
2019-01-11T00:37:05.062Z,91.10
2019-01-11T00:39:31.425Z,91.20
2019-01-11T00:41:57.827Z,91.20
2019-01-11T00:44:24.288Z,91.20
2019-01-11T00:46:50.727Z,91.30
2019-01-11T00:49:17.020Z,91.40
2019-01-11T00:51:43.407Z,91.50
2019-01-11T00:54:09.749Z,91.20
2019-01-11T00:56:35.972Z,91.10
2019-01-11T00:59:04.070Z,91.10
2019-01-11T01:01:30.480Z,91.00
2019-01-11T01:03:57.015Z,90.90
2019-01-11T01:06:23.629Z,91.10
2019-01-11T01:08:50.085Z,90.90
2019-01-11T01:11:16.520Z,91.00
2019-01-11T01:13:43.088Z,90.80
2019-01-11T01:16:09.438Z,90.80
2019-01-11T01:18:35.914Z,90.80
2019-01-11T01:21:02.400Z,90.90
2019-01-11T01:23:28.945Z,91.10
2019-01-11T01:25:55.340Z,91.10
2019-01-11T01:28:22.142Z,91.20
2019-01-11T01:30:48.546Z,91.20
2019-01-11T01:33:15.017Z,91.20
2019-01-11T01:35:41.466Z,91.20
2019-01-11T01:38:07.973Z,91.20
2019-01-11T01:40:34.362Z,91.20
2019-01-11T01:43:01.039Z,91.10
2019-01-11T01:45:27.355Z,91.20
2019-01-11T01:47:53.745Z,91.50
2019-01-11T01:50:20.328Z,91.40
2019-01-11T01:52:46.707Z,91.50
2019-01-11T01:55:14.193Z,90.70
2019-01-11T01:57:40.619Z,90.50
2019-01-11T02:00:10.502Z,90.60
2019-01-11T02:02:37.029Z,90.40
2019-01-11T02:05:06.652Z,90.40
2019-01-11T02:07:33.024Z,90.30
2019-01-11T02:09:59.426Z,90.30
2019-01-11T02:12:25.689Z,90.20
2019-01-11T02:14:52.028Z,90.30
2019-01-11T02:17:18.450Z,90.20
2019-01-11T02:19:44.966Z,89.60
2019-01-11T02:22:11.397Z,89.80
2019-01-11T02:24:37.968Z,90.10
2019-01-11T02:27:04.461Z,89.60
2019-01-11T02:29:30.717Z,89.50
2019-01-11T02:31:57.309Z,89.40
2019-01-11T02:34:23.855Z,88.70
2019-01-11T02:36:50.231Z,88.50
2019-01-11T02:39:16.484Z,88.10
2019-01-11T02:41:42.975Z,88.30
2019-01-11T02:44:09.397Z,88.40
2019-01-11T02:46:35.658Z,87.10
2019-01-11T02:49:01.947Z,86.90
2019-01-11T02:51:28.278Z,87.30
2019-01-11T02:53:54.560Z,87.20
2019-01-11T02:56:21.012Z,87.50
2019-01-11T02:58:47.385Z,87.70
2019-01-11T03:01:13.700Z,87.70
2019-01-11T03:03:40.251Z,87.70
2019-01-11T03:06:06.701Z,87.20
2019-01-11T03:08:33.048Z,87.10
2019-01-11T03:10:59.462Z,87.20
2019-01-11T03:13:25.898Z,87.60
2019-01-11T03:15:52.493Z,88.00
2019-01-11T03:18:18.876Z,87.60
2019-01-11T03:20:45.250Z,87.80
2019-01-11T03:23:11.669Z,87.90
2019-01-11T03:25:38.077Z,88.40
2019-01-11T03:28:04.537Z,88.50
2019-01-11T03:30:31.073Z,87.30
2019-01-11T03:32:57.446Z,87.50
2019-01-11T03:35:23.677Z,88.00
2019-01-11T03:37:50.465Z,88.00
2019-01-11T03:40:19.327Z,88.10
2019-01-11T03:42:45.812Z,88.80
2019-01-11T03:45:14.682Z,88.30
2019-01-11T03:47:41.053Z,87.90
2019-01-11T03:50:10.068Z,88.00
2019-01-11T03:52:36.413Z,88.10
2019-01-11T03:55:05.476Z,88.30
2019-01-11T03:57:31.958Z,88.90
2019-01-11T03:59:58.333Z,89.40
2019-01-11T04:02:24.815Z,89.30
2019-01-11T04:04:51.203Z,89.20
2019-01-11T04:07:17.576Z,89.50
2019-01-11T04:09:43.949Z,89.90
2019-01-11T04:12:10.432Z,89.60
2019-01-11T04:14:36.920Z,89.60
2019-01-11T04:17:03.598Z,89.70
2019-01-11T04:19:30.080Z,89.60
2019-01-11T04:21:58.502Z,90.00
2019-01-11T04:24:25.850Z,89.80
2019-01-11T04:26:52.333Z,89.40
2019-01-11T04:29:18.690Z,89.30
2019-01-11T04:31:45.075Z,89.20
2019-01-11T04:34:11.421Z,89.10
2019-01-11T04:36:37.815Z,89.20
2019-01-11T04:39:05.508Z,89.70
2019-01-11T04:41:31.772Z,89.90
2019-01-11T04:43:58.026Z,89.50
2019-01-11T04:46:24.280Z,89.30
2019-01-11T04:48:50.768Z,89.60
2019-01-11T04:51:17.005Z,89.40
2019-01-11T04:53:43.313Z,89.40
2019-01-11T04:56:09.808Z,89.60
2019-01-11T04:58:36.177Z,89.70
2019-01-11T05:01:02.740Z,89.70
2019-01-11T05:03:29.114Z,89.80
2019-01-11T05:05:55.515Z,89.80
2019-01-11T05:08:21.785Z,90.00
2019-01-11T05:10:48.049Z,90.40
2019-01-11T05:13:16.328Z,90.60
2019-01-11T05:15:42.708Z,91.00
2019-01-11T05:18:09.337Z,90.50
2019-01-11T05:20:35.593Z,90.50
2019-01-11T05:23:01.868Z,90.40
2019-01-11T05:25:28.455Z,90.50
2019-01-11T05:27:54.731Z,90.40
2019-01-11T05:30:21.287Z,90.40
2019-01-11T05:32:47.633Z,90.50
2019-01-11T05:35:14.134Z,90.20
2019-01-11T05:37:40.571Z,89.80
2019-01-11T05:40:10.278Z,89.80
2019-01-11T05:42:36.581Z,90.00
2019-01-11T05:45:05.258Z,89.70
2019-01-11T05:47:31.644Z,89.80
2019-01-11T05:49:58.099Z,89.50
2019-01-11T05:52:24.581Z,89.50
2019-01-11T05:54:51.087Z,89.00
2019-01-11T05:57:17.446Z,88.70
2019-01-11T05:59:43.953Z,88.30
2019-01-11T06:02:10.431Z,88.00
2019-01-11T06:04:41.609Z,88.40
2019-01-11T06:07:09.907Z,88.10
2019-01-11T06:09:44.919Z,87.90
2019-01-11T06:12:11.243Z,87.90
2019-01-11T06:14:37.719Z,87.60
2019-01-11T06:17:04.170Z,87.90
2019-01-11T06:19:30.649Z,88.50
2019-01-11T06:21:56.951Z,88.00
2019-01-11T06:24:25.104Z,87.40
2019-01-11T06:26:51.563Z,87.60
2019-01-11T06:29:17.935Z,87.80
2019-01-11T06:31:44.498Z,87.80
2019-01-11T06:34:10.906Z,88.40
2019-01-11T06:36:37.185Z,88.50
2019-01-11T06:39:06.223Z,88.70
2019-01-11T06:41:34.507Z,88.60
2019-01-11T06:44:00.802Z,88.80
2019-01-11T06:46:27.284Z,88.70
2019-01-11T06:48:53.663Z,89.00
2019-01-11T06:51:19.916Z,89.20
2019-01-11T06:53:46.290Z,89.00
2019-01-11T06:56:12.651Z,88.80
2019-01-11T06:58:38.942Z,89.20
2019-01-11T07:01:05.521Z,89.60
2019-01-11T07:03:32.004Z,89.70
2019-01-11T07:05:58.418Z,89.50
2019-01-11T07:08:24.745Z,89.30
2019-01-11T07:10:51.722Z,89.30
2019-01-11T07:13:18.173Z,89.20
2019-01-11T07:15:44.509Z,89.00
2019-01-11T07:18:10.954Z,89.00
2019-01-11T07:20:42.757Z,89.90
2019-01-11T07:23:05.434Z,89.70
2019-01-11T07:25:31.920Z,89.50
2019-01-11T07:28:01.705Z,89.30
2019-01-11T07:30:30.172Z,89.30
2019-01-11T07:32:56.471Z,89.30
2019-01-11T07:35:24.851Z,88.70
2019-01-11T07:37:51.337Z,88.60
2019-01-11T07:40:17.795Z,89.10
2019-01-11T07:42:44.098Z,89.30
2019-01-11T07:45:12.142Z,89.20
2019-01-11T07:47:38.660Z,89.90
2019-01-11T07:50:07.993Z,89.30
2019-01-11T07:52:34.659Z,88.60
2019-01-11T07:55:01.121Z,87.70
2019-01-11T07:57:27.692Z,87.90
2019-01-11T07:59:53.934Z,88.30
2019-01-11T08:02:20.438Z,87.90
2019-01-11T08:04:50.143Z,88.70
2019-01-11T08:07:16.648Z,87.80
2019-01-11T08:09:43.193Z,87.90
2019-01-11T08:12:09.584Z,88.20
2019-01-11T08:14:35.984Z,88.60
2019-01-11T08:17:02.450Z,88.60
2019-01-11T08:19:28.844Z,88.60
2019-01-11T08:21:55.099Z,88.50
2019-01-11T08:24:21.443Z,88.90
2019-01-11T08:26:48.039Z,88.70
2019-01-11T08:29:14.528Z,88.60
2019-01-11T08:31:41.259Z,88.20
2019-01-11T08:34:12.576Z,88.10
2019-01-11T08:36:42.800Z,87.80
2019-01-11T08:39:09.199Z,88.10
2019-01-11T08:41:38.194Z,88.30
2019-01-11T08:44:04.609Z,88.60
2019-01-11T08:46:31.076Z,88.60
2019-01-11T08:48:57.411Z,88.60
2019-01-11T08:51:23.698Z,88.90
2019-01-11T08:53:50.067Z,88.80
2019-01-11T08:56:16.533Z,88.20
2019-01-11T08:58:43.000Z,88.00
2019-01-11T09:01:09.317Z,88.50
2019-01-11T09:03:35.788Z,89.20
2019-01-11T09:06:02.216Z,88.60
2019-01-11T09:08:28.592Z,89.00
2019-01-11T09:10:55.121Z,89.70
2019-01-11T09:13:22.316Z,89.40
2019-01-11T09:15:49.177Z,89.80
2019-01-11T09:18:15.724Z,89.90
2019-01-11T09:20:42.703Z,90.10
2019-01-11T09:23:15.887Z,89.20
2019-01-11T09:25:42.420Z,89.00
2019-01-11T09:28:09.086Z,89.10
2019-01-11T09:30:36.462Z,89.70
2019-01-11T09:33:03.548Z,89.50
2019-01-11T09:35:30.023Z,89.40
2019-01-11T09:37:59.407Z,89.50
2019-01-11T09:40:25.805Z,89.50
2019-01-11T09:42:52.264Z,90.00
2019-01-11T09:45:18.760Z,89.70
2019-01-11T09:47:45.642Z,89.70
2019-01-11T09:50:16.949Z,89.80
2019-01-11T09:52:43.420Z,89.70
2019-01-11T09:55:09.872Z,89.80
2019-01-11T09:57:36.545Z,89.50
2019-01-11T10:00:19.314Z,89.70
2019-01-11T10:02:50.625Z,90.10
2019-01-11T10:05:17.180Z,89.70
2019-01-11T10:07:43.466Z,89.80
2019-01-11T10:10:11.059Z,90.10
2019-01-11T10:12:37.877Z,90.00
2019-01-11T10:15:05.643Z,89.00
2019-01-11T10:17:32.020Z,89.80
2019-01-11T10:19:58.529Z,90.10
2019-01-11T10:22:25.143Z,89.80
2019-01-11T10:24:51.374Z,89.60
2019-01-11T10:27:17.870Z,88.60
2019-01-11T10:29:44.404Z,88.70
2019-01-11T10:32:10.798Z,89.30
2019-01-11T10:34:37.097Z,89.20
2019-01-11T10:37:03.559Z,89.00
2019-01-11T10:39:30.019Z,89.10
2019-01-11T10:41:56.610Z,88.70
2019-01-11T10:44:22.946Z,89.00
2019-01-11T10:46:49.369Z,89.80
2019-01-11T10:49:15.923Z,89.50
2019-01-11T10:51:42.333Z,89.60
2019-01-11T10:54:10.578Z,89.40
2019-01-11T10:56:37.015Z,89.90
2019-01-11T10:59:03.533Z,89.90
2019-01-11T11:01:30.019Z,90.30
2019-01-11T11:03:56.422Z,90.30
2019-01-11T11:06:22.763Z,90.80
2019-01-11T11:08:49.245Z,90.40
2019-01-11T11:11:16.690Z,90.30
2019-01-11T11:13:44.454Z,90.30
2019-01-11T11:16:10.999Z,90.00
2019-01-11T11:18:37.407Z,90.00
2019-01-11T11:21:04.147Z,89.80
2019-01-11T11:23:30.522Z,89.30
2019-01-11T11:25:57.024Z,89.20
2019-01-11T11:28:23.325Z,88.90
2019-01-11T11:31:09.606Z,89.00
2019-01-11T11:33:38.354Z,89.40
2019-01-11T11:36:05.534Z,89.60
2019-01-11T11:38:32.043Z,89.80
2019-01-11T11:40:58.413Z,90.50
2019-01-11T11:43:24.720Z,90.30
2019-01-11T11:45:51.189Z,89.70
2019-01-11T11:48:17.541Z,90.00
2019-01-11T11:50:43.918Z,89.60
2019-01-11T11:53:10.294Z,90.10
2019-01-11T11:55:36.817Z,89.50
2019-01-11T11:58:03.385Z,90.20
2019-01-11T12:00:29.895Z,90.20
2019-01-11T12:02:56.297Z,90.10
2019-01-11T12:05:22.649Z,90.60
2019-01-11T12:07:49.138Z,90.30
2019-01-11T12:10:15.810Z,90.50
2019-01-11T12:12:42.638Z,90.50
2019-01-11T12:15:13.459Z,90.30
2019-01-11T12:17:39.945Z,90.30
2019-01-11T12:20:12.810Z,90.40
2019-01-11T12:22:39.916Z,90.10
2019-01-11T12:25:06.522Z,90.10
2019-01-11T12:27:32.990Z,90.00
2019-01-11T12:29:59.797Z,90.20
2019-01-11T12:32:26.184Z,90.20
2019-01-11T12:34:52.551Z,90.20
2019-01-11T12:37:19.006Z,90.10
2019-01-11T12:39:45.398Z,90.20
2019-01-11T12:42:13.264Z,90.30
2019-01-11T12:44:39.770Z,90.30
2019-01-11T12:47:06.254Z,89.60
2019-01-11T12:49:34.981Z,89.90
2019-01-11T12:52:01.480Z,90.10
2019-01-11T12:54:27.833Z,90.40
2019-01-11T12:56:54.216Z,90.30
2019-01-11T12:59:20.453Z,90.60
2019-01-11T13:01:46.864Z,90.70
2019-01-11T13:04:13.330Z,90.70
2019-01-11T13:06:39.746Z,91.00
2019-01-11T13:09:07.014Z,90.70
2019-01-11T13:11:33.422Z,90.60
2019-01-11T13:13:59.739Z,90.90
2019-01-11T13:16:26.166Z,91.20
2019-01-11T13:18:52.409Z,91.20
2019-01-11T13:21:18.773Z,91.50
2019-01-11T13:23:45.257Z,91.40
2019-01-11T13:26:11.791Z,91.60
2019-01-11T13:28:38.055Z,91.70
2019-01-11T13:31:04.481Z,91.80
2019-01-11T13:33:30.993Z,92.10
2019-01-11T13:35:57.273Z,92.20
2019-01-11T13:38:23.728Z,92.30
2019-01-11T13:40:50.204Z,92.60
2019-01-11T13:43:16.658Z,92.70
2019-01-11T13:45:43.150Z,92.80
2019-01-11T13:48:09.414Z,93.30
2019-01-11T13:50:38.068Z,93.10
2019-01-11T13:53:05.542Z,93.00
2019-01-11T13:55:31.917Z,93.40
2019-01-11T13:57:58.521Z,93.20
2019-01-11T14:00:25.006Z,93.20
2019-01-11T14:02:51.448Z,93.40
2019-01-11T14:05:17.949Z,93.50
2019-01-11T14:07:44.402Z,93.60
2019-01-11T14:10:10.901Z,93.50
2019-01-11T14:12:37.496Z,93.40
2019-01-11T14:15:07.212Z,93.40
2019-01-11T14:17:33.512Z,93.40
2019-01-11T14:19:59.898Z,93.40
2019-01-11T14:22:26.148Z,93.40
2019-01-11T14:24:52.464Z,93.50
2019-01-11T14:27:18.838Z,93.60
2019-01-11T14:29:45.153Z,93.70
2019-01-11T14:32:11.623Z,93.70
2019-01-11T14:34:41.661Z,94.00
2019-01-11T14:37:08.277Z,94.00
2019-01-11T14:39:34.722Z,94.10
2019-01-11T14:42:01.236Z,94.30
2019-01-11T14:44:27.531Z,94.30
2019-01-11T14:46:54.213Z,94.40
2019-01-11T14:49:20.683Z,94.50
2019-01-11T14:51:47.194Z,94.30
2019-01-11T14:54:13.567Z,94.40
2019-01-11T14:56:39.858Z,94.40
2019-01-11T14:59:06.256Z,94.30
2019-01-11T15:01:32.619Z,94.30
2019-01-11T15:03:59.119Z,94.00
2019-01-11T15:06:25.577Z,94.20
2019-01-11T15:08:51.906Z,94.20
2019-01-11T15:11:18.290Z,94.10
2019-01-11T15:13:44.756Z,94.30
2019-01-11T15:16:13.539Z,94.20
2019-01-11T15:18:44.158Z,94.20
2019-01-11T15:21:10.435Z,94.10
2019-01-11T15:23:36.819Z,93.90
2019-01-11T15:26:03.408Z,94.00
2019-01-11T15:28:29.777Z,94.20
2019-01-11T15:30:56.284Z,94.20
2019-01-11T15:33:22.730Z,94.30
2019-01-11T15:35:49.113Z,94.40
2019-01-11T15:38:21.237Z,94.50
2019-01-11T15:40:47.595Z,94.50
2019-01-11T15:43:13.862Z,94.50
2019-01-11T15:45:40.249Z,94.60
2019-01-11T15:48:10.326Z,94.60
2019-01-11T15:50:49.131Z,94.50
2019-01-11T15:53:15.601Z,94.70
2019-01-11T15:55:42.056Z,94.80
2019-01-11T15:58:09.149Z,94.80
2019-01-11T16:00:44.606Z,94.60
2019-01-11T16:03:11.179Z,94.50
2019-01-11T16:05:37.554Z,94.60
2019-01-11T16:08:04.089Z,94.40
2019-01-11T16:10:30.504Z,94.50
2019-01-11T16:12:56.838Z,94.50
2019-01-11T16:15:45.268Z,94.70
2019-01-11T16:18:18.448Z,94.70
2019-01-11T16:20:44.911Z,94.70
2019-01-11T16:23:11.369Z,94.80
2019-01-11T16:25:37.986Z,94.90
2019-01-11T16:28:04.648Z,94.80
2019-01-11T16:30:30.913Z,95.00
2019-01-11T16:32:57.388Z,94.80
2019-01-11T16:35:23.654Z,94.90
2019-01-11T16:37:50.124Z,94.80
2019-01-11T16:40:16.620Z,94.80
2019-01-11T16:42:42.970Z,94.80
2019-01-11T16:45:13.552Z,94.60
2019-01-11T16:47:39.932Z,94.70
2019-01-11T16:50:14.515Z,94.70
2019-01-11T16:52:46.307Z,94.80
2019-01-11T16:55:09.253Z,94.80
2019-01-11T16:57:35.618Z,94.90
2019-01-11T17:00:05.668Z,94.80
2019-01-11T17:02:36.652Z,95.00
2019-01-11T17:05:00.221Z,95.00
2019-01-11T17:07:26.586Z,95.00
2019-01-11T17:09:52.859Z,95.10
2019-01-11T17:12:19.289Z,95.00
2019-01-11T17:14:45.686Z,95.00
2019-01-11T17:17:11.953Z,95.20
2019-01-11T17:19:38.313Z,95.20
2019-01-11T17:22:04.696Z,95.30
2019-01-11T17:24:30.985Z,95.30
2019-01-11T17:26:57.422Z,95.20
2019-01-11T17:29:23.746Z,95.20
2019-01-11T17:31:50.114Z,95.40
2019-01-11T17:34:16.391Z,95.50
2019-01-11T17:36:43.090Z,95.50
2019-01-11T17:39:09.487Z,95.50
2019-01-11T17:41:35.922Z,95.50
2019-01-11T17:44:03.008Z,95.60
2019-01-11T17:46:29.409Z,95.70
2019-01-11T17:48:55.760Z,95.70
2019-01-11T17:51:22.183Z,95.70
2019-01-11T17:53:48.526Z,95.60
2019-01-11T17:56:14.899Z,95.60
2019-01-11T17:58:41.248Z,95.60
2019-01-11T18:01:07.612Z,95.70
2019-01-11T18:03:33.870Z,95.80
2019-01-11T18:06:00.156Z,95.70
2019-01-11T18:08:26.428Z,95.80
2019-01-11T18:10:53.012Z,95.70
2019-01-11T18:13:19.459Z,95.70
2019-01-11T18:15:45.752Z,95.70
2019-01-11T18:18:14.422Z,95.50
2019-01-11T18:20:40.962Z,95.70
2019-01-11T18:23:07.449Z,95.80
2019-01-11T18:25:33.874Z,95.90
2019-01-11T18:28:00.178Z,95.70
2019-01-11T18:30:26.675Z,96.00
2019-01-11T18:32:53.295Z,95.90
2019-01-11T18:35:19.755Z,95.80
2019-01-11T18:37:46.303Z,96.10
2019-01-11T18:40:18.295Z,96.30
2019-01-11T18:42:44.778Z,96.10
2019-01-11T18:45:11.246Z,95.90
2019-01-11T18:47:37.597Z,96.10
2019-01-11T18:50:07.674Z,96.20
2019-01-11T18:52:34.036Z,96.20
2019-01-11T18:55:03.071Z,96.50
2019-01-11T18:57:29.533Z,96.50
2019-01-11T18:59:55.854Z,96.60
2019-01-11T19:02:22.330Z,96.60
2019-01-11T19:05:01.262Z,96.50
2019-01-11T19:07:27.764Z,96.50
2019-01-11T19:09:54.247Z,96.60
2019-01-11T19:12:20.832Z,96.70
2019-01-11T19:14:47.110Z,96.60
2019-01-11T19:17:13.723Z,96.80
2019-01-11T19:19:40.241Z,96.60
2019-01-11T19:22:06.727Z,96.60
2019-01-11T19:24:33.188Z,96.50
2019-01-11T19:26:59.556Z,96.50
2019-01-11T19:29:25.915Z,96.50
2019-01-11T19:31:52.284Z,96.60
2019-01-11T19:34:18.635Z,96.60
2019-01-11T19:36:45.059Z,96.50
2019-01-11T19:39:15.239Z,96.50
2019-01-11T19:41:41.967Z,96.70
2019-01-11T19:44:10.727Z,96.60
2019-01-11T19:46:37.560Z,96.50
2019-01-11T19:49:04.043Z,96.50
2019-01-11T19:51:32.597Z,96.40
2019-01-11T19:53:58.956Z,96.50
2019-01-11T19:56:25.221Z,96.40
2019-01-11T19:58:51.657Z,96.40
2019-01-11T20:01:18.207Z,96.40
2019-01-11T20:03:44.762Z,96.40
2019-01-11T20:06:11.084Z,96.30
2019-01-11T20:08:37.478Z,96.40
2019-01-11T20:11:04.187Z,96.50
2019-01-11T20:13:30.690Z,96.60
2019-01-11T20:15:57.069Z,96.30
2019-01-11T20:18:23.432Z,96.40
2019-01-11T20:20:50.054Z,96.40
2019-01-11T20:23:16.427Z,96.40
2019-01-11T20:25:42.886Z,96.50
2019-01-11T20:28:09.367Z,96.50
2019-01-11T20:30:35.814Z,96.60
2019-01-11T20:33:04.728Z,96.70
2019-01-11T20:35:32.989Z,96.80
2019-01-11T20:37:59.257Z,96.70
2019-01-11T20:40:25.694Z,96.80
2019-01-11T20:42:58.544Z,96.80
2019-01-11T20:45:24.933Z,96.80
2019-01-11T20:47:51.413Z,96.80
2019-01-11T20:50:19.779Z,96.70
2019-01-11T20:52:46.336Z,96.80
2019-01-11T20:55:13.099Z,96.80
2019-01-11T20:57:39.391Z,96.70
2019-01-11T21:00:24.759Z,96.70
2019-01-11T21:02:51.250Z,96.70
2019-01-11T21:05:17.793Z,96.50
2019-01-11T21:07:44.247Z,96.50
2019-01-11T21:10:11.944Z,96.60
2019-01-11T21:12:38.570Z,96.60
2019-01-11T21:15:08.375Z,96.60
2019-01-11T21:17:34.768Z,96.50
2019-01-11T21:20:01.245Z,96.50
2019-01-11T21:22:27.780Z,96.50
2019-01-11T21:25:00.117Z,96.70
2019-01-11T21:27:27.195Z,96.70
2019-01-11T21:29:53.795Z,96.60
2019-01-11T21:32:20.674Z,96.60
2019-01-11T21:34:47.123Z,96.60
2019-01-11T21:37:13.536Z,96.70
2019-01-11T21:39:39.856Z,96.60
2019-01-11T21:42:06.236Z,96.50
2019-01-11T21:44:32.794Z,96.60
2019-01-11T21:46:59.148Z,96.70
2019-01-11T21:49:25.747Z,96.60
2019-01-11T21:51:52.235Z,96.80
2019-01-11T21:54:18.505Z,96.60
2019-01-11T21:56:48.101Z,96.70
2019-01-11T21:59:20.534Z,96.90
2019-01-11T22:01:46.842Z,97.10
2019-01-11T22:04:13.207Z,97.10
2019-01-11T22:06:39.624Z,97.30
2019-01-11T22:09:06.684Z,97.30
2019-01-11T22:11:33.146Z,97.40
2019-01-11T22:13:59.664Z,97.40
2019-01-11T22:16:26.197Z,97.40
2019-01-11T22:18:52.538Z,97.60
2019-01-11T22:21:18.891Z,97.50
2019-01-11T22:23:45.292Z,97.60
2019-01-11T22:26:11.797Z,97.70
2019-01-11T22:28:38.303Z,97.70
2019-01-11T22:31:04.572Z,97.70
2019-01-11T22:33:30.933Z,97.70
2019-01-11T22:35:57.209Z,97.80
2019-01-11T22:38:23.933Z,97.80
2019-01-11T22:40:50.399Z,97.80
2019-01-11T22:43:16.746Z,97.80
2019-01-11T22:45:43.286Z,97.90
2019-01-11T22:48:09.557Z,97.90
2019-01-11T22:50:36.021Z,97.90
2019-01-11T22:53:02.337Z,98.00
2019-01-11T22:55:28.738Z,98.00
2019-01-11T22:57:55.250Z,98.10
2019-01-11T23:00:33.291Z,98.20
2019-01-11T23:02:59.809Z,98.20
2019-01-11T23:05:26.777Z,98.20
2019-01-11T23:07:53.656Z,98.20
2019-01-11T23:10:35.288Z,98.40
2019-01-11T23:13:01.752Z,98.20
2019-01-11T23:15:28.395Z,98.20
2019-01-11T23:17:54.793Z,98.10
2019-01-11T23:20:21.419Z,98.10
2019-01-11T23:22:47.808Z,98.10
2019-01-11T23:25:14.694Z,98.00
2019-01-11T23:27:41.450Z,98.10
2019-01-11T23:30:11.484Z,98.10
2019-01-11T23:32:37.878Z,98.10
2019-01-11T23:35:04.496Z,98.10
2019-01-11T23:37:31.021Z,98.30
2019-01-11T23:40:01.165Z,98.30
2019-01-11T23:42:27.629Z,98.30
2019-01-11T23:44:54.003Z,98.30
2019-01-11T23:47:20.408Z,98.30
2019-01-11T23:49:47.086Z,98.30
2019-01-11T23:52:13.348Z,98.50
2019-01-11T23:54:40.314Z,98.50
2019-01-11T23:57:06.735Z,98.60
2019-01-11T23:59:33.681Z,98.60
