createdAt,value
2019-05-07T00:02:22.478Z,100164.67
2019-05-07T00:04:52.247Z,100163.27
2019-05-07T00:07:22.376Z,100162.21
2019-05-07T00:09:52.554Z,100156.55
2019-05-07T00:12:22.874Z,100156.33
2019-05-07T00:14:59.041Z,100157.98
2019-05-07T00:17:22.845Z,100152.23
2019-05-07T00:19:52.558Z,100155.78
2019-05-07T00:22:22.710Z,100154.67
2019-05-07T00:24:52.130Z,100154.22
2019-05-07T00:27:22.596Z,100151.55
2019-05-07T00:29:52.053Z,100153.58
2019-05-07T00:32:22.150Z,100151.60
2019-05-07T00:34:54.251Z,100146.38
2019-05-07T00:37:24.173Z,100144.39
2019-05-07T00:40:03.159Z,100144.34
2019-05-07T00:42:35.975Z,100141.02
2019-05-07T00:45:20.459Z,100141.50
2019-05-07T00:47:46.699Z,100142.81
2019-05-07T00:50:18.250Z,100144.72
2019-05-07T00:52:46.744Z,100149.46
2019-05-07T00:55:15.131Z,100141.50
2019-05-07T00:57:43.631Z,100144.04
2019-05-07T01:00:13.048Z,100136.91
2019-05-07T01:02:43.086Z,100142.75
2019-05-07T01:05:12.324Z,100143.27
2019-05-07T01:07:41.910Z,100139.58
2019-05-07T01:10:12.725Z,100144.46
2019-05-07T01:12:42.281Z,100141.53
2019-05-07T01:15:12.822Z,100139.80
2019-05-07T01:17:42.537Z,100136.70
2019-05-07T01:20:12.561Z,100136.78
2019-05-07T01:22:42.401Z,100132.50
2019-05-07T01:25:12.855Z,100133.14
2019-05-07T01:27:42.674Z,100135.59
2019-05-07T01:30:12.971Z,100131.55
2019-05-07T01:32:57.682Z,100126.67
2019-05-07T01:35:33.834Z,100130.72
2019-05-07T01:38:03.126Z,100127.30
2019-05-07T01:40:32.357Z,100123.05
2019-05-07T01:43:02.568Z,100121.97
2019-05-07T01:45:43.246Z,100116.16
2019-05-07T01:48:04.192Z,100120.64
2019-05-07T01:50:32.225Z,100119.30
2019-05-07T01:53:00.875Z,100119.22
2019-05-07T01:55:29.308Z,100121.11
2019-05-07T01:57:57.767Z,100117.33
2019-05-07T02:00:26.237Z,100116.30
2019-05-07T02:02:56.259Z,100025.74
2019-05-07T02:05:32.643Z,100117.94
2019-05-07T02:08:03.037Z,100120.58
2019-05-07T02:10:49.109Z,100114.28
2019-05-07T02:13:17.580Z,100112.51
2019-05-07T02:15:57.456Z,100119.38
2019-05-07T02:18:16.082Z,100119.38
2019-05-07T02:20:44.539Z,100114.05
2019-05-07T02:23:13.000Z,100116.29
2019-05-07T02:25:42.029Z,100120.10
2019-05-07T02:28:12.703Z,100121.77
2019-05-07T02:30:44.104Z,100119.63
2019-05-07T02:33:13.528Z,100120.82
2019-05-07T02:35:43.756Z,100107.28
2019-05-07T02:38:13.779Z,100112.73
2019-05-07T02:40:46.728Z,100113.45
2019-05-07T02:43:15.165Z,100116.77
2019-05-07T02:45:53.577Z,100117.38
2019-05-07T02:48:23.763Z,100112.15
2019-05-07T02:51:06.063Z,100118.45
2019-05-07T02:53:38.946Z,100115.34
2019-05-07T02:56:07.383Z,100121.27
2019-05-07T02:58:35.776Z,100121.48
2019-05-07T03:01:05.139Z,100115.69
2019-05-07T03:03:33.896Z,100117.25
2019-05-07T03:06:03.113Z,100122.23
2019-05-07T03:08:33.022Z,100117.47
2019-05-07T03:11:03.331Z,100122.69
2019-05-07T03:13:33.658Z,100123.42
2019-05-07T03:16:03.745Z,100122.32
2019-05-07T03:18:33.493Z,100121.02
2019-05-07T03:21:03.897Z,100117.67
2019-05-07T03:23:36.982Z,100122.47
2019-05-07T03:28:53.110Z,100118.66
2019-05-07T03:31:36.048Z,100124.45
2019-05-07T03:34:16.521Z,100125.05
2019-05-07T03:36:56.549Z,100124.70
2019-05-07T03:39:24.003Z,100127.39
2019-05-07T03:41:53.229Z,100129.39
2019-05-07T03:44:25.868Z,100134.61
2019-05-07T03:47:02.128Z,100136.17
2019-05-07T03:49:34.130Z,100132.16
2019-05-07T03:52:04.236Z,100135.25
2019-05-07T03:54:34.088Z,100135.53
2019-05-07T03:57:10.751Z,100128.53
2019-05-07T03:59:34.222Z,100130.80
2019-05-07T04:02:03.451Z,100133.50
2019-05-07T04:04:33.200Z,100133.99
2019-05-07T04:07:03.412Z,100133.27
2019-05-07T04:09:33.336Z,100135.73
2019-05-07T04:12:03.899Z,100136.58
2019-05-07T04:14:34.450Z,100139.77
2019-05-07T04:17:14.240Z,100144.56
2019-05-07T04:19:33.066Z,100146.22
2019-05-07T04:22:04.318Z,100146.83
2019-05-07T04:24:45.301Z,100141.38
2019-05-07T04:27:15.339Z,100143.25
2019-05-07T04:29:43.828Z,100146.00
2019-05-07T04:32:14.343Z,100143.39
2019-05-07T04:34:53.509Z,100146.82
2019-05-07T04:37:24.000Z,100144.09
2019-05-07T04:39:54.776Z,100083.89
2019-05-07T04:42:24.570Z,100143.58
2019-05-07T04:44:54.048Z,100145.95
2019-05-07T04:47:34.825Z,100147.50
2019-05-07T04:49:53.589Z,100144.77
2019-05-07T04:52:33.663Z,100145.02
2019-05-07T04:55:04.012Z,100139.80
2019-05-07T04:57:33.555Z,100140.03
2019-05-07T05:00:03.400Z,100144.55
2019-05-07T05:02:36.213Z,100136.92
2019-05-07T05:05:05.455Z,100134.02
2019-05-07T05:07:33.937Z,100137.42
2019-05-07T05:10:07.469Z,100140.34
2019-05-07T05:12:35.894Z,100133.69
2019-05-07T05:15:05.540Z,100144.58
2019-05-07T05:17:47.152Z,100142.28
2019-05-07T05:20:07.560Z,100137.56
2019-05-07T05:22:42.388Z,100143.09
2019-05-07T05:25:12.418Z,100140.11
2019-05-07T05:27:42.853Z,100137.40
2019-05-07T05:30:14.352Z,100139.86
2019-05-07T05:32:42.735Z,100138.23
2019-05-07T05:35:12.615Z,100132.39
2019-05-07T05:37:42.910Z,100131.47
2019-05-07T05:40:14.269Z,100127.06
2019-05-07T05:42:56.225Z,100132.27
2019-05-07T05:45:33.967Z,100133.04
2019-05-07T05:48:07.491Z,100138.28
2019-05-07T05:50:34.542Z,100134.48
2019-05-07T05:53:21.851Z,100139.61
2019-05-07T05:55:52.818Z,100130.73
2019-05-07T05:58:24.160Z,100133.58
2019-05-07T06:01:02.457Z,100130.49
2019-05-07T06:03:32.335Z,100131.98
2019-05-07T06:06:21.922Z,100127.83
2019-05-07T06:08:57.987Z,100134.16
2019-05-07T06:11:36.830Z,100127.38
2019-05-07T06:14:18.556Z,100128.17
2019-05-07T06:16:48.732Z,100126.49
2019-05-07T06:19:18.800Z,100125.22
2019-05-07T06:21:48.831Z,100122.16
2019-05-07T06:24:18.959Z,100120.77
2019-05-07T06:26:47.585Z,100117.38
2019-05-07T06:29:15.977Z,100118.44
2019-05-07T06:31:46.019Z,100116.20
2019-05-07T06:34:14.565Z,100117.23
2019-05-07T06:36:42.961Z,100121.20
2019-05-07T06:39:15.930Z,100116.89
2019-05-07T06:41:57.606Z,100113.88
2019-05-07T06:44:32.010Z,100110.45
2019-05-07T06:47:02.480Z,100114.54
2019-05-07T06:49:32.466Z,100118.78
2019-05-07T06:52:03.053Z,100114.94
2019-05-07T06:54:32.090Z,100106.95
2019-05-07T06:57:02.043Z,100106.59
2019-05-07T06:59:34.574Z,100106.31
2019-05-07T07:02:22.357Z,100109.47
2019-05-07T07:04:52.102Z,100107.78
2019-05-07T07:07:30.746Z,100100.41
2019-05-07T07:09:57.048Z,100100.41
2019-05-07T07:12:27.126Z,100091.06
2019-05-07T07:14:58.100Z,100091.06
2019-05-07T07:17:25.791Z,100092.84
2019-05-07T07:19:54.281Z,100089.12
2019-05-07T07:22:22.678Z,100089.22
2019-05-07T07:24:53.128Z,100081.14
2019-05-07T07:27:22.680Z,100081.91
2019-05-07T07:29:53.082Z,100083.30
2019-05-07T07:32:27.847Z,100086.16
2019-05-07T07:34:58.372Z,100081.14
2019-05-07T07:37:32.052Z,100076.34
2019-05-07T07:40:08.027Z,100082.08
2019-05-07T07:42:36.433Z,100076.25
2019-05-07T07:45:16.847Z,100074.73
2019-05-07T07:47:46.681Z,100073.80
2019-05-07T07:50:16.098Z,100068.13
2019-05-07T07:52:44.729Z,100065.09
2019-05-07T07:55:15.342Z,100061.35
2019-05-07T07:57:48.105Z,100060.22
2019-05-07T08:00:34.007Z,100056.38
2019-05-07T08:03:04.054Z,100053.18
2019-05-07T08:05:32.704Z,100055.86
2019-05-07T08:08:02.288Z,100058.84
2019-05-07T08:10:32.601Z,100055.15
2019-05-07T08:13:02.032Z,100053.48
2019-05-07T08:15:32.861Z,100045.89
2019-05-07T08:18:02.837Z,100044.01
2019-05-07T08:20:32.684Z,100040.55
2019-05-07T08:23:03.375Z,100032.88
2019-05-07T08:25:52.268Z,100029.69
2019-05-07T08:28:23.300Z,100028.95
2019-05-07T08:31:03.051Z,100029.05
2019-05-07T08:33:33.158Z,100024.62
2019-05-07T08:36:14.788Z,100026.59
2019-05-07T08:38:55.521Z,100019.66
2019-05-07T08:41:27.129Z,100017.44
2019-05-07T08:44:14.542Z,100013.96
2019-05-07T08:46:44.651Z,100004.39
2019-05-07T08:49:14.756Z,100004.96
2019-05-07T08:51:43.333Z,100009.42
2019-05-07T08:54:12.327Z,100008.58
2019-05-07T08:56:42.534Z,100005.00
2019-05-07T08:59:12.396Z,99999.60
2019-05-07T09:01:43.229Z,99998.94
2019-05-07T09:04:13.489Z,100000.13
2019-05-07T09:06:43.066Z,99997.97
2019-05-07T09:09:14.754Z,99985.92
2019-05-07T09:11:43.400Z,99983.70
2019-05-07T09:14:12.748Z,99980.05
2019-05-07T09:16:42.682Z,99980.64
2019-05-07T09:19:12.924Z,99979.84
2019-05-07T09:21:42.823Z,99980.56
2019-05-07T09:24:12.361Z,99972.83
2019-05-07T09:26:54.507Z,99977.24
2019-05-07T09:29:24.614Z,99974.62
2019-05-07T09:31:54.683Z,99964.56
2019-05-07T09:34:24.679Z,99968.23
2019-05-07T09:36:54.720Z,99962.28
2019-05-07T09:39:23.161Z,99957.67
2019-05-07T09:41:52.643Z,99953.38
2019-05-07T09:44:22.159Z,99951.59
2019-05-07T09:46:52.048Z,99951.61
2019-05-07T09:49:22.280Z,99951.73
2019-05-07T09:51:51.959Z,99947.19
2019-05-07T09:54:20.562Z,99948.57
2019-05-07T09:56:49.038Z,99947.22
2019-05-07T09:59:17.531Z,99941.08
2019-05-07T10:01:45.918Z,99939.45
2019-05-07T10:04:14.564Z,99940.30
2019-05-07T10:06:43.074Z,99936.61
2019-05-07T10:09:12.008Z,99939.90
2019-05-07T10:11:54.375Z,99939.30
2019-05-07T10:14:22.933Z,99933.67
2019-05-07T10:16:55.819Z,99934.92
2019-05-07T10:19:24.473Z,99925.34
2019-05-07T10:21:53.094Z,99909.99
2019-05-07T10:24:22.256Z,99921.70
2019-05-07T10:26:53.114Z,99923.78
2019-05-07T10:29:22.729Z,99917.27
2019-05-07T10:31:52.745Z,99920.44
2019-05-07T10:34:22.825Z,99917.91
2019-05-07T10:36:52.366Z,99918.44
2019-05-07T10:39:22.067Z,99921.64
2019-05-07T10:41:50.564Z,99924.30
2019-05-07T10:44:22.794Z,99917.11
2019-05-07T10:47:08.914Z,99915.46
2019-05-07T10:49:48.171Z,99914.64
2019-05-07T10:52:16.806Z,99906.55
2019-05-07T10:54:56.857Z,99902.83
2019-05-07T10:57:15.388Z,99909.45
2019-05-07T10:59:43.813Z,99900.90
2019-05-07T11:02:16.665Z,99900.44
2019-05-07T11:04:45.930Z,99903.87
2019-05-07T11:07:14.435Z,99894.34
2019-05-07T11:09:42.970Z,99895.22
2019-05-07T11:12:12.747Z,99890.11
2019-05-07T11:14:41.184Z,99891.57
2019-05-07T11:17:27.417Z,99885.65
2019-05-07T11:19:55.991Z,99891.73
2019-05-07T11:22:24.390Z,99877.84
2019-05-07T11:24:52.815Z,99882.09
2019-05-07T11:27:22.532Z,99876.61
2019-05-07T11:29:51.078Z,99832.27
2019-05-07T11:32:21.546Z,99868.86
2019-05-07T11:34:49.754Z,99861.53
2019-05-07T11:37:18.167Z,99856.52
2019-05-07T11:39:46.554Z,99848.82
2019-05-07T11:42:22.648Z,99844.48
2019-05-07T11:44:55.042Z,99846.41
2019-05-07T11:47:31.891Z,99841.22
2019-05-07T11:50:18.340Z,99839.42
2019-05-07T11:52:48.379Z,99839.38
2019-05-07T11:55:16.992Z,99832.48
2019-05-07T11:57:45.413Z,99838.72
2019-05-07T12:00:19.406Z,99831.85
2019-05-07T12:02:47.807Z,99830.16
2019-05-07T12:05:16.367Z,99829.11
2019-05-07T12:07:44.790Z,99815.98
2019-05-07T12:10:13.330Z,99815.21
2019-05-07T12:12:43.422Z,99806.55
2019-05-07T12:15:12.536Z,99811.22
2019-05-07T12:17:42.822Z,99818.95
2019-05-07T12:20:12.517Z,99811.48
2019-05-07T12:22:47.546Z,99807.70
2019-05-07T12:25:18.460Z,99808.44
2019-05-07T12:27:49.676Z,99808.17
2019-05-07T12:30:37.246Z,99805.97
2019-05-07T12:33:19.303Z,99804.64
2019-05-07T12:35:47.860Z,99804.56
2019-05-07T12:38:16.414Z,99794.48
2019-05-07T12:40:45.003Z,99790.42
2019-05-07T12:43:13.427Z,99794.63
2019-05-07T12:45:42.174Z,99789.42
2019-05-07T12:48:12.146Z,99794.31
2019-05-07T12:50:43.036Z,99792.63
2019-05-07T12:53:28.750Z,99792.49
2019-05-07T12:55:58.766Z,99791.77
2019-05-07T12:58:27.312Z,99783.34
2019-05-07T13:00:59.751Z,99789.30
2019-05-07T13:03:32.473Z,99790.86
2019-05-07T13:06:02.502Z,99786.19
2019-05-07T13:08:32.932Z,99782.28
2019-05-07T13:11:03.059Z,99774.64
2019-05-07T13:13:31.984Z,99774.94
2019-05-07T13:16:02.742Z,99771.27
2019-05-07T13:18:31.237Z,99770.81
2019-05-07T13:20:59.728Z,99775.73
2019-05-07T13:23:28.119Z,99767.80
2019-05-07T13:25:56.650Z,99766.72
2019-05-07T13:28:26.105Z,99765.55
2019-05-07T13:30:54.493Z,99758.32
2019-05-07T13:33:23.521Z,99760.19
2019-05-07T13:35:52.661Z,99752.50
2019-05-07T13:38:39.055Z,99756.81
2019-05-07T13:41:18.853Z,99750.67
2019-05-07T13:44:02.960Z,99751.55
2019-05-07T13:46:33.321Z,99750.80
2019-05-07T13:49:02.220Z,99746.19
2019-05-07T13:51:33.571Z,99743.77
2019-05-07T13:54:02.058Z,99737.88
2019-05-07T13:56:32.639Z,99737.98
2019-05-07T13:59:04.653Z,99735.94
2019-05-07T14:01:39.293Z,99731.80
2019-05-07T14:04:07.752Z,99728.19
2019-05-07T14:06:39.087Z,99729.45
2019-05-07T14:09:11.124Z,99725.83
2019-05-07T14:11:41.955Z,99726.02
2019-05-07T14:14:09.783Z,99717.92
2019-05-07T14:16:38.285Z,99713.05
2019-05-07T14:19:06.762Z,99713.42
2019-05-07T14:21:35.319Z,99714.67
2019-05-07T14:24:03.855Z,99710.77
2019-05-07T14:26:32.592Z,99708.12
2019-05-07T14:29:01.910Z,99708.70
2019-05-07T14:31:33.493Z,99701.77
2019-05-07T14:34:07.810Z,99699.52
2019-05-07T14:36:42.514Z,99691.70
2019-05-07T14:39:10.719Z,99690.88
2019-05-07T14:41:39.449Z,99691.17
2019-05-07T14:44:09.528Z,99689.51
2019-05-07T14:46:50.184Z,99681.66
2019-05-07T14:49:12.102Z,99678.94
2019-05-07T14:51:47.072Z,99673.48
2019-05-07T14:54:18.229Z,99672.81
2019-05-07T14:56:45.931Z,99668.91
2019-05-07T14:59:14.410Z,99666.84
2019-05-07T15:01:43.121Z,99655.44
2019-05-07T15:04:12.903Z,99655.83
2019-05-07T15:06:41.389Z,99653.42
2019-05-07T15:09:12.109Z,99663.13
2019-05-07T15:11:42.468Z,99660.08
2019-05-07T15:14:12.068Z,99657.72
2019-05-07T15:16:42.692Z,99657.69
2019-05-07T15:19:12.446Z,99647.38
2019-05-07T15:21:42.623Z,99646.33
2019-05-07T15:24:14.483Z,99646.08
2019-05-07T15:26:43.042Z,99647.89
2019-05-07T15:29:12.763Z,99647.25
2019-05-07T15:31:42.890Z,99645.67
2019-05-07T15:34:12.385Z,99640.98
2019-05-07T15:36:42.331Z,99646.11
2019-05-07T15:39:13.288Z,99639.14
2019-05-07T15:41:42.455Z,99631.77
2019-05-07T15:44:11.982Z,99628.66
2019-05-07T15:46:42.643Z,99627.27
2019-05-07T15:49:12.570Z,99627.58
2019-05-07T15:51:41.889Z,99620.09
2019-05-07T15:54:12.667Z,99615.91
2019-05-07T15:56:40.676Z,99620.17
2019-05-07T15:59:12.773Z,99612.35
2019-05-07T16:01:41.963Z,99613.73
2019-05-07T16:04:20.056Z,99608.28
2019-05-07T16:06:42.473Z,99610.53
2019-05-07T16:09:12.974Z,99614.40
2019-05-07T16:11:43.078Z,99614.00
2019-05-07T16:14:14.679Z,99606.75
2019-05-07T16:16:44.929Z,99603.53
2019-05-07T16:19:14.968Z,99593.72
2019-05-07T16:21:43.366Z,99591.45
2019-05-07T16:24:12.238Z,99585.69
2019-05-07T16:26:41.858Z,99590.45
2019-05-07T16:29:13.027Z,99583.59
2019-05-07T16:31:40.708Z,99577.30
2019-05-07T16:34:09.232Z,99577.73
2019-05-07T16:36:37.719Z,99578.94
2019-05-07T16:39:07.348Z,99575.03
2019-05-07T16:41:35.844Z,99577.36
2019-05-07T16:44:05.137Z,99568.29
2019-05-07T16:46:33.621Z,99566.25
2019-05-07T16:49:02.432Z,99571.31
2019-05-07T16:51:32.882Z,99562.14
2019-05-07T16:54:03.257Z,99516.19
2019-05-07T16:56:33.179Z,99558.46
2019-05-07T16:59:09.804Z,99560.26
2019-05-07T17:01:38.370Z,99561.13
2019-05-07T17:04:08.067Z,99551.87
2019-05-07T17:06:36.568Z,99557.02
2019-05-07T17:09:13.729Z,99548.84
2019-05-07T17:11:43.735Z,99553.05
2019-05-07T17:14:12.893Z,99551.80
2019-05-07T17:16:44.728Z,99545.81
2019-05-07T17:19:14.505Z,99551.98
2019-05-07T17:21:43.225Z,99542.88
2019-05-07T17:24:12.013Z,99551.97
2019-05-07T17:26:42.345Z,99544.09
2019-05-07T17:29:12.050Z,99540.03
2019-05-07T17:31:42.415Z,99539.95
2019-05-07T17:34:11.802Z,99539.89
2019-05-07T17:36:42.174Z,99540.50
2019-05-07T17:39:12.216Z,99537.02
2019-05-07T17:41:42.694Z,99533.45
2019-05-07T17:44:11.892Z,99539.80
2019-05-07T17:46:42.793Z,99540.51
2019-05-07T17:49:12.003Z,99531.33
2019-05-07T17:51:46.112Z,99535.16
2019-05-07T17:54:14.582Z,99533.12
2019-05-07T17:56:43.632Z,99528.16
2019-05-07T17:59:12.454Z,99524.53
2019-05-07T18:01:54.434Z,99520.66
2019-05-07T18:04:22.943Z,99521.61
2019-05-07T18:06:52.205Z,99524.27
2019-05-07T18:09:22.598Z,99524.75
2019-05-07T18:11:52.218Z,99523.22
2019-05-07T18:14:22.850Z,99522.54
2019-05-07T18:16:58.468Z,99527.56
2019-05-07T18:19:28.672Z,99517.47
2019-05-07T18:21:57.377Z,99526.02
2019-05-07T18:24:25.878Z,99525.95
2019-05-07T18:26:54.358Z,99521.69
2019-05-07T18:29:22.782Z,99515.09
2019-05-07T18:31:52.936Z,99515.77
2019-05-07T18:34:21.368Z,99517.42
2019-05-07T18:36:49.914Z,99520.59
2019-05-07T18:39:20.355Z,99525.82
2019-05-07T18:41:48.486Z,99521.11
2019-05-07T18:44:16.891Z,99520.89
2019-05-07T18:46:45.745Z,99530.69
2019-05-07T18:49:14.239Z,99531.30
2019-05-07T18:51:42.799Z,99534.27
2019-05-07T18:54:12.023Z,99534.77
2019-05-07T18:56:42.083Z,99535.55
2019-05-07T18:59:11.198Z,99534.70
2019-05-07T19:01:42.183Z,99537.04
2019-05-07T19:04:12.698Z,99533.05
2019-05-07T19:06:42.458Z,99532.30
2019-05-07T19:09:11.138Z,99538.62
2019-05-07T19:11:39.707Z,99541.50
2019-05-07T19:14:08.167Z,99535.08
2019-05-07T19:16:36.745Z,99529.47
2019-05-07T19:19:05.363Z,99530.20
2019-05-07T19:21:33.898Z,99532.00
2019-05-07T19:24:02.474Z,99532.91
2019-05-07T19:26:31.018Z,99537.08
2019-05-07T19:28:59.675Z,99537.08
2019-05-07T19:31:28.116Z,99540.14
2019-05-07T19:33:56.661Z,99538.87
2019-05-07T19:36:25.335Z,99539.84
2019-05-07T19:38:53.768Z,99547.38
2019-05-07T19:41:22.180Z,99545.12
2019-05-07T19:43:52.633Z,99543.48
2019-05-07T19:46:22.692Z,99540.15
2019-05-07T19:48:52.036Z,99545.27
2019-05-07T19:51:20.601Z,99539.01
2019-05-07T19:53:49.012Z,99538.31
2019-05-07T19:56:24.648Z,99536.13
2019-05-07T19:58:53.119Z,99540.66
2019-05-07T20:03:37.428Z,99531.99
2019-05-07T20:06:05.936Z,99536.16
2019-05-07T20:08:34.441Z,99534.70
2019-05-07T20:11:22.419Z,99530.88
2019-05-07T20:13:52.415Z,99529.88
2019-05-07T20:16:22.923Z,99533.84
2019-05-07T20:18:52.388Z,99524.09
2019-05-07T20:21:22.831Z,99531.13
2019-05-07T20:23:52.658Z,99523.72
2019-05-07T20:26:23.090Z,99514.75
2019-05-07T20:28:52.574Z,99520.48
2019-05-07T20:31:22.615Z,99507.33
2019-05-07T20:33:53.083Z,99512.12
2019-05-07T20:36:21.783Z,99512.36
2019-05-07T20:38:52.121Z,99506.89
2019-05-07T20:41:20.400Z,99504.95
2019-05-07T20:43:48.997Z,99508.01
2019-05-07T20:46:17.573Z,99508.01
2019-05-07T20:48:46.000Z,99510.70
2019-05-07T20:51:14.492Z,99507.65
2019-05-07T20:53:56.424Z,99498.66
2019-05-07T20:56:32.386Z,99496.27
2019-05-07T20:59:02.890Z,99488.88
2019-05-07T21:01:32.885Z,99491.20
2019-05-07T21:04:02.065Z,99487.81
2019-05-07T21:06:32.217Z,99488.64
2019-05-07T21:09:00.963Z,99482.69
2019-05-07T21:11:29.459Z,99486.50
2019-05-07T21:13:57.940Z,99480.77
2019-05-07T21:16:26.367Z,99474.48
2019-05-07T21:18:55.089Z,99467.28
2019-05-07T21:21:23.637Z,99460.90
2019-05-07T21:23:52.831Z,99461.05
2019-05-07T21:26:22.496Z,99462.56
2019-05-07T21:28:52.893Z,99458.45
2019-05-07T21:31:22.768Z,99451.75
2019-05-07T21:33:52.386Z,99444.80
2019-05-07T21:36:22.896Z,99445.58
2019-05-07T21:38:51.825Z,99441.42
2019-05-07T21:41:22.693Z,99437.41
2019-05-07T21:43:52.644Z,99433.91
2019-05-07T21:46:22.215Z,99429.73
2019-05-07T21:48:51.810Z,99434.36
2019-05-07T21:51:22.849Z,99425.94
2019-05-07T21:54:09.268Z,99421.48
2019-05-07T21:56:42.226Z,99417.20
2019-05-07T21:59:12.673Z,99418.56
2019-05-07T22:01:43.685Z,99418.02
2019-05-07T22:04:12.714Z,99416.06
2019-05-07T22:06:42.832Z,99410.30
2019-05-07T22:09:12.833Z,99404.42
2019-05-07T22:11:42.753Z,99389.23
2019-05-07T22:14:12.891Z,99392.02
2019-05-07T22:16:41.966Z,99395.75
2019-05-07T22:19:12.184Z,99391.14
2019-05-07T22:21:43.086Z,99379.00
2019-05-07T22:24:13.009Z,99360.52
2019-05-07T22:26:42.046Z,99357.33
2019-05-07T22:29:12.545Z,99361.56
2019-05-07T22:31:58.556Z,99357.93
2019-05-07T22:34:31.306Z,99368.11
2019-05-07T22:36:59.831Z,99372.10
2019-05-07T22:39:28.316Z,99367.93
2019-05-07T22:41:56.703Z,99365.66
2019-05-07T22:44:26.343Z,99360.82
2019-05-07T22:46:55.202Z,99352.92
2019-05-07T22:49:23.673Z,99347.85
2019-05-07T22:51:54.761Z,99336.02
2019-05-07T22:54:23.659Z,99333.73
2019-05-07T22:57:03.222Z,99338.16
2019-05-07T22:59:32.812Z,99327.79
2019-05-07T23:02:03.151Z,99326.14
2019-05-07T23:04:32.560Z,99328.78
2019-05-07T23:07:02.223Z,99325.53
2019-05-07T23:09:30.928Z,99322.97
2019-05-07T23:11:59.312Z,99316.22
2019-05-07T23:14:27.869Z,99317.14
2019-05-07T23:16:56.471Z,99317.70
2019-05-07T23:19:25.132Z,99318.20
2019-05-07T23:21:53.714Z,99319.41
2019-05-07T23:24:24.741Z,99315.42
2019-05-07T23:26:53.683Z,99310.66
2019-05-07T23:29:22.739Z,99313.12
2019-05-07T23:31:52.962Z,99314.57
2019-05-07T23:34:22.025Z,99313.33
2019-05-07T23:36:52.996Z,99309.39
2019-05-07T23:39:22.642Z,99295.14
2019-05-07T23:41:55.639Z,99295.17
2019-05-07T23:44:24.088Z,99290.63
2019-05-07T23:46:52.643Z,99282.73
2019-05-07T23:49:23.247Z,99283.94
2019-05-07T23:51:52.985Z,99281.22
2019-05-07T23:54:22.990Z,99283.70
2019-05-07T23:57:04.957Z,99286.73
2019-05-07T23:59:22.356Z,99286.91
