createdAt,value
2019-01-13T15:01:54.672Z,64.90
2019-01-13T15:04:21.104Z,64.70
2019-01-13T15:06:47.331Z,63.90
2019-01-13T15:09:13.526Z,62.80
2019-01-13T15:11:39.818Z,61.70
2019-01-13T15:14:06.018Z,60.80
2019-01-13T15:16:32.944Z,60.20
2019-01-13T15:18:58.464Z,59.90
2019-01-13T15:21:24.696Z,59.50
2019-01-13T15:23:50.921Z,59.30
2019-01-13T15:26:17.145Z,59.20
2019-01-13T15:28:43.570Z,59.10
2019-01-13T15:31:10.824Z,58.90
2019-01-13T15:33:37.055Z,58.80
2019-01-13T15:36:03.286Z,58.90
2019-01-13T15:38:29.524Z,59.50
2019-01-13T15:40:55.751Z,58.80
2019-01-13T15:43:21.965Z,58.90
2019-01-13T15:45:48.196Z,58.10
2019-01-13T15:48:14.420Z,58.50
2019-01-13T15:50:40.647Z,58.60
2019-01-13T15:53:06.872Z,58.50
2019-01-13T15:55:33.107Z,58.40
2019-01-13T15:57:59.332Z,58.30
2019-01-13T16:00:25.562Z,58.30
2019-01-13T16:02:51.792Z,58.20
2019-01-13T16:05:18.011Z,58.10
2019-01-13T16:07:44.250Z,58.10
2019-01-13T16:10:10.580Z,58.10
2019-01-13T16:12:37.105Z,58.20
2019-01-13T16:15:03.343Z,58.00
2019-01-13T16:17:29.502Z,58.10
2019-01-13T16:19:55.792Z,57.70
2019-01-13T16:22:22.016Z,58.10
2019-01-13T16:24:48.252Z,58.10
2019-01-13T16:27:14.472Z,58.00
2019-01-13T16:29:40.706Z,57.80
2019-01-13T16:32:07.345Z,57.90
2019-01-13T16:34:33.564Z,57.90
2019-01-13T16:36:59.791Z,57.90
2019-01-13T16:39:26.118Z,57.80
2019-01-13T16:41:52.665Z,57.90
2019-01-13T16:44:18.884Z,57.90
2019-01-13T16:46:45.120Z,57.60
2019-01-13T16:49:11.350Z,57.40
2019-01-13T16:51:37.572Z,57.90
2019-01-13T16:54:03.821Z,57.20
2019-01-13T16:56:30.036Z,57.20
2019-01-13T16:58:56.257Z,57.50
2019-01-13T17:01:22.484Z,57.50
2019-01-13T17:03:48.713Z,57.60
2019-01-13T17:06:14.954Z,57.70
2019-01-13T17:08:41.168Z,57.50
2019-01-13T17:11:07.387Z,57.40
2019-01-13T17:13:33.620Z,57.20
2019-01-13T17:15:59.862Z,57.20
2019-01-13T17:18:26.076Z,57.00
2019-01-13T17:20:52.314Z,56.80
2019-01-13T17:23:18.948Z,56.90
2019-01-13T17:25:45.174Z,57.10
2019-01-13T17:28:11.396Z,57.20
2019-01-13T17:30:37.625Z,57.20
2019-01-13T17:33:03.859Z,57.20
2019-01-13T17:35:30.086Z,57.00
2019-01-13T17:37:56.322Z,57.10
2019-01-13T17:40:22.561Z,56.80
2019-01-13T17:42:48.725Z,56.60
2019-01-13T17:45:15.001Z,57.10
2019-01-13T17:47:41.256Z,56.80
2019-01-13T17:50:07.456Z,56.90
2019-01-13T17:52:33.685Z,57.10
2019-01-13T17:54:59.971Z,56.80
2019-01-13T17:57:26.142Z,57.10
2019-01-13T17:59:52.303Z,57.10
2019-01-13T18:02:19.526Z,57.00
2019-01-13T18:04:44.823Z,56.80
2019-01-13T18:07:11.053Z,56.90
2019-01-13T18:09:37.733Z,56.70
2019-01-13T18:12:03.930Z,56.40
2019-01-13T18:14:30.154Z,56.40
2019-01-13T18:16:56.383Z,56.50
2019-01-13T18:19:22.604Z,56.40
2019-01-13T18:21:48.833Z,56.40
2019-01-13T18:24:15.062Z,56.40
2019-01-13T18:26:41.222Z,56.20
2019-01-13T18:29:07.380Z,56.30
2019-01-13T18:31:33.744Z,56.50
2019-01-13T18:33:59.967Z,56.50
2019-01-13T18:36:26.197Z,56.90
