createdAt,value
2023-01-25T00:00:11.282Z,62.44
2023-01-25T00:02:59.582Z,62.44
2023-01-25T00:05:32.199Z,62.48
2023-01-25T00:08:00.435Z,62.45
2023-01-25T00:10:51.861Z,62.53
2023-01-25T00:13:20.264Z,62.70
2023-01-25T00:15:48.246Z,62.74
2023-01-25T00:18:34.995Z,62.76
2023-01-25T00:21:32.312Z,62.84
2023-01-25T00:24:06.135Z,62.84
2023-01-25T00:26:35.355Z,62.83
2023-01-25T00:29:04.294Z,62.79
2023-01-25T00:31:35.316Z,62.74
2023-01-25T00:34:25.445Z,62.77
2023-01-25T00:37:01.636Z,62.87
2023-01-25T00:39:29.985Z,62.65
2023-01-25T00:41:58.075Z,62.82
2023-01-25T00:44:26.624Z,62.91
2023-01-25T00:46:54.825Z,62.77
2023-01-25T00:49:25.396Z,62.65
2023-01-25T00:51:56.169Z,62.74
2023-01-25T00:54:24.419Z,62.97
2023-01-25T00:56:54.484Z,62.93
2023-01-25T00:59:24.362Z,62.95
2023-01-25T01:01:54.346Z,62.93
2023-01-25T01:04:25.919Z,62.97
2023-01-25T01:06:54.483Z,62.95
2023-01-25T01:09:23.841Z,62.95
2023-01-25T01:11:54.102Z,63.04
2023-01-25T01:14:23.547Z,62.97
2023-01-25T01:16:51.807Z,63.03
2023-01-25T01:19:20.502Z,63.11
2023-01-25T01:21:48.778Z,62.91
2023-01-25T01:24:18.104Z,62.84
2023-01-25T01:26:46.405Z,62.91
2023-01-25T01:29:16.682Z,62.97
2023-01-25T01:31:45.031Z,63.30
2023-01-25T01:34:36.081Z,63.31
2023-01-25T01:37:04.398Z,63.23
2023-01-25T01:39:32.454Z,63.26
2023-01-25T01:42:01.078Z,63.35
2023-01-25T01:44:46.816Z,63.31
2023-01-25T01:47:29.386Z,63.38
2023-01-25T01:50:17.110Z,63.28
2023-01-25T01:52:45.896Z,63.24
2023-01-25T01:55:19.492Z,63.23
2023-01-25T01:57:52.087Z,63.12
2023-01-25T02:00:28.292Z,63.18
2023-01-25T02:02:58.084Z,63.28
2023-01-25T02:06:02.937Z,63.16
2023-01-25T02:08:37.001Z,63.15
2023-01-25T02:11:05.405Z,63.33
2023-01-25T02:13:35.897Z,63.33
2023-01-25T02:16:05.168Z,63.38
2023-01-25T02:18:33.500Z,63.25
2023-01-25T02:21:02.420Z,63.35
2023-01-25T02:23:54.575Z,63.33
2023-01-25T02:26:23.571Z,63.23
2023-01-25T02:29:02.382Z,63.26
2023-01-25T02:31:34.825Z,63.30
2023-01-25T02:34:03.602Z,63.38
2023-01-25T02:36:34.202Z,63.27
2023-01-25T02:39:24.337Z,63.43
2023-01-25T02:42:11.389Z,63.34
2023-01-25T02:44:41.223Z,63.40
2023-01-25T02:47:09.620Z,63.40
2023-01-25T02:49:38.505Z,63.28
2023-01-25T02:52:09.647Z,63.49
2023-01-25T02:54:38.021Z,63.51
2023-01-25T02:57:08.143Z,63.51
2023-01-25T02:59:43.317Z,63.29
2023-01-25T03:02:11.863Z,63.48
2023-01-25T03:04:40.139Z,63.50
2023-01-25T03:07:09.352Z,63.53
2023-01-25T03:09:37.522Z,63.51
2023-01-25T03:12:06.406Z,63.43
2023-01-25T03:14:39.735Z,63.48
2023-01-25T03:17:11.028Z,63.75
2023-01-25T03:19:39.144Z,63.86
2023-01-25T03:22:07.489Z,63.78
2023-01-25T03:24:36.190Z,63.78
2023-01-25T03:27:11.118Z,63.67
2023-01-25T03:29:45.960Z,63.63
2023-01-25T03:32:17.683Z,63.70
2023-01-25T03:34:46.046Z,63.65
2023-01-25T03:37:15.203Z,63.64
2023-01-25T03:39:44.008Z,63.55
2023-01-25T03:42:12.224Z,63.66
2023-01-25T03:44:41.049Z,63.61
2023-01-25T03:47:09.365Z,63.83
2023-01-25T03:49:37.785Z,63.90
2023-01-25T03:52:10.183Z,63.95
2023-01-25T03:54:40.132Z,63.94
2023-01-25T03:57:09.488Z,63.96
2023-01-25T03:59:51.066Z,63.95
2023-01-25T04:02:19.312Z,63.77
2023-01-25T04:04:47.471Z,63.78
2023-01-25T04:07:40.574Z,63.94
2023-01-25T04:10:10.416Z,64.07
2023-01-25T04:12:41.505Z,63.90
2023-01-25T04:15:10.948Z,63.94
2023-01-25T04:17:59.911Z,63.91
2023-01-25T04:20:29.649Z,64.09
2023-01-25T04:22:58.216Z,64.19
2023-01-25T04:25:31.180Z,64.28
2023-01-25T04:27:59.578Z,64.16
2023-01-25T04:30:27.683Z,64.22
2023-01-25T04:32:56.758Z,64.28
2023-01-25T04:35:28.068Z,64.31
2023-01-25T04:37:58.753Z,64.24
2023-01-25T04:40:51.432Z,64.38
2023-01-25T04:43:21.046Z,64.45
2023-01-25T04:45:50.483Z,64.29
2023-01-25T04:48:23.665Z,64.39
2023-01-25T04:50:56.734Z,64.37
2023-01-25T04:53:44.664Z,64.52
2023-01-25T04:56:13.258Z,64.44
2023-01-25T04:59:07.822Z,64.52
2023-01-25T05:01:36.336Z,64.75
2023-01-25T05:04:06.667Z,64.74
2023-01-25T05:06:39.631Z,64.82
2023-01-25T05:09:09.694Z,64.78
2023-01-25T05:11:38.248Z,64.71
2023-01-25T05:14:14.503Z,64.66
2023-01-25T05:16:47.610Z,64.81
2023-01-25T05:19:35.539Z,64.87
2023-01-25T05:22:25.397Z,64.98
2023-01-25T05:24:54.537Z,64.83
2023-01-25T05:27:23.423Z,64.89
2023-01-25T05:29:55.016Z,65.07
2023-01-25T05:33:01.951Z,65.14
2023-01-25T05:35:30.523Z,65.14
2023-01-25T05:37:59.665Z,64.95
2023-01-25T05:40:28.131Z,65.05
2023-01-25T05:43:00.092Z,65.00
2023-01-25T05:45:30.567Z,65.09
2023-01-25T05:47:59.573Z,65.19
2023-01-25T05:50:28.115Z,65.16
2023-01-25T05:53:02.438Z,65.18
2023-01-25T05:55:31.065Z,65.00
2023-01-25T05:58:07.729Z,65.13
2023-01-25T06:00:35.909Z,65.37
2023-01-25T06:03:04.437Z,65.40
2023-01-25T06:05:35.932Z,65.38
2023-01-25T06:08:04.327Z,65.29
2023-01-25T06:10:51.413Z,65.15
2023-01-25T06:13:22.382Z,65.33
2023-01-25T06:15:57.738Z,65.27
2023-01-25T06:18:49.315Z,65.39
2023-01-25T06:21:42.124Z,65.33
2023-01-25T06:24:10.872Z,65.21
2023-01-25T06:26:39.088Z,65.15
2023-01-25T06:29:07.215Z,65.33
2023-01-25T06:31:58.576Z,65.56
2023-01-25T06:34:46.401Z,65.41
2023-01-25T06:37:23.167Z,65.56
2023-01-25T06:40:11.215Z,65.48
2023-01-25T06:42:44.396Z,65.49
2023-01-25T06:45:17.094Z,65.46
2023-01-25T06:47:46.968Z,65.49
2023-01-25T06:50:15.461Z,65.53
2023-01-25T06:52:43.503Z,65.46
2023-01-25T06:55:14.171Z,65.33
2023-01-25T06:57:49.804Z,65.37
2023-01-25T07:00:18.833Z,65.54
2023-01-25T07:03:05.891Z,65.67
2023-01-25T07:05:34.388Z,65.53
2023-01-25T07:08:22.788Z,65.54
2023-01-25T07:10:58.887Z,65.54
2023-01-25T07:13:28.619Z,65.76
2023-01-25T07:15:59.721Z,65.71
2023-01-25T07:18:47.185Z,65.84
2023-01-25T07:21:18.809Z,65.79
2023-01-25T07:23:47.466Z,65.87
2023-01-25T07:26:24.744Z,65.73
2023-01-25T07:28:53.770Z,65.70
2023-01-25T07:31:22.801Z,65.67
2023-01-25T07:33:53.315Z,65.63
2023-01-25T07:36:22.401Z,65.38
2023-01-25T07:38:57.011Z,65.64
2023-01-25T07:41:26.085Z,65.25
2023-01-25T07:43:54.712Z,65.34
2023-01-25T07:46:39.795Z,65.53
2023-01-25T07:49:07.900Z,65.69
2023-01-25T07:51:36.005Z,65.65
2023-01-25T07:54:23.240Z,65.72
2023-01-25T07:56:51.307Z,65.62
2023-01-25T07:59:19.340Z,65.65
2023-01-25T08:01:47.668Z,65.51
2023-01-25T08:04:15.689Z,65.49
2023-01-25T08:06:46.483Z,65.55
2023-01-25T08:09:22.492Z,65.50
2023-01-25T08:11:50.706Z,65.50
2023-01-25T08:14:18.770Z,65.45
2023-01-25T08:16:47.077Z,65.52
2023-01-25T08:19:33.716Z,65.33
2023-01-25T08:22:02.258Z,65.33
2023-01-25T08:24:30.660Z,65.29
2023-01-25T08:27:01.043Z,65.29
2023-01-25T08:29:29.731Z,65.44
2023-01-25T08:31:57.887Z,65.37
2023-01-25T08:34:25.976Z,65.39
2023-01-25T08:36:54.154Z,65.49
2023-01-25T08:39:22.418Z,65.32
2023-01-25T08:41:50.477Z,65.55
2023-01-25T08:44:24.315Z,65.57
2023-01-25T08:46:57.469Z,65.54
2023-01-25T08:49:27.520Z,65.53
2023-01-25T08:51:55.657Z,65.46
2023-01-25T08:54:24.830Z,65.53
2023-01-25T08:56:53.282Z,65.39
2023-01-25T08:59:44.841Z,65.40
2023-01-25T09:02:13.992Z,65.29
2023-01-25T09:04:42.215Z,65.27
2023-01-25T09:07:11.006Z,65.16
2023-01-25T09:09:44.602Z,65.31
2023-01-25T09:12:12.768Z,65.23
2023-01-25T09:14:40.788Z,65.29
2023-01-25T09:17:10.205Z,65.25
2023-01-25T09:19:38.465Z,65.31
2023-01-25T09:22:06.563Z,65.08
2023-01-25T09:24:36.993Z,65.02
2023-01-25T09:27:30.747Z,65.17
2023-01-25T09:30:16.614Z,65.28
2023-01-25T09:32:50.858Z,65.38
2023-01-25T09:35:19.347Z,65.39
2023-01-25T09:37:51.053Z,65.51
2023-01-25T09:40:22.549Z,65.43
2023-01-25T09:43:27.103Z,65.34
2023-01-25T09:46:26.572Z,65.21
2023-01-25T09:49:26.995Z,65.20
2023-01-25T09:52:27.376Z,65.12
2023-01-25T09:54:55.464Z,65.28
2023-01-25T09:57:26.523Z,65.26
2023-01-25T09:59:55.395Z,65.32
2023-01-25T10:02:34.931Z,65.24
2023-01-25T10:05:31.287Z,65.21
2023-01-25T10:08:16.340Z,65.30
2023-01-25T10:10:47.301Z,65.03
2023-01-25T10:13:19.427Z,65.07
2023-01-25T10:15:56.000Z,64.93
2023-01-25T10:18:33.684Z,65.13
2023-01-25T10:21:13.337Z,65.08
2023-01-25T10:23:56.555Z,64.97
2023-01-25T10:26:33.344Z,64.92
2023-01-25T10:29:04.988Z,65.04
2023-01-25T10:31:50.790Z,64.88
2023-01-25T10:34:31.486Z,64.93
2023-01-25T10:37:11.846Z,64.95
2023-01-25T10:39:57.520Z,64.66
2023-01-25T10:42:29.882Z,64.49
2023-01-25T10:44:57.833Z,64.55
2023-01-25T10:47:37.399Z,64.31
2023-01-25T10:50:06.035Z,64.05
2023-01-25T10:52:37.802Z,64.40
2023-01-25T10:55:17.815Z,64.43
2023-01-25T10:57:53.581Z,64.45
2023-01-25T11:00:30.681Z,64.56
2023-01-25T11:02:59.156Z,64.71
2023-01-25T11:05:35.800Z,64.28
2023-01-25T11:08:25.784Z,64.13
2023-01-25T11:10:55.683Z,64.47
2023-01-25T11:13:29.813Z,64.21
2023-01-25T11:16:01.922Z,64.08
2023-01-25T11:18:33.964Z,64.13
2023-01-25T11:21:06.722Z,64.22
2023-01-25T11:23:34.986Z,64.05
2023-01-25T11:26:15.722Z,64.07
2023-01-25T11:28:45.662Z,63.85
2023-01-25T11:31:20.434Z,63.74
2023-01-25T11:33:49.002Z,63.69
2023-01-25T11:36:22.640Z,63.45
2023-01-25T11:39:07.124Z,63.32
2023-01-25T11:42:12.601Z,63.36
2023-01-25T11:45:09.131Z,63.06
2023-01-25T11:47:53.056Z,63.06
2023-01-25T11:50:39.283Z,62.84
2023-01-25T11:53:29.247Z,62.70
2023-01-25T11:56:26.061Z,62.67
2023-01-25T11:59:37.811Z,62.32
2023-01-25T12:03:03.691Z,62.31
2023-01-25T12:05:57.090Z,61.97
2023-01-25T12:08:34.959Z,61.96
2023-01-25T12:11:12.177Z,61.92
2023-01-25T12:14:08.168Z,61.81
2023-01-25T12:17:01.952Z,61.53
2023-01-25T12:19:57.662Z,61.52
2023-01-25T12:22:45.511Z,61.32
2023-01-25T12:25:22.776Z,61.36
2023-01-25T12:28:19.698Z,61.38
2023-01-25T12:31:20.196Z,61.19
2023-01-25T12:34:03.584Z,60.97
2023-01-25T12:36:38.409Z,60.78
2023-01-25T12:39:12.726Z,60.59
2023-01-25T12:42:00.301Z,60.73
2023-01-25T12:44:37.479Z,60.56
2023-01-25T12:47:22.475Z,60.64
2023-01-25T12:50:15.192Z,60.37
2023-01-25T12:53:15.504Z,60.39
2023-01-25T12:55:44.762Z,60.21
2023-01-25T12:58:16.412Z,60.08
2023-01-25T13:00:55.581Z,59.87
2023-01-25T13:03:41.590Z,59.66
2023-01-25T13:06:25.253Z,59.68
2023-01-25T13:08:56.403Z,59.17
2023-01-25T13:11:32.345Z,59.36
2023-01-25T13:14:31.385Z,59.46
2023-01-25T13:17:28.003Z,59.07
2023-01-25T13:19:56.263Z,58.88
2023-01-25T13:23:09.894Z,59.03
2023-01-25T13:25:51.885Z,59.05
2023-01-25T13:28:41.157Z,58.65
2023-01-25T13:31:09.674Z,58.37
2023-01-25T13:33:37.980Z,58.33
2023-01-25T13:36:37.520Z,58.40
2023-01-25T13:39:24.545Z,58.33
2023-01-25T13:42:03.558Z,57.73
2023-01-25T13:44:34.525Z,58.06
2023-01-25T13:47:05.843Z,58.27
2023-01-25T13:49:42.964Z,57.73
2023-01-25T13:52:19.675Z,57.44
2023-01-25T13:54:49.474Z,57.37
2023-01-25T13:57:21.540Z,57.16
2023-01-25T14:00:14.954Z,56.95
2023-01-25T14:02:47.313Z,56.82
2023-01-25T14:05:25.766Z,56.51
2023-01-25T14:07:57.385Z,56.19
2023-01-25T14:10:28.001Z,56.09
2023-01-25T14:13:00.719Z,56.27
2023-01-25T14:15:31.118Z,56.03
2023-01-25T14:18:19.272Z,56.24
2023-01-25T14:20:50.671Z,56.40
2023-01-25T14:23:30.244Z,56.26
2023-01-25T14:25:59.327Z,56.13
2023-01-25T14:28:29.392Z,55.95
2023-01-25T14:31:01.579Z,55.81
2023-01-25T14:33:33.017Z,56.02
2023-01-25T14:36:24.378Z,56.08
2023-01-25T14:38:54.757Z,55.94
2023-01-25T14:41:36.320Z,56.08
2023-01-25T14:44:10.680Z,56.16
2023-01-25T14:46:40.560Z,56.14
2023-01-25T14:49:26.301Z,55.94
2023-01-25T14:52:02.482Z,55.98
2023-01-25T14:54:33.111Z,56.00
2023-01-25T14:57:04.388Z,56.24
2023-01-25T14:59:37.181Z,56.24
2023-01-25T15:02:46.113Z,56.35
2023-01-25T15:05:17.561Z,56.40
2023-01-25T15:07:51.357Z,56.54
2023-01-25T15:10:24.189Z,56.51
2023-01-25T15:13:15.715Z,56.63
2023-01-25T15:15:59.194Z,56.75
2023-01-25T15:19:00.005Z,56.83
2023-01-25T15:21:30.725Z,57.03
2023-01-25T15:24:06.932Z,57.05
2023-01-25T15:26:36.339Z,57.04
2023-01-25T15:29:20.729Z,57.03
2023-01-25T15:31:50.955Z,57.15
2023-01-25T15:34:25.332Z,57.17
2023-01-25T15:36:53.461Z,57.30
2023-01-25T15:39:21.889Z,57.27
2023-01-25T15:41:49.993Z,57.51
2023-01-25T15:44:20.372Z,57.53
2023-01-25T15:46:51.597Z,57.58
2023-01-25T15:49:28.043Z,57.54
2023-01-25T15:51:56.979Z,57.62
2023-01-25T15:54:25.220Z,57.75
2023-01-25T15:56:57.609Z,57.80
2023-01-25T15:59:27.125Z,57.84
2023-01-25T16:01:55.334Z,57.92
2023-01-25T16:04:25.319Z,58.13
2023-01-25T16:06:55.024Z,58.05
2023-01-25T16:09:27.265Z,58.00
2023-01-25T16:27:41.055Z,58.59
2023-01-25T16:30:18.616Z,58.58
2023-01-25T16:32:46.947Z,58.65
2023-01-25T16:35:15.086Z,58.70
2023-01-25T16:37:43.346Z,58.69
2023-01-25T16:40:23.194Z,58.85
2023-01-25T16:42:51.757Z,58.86
2023-01-25T16:45:19.941Z,58.90
2023-01-25T16:47:48.304Z,58.90
2023-01-25T16:50:20.023Z,59.02
2023-01-25T16:52:51.366Z,59.07
2023-01-25T16:55:19.592Z,58.97
2023-01-25T16:57:51.241Z,59.02
2023-01-25T17:00:20.152Z,59.15
2023-01-25T17:02:58.789Z,59.30
2023-01-25T17:05:32.747Z,59.12
2023-01-25T17:08:01.182Z,59.15
2023-01-25T17:10:34.832Z,59.31
2023-01-25T17:13:03.442Z,59.32
2023-01-25T17:15:33.720Z,59.32
2023-01-25T17:18:02.253Z,59.49
2023-01-25T17:20:30.399Z,59.48
2023-01-25T17:22:58.494Z,59.39
2023-01-25T17:25:26.807Z,59.48
2023-01-25T17:27:54.908Z,59.55
2023-01-25T17:30:23.052Z,59.48
2023-01-25T17:32:51.195Z,59.57
2023-01-25T17:35:19.447Z,59.57
2023-01-25T17:37:47.569Z,59.76
2023-01-25T17:40:15.956Z,59.63
2023-01-25T17:42:44.475Z,59.71
2023-01-25T17:45:12.734Z,59.74
2023-01-25T17:47:41.016Z,59.81
2023-01-25T17:50:10.283Z,59.88
2023-01-25T17:52:39.011Z,59.85
2023-01-25T17:55:07.628Z,59.91
2023-01-25T17:57:37.313Z,60.01
2023-01-25T18:00:06.619Z,60.14
2023-01-25T18:02:45.433Z,60.02
2023-01-25T18:05:15.751Z,60.20
2023-01-25T18:07:45.293Z,60.11
2023-01-25T18:10:13.989Z,60.25
2023-01-25T18:12:43.733Z,60.29
2023-01-25T18:15:12.446Z,60.22
2023-01-25T18:17:40.747Z,60.29
2023-01-25T18:20:10.732Z,60.29
2023-01-25T18:22:39.067Z,60.43
2023-01-25T18:25:28.428Z,60.30
2023-01-25T18:27:56.731Z,60.25
2023-01-25T18:30:44.430Z,60.27
2023-01-25T18:33:12.562Z,60.55
2023-01-25T18:35:43.394Z,60.44
2023-01-25T18:38:13.077Z,60.56
2023-01-25T18:40:43.827Z,60.60
2023-01-25T18:43:13.797Z,60.52
2023-01-25T18:45:42.834Z,60.57
2023-01-25T18:48:13.564Z,60.61
2023-01-25T18:50:42.752Z,60.67
2023-01-25T18:53:11.105Z,60.42
2023-01-25T18:55:39.468Z,60.50
2023-01-25T18:58:07.737Z,60.61
2023-01-25T19:00:36.343Z,60.75
2023-01-25T19:03:04.618Z,60.68
2023-01-25T19:05:32.882Z,60.78
2023-01-25T19:08:00.989Z,60.78
2023-01-25T19:10:29.053Z,60.87
2023-01-25T19:12:57.501Z,60.92
2023-01-25T19:15:25.678Z,61.07
2023-01-25T19:17:53.732Z,60.77
2023-01-25T19:20:22.093Z,61.00
2023-01-25T19:22:53.859Z,61.11
2023-01-25T19:25:23.003Z,61.25
2023-01-25T19:27:51.613Z,61.22
2023-01-25T19:30:19.915Z,61.20
2023-01-25T19:32:48.307Z,61.27
2023-01-25T19:35:16.401Z,61.43
2023-01-25T19:37:44.639Z,61.30
2023-01-25T19:40:13.643Z,61.35
2023-01-25T19:42:41.885Z,61.39
2023-01-25T19:45:10.814Z,61.52
2023-01-25T19:47:39.272Z,61.49
2023-01-25T19:50:08.249Z,61.57
2023-01-25T19:52:36.581Z,61.47
2023-01-25T19:55:05.436Z,61.66
2023-01-25T19:57:38.331Z,61.65
2023-01-25T20:00:07.168Z,61.65
2023-01-25T20:02:36.761Z,61.69
2023-01-25T20:05:05.254Z,61.70
2023-01-25T20:07:33.895Z,61.54
2023-01-25T20:10:02.105Z,61.70
2023-01-25T20:12:30.212Z,61.74
2023-01-25T20:14:58.700Z,61.90
2023-01-25T20:17:26.855Z,62.07
2023-01-25T20:19:54.886Z,62.04
2023-01-25T20:22:23.312Z,61.98
2023-01-25T20:24:51.430Z,62.16
2023-01-25T20:27:19.620Z,61.92
2023-01-25T20:29:49.291Z,61.89
2023-01-25T20:32:31.982Z,62.06
2023-01-25T20:35:03.734Z,62.11
2023-01-25T20:37:32.173Z,62.11
2023-01-25T20:40:00.248Z,62.09
2023-01-25T20:42:28.438Z,62.25
2023-01-25T20:44:57.008Z,62.41
2023-01-25T20:47:25.130Z,62.17
2023-01-25T20:49:53.261Z,62.34
2023-01-25T20:52:21.689Z,62.43
2023-01-25T20:54:49.966Z,62.40
2023-01-25T20:57:18.115Z,62.45
2023-01-25T20:59:46.458Z,62.45
2023-01-25T21:02:14.801Z,62.47
2023-01-25T21:04:43.198Z,62.32
2023-01-25T21:07:11.642Z,62.29
2023-01-25T21:09:42.094Z,62.47
2023-01-25T21:12:11.300Z,62.48
2023-01-25T21:14:39.445Z,62.53
2023-01-25T21:17:10.311Z,62.61
2023-01-25T21:19:38.492Z,62.54
2023-01-25T21:22:06.720Z,62.43
2023-01-25T21:24:35.264Z,62.61
2023-01-25T21:27:03.453Z,62.50
2023-01-25T21:29:31.776Z,62.60
2023-01-25T21:32:00.125Z,62.38
2023-01-25T21:34:31.023Z,62.53
2023-01-25T21:36:59.738Z,62.52
2023-01-25T21:39:27.848Z,62.29
2023-01-25T21:41:55.962Z,62.39
2023-01-25T21:44:43.253Z,62.49
2023-01-25T21:50:18.073Z,62.78
2023-01-25T21:52:46.102Z,62.71
2023-01-25T21:55:14.496Z,62.74
2023-01-25T21:57:47.254Z,62.74
2023-01-25T22:00:18.784Z,63.00
2023-01-25T22:02:46.914Z,62.78
2023-01-25T22:05:15.071Z,62.89
2023-01-25T22:07:43.312Z,62.97
2023-01-25T22:10:11.722Z,63.05
2023-01-25T22:12:40.276Z,63.17
2023-01-25T22:15:08.552Z,63.09
2023-01-25T22:17:36.819Z,63.16
2023-01-25T22:20:05.211Z,63.21
2023-01-25T22:22:33.258Z,63.12
2023-01-25T22:25:01.297Z,63.12
2023-01-25T22:27:37.570Z,63.07
2023-01-25T22:30:06.676Z,63.14
2023-01-25T22:32:34.995Z,63.19
2023-01-25T22:35:03.344Z,63.10
2023-01-25T22:37:34.846Z,63.10
2023-01-25T22:40:02.956Z,63.24
2023-01-25T22:42:31.037Z,62.91
2023-01-25T22:44:59.063Z,63.02
2023-01-25T22:47:27.106Z,63.12
2023-01-25T22:49:55.148Z,63.28
2023-01-25T22:52:23.538Z,63.35
2023-01-25T22:54:51.948Z,63.39
2023-01-25T22:57:20.048Z,63.47
2023-01-25T22:59:48.218Z,63.47
2023-01-25T23:02:16.297Z,63.66
2023-01-25T23:04:44.380Z,63.45
2023-01-25T23:07:12.984Z,63.54
2023-01-25T23:09:41.117Z,63.45
2023-01-25T23:12:09.195Z,63.50
2023-01-25T23:14:52.967Z,63.35
2023-01-25T23:17:42.469Z,63.38
2023-01-25T23:20:12.694Z,63.42
2023-01-25T23:22:41.691Z,63.57
2023-01-25T23:25:11.526Z,63.74
2023-01-25T23:27:39.687Z,63.86
2023-01-25T23:30:10.258Z,63.95
2023-01-25T23:32:38.866Z,63.79
2023-01-25T23:35:07.427Z,63.81
2023-01-25T23:37:35.473Z,63.71
2023-01-25T23:40:04.102Z,63.65
2023-01-25T23:42:32.485Z,63.55
2023-01-25T23:45:00.551Z,63.70
2023-01-25T23:47:31.263Z,63.81
2023-01-25T23:49:59.606Z,63.92
2023-01-25T23:52:27.774Z,64.05
2023-01-25T23:54:55.849Z,63.81
2023-01-25T23:57:24.344Z,63.84
2023-01-25T23:59:52.746Z,63.75
