createdAt,value
2017-09-29T00:00:46.494Z,13.13
2017-09-29T00:03:13.958Z,14.50
2017-09-29T00:05:41.417Z,12.33
2017-09-29T00:08:09.665Z,12.63
2017-09-29T00:10:37.229Z,12.47
2017-09-29T00:13:04.698Z,12.37
2017-09-29T00:15:32.170Z,13.57
2017-09-29T00:18:00.396Z,14.43
2017-09-29T00:20:27.873Z,13.77
2017-09-29T00:22:55.333Z,14.00
2017-09-29T00:25:22.804Z,13.00
2017-09-29T00:27:50.264Z,13.47
2017-09-29T00:30:17.732Z,13.57
2017-09-29T00:32:45.981Z,13.80
2017-09-29T00:35:13.574Z,13.53
2017-09-29T00:37:41.814Z,15.50
2017-09-29T00:40:09.281Z,13.83
2017-09-29T00:42:36.739Z,14.23
2017-09-29T00:45:04.208Z,15.10
2017-09-29T00:47:32.433Z,14.57
2017-09-29T00:49:59.890Z,13.37
2017-09-29T00:52:27.358Z,15.07
2017-09-29T00:54:54.823Z,14.80
2017-09-29T00:57:22.273Z,16.73
2017-09-29T00:59:49.738Z,15.97
2017-09-29T01:02:17.196Z,14.07
2017-09-29T01:04:44.671Z,14.57
2017-09-29T01:07:12.123Z,12.93
2017-09-29T01:09:39.661Z,12.97
2017-09-29T01:12:07.121Z,13.73
2017-09-29T01:14:34.681Z,14.47
2017-09-29T01:17:02.133Z,13.63
2017-09-29T01:19:29.595Z,13.07
2017-09-29T01:21:57.046Z,15.17
2017-09-29T01:24:24.513Z,13.10
2017-09-29T01:26:52.074Z,13.00
2017-09-29T01:29:19.632Z,12.37
2017-09-29T01:31:47.185Z,12.30
2017-09-29T01:34:17.544Z,14.13
2017-09-29T01:36:45.773Z,13.87
2017-09-29T01:39:13.233Z,13.50
2017-09-29T01:41:40.698Z,13.40
2017-09-29T01:44:08.153Z,14.30
2017-09-29T01:46:35.617Z,13.77
2017-09-29T01:49:03.178Z,13.30
2017-09-29T01:51:30.652Z,12.83
2017-09-29T01:53:58.102Z,12.87
2017-09-29T01:56:25.566Z,13.80
2017-09-29T01:58:53.017Z,13.67
2017-09-29T02:01:20.486Z,12.73
2017-09-29T02:03:48.719Z,13.37
2017-09-29T02:06:16.189Z,12.23
2017-09-29T02:08:43.656Z,12.90
2017-09-29T02:11:11.125Z,15.00
2017-09-29T02:13:39.375Z,13.13
2017-09-29T02:16:06.836Z,14.10
2017-09-29T02:18:34.294Z,14.23
2017-09-29T02:21:01.846Z,15.67
2017-09-29T02:23:29.314Z,14.33
2017-09-29T02:25:56.786Z,15.50
2017-09-29T02:28:24.246Z,13.70
2017-09-29T02:30:52.477Z,15.43
2017-09-29T02:33:19.941Z,14.63
2017-09-29T02:35:47.409Z,13.70
2017-09-29T02:38:14.869Z,15.57
2017-09-29T02:40:42.333Z,15.27
2017-09-29T02:43:09.794Z,15.20
2017-09-29T02:45:37.253Z,14.90
2017-09-29T02:48:05.482Z,14.53
2017-09-29T02:50:32.933Z,14.57
2017-09-29T02:53:00.418Z,14.33
2017-09-29T02:55:27.874Z,13.67
2017-09-29T02:57:57.504Z,15.20
2017-09-29T03:00:26.415Z,15.60
2017-09-29T03:02:56.038Z,15.40
2017-09-29T03:05:27.846Z,15.53
2017-09-29T03:07:55.311Z,14.30
2017-09-29T03:10:22.862Z,13.60
2017-09-29T03:12:50.337Z,15.37
2017-09-29T03:15:18.599Z,15.63
2017-09-29T03:17:46.153Z,15.00
2017-09-29T03:20:13.606Z,16.77
2017-09-29T03:22:41.074Z,16.77
2017-09-29T03:25:08.533Z,17.70
2017-09-29T03:27:36.087Z,17.67
2017-09-29T03:30:03.627Z,18.43
2017-09-29T03:32:31.103Z,18.70
2017-09-29T03:34:58.647Z,17.40
2017-09-29T03:37:26.123Z,17.10
2017-09-29T03:39:53.565Z,20.27
2017-09-29T03:42:21.041Z,20.73
2017-09-29T03:44:49.265Z,19.60
2017-09-29T03:47:16.742Z,20.83
2017-09-29T03:49:47.209Z,19.03
2017-09-29T03:52:15.766Z,19.40
2017-09-29T03:54:45.198Z,19.20
2017-09-29T03:57:14.295Z,17.80
2017-09-29T03:59:42.530Z,16.90
2017-09-29T04:02:09.985Z,17.37
2017-09-29T04:04:37.445Z,17.73
2017-09-29T04:07:04.902Z,16.40
2017-09-29T04:09:32.381Z,17.07
2017-09-29T04:12:00.619Z,17.50
2017-09-29T04:14:28.081Z,16.47
2017-09-29T04:16:55.647Z,16.50
2017-09-29T04:19:23.120Z,15.53
2017-09-29T04:21:50.569Z,18.37
2017-09-29T04:24:18.034Z,15.03
2017-09-29T04:26:45.484Z,14.77
2017-09-29T04:29:12.959Z,15.37
2017-09-29T04:31:41.182Z,15.70
2017-09-29T04:34:08.655Z,14.47
2017-09-29T04:36:36.222Z,15.30
2017-09-29T04:39:03.690Z,14.83
2017-09-29T04:41:31.145Z,13.97
2017-09-29T04:43:58.613Z,15.80
2017-09-29T04:46:26.075Z,15.27
2017-09-29T04:48:54.304Z,16.47
2017-09-29T04:51:21.754Z,18.90
2017-09-29T04:53:49.209Z,15.70
2017-09-29T04:56:16.673Z,17.67
2017-09-29T04:58:44.254Z,16.13
2017-09-29T05:01:11.715Z,15.97
2017-09-29T05:03:39.173Z,15.10
2017-09-29T05:06:06.644Z,13.80
2017-09-29T05:08:34.185Z,15.70
2017-09-29T05:11:01.661Z,15.27
2017-09-29T05:13:29.120Z,16.80
2017-09-29T05:15:56.580Z,16.87
2017-09-29T05:18:24.803Z,16.40
2017-09-29T05:20:52.269Z,16.63
2017-09-29T05:23:19.837Z,17.40
2017-09-29T05:25:47.302Z,18.63
2017-09-29T05:28:14.767Z,18.67
2017-09-29T05:30:42.230Z,20.87
2017-09-29T05:33:09.690Z,20.50
2017-09-29T05:35:37.149Z,18.00
2017-09-29T05:38:05.376Z,19.60
2017-09-29T05:40:32.841Z,19.70
2017-09-29T05:43:00.310Z,18.20
2017-09-29T05:45:27.770Z,19.90
2017-09-29T05:47:55.233Z,20.80
2017-09-29T05:50:22.707Z,20.27
2017-09-29T05:52:50.171Z,20.60
2017-09-29T05:55:18.409Z,22.83
2017-09-29T05:57:45.866Z,21.43
2017-09-29T06:00:13.328Z,20.67
2017-09-29T06:02:40.886Z,22.83
2017-09-29T06:05:08.363Z,19.87
2017-09-29T06:07:35.819Z,20.90
2017-09-29T06:10:03.273Z,20.60
2017-09-29T06:12:30.817Z,19.73
2017-09-29T06:14:58.273Z,21.23
2017-09-29T06:17:25.835Z,18.60
2017-09-29T06:19:53.298Z,18.47
2017-09-29T06:22:20.771Z,16.90
2017-09-29T06:24:48.989Z,18.60
2017-09-29T06:27:16.448Z,16.93
2017-09-29T06:29:43.908Z,19.10
2017-09-29T06:32:11.374Z,18.20
2017-09-29T06:34:38.839Z,17.80
2017-09-29T06:37:06.297Z,17.37
2017-09-29T06:39:33.768Z,17.33
2017-09-29T06:42:01.237Z,17.20
2017-09-29T06:44:28.690Z,19.33
2017-09-29T06:46:56.157Z,18.00
2017-09-29T06:49:24.406Z,18.00
2017-09-29T06:51:51.876Z,15.27
2017-09-29T06:54:19.334Z,17.40
2017-09-29T06:56:46.814Z,15.37
2017-09-29T06:59:15.039Z,15.77
2017-09-29T07:01:42.497Z,14.50
2017-09-29T07:04:09.961Z,13.73
2017-09-29T07:06:37.417Z,15.57
2017-09-29T07:09:04.978Z,12.63
2017-09-29T07:11:32.433Z,15.20
2017-09-29T07:13:59.902Z,15.03
2017-09-29T07:16:27.352Z,16.00
2017-09-29T07:18:54.823Z,12.70
2017-09-29T07:21:22.370Z,15.10
2017-09-29T07:23:49.830Z,12.17
2017-09-29T07:26:21.172Z,14.03
2017-09-29T07:28:50.434Z,13.60
2017-09-29T07:31:18.465Z,14.30
2017-09-29T07:33:46.711Z,12.63
2017-09-29T07:36:14.166Z,11.80
2017-09-29T07:38:41.621Z,11.13
2017-09-29T07:41:09.083Z,11.67
2017-09-29T07:43:36.546Z,13.00
2017-09-29T07:46:04.013Z,12.23
2017-09-29T07:48:31.465Z,12.10
2017-09-29T07:50:58.925Z,10.20
2017-09-29T07:53:26.390Z,10.87
2017-09-29T07:55:54.626Z,13.07
2017-09-29T07:58:22.193Z,12.07
2017-09-29T08:00:49.650Z,10.20
2017-09-29T08:03:17.122Z,10.03
2017-09-29T08:05:44.585Z,10.00
2017-09-29T08:08:12.038Z,8.30
2017-09-29T08:10:39.594Z,7.37
2017-09-29T08:13:07.037Z,7.80
2017-09-29T08:15:34.502Z,7.83
2017-09-29T08:18:01.963Z,8.40
2017-09-29T08:20:29.413Z,8.13
2017-09-29T08:22:56.871Z,8.47
2017-09-29T08:25:24.346Z,10.13
2017-09-29T08:27:51.799Z,8.97
2017-09-29T08:30:20.026Z,7.90
2017-09-29T08:32:47.497Z,8.43
2017-09-29T08:35:14.949Z,8.57
2017-09-29T08:37:42.421Z,7.20
2017-09-29T08:40:09.992Z,9.33
2017-09-29T08:42:37.466Z,12.40
2017-09-29T08:45:05.692Z,12.43
2017-09-29T08:47:33.156Z,14.37
2017-09-29T08:50:00.626Z,12.90
2017-09-29T08:52:28.094Z,16.47
2017-09-29T08:54:56.360Z,12.90
2017-09-29T08:57:23.921Z,13.10
2017-09-29T08:59:51.382Z,13.67
2017-09-29T09:02:18.854Z,13.70
2017-09-29T09:04:47.078Z,11.90
2017-09-29T09:07:14.541Z,12.60
2017-09-29T09:09:42.012Z,11.67
2017-09-29T09:12:09.473Z,12.50
2017-09-29T09:14:36.935Z,12.03
2017-09-29T09:17:04.402Z,11.93
2017-09-29T09:19:31.872Z,11.87
2017-09-29T09:22:00.086Z,11.40
2017-09-29T09:24:27.554Z,11.83
2017-09-29T09:26:55.041Z,10.50
2017-09-29T09:29:22.510Z,10.97
2017-09-29T09:31:50.059Z,11.90
2017-09-29T09:34:17.605Z,11.47
2017-09-29T09:36:45.066Z,10.90
2017-09-29T09:39:12.626Z,9.97
2017-09-29T09:41:40.077Z,9.63
2017-09-29T09:44:07.541Z,9.10
2017-09-29T09:46:34.998Z,8.73
2017-09-29T09:49:02.469Z,9.07
2017-09-29T09:51:29.922Z,11.00
2017-09-29T09:53:58.149Z,9.17
2017-09-29T09:56:25.593Z,8.33
2017-09-29T09:58:53.057Z,8.50
2017-09-29T10:01:20.522Z,7.50
2017-09-29T10:03:47.965Z,7.53
2017-09-29T10:06:15.438Z,8.60
2017-09-29T10:08:42.922Z,7.60
2017-09-29T10:11:10.475Z,8.37
2017-09-29T10:13:37.939Z,9.83
2017-09-29T10:16:05.489Z,11.37
2017-09-29T10:18:32.943Z,9.10
2017-09-29T10:21:00.406Z,9.33
2017-09-29T10:23:27.863Z,10.00
2017-09-29T10:25:55.313Z,9.87
2017-09-29T10:28:22.763Z,8.90
2017-09-29T10:30:50.223Z,9.37
2017-09-29T10:33:17.698Z,9.67
2017-09-29T10:35:45.166Z,9.47
2017-09-29T10:38:14.138Z,8.67
2017-09-29T10:40:41.589Z,9.73
2017-09-29T10:43:09.038Z,7.90
2017-09-29T10:45:36.489Z,8.07
2017-09-29T10:48:03.955Z,11.33
2017-09-29T10:50:31.418Z,7.43
2017-09-29T10:52:58.982Z,8.57
2017-09-29T10:55:26.429Z,8.43
2017-09-29T10:57:53.989Z,9.73
2017-09-29T11:00:21.442Z,9.77
2017-09-29T11:02:48.899Z,8.63
2017-09-29T11:05:16.353Z,7.60
2017-09-29T11:07:43.813Z,7.73
2017-09-29T11:10:11.273Z,6.67
2017-09-29T11:12:38.722Z,7.17
2017-09-29T11:15:06.166Z,7.80
2017-09-29T11:17:33.645Z,6.80
2017-09-29T11:20:01.107Z,7.90
2017-09-29T11:22:28.661Z,7.00
2017-09-29T11:24:56.221Z,6.77
2017-09-29T11:27:23.673Z,6.17
2017-09-29T11:29:51.132Z,6.80
2017-09-29T11:32:18.576Z,7.23
2017-09-29T11:34:46.037Z,6.60
2017-09-29T11:37:13.490Z,7.20
2017-09-29T11:39:41.062Z,6.83
2017-09-29T11:42:08.630Z,6.90
2017-09-29T11:44:36.085Z,7.70
2017-09-29T11:47:03.533Z,6.10
2017-09-29T11:49:31.099Z,7.10
2017-09-29T11:51:58.546Z,6.10
2017-09-29T11:54:26.003Z,6.30
2017-09-29T11:56:53.449Z,6.60
2017-09-29T11:59:20.903Z,6.10
2017-09-29T12:01:48.356Z,6.77
2017-09-29T12:04:15.849Z,6.40
2017-09-29T12:06:43.281Z,6.10
2017-09-29T12:09:10.839Z,7.57
2017-09-29T12:11:38.293Z,7.87
2017-09-29T12:14:05.753Z,7.20
2017-09-29T12:16:33.210Z,7.60
2017-09-29T12:19:00.666Z,6.10
2017-09-29T12:21:28.131Z,6.70
2017-09-29T12:23:55.582Z,6.83
2017-09-29T12:26:23.043Z,7.90
2017-09-29T12:28:50.498Z,7.83
2017-09-29T12:31:17.962Z,6.80
2017-09-29T12:33:45.419Z,7.37
2017-09-29T12:36:12.891Z,6.63
2017-09-29T12:38:41.149Z,5.40
2017-09-29T12:41:08.605Z,5.40
2017-09-29T12:43:36.170Z,5.10
2017-09-29T12:46:03.634Z,4.43
2017-09-29T12:48:31.087Z,5.73
2017-09-29T12:50:58.541Z,6.17
2017-09-29T12:53:26.005Z,6.87
2017-09-29T12:55:54.238Z,6.67
2017-09-29T12:58:21.678Z,6.40
2017-09-29T13:00:49.125Z,6.80
2017-09-29T13:03:16.593Z,7.27
2017-09-29T13:05:44.040Z,7.27
2017-09-29T13:08:11.496Z,6.60
2017-09-29T13:10:38.951Z,7.60
2017-09-29T13:13:06.411Z,5.90
2017-09-29T13:15:33.853Z,4.47
2017-09-29T13:18:02.073Z,5.00
2017-09-29T13:20:29.517Z,5.30
2017-09-29T13:22:56.966Z,3.83
2017-09-29T13:25:24.418Z,4.07
2017-09-29T13:27:51.916Z,4.00
2017-09-29T13:30:19.474Z,4.47
2017-09-29T13:32:47.025Z,5.10
2017-09-29T13:35:14.475Z,3.40
2017-09-29T13:37:41.930Z,4.50
2017-09-29T13:40:09.372Z,3.50
2017-09-29T13:42:36.954Z,3.90
2017-09-29T13:45:04.396Z,4.60
2017-09-29T13:47:31.848Z,3.50
2017-09-29T13:49:59.302Z,4.53
2017-09-29T13:52:26.754Z,3.50
2017-09-29T13:54:54.209Z,4.73
2017-09-29T13:57:21.667Z,5.03
2017-09-29T13:59:49.156Z,4.27
2017-09-29T14:02:16.597Z,4.50
2017-09-29T14:04:44.058Z,4.90
2017-09-29T14:07:11.504Z,5.30
2017-09-29T14:09:38.974Z,6.00
2017-09-29T14:12:06.431Z,6.67
2017-09-29T14:14:33.890Z,5.70
2017-09-29T14:17:01.337Z,5.57
2017-09-29T14:19:28.801Z,5.10
2017-09-29T14:21:56.253Z,5.83
2017-09-29T14:24:23.722Z,6.70
2017-09-29T14:26:51.182Z,5.90
2017-09-29T14:29:18.629Z,6.20
2017-09-29T14:31:46.119Z,6.00
2017-09-29T14:34:14.310Z,6.60
2017-09-29T14:36:41.756Z,6.40
2017-09-29T14:39:09.975Z,6.40
2017-09-29T14:41:37.434Z,7.03
2017-09-29T14:44:05.104Z,6.20
2017-09-29T14:46:32.574Z,6.10
2017-09-29T14:49:00.018Z,7.10
2017-09-29T14:51:27.573Z,6.97
2017-09-29T14:53:55.028Z,6.80
2017-09-29T14:56:22.486Z,5.63
2017-09-29T14:58:50.044Z,7.03
2017-09-29T15:01:17.504Z,7.23
2017-09-29T15:03:45.070Z,7.50
2017-09-29T15:06:12.518Z,7.60
2017-09-29T15:08:39.974Z,7.43
2017-09-29T15:11:07.427Z,7.03
2017-09-29T15:13:34.882Z,7.63
2017-09-29T15:16:02.345Z,8.00
2017-09-29T15:18:29.811Z,6.80
2017-09-29T15:20:57.253Z,7.00
2017-09-29T15:23:24.708Z,7.30
2017-09-29T15:25:52.169Z,8.40
2017-09-29T15:28:19.616Z,7.90
2017-09-29T15:30:47.070Z,8.20
2017-09-29T15:33:14.514Z,7.50
2017-09-29T15:35:41.971Z,7.73
2017-09-29T15:38:09.462Z,8.53
2017-09-29T15:40:36.918Z,7.70
2017-09-29T15:43:04.477Z,7.73
2017-09-29T15:45:31.938Z,8.80
2017-09-29T15:47:59.390Z,8.40
2017-09-29T15:50:26.854Z,7.70
2017-09-29T15:52:54.310Z,7.30
2017-09-29T15:55:21.766Z,7.40
2017-09-29T15:57:50.741Z,8.97
2017-09-29T16:00:18.212Z,8.77
2017-09-29T16:02:45.662Z,7.70
2017-09-29T16:05:14.926Z,7.90
2017-09-29T16:07:42.375Z,8.77
2017-09-29T16:10:09.824Z,8.87
2017-09-29T16:12:37.288Z,8.10
2017-09-29T16:15:04.745Z,8.90
2017-09-29T16:17:32.310Z,7.70
2017-09-29T16:19:59.808Z,7.63
2017-09-29T16:22:27.257Z,7.00
2017-09-29T16:24:54.712Z,7.77
2017-09-29T16:27:22.165Z,6.97
2017-09-29T16:29:49.618Z,7.60
2017-09-29T16:32:17.074Z,7.27
2017-09-29T16:34:44.547Z,7.50
2017-09-29T16:37:12.268Z,7.10
2017-09-29T16:39:39.705Z,8.07
2017-09-29T16:42:07.223Z,8.70
2017-09-29T16:44:34.782Z,6.23
2017-09-29T16:47:02.253Z,7.63
2017-09-29T16:49:29.706Z,7.73
2017-09-29T16:51:57.149Z,6.93
2017-09-29T16:54:24.614Z,6.40
2017-09-29T16:56:52.062Z,7.93
2017-09-29T16:59:19.521Z,7.37
2017-09-29T17:01:46.974Z,6.97
2017-09-29T17:04:14.435Z,7.90
2017-09-29T17:06:41.885Z,6.73
2017-09-29T17:09:09.352Z,6.10
2017-09-29T17:11:36.800Z,6.73
2017-09-29T17:14:06.067Z,8.83
2017-09-29T17:16:33.509Z,6.47
2017-09-29T17:19:00.970Z,6.80
2017-09-29T17:21:28.427Z,8.10
2017-09-29T17:23:55.923Z,8.33
2017-09-29T17:26:23.386Z,6.37
2017-09-29T17:28:50.841Z,6.83
2017-09-29T17:31:18.285Z,6.57
2017-09-29T17:33:45.771Z,6.80
2017-09-29T17:36:13.993Z,6.60
2017-09-29T17:38:41.462Z,7.23
2017-09-29T17:41:08.930Z,5.90
2017-09-29T17:43:36.498Z,6.63
2017-09-29T17:46:03.959Z,6.83
2017-09-29T17:48:31.422Z,6.43
2017-09-29T17:50:58.892Z,6.77
2017-09-29T17:53:27.119Z,5.40
2017-09-29T17:55:54.593Z,7.33
2017-09-29T17:58:22.062Z,7.07
2017-09-29T18:00:49.526Z,5.57
2017-09-29T18:03:17.067Z,6.70
2017-09-29T18:05:44.522Z,7.77
2017-09-29T18:08:11.983Z,6.50
2017-09-29T18:10:39.437Z,6.30
2017-09-29T18:13:06.905Z,7.50
2017-09-29T18:15:34.384Z,7.40
2017-09-29T18:18:02.603Z,7.60
2017-09-29T18:20:30.068Z,6.47
2017-09-29T18:22:57.518Z,6.13
2017-09-29T18:25:24.967Z,5.60
2017-09-29T18:27:52.430Z,5.77
2017-09-29T18:30:19.876Z,8.33
2017-09-29T18:32:47.436Z,7.40
2017-09-29T18:35:14.875Z,8.27
2017-09-29T18:37:42.995Z,5.93
2017-09-29T18:40:13.018Z,9.50
2017-09-29T18:42:40.489Z,10.60
2017-09-29T18:45:12.210Z,10.93
2017-09-29T18:47:39.787Z,9.80
2017-09-29T18:50:07.242Z,9.70
2017-09-29T18:52:34.709Z,11.77
2017-09-29T18:55:02.184Z,11.27
2017-09-29T18:57:29.642Z,10.83
2017-09-29T18:59:57.871Z,11.37
2017-09-29T19:02:25.357Z,11.40
2017-09-29T19:04:52.794Z,10.63
2017-09-29T19:07:20.359Z,11.57
2017-09-29T19:09:47.929Z,11.77
2017-09-29T19:12:15.402Z,12.60
2017-09-29T19:14:43.626Z,12.30
2017-09-29T19:17:11.092Z,12.00
2017-09-29T19:19:38.547Z,10.70
2017-09-29T19:22:06.012Z,12.00
2017-09-29T19:24:33.473Z,15.20
2017-09-29T19:27:00.930Z,12.33
2017-09-29T19:29:28.499Z,11.70
2017-09-29T19:31:55.953Z,11.63
2017-09-29T19:34:23.418Z,13.20
2017-09-29T19:36:50.973Z,12.90
2017-09-29T19:39:18.438Z,13.00
2017-09-29T19:41:46.305Z,10.87
2017-09-29T19:44:13.841Z,11.80
2017-09-29T19:46:41.302Z,12.80
2017-09-29T19:49:08.857Z,13.27
2017-09-29T19:51:36.322Z,14.83
2017-09-29T19:54:03.801Z,13.37
2017-09-29T19:56:32.029Z,13.33
2017-09-29T19:58:59.501Z,15.10
2017-09-29T20:01:26.944Z,14.77
2017-09-29T20:03:54.534Z,15.77
2017-09-29T20:06:21.985Z,16.70
2017-09-29T20:08:49.894Z,13.87
2017-09-29T20:11:20.053Z,13.93
2017-09-29T20:13:47.626Z,16.00
2017-09-29T20:16:15.097Z,15.17
2017-09-29T20:18:42.558Z,14.40
2017-09-29T20:21:10.022Z,14.87
2017-09-29T20:23:38.250Z,15.60
2017-09-29T20:26:05.713Z,16.60
2017-09-29T20:28:33.173Z,16.43
2017-09-29T20:31:00.638Z,17.40
2017-09-29T20:33:28.093Z,14.40
2017-09-29T20:35:55.558Z,15.20
2017-09-29T20:38:24.523Z,15.73
2017-09-29T20:40:51.986Z,17.27
2017-09-29T20:43:19.450Z,15.00
2017-09-29T20:45:47.022Z,16.40
2017-09-29T20:48:14.473Z,17.80
2017-09-29T20:50:41.960Z,18.13
2017-09-29T20:53:10.203Z,18.60
2017-09-29T20:55:37.669Z,16.73
2017-09-29T20:58:05.137Z,16.37
2017-09-29T21:00:33.039Z,15.23
2017-09-29T21:03:00.537Z,13.30
2017-09-29T21:05:28.002Z,16.87
2017-09-29T21:07:55.465Z,16.80
2017-09-29T21:10:22.921Z,15.90
2017-09-29T21:12:51.889Z,15.10
2017-09-29T21:15:19.358Z,15.70
2017-09-29T21:17:46.826Z,17.53
2017-09-29T21:20:14.278Z,16.03
2017-09-29T21:22:41.749Z,18.80
2017-09-29T21:25:09.220Z,17.80
2017-09-29T21:27:37.450Z,17.50
2017-09-29T21:30:04.903Z,16.53
2017-09-29T21:32:32.368Z,15.67
2017-09-29T21:34:59.825Z,17.70
2017-09-29T21:37:27.287Z,16.30
2017-09-29T21:39:54.766Z,18.50
2017-09-29T21:42:22.990Z,17.73
2017-09-29T21:44:50.482Z,17.63
2017-09-29T21:47:17.950Z,17.23
2017-09-29T21:49:45.409Z,18.93
2017-09-29T21:52:12.953Z,17.27
2017-09-29T21:54:41.925Z,17.80
2017-09-29T21:57:11.245Z,16.30
2017-09-29T22:02:35.135Z,17.33
2017-09-29T22:05:02.601Z,18.97
2017-09-29T22:07:30.054Z,15.83
2017-09-29T22:09:57.518Z,19.47
2017-09-29T22:12:24.974Z,24.07
2017-09-29T22:14:52.442Z,22.83
2017-09-29T22:17:20.690Z,21.80
2017-09-29T22:19:48.930Z,19.17
2017-09-29T22:22:16.424Z,16.77
2017-09-29T22:24:43.977Z,15.60
2017-09-29T22:27:11.429Z,16.80
2017-09-29T22:29:38.902Z,16.23
2017-09-29T22:32:06.455Z,17.50
2017-09-29T22:34:33.913Z,13.73
2017-09-29T22:37:01.470Z,15.37
2017-09-29T22:39:28.921Z,15.53
2017-09-29T22:41:56.477Z,14.13
2017-09-29T22:44:23.942Z,16.13
2017-09-29T22:46:51.402Z,16.17
2017-09-29T22:49:18.857Z,15.97
2017-09-29T22:51:46.414Z,15.33
2017-09-29T22:54:13.870Z,16.20
2017-09-29T22:56:42.848Z,17.73
2017-09-29T22:59:10.311Z,14.73
2017-09-29T23:01:37.770Z,17.10
2017-09-29T23:04:05.230Z,16.80
2017-09-29T23:06:32.713Z,16.33
2017-09-29T23:09:00.937Z,16.87
2017-09-29T23:11:28.389Z,15.10
2017-09-29T23:13:55.860Z,16.90
2017-09-29T23:16:23.318Z,13.60
2017-09-29T23:18:50.786Z,16.60
2017-09-29T23:21:18.246Z,19.20
2017-09-29T23:23:45.800Z,20.50
2017-09-29T23:26:13.254Z,18.70
2017-09-29T23:28:40.725Z,18.53
2017-09-29T23:31:08.182Z,17.17
2017-09-29T23:33:35.655Z,18.13
2017-09-29T23:36:03.905Z,19.30
2017-09-29T23:38:31.371Z,16.73
2017-09-29T23:40:58.829Z,16.93
2017-09-29T23:43:26.294Z,16.13
2017-09-29T23:45:55.257Z,15.27
2017-09-29T23:48:22.716Z,15.80
2017-09-29T23:50:50.173Z,17.70
2017-09-29T23:53:17.646Z,16.70
2017-09-29T23:55:45.102Z,20.57
2017-09-29T23:58:12.561Z,16.10
