createdAt,value
2023-05-08T00:01:40.462Z,4.15
2023-05-08T00:03:43.599Z,3.75
2023-05-08T00:05:46.661Z,3.75
2023-05-08T00:07:51.471Z,4.22
2023-05-08T00:09:55.811Z,4.30
2023-05-08T00:11:58.942Z,4.35
2023-05-08T00:14:01.921Z,4.53
2023-05-08T00:16:05.558Z,4.13
2023-05-08T00:18:08.566Z,4.05
2023-05-08T00:20:12.973Z,4.00
2023-05-08T00:22:16.111Z,4.05
2023-05-08T00:24:19.056Z,4.15
2023-05-08T00:26:23.552Z,3.80
2023-05-08T00:28:26.671Z,3.77
2023-05-08T00:30:29.715Z,3.75
2023-05-08T00:32:33.557Z,4.20
2023-05-08T00:34:36.764Z,4.07
2023-05-08T00:36:39.960Z,3.90
2023-05-08T00:38:42.831Z,4.47
2023-05-08T00:40:45.898Z,3.92
2023-05-08T00:42:50.279Z,3.88
2023-05-08T00:44:53.210Z,4.05
2023-05-08T00:46:56.531Z,4.03
2023-05-08T00:49:00.630Z,4.13
2023-05-08T00:51:06.785Z,4.07
2023-05-08T00:53:09.903Z,4.03
2023-05-08T00:55:13.279Z,3.60
2023-05-08T00:57:17.250Z,3.92
2023-05-08T00:59:23.213Z,4.07
2023-05-08T01:01:26.676Z,4.05
2023-05-08T01:03:30.190Z,3.72
2023-05-08T01:05:33.682Z,3.97
2023-05-08T01:07:36.683Z,4.03
2023-05-08T01:09:40.215Z,3.90
2023-05-08T01:11:48.239Z,4.13
2023-05-08T01:13:58.223Z,3.88
2023-05-08T01:16:13.514Z,3.88
2023-05-08T01:18:21.494Z,4.00
2023-05-08T01:20:36.044Z,3.78
2023-05-08T01:22:54.504Z,4.13
2023-05-08T01:25:31.054Z,4.05
2023-05-08T01:28:06.517Z,4.18
2023-05-08T01:30:45.408Z,3.95
2023-05-08T01:32:55.926Z,4.07
2023-05-08T01:35:12.756Z,4.18
2023-05-08T01:37:20.034Z,4.05
2023-05-08T01:39:36.082Z,3.42
2023-05-08T01:41:42.413Z,3.78
2023-05-08T01:43:52.764Z,3.80
2023-05-08T01:45:56.922Z,3.45
2023-05-08T01:48:06.644Z,3.90
2023-05-08T01:50:19.273Z,4.10
2023-05-08T01:52:30.275Z,4.25
2023-05-08T01:54:41.376Z,3.65
2023-05-08T01:56:46.454Z,4.20
2023-05-08T01:58:53.392Z,3.70
2023-05-08T02:00:59.410Z,3.50
2023-05-08T02:05:11.414Z,3.30
2023-05-08T02:07:14.815Z,3.85
2023-05-08T02:09:19.084Z,3.65
2023-05-08T02:11:25.084Z,4.25
2023-05-08T02:13:30.395Z,4.60
2023-05-08T02:17:44.387Z,4.05
2023-05-08T02:19:51.616Z,3.85
2023-05-08T02:21:59.788Z,3.67
2023-05-08T02:24:03.704Z,4.45
2023-05-08T02:26:07.105Z,4.10
2023-05-08T02:28:11.404Z,4.03
2023-05-08T02:30:17.304Z,3.35
2023-05-08T02:32:21.521Z,3.85
2023-05-08T02:34:25.156Z,4.15
2023-05-08T02:36:31.440Z,3.83
2023-05-08T02:38:38.260Z,3.63
2023-05-08T02:40:47.876Z,3.95
2023-05-08T02:42:51.287Z,4.20
2023-05-08T02:44:54.286Z,4.45
2023-05-08T02:47:05.703Z,4.68
2023-05-08T02:49:17.489Z,4.68
2023-05-08T02:51:25.834Z,4.55
2023-05-08T02:53:36.333Z,4.88
2023-05-08T02:55:43.329Z,4.38
2023-05-08T02:57:51.490Z,5.40
2023-05-08T03:00:00.366Z,4.97
2023-05-08T03:02:12.588Z,5.35
2023-05-08T03:04:25.073Z,4.90
2023-05-08T03:06:34.357Z,5.20
2023-05-08T03:08:40.356Z,5.25
2023-05-08T03:10:47.117Z,5.38
2023-05-08T03:12:53.907Z,5.00
2023-05-08T03:15:05.011Z,5.28
2023-05-08T03:17:12.932Z,5.18
2023-05-08T03:19:23.090Z,5.30
2023-05-08T03:21:29.330Z,5.78
2023-05-08T03:23:35.788Z,5.40
2023-05-08T03:25:42.568Z,5.30
2023-05-08T03:27:47.596Z,5.25
2023-05-08T03:29:52.649Z,4.45
2023-05-08T03:31:57.767Z,5.05
2023-05-08T03:34:01.372Z,5.35
2023-05-08T03:36:04.886Z,5.35
2023-05-08T03:38:08.850Z,5.05
2023-05-08T03:40:12.954Z,5.30
2023-05-08T03:42:21.820Z,4.82
2023-05-08T03:44:28.324Z,4.93
2023-05-08T03:46:33.738Z,5.00
2023-05-08T03:48:38.346Z,4.53
2023-05-08T03:50:42.816Z,4.57
2023-05-08T03:52:46.686Z,4.50
2023-05-08T03:54:49.577Z,5.35
2023-05-08T03:56:54.012Z,5.45
2023-05-08T03:59:10.222Z,4.60
2023-05-08T04:01:22.592Z,5.13
2023-05-08T04:03:33.540Z,4.65
2023-05-08T04:05:43.894Z,4.32
2023-05-08T04:07:51.586Z,4.18
2023-05-08T04:10:01.036Z,3.80
2023-05-08T04:12:10.091Z,4.05
2023-05-08T04:14:19.846Z,4.15
2023-05-08T04:16:27.321Z,4.18
2023-05-08T04:18:31.866Z,3.90
2023-05-08T04:20:40.806Z,3.67
2023-05-08T04:22:45.586Z,3.58
2023-05-08T04:24:50.887Z,3.55
2023-05-08T04:26:54.669Z,3.42
2023-05-08T04:28:58.449Z,2.92
2023-05-08T04:31:05.153Z,3.13
2023-05-08T04:33:09.779Z,3.17
2023-05-08T04:35:15.895Z,3.00
2023-05-08T04:37:25.451Z,3.67
2023-05-08T04:39:28.539Z,3.30
2023-05-08T04:41:32.607Z,3.40
2023-05-08T04:43:35.980Z,3.67
2023-05-08T04:45:39.525Z,3.50
2023-05-08T04:47:44.041Z,3.80
2023-05-08T04:49:47.039Z,3.85
2023-05-08T04:51:50.101Z,3.75
2023-05-08T04:53:53.031Z,4.82
2023-05-08T04:55:57.609Z,3.95
2023-05-08T04:58:00.712Z,4.50
2023-05-08T05:00:05.430Z,3.92
2023-05-08T05:02:12.438Z,4.40
2023-05-08T05:04:17.048Z,4.35
2023-05-08T05:06:20.488Z,3.90
2023-05-08T05:08:23.366Z,4.60
2023-05-08T05:10:26.484Z,4.10
2023-05-08T05:12:29.339Z,4.30
2023-05-08T05:14:32.521Z,3.78
2023-05-08T05:16:35.965Z,3.60
2023-05-08T05:18:39.564Z,4.20
2023-05-08T05:20:44.044Z,3.38
2023-05-08T05:22:47.375Z,3.80
2023-05-08T05:24:50.492Z,4.38
2023-05-08T05:26:53.344Z,4.03
2023-05-08T05:28:56.441Z,4.28
2023-05-08T05:30:59.466Z,3.78
2023-05-08T05:33:02.694Z,3.85
2023-05-08T05:35:06.628Z,4.07
2023-05-08T05:37:11.387Z,3.15
2023-05-08T05:39:14.482Z,4.15
2023-05-08T05:41:17.614Z,3.60
2023-05-08T05:43:20.694Z,4.00
2023-05-08T05:45:23.710Z,3.95
2023-05-08T05:47:26.773Z,4.10
2023-05-08T05:49:29.901Z,4.38
2023-05-08T05:51:33.227Z,3.67
2023-05-08T05:53:39.087Z,3.88
2023-05-08T05:55:41.950Z,4.10
2023-05-08T05:57:44.941Z,4.22
2023-05-08T05:59:49.300Z,4.32
2023-05-08T06:01:53.028Z,4.05
2023-05-08T06:03:56.313Z,4.72
2023-05-08T06:06:00.450Z,4.72
2023-05-08T06:08:03.610Z,3.72
2023-05-08T06:10:09.394Z,4.13
2023-05-08T06:12:12.449Z,4.35
2023-05-08T06:14:15.503Z,4.05
2023-05-08T06:16:21.053Z,3.75
2023-05-08T06:18:24.439Z,5.15
2023-05-08T06:20:27.348Z,4.10
2023-05-08T06:22:31.581Z,4.13
2023-05-08T06:24:35.896Z,4.10
2023-05-08T06:26:40.458Z,3.83
2023-05-08T06:28:43.520Z,4.80
2023-05-08T06:30:46.599Z,4.35
2023-05-08T06:32:49.795Z,4.57
2023-05-08T06:34:52.739Z,4.38
2023-05-08T06:36:55.782Z,4.88
2023-05-08T06:38:58.902Z,4.63
2023-05-08T06:41:01.818Z,4.55
2023-05-08T06:43:06.254Z,5.05
2023-05-08T06:45:10.376Z,5.28
2023-05-08T06:47:13.434Z,5.00
2023-05-08T06:49:16.382Z,5.13
2023-05-08T06:51:20.207Z,5.35
2023-05-08T06:53:23.103Z,4.35
2023-05-08T06:55:25.962Z,5.00
2023-05-08T06:57:30.592Z,4.82
2023-05-08T06:59:34.955Z,4.20
2023-05-08T07:01:38.207Z,5.15
2023-05-08T07:03:41.981Z,4.65
2023-05-08T07:05:44.954Z,5.00
2023-05-08T07:07:47.914Z,4.82
2023-05-08T07:09:51.146Z,4.22
2023-05-08T07:11:54.133Z,4.85
2023-05-08T07:13:57.283Z,5.00
2023-05-08T07:16:01.816Z,5.18
2023-05-08T07:18:05.002Z,5.15
2023-05-08T07:20:09.258Z,4.72
2023-05-08T07:22:12.262Z,5.28
2023-05-08T07:24:15.432Z,4.78
2023-05-08T07:26:18.939Z,4.68
2023-05-08T07:28:22.105Z,4.80
2023-05-08T07:30:25.014Z,5.25
2023-05-08T07:32:30.908Z,4.63
2023-05-08T07:34:34.537Z,5.45
2023-05-08T07:36:38.134Z,4.80
2023-05-08T07:38:41.136Z,4.80
2023-05-08T07:40:44.432Z,4.82
2023-05-08T07:42:47.348Z,4.63
2023-05-08T07:44:54.868Z,4.38
2023-05-08T07:46:58.614Z,4.75
2023-05-08T07:49:03.185Z,4.70
2023-05-08T07:51:06.332Z,4.57
2023-05-08T07:53:09.418Z,4.32
2023-05-08T07:55:12.687Z,4.30
2023-05-08T07:57:15.978Z,4.63
2023-05-08T07:59:18.975Z,3.78
2023-05-08T08:01:22.139Z,4.35
2023-05-08T08:03:25.178Z,4.63
2023-05-08T08:05:29.815Z,4.35
2023-05-08T08:07:35.750Z,4.63
2023-05-08T08:09:38.743Z,4.30
2023-05-08T08:11:41.719Z,4.90
2023-05-08T08:13:44.916Z,5.38
2023-05-08T08:15:48.181Z,4.97
2023-05-08T08:17:51.264Z,5.50
2023-05-08T08:19:54.238Z,4.88
2023-05-08T08:21:58.711Z,4.30
2023-05-08T08:24:01.987Z,4.70
2023-05-08T08:26:05.251Z,4.38
2023-05-08T08:28:08.498Z,4.20
2023-05-08T08:30:17.683Z,4.63
2023-05-08T08:32:21.801Z,4.15
2023-05-08T08:34:24.777Z,4.35
2023-05-08T08:36:28.522Z,5.50
2023-05-08T08:38:33.073Z,4.57
2023-05-08T08:40:40.821Z,5.17
2023-05-08T08:42:43.749Z,4.47
2023-05-08T08:44:46.915Z,4.80
2023-05-08T08:46:52.386Z,4.53
2023-05-08T08:48:56.798Z,4.40
2023-05-08T08:51:03.522Z,4.18
2023-05-08T08:53:10.910Z,5.03
2023-05-08T08:55:17.474Z,5.05
2023-05-08T08:57:22.270Z,4.50
2023-05-08T08:59:29.452Z,4.72
2023-05-08T09:01:36.425Z,5.07
2023-05-08T09:03:39.576Z,4.00
2023-05-08T09:05:45.718Z,4.82
2023-05-08T09:07:49.154Z,5.15
2023-05-08T09:09:53.619Z,4.38
2023-05-08T09:11:58.050Z,4.28
2023-05-08T09:14:00.959Z,4.30
2023-05-08T09:16:04.238Z,4.63
2023-05-08T09:18:07.249Z,4.50
2023-05-08T09:20:11.992Z,4.47
2023-05-08T09:22:16.118Z,4.22
2023-05-08T09:24:19.161Z,4.70
2023-05-08T09:26:34.289Z,4.45
2023-05-08T09:28:38.692Z,4.40
2023-05-08T09:30:50.917Z,4.45
2023-05-08T09:33:03.064Z,4.60
2023-05-08T09:35:07.549Z,3.88
2023-05-08T09:37:14.887Z,4.32
2023-05-08T09:39:23.645Z,4.65
2023-05-08T09:41:27.050Z,4.07
2023-05-08T09:43:29.961Z,4.60
2023-05-08T09:45:35.707Z,4.22
2023-05-08T09:47:39.919Z,3.85
2023-05-08T09:49:57.680Z,4.47
2023-05-08T09:52:01.072Z,4.35
2023-05-08T09:54:06.819Z,3.83
2023-05-08T09:56:10.165Z,4.25
2023-05-08T09:58:13.143Z,4.25
2023-05-08T10:00:17.096Z,4.40
2023-05-08T10:02:21.767Z,4.28
2023-05-08T10:04:34.521Z,3.80
2023-05-08T10:06:37.708Z,4.45
2023-05-08T10:08:41.093Z,4.22
2023-05-08T10:10:44.022Z,4.07
2023-05-08T10:12:47.149Z,4.32
2023-05-08T10:14:50.299Z,4.55
2023-05-08T10:16:54.722Z,4.07
2023-05-08T10:19:02.733Z,4.18
2023-05-08T10:21:08.951Z,3.97
2023-05-08T10:23:17.830Z,4.75
2023-05-08T10:25:23.546Z,3.80
2023-05-08T10:27:35.383Z,4.53
2023-05-08T10:29:43.502Z,4.82
2023-05-08T10:31:50.663Z,4.68
2023-05-08T10:33:56.118Z,4.72
2023-05-08T10:38:04.249Z,4.25
2023-05-08T10:40:08.835Z,3.83
2023-05-08T10:42:12.635Z,4.15
2023-05-08T10:44:16.296Z,3.90
2023-05-08T10:46:30.371Z,3.97
2023-05-08T10:48:39.744Z,4.00
2023-05-08T10:50:56.934Z,4.40
2023-05-08T10:53:07.786Z,4.35
2023-05-08T10:55:20.426Z,4.03
2023-05-08T10:57:23.412Z,4.57
2023-05-08T10:59:26.614Z,4.85
2023-05-08T11:01:29.808Z,4.45
2023-05-08T11:03:38.722Z,4.15
2023-05-08T11:05:49.003Z,4.30
2023-05-08T11:07:56.063Z,4.20
2023-05-08T11:10:14.539Z,3.20
2023-05-08T11:12:23.361Z,4.47
2023-05-08T11:14:27.549Z,4.57
2023-05-08T11:17:02.480Z,4.70
2023-05-08T11:19:18.837Z,4.07
2023-05-08T11:21:24.817Z,4.55
2023-05-08T11:23:28.866Z,4.60
2023-05-08T11:25:44.834Z,4.50
2023-05-08T11:30:22.331Z,4.20
2023-05-08T11:33:13.206Z,4.75
2023-05-08T11:35:42.839Z,4.13
2023-05-08T11:38:12.400Z,3.47
2023-05-08T11:40:48.609Z,3.85
2023-05-08T11:42:51.761Z,4.10
2023-05-08T11:45:05.428Z,3.72
2023-05-08T11:47:10.317Z,4.22
2023-05-08T11:49:17.279Z,3.85
2023-05-08T11:51:22.772Z,4.10
2023-05-08T11:53:26.047Z,4.07
2023-05-08T11:55:29.204Z,3.15
2023-05-08T11:57:34.402Z,3.50
2023-05-08T11:59:37.972Z,3.83
2023-05-08T12:01:41.017Z,3.78
2023-05-08T12:03:44.012Z,3.35
2023-05-08T12:05:47.840Z,4.00
2023-05-08T12:07:50.970Z,3.70
2023-05-08T12:09:54.250Z,3.90
2023-05-08T12:11:58.401Z,3.70
2023-05-08T12:14:02.881Z,3.75
2023-05-08T12:16:06.335Z,4.35
2023-05-08T12:18:09.537Z,3.78
2023-05-08T12:20:14.835Z,4.32
2023-05-08T12:24:23.800Z,4.03
2023-05-08T12:26:27.181Z,2.55
2023-05-08T12:28:32.728Z,3.17
2023-05-08T12:30:37.444Z,3.63
2023-05-08T12:32:42.227Z,3.80
2023-05-08T12:34:45.858Z,3.47
2023-05-08T12:36:48.977Z,4.25
2023-05-08T12:38:52.132Z,3.72
2023-05-08T12:40:58.201Z,4.00
2023-05-08T12:43:02.782Z,3.78
2023-05-08T12:45:06.859Z,3.40
2023-05-08T12:47:12.079Z,3.88
2023-05-08T12:49:15.052Z,3.83
2023-05-08T12:51:17.942Z,4.10
2023-05-08T12:53:23.522Z,3.97
2023-05-08T12:57:29.621Z,3.80
2023-05-08T12:59:33.680Z,4.10
2023-05-08T13:01:36.644Z,4.05
2023-05-08T13:03:42.775Z,3.67
2023-05-08T13:05:46.366Z,3.42
2023-05-08T13:07:50.122Z,4.18
2023-05-08T13:10:05.781Z,4.10
2023-05-08T13:12:09.106Z,3.58
2023-05-08T13:14:12.287Z,3.65
2023-05-08T13:16:15.507Z,1.20
2023-05-08T13:18:19.820Z,3.90
2023-05-08T13:20:24.368Z,3.40
2023-05-08T13:22:27.335Z,3.97
2023-05-08T13:24:30.440Z,3.90
2023-05-08T13:26:33.354Z,3.50
2023-05-08T13:28:36.412Z,3.80
2023-05-08T13:30:39.726Z,4.18
2023-05-08T13:32:42.699Z,3.78
2023-05-08T13:34:50.185Z,3.78
2023-05-08T13:36:56.058Z,3.80
2023-05-08T13:38:59.123Z,2.55
2023-05-08T13:41:02.163Z,3.28
2023-05-08T13:43:05.019Z,3.30
2023-05-08T13:45:11.004Z,3.40
2023-05-08T13:47:13.968Z,3.50
2023-05-08T13:49:18.643Z,3.13
2023-05-08T13:51:21.651Z,3.30
2023-05-08T13:53:26.042Z,3.17
2023-05-08T13:55:29.261Z,2.85
2023-05-08T13:57:32.363Z,3.00
2023-05-08T13:59:35.321Z,3.08
2023-05-08T14:01:38.435Z,2.92
2023-05-08T14:03:41.528Z,3.22
2023-05-08T14:05:44.650Z,3.42
2023-05-08T14:07:47.845Z,3.40
2023-05-08T14:09:52.402Z,3.20
2023-05-08T14:11:55.446Z,2.50
2023-05-08T14:13:58.394Z,3.25
2023-05-08T14:16:01.403Z,2.60
2023-05-08T14:18:04.934Z,3.00
2023-05-08T14:20:10.988Z,2.97
2023-05-08T14:22:14.761Z,3.20
2023-05-08T14:24:17.843Z,3.38
2023-05-08T14:26:22.524Z,2.88
2023-05-08T14:28:25.443Z,3.80
2023-05-08T14:30:28.539Z,2.90
2023-05-08T14:32:31.685Z,2.78
2023-05-08T14:34:34.618Z,3.58
2023-05-08T14:36:37.683Z,3.88
2023-05-08T14:38:40.604Z,3.13
2023-05-08T14:40:43.491Z,2.65
2023-05-08T14:42:48.042Z,1.80
2023-05-08T14:44:51.382Z,2.90
2023-05-08T14:46:54.489Z,3.17
2023-05-08T14:48:57.570Z,3.20
2023-05-08T14:51:00.484Z,3.00
2023-05-08T14:53:03.662Z,2.83
2023-05-08T14:55:08.360Z,2.65
2023-05-08T14:57:11.570Z,2.95
2023-05-08T14:59:16.216Z,3.13
2023-05-08T15:01:19.358Z,1.55
2023-05-08T15:03:22.437Z,2.63
2023-05-08T15:05:25.866Z,3.15
2023-05-08T15:07:29.090Z,2.92
2023-05-08T15:09:32.021Z,3.28
2023-05-08T15:11:35.961Z,2.45
2023-05-08T15:13:38.831Z,2.65
2023-05-08T15:15:43.406Z,2.95
2023-05-08T15:17:46.370Z,2.83
2023-05-08T15:19:49.498Z,2.97
2023-05-08T15:21:52.482Z,2.63
2023-05-08T15:23:56.093Z,2.63
2023-05-08T15:25:59.203Z,2.75
2023-05-08T15:28:02.615Z,2.83
2023-05-08T15:30:06.821Z,3.03
2023-05-08T15:32:11.461Z,3.03
2023-05-08T15:34:14.564Z,3.20
2023-05-08T15:36:17.447Z,2.72
2023-05-08T15:38:20.441Z,2.88
2023-05-08T15:40:23.442Z,3.03
2023-05-08T15:42:26.530Z,3.05
2023-05-08T15:44:41.747Z,3.00
2023-05-08T15:46:52.387Z,3.42
2023-05-08T15:48:56.844Z,3.20
2023-05-08T15:50:59.846Z,3.00
2023-05-08T15:53:03.028Z,2.85
2023-05-08T15:55:06.715Z,3.88
2023-05-08T15:57:09.722Z,2.97
2023-05-08T15:59:12.688Z,2.60
2023-05-08T16:01:15.820Z,3.13
2023-05-08T16:03:19.304Z,2.38
2023-05-08T16:05:23.966Z,2.85
2023-05-08T16:07:26.905Z,2.92
2023-05-08T16:09:29.825Z,2.90
2023-05-08T16:11:32.942Z,2.67
2023-05-08T16:13:35.942Z,2.35
2023-05-08T16:15:38.906Z,2.92
2023-05-08T16:17:41.944Z,3.10
2023-05-08T16:19:44.889Z,3.25
2023-05-08T16:21:49.313Z,2.67
2023-05-08T16:23:53.414Z,3.00
2023-05-08T16:25:56.837Z,2.90
2023-05-08T16:27:59.937Z,2.85
2023-05-08T16:30:02.963Z,2.95
2023-05-08T16:32:06.317Z,2.80
2023-05-08T16:34:09.426Z,2.53
2023-05-08T16:36:12.319Z,2.83
2023-05-08T16:38:16.924Z,3.00
2023-05-08T16:40:20.072Z,2.90
2023-05-08T16:42:23.165Z,2.80
2023-05-08T16:44:26.492Z,2.92
2023-05-08T16:46:30.280Z,2.90
2023-05-08T16:48:33.726Z,3.00
2023-05-08T16:50:36.706Z,3.20
2023-05-08T16:52:39.641Z,2.58
2023-05-08T16:54:44.145Z,3.08
2023-05-08T16:56:47.057Z,3.30
2023-05-08T16:58:50.015Z,3.08
2023-05-08T17:00:53.674Z,3.40
2023-05-08T17:02:56.775Z,3.42
2023-05-08T17:04:59.837Z,2.95
2023-05-08T17:07:05.321Z,3.80
2023-05-08T17:09:08.371Z,24.45
2023-05-08T17:11:12.735Z,4.07
2023-05-08T17:13:15.996Z,4.30
2023-05-08T17:15:19.087Z,3.25
2023-05-08T17:17:22.121Z,3.30
2023-05-08T17:19:25.056Z,3.55
2023-05-08T17:21:28.016Z,5.78
2023-05-08T17:23:30.953Z,4.43
2023-05-08T17:25:33.835Z,4.55
2023-05-08T17:27:39.013Z,4.35
2023-05-08T17:29:41.955Z,4.30
2023-05-08T17:31:44.896Z,2.97
2023-05-08T17:33:47.974Z,4.00
2023-05-08T17:35:51.029Z,3.63
2023-05-08T17:37:54.046Z,4.00
2023-05-08T17:39:57.355Z,3.72
2023-05-08T17:42:00.199Z,3.42
2023-05-08T17:44:04.987Z,3.70
2023-05-08T17:46:07.983Z,2.47
2023-05-08T17:48:11.197Z,3.53
2023-05-08T17:50:14.299Z,3.70
2023-05-08T17:52:17.295Z,2.92
2023-05-08T17:54:20.196Z,2.92
2023-05-08T17:56:23.741Z,3.30
2023-05-08T17:58:27.047Z,3.20
2023-05-08T18:00:31.399Z,3.10
2023-05-08T18:02:34.443Z,2.83
2023-05-08T18:04:37.514Z,5.97
2023-05-08T18:06:40.512Z,4.20
2023-05-08T18:08:43.628Z,3.30
2023-05-08T18:10:46.673Z,3.35
2023-05-08T18:12:49.798Z,9.13
2023-05-08T18:14:52.892Z,4.10
2023-05-08T18:16:57.266Z,4.95
2023-05-08T18:19:00.181Z,4.40
2023-05-08T18:21:03.164Z,5.82
2023-05-08T18:23:06.085Z,5.50
2023-05-08T18:25:09.352Z,5.03
2023-05-08T18:27:12.426Z,5.63
2023-05-08T18:29:15.565Z,4.85
2023-05-08T18:31:18.441Z,5.70
2023-05-08T18:33:22.844Z,4.40
2023-05-08T18:35:25.843Z,4.35
2023-05-08T18:37:29.596Z,4.15
2023-05-08T18:39:32.564Z,4.20
2023-05-08T18:41:36.839Z,4.53
2023-05-08T18:43:39.786Z,4.68
2023-05-08T18:45:42.860Z,4.82
2023-05-08T18:47:46.122Z,3.80
2023-05-08T18:49:52.125Z,5.70
2023-05-08T18:51:55.075Z,4.90
2023-05-08T18:53:58.173Z,4.68
2023-05-08T18:56:03.724Z,5.43
2023-05-08T18:58:06.762Z,4.70
2023-05-08T19:00:11.058Z,5.30
2023-05-08T19:02:14.087Z,5.68
2023-05-08T19:04:17.291Z,5.88
2023-05-08T19:06:21.725Z,5.22
2023-05-08T19:08:25.053Z,8.60
2023-05-08T19:10:28.041Z,6.07
2023-05-08T19:12:31.055Z,5.68
2023-05-08T19:14:33.942Z,6.72
2023-05-08T19:16:37.014Z,6.15
2023-05-08T19:18:39.889Z,6.18
2023-05-08T19:20:42.903Z,6.00
2023-05-08T19:22:47.545Z,6.63
2023-05-08T19:24:50.406Z,6.27
2023-05-08T19:26:53.318Z,6.43
2023-05-08T19:28:56.323Z,6.43
2023-05-08T19:30:59.481Z,7.20
2023-05-08T19:33:02.503Z,7.85
2023-05-08T19:35:06.084Z,7.57
2023-05-08T19:37:08.981Z,6.47
2023-05-08T19:39:14.077Z,7.20
2023-05-08T19:41:18.101Z,8.02
2023-05-08T19:43:21.028Z,7.88
2023-05-08T19:45:23.829Z,8.45
2023-05-08T19:47:26.740Z,7.85
2023-05-08T19:49:29.528Z,7.78
2023-05-08T19:51:32.594Z,7.78
2023-05-08T19:53:36.010Z,7.82
2023-05-08T19:55:40.838Z,7.50
2023-05-08T19:57:43.682Z,8.10
2023-05-08T19:59:46.438Z,7.70
2023-05-08T20:01:50.630Z,8.55
2023-05-08T20:03:53.518Z,7.43
2023-05-08T20:05:56.868Z,8.10
2023-05-08T20:07:59.679Z,7.07
2023-05-08T20:10:02.497Z,6.88
2023-05-08T20:12:07.828Z,7.25
2023-05-08T20:14:10.648Z,7.32
2023-05-08T20:16:13.548Z,7.10
2023-05-08T20:18:16.525Z,7.18
2023-05-08T20:20:19.399Z,7.60
2023-05-08T20:22:22.315Z,7.03
2023-05-08T20:24:25.205Z,7.30
2023-05-08T20:26:29.750Z,8.02
2023-05-08T20:28:34.310Z,7.15
2023-05-08T20:30:37.336Z,6.27
2023-05-08T20:32:40.540Z,5.88
2023-05-08T20:34:44.804Z,6.43
2023-05-08T20:36:47.852Z,6.65
2023-05-08T20:38:51.643Z,6.60
2023-05-08T20:40:58.607Z,6.10
2023-05-08T20:43:03.169Z,6.97
2023-05-08T20:45:09.596Z,6.90
2023-05-08T20:47:12.822Z,5.97
2023-05-08T20:49:17.465Z,6.82
2023-05-08T20:51:21.681Z,6.13
2023-05-08T20:53:24.784Z,6.88
2023-05-08T20:55:27.905Z,7.57
2023-05-08T20:57:31.145Z,6.80
2023-05-08T20:59:33.958Z,7.43
2023-05-08T21:01:38.584Z,7.75
2023-05-08T21:03:41.470Z,7.70
2023-05-08T21:05:44.351Z,7.88
2023-05-08T21:07:47.602Z,7.85
2023-05-08T21:09:50.540Z,8.50
2023-05-08T21:11:53.408Z,8.07
2023-05-08T21:13:56.501Z,8.88
2023-05-08T21:15:59.415Z,8.18
2023-05-08T21:18:04.272Z,9.18
2023-05-08T21:20:08.773Z,9.00
2023-05-08T21:22:14.160Z,10.52
2023-05-08T21:24:17.388Z,9.23
2023-05-08T21:26:23.797Z,9.10
2023-05-08T21:28:26.863Z,9.32
2023-05-08T21:30:29.937Z,9.20
2023-05-08T21:32:32.857Z,8.95
2023-05-08T21:34:37.506Z,9.60
2023-05-08T21:36:40.506Z,9.38
2023-05-08T21:38:43.612Z,9.55
2023-05-08T21:40:46.875Z,8.85
2023-05-08T21:42:50.038Z,8.35
2023-05-08T21:44:55.138Z,9.48
2023-05-08T21:46:58.107Z,8.80
2023-05-08T21:49:01.005Z,9.02
2023-05-08T21:51:06.314Z,8.05
2023-05-08T21:53:09.217Z,9.45
2023-05-08T21:55:12.407Z,8.57
2023-05-08T21:57:15.491Z,10.35
2023-05-08T21:59:18.551Z,9.27
2023-05-08T22:01:21.514Z,8.68
2023-05-08T22:03:24.490Z,8.35
2023-05-08T22:05:27.447Z,9.52
2023-05-08T22:07:31.896Z,8.93
2023-05-08T22:09:34.936Z,9.48
2023-05-08T22:11:38.093Z,9.68
2023-05-08T22:13:41.009Z,9.23
2023-05-08T22:15:44.014Z,9.07
2023-05-08T22:17:47.426Z,9.73
2023-05-08T22:19:50.434Z,9.75
2023-05-08T22:21:53.508Z,9.63
2023-05-08T22:23:57.924Z,9.88
2023-05-08T22:26:00.800Z,9.10
2023-05-08T22:28:03.742Z,9.18
2023-05-08T22:30:07.875Z,9.13
2023-05-08T22:32:11.004Z,10.43
2023-05-08T22:34:14.174Z,9.55
2023-05-08T22:36:17.125Z,10.15
2023-05-08T22:38:20.084Z,10.10
2023-05-08T22:40:24.805Z,10.30
2023-05-08T22:42:27.994Z,8.85
2023-05-08T22:44:31.303Z,9.35
2023-05-08T22:46:34.914Z,9.40
2023-05-08T22:48:37.955Z,9.50
2023-05-08T22:50:41.035Z,9.73
2023-05-08T22:52:43.874Z,9.55
2023-05-08T22:54:46.824Z,9.45
2023-05-08T22:56:51.430Z,9.35
2023-05-08T22:58:55.128Z,8.77
2023-05-08T23:00:59.881Z,8.45
2023-05-08T23:03:02.802Z,9.48
2023-05-08T23:05:07.116Z,9.15
2023-05-08T23:07:10.096Z,9.15
2023-05-08T23:09:13.022Z,9.20
2023-05-08T23:11:16.873Z,8.30
2023-05-08T23:13:21.327Z,8.88
2023-05-08T23:15:24.432Z,8.40
2023-05-08T23:17:27.394Z,8.65
2023-05-08T23:19:30.527Z,8.80
2023-05-08T23:21:33.421Z,8.73
2023-05-08T23:23:36.741Z,8.32
2023-05-08T23:25:39.569Z,8.15
2023-05-08T23:27:42.608Z,8.82
2023-05-08T23:29:47.019Z,8.45
2023-05-08T23:31:49.965Z,9.10
2023-05-08T23:33:53.096Z,8.73
2023-05-08T23:35:57.029Z,8.85
2023-05-08T23:37:59.934Z,9.18
2023-05-08T23:40:03.292Z,9.43
2023-05-08T23:42:06.922Z,9.27
2023-05-08T23:44:10.517Z,8.90
2023-05-08T23:46:15.109Z,9.48
2023-05-08T23:48:18.244Z,9.30
2023-05-08T23:50:21.220Z,8.90
2023-05-08T23:52:24.197Z,8.05
2023-05-08T23:54:27.214Z,9.43
2023-05-08T23:56:30.311Z,9.63
2023-05-08T23:58:33.332Z,9.50
