createdAt,value
2018-11-10T00:02:03.085Z,6.50
2018-11-10T00:04:32.726Z,6.43
2018-11-10T00:07:02.239Z,6.38
2018-11-10T00:09:32.250Z,6.34
2018-11-10T00:12:01.850Z,6.31
2018-11-10T00:14:31.563Z,6.31
2018-11-10T00:17:01.414Z,6.25
2018-11-10T00:19:31.234Z,6.28
2018-11-10T00:22:00.893Z,6.17
2018-11-10T00:24:31.117Z,6.13
2018-11-10T00:27:00.985Z,6.18
2018-11-10T00:29:30.490Z,6.09
2018-11-10T00:32:00.589Z,6.07
2018-11-10T00:34:30.196Z,6.02
2018-11-10T00:36:59.680Z,5.96
2018-11-10T00:39:29.622Z,5.98
2018-11-10T00:41:59.214Z,5.89
2018-11-10T00:44:28.830Z,5.91
2018-11-10T00:46:58.851Z,5.83
2018-11-10T00:49:28.749Z,5.88
2018-11-10T00:51:58.534Z,5.85
2018-11-10T00:54:28.208Z,5.80
2018-11-10T00:56:57.885Z,5.78
2018-11-10T00:59:27.598Z,5.71
2018-11-10T01:01:57.627Z,5.70
2018-11-10T01:04:27.223Z,5.65
2018-11-10T01:06:56.934Z,5.60
2018-11-10T01:09:26.554Z,5.55
2018-11-10T01:11:56.122Z,5.44
2018-11-10T01:14:25.736Z,5.42
2018-11-10T01:16:56.321Z,5.40
2018-11-10T01:19:25.680Z,5.34
2018-11-10T01:21:55.333Z,5.36
2018-11-10T01:24:24.937Z,5.41
2018-11-10T01:26:54.621Z,5.47
2018-11-10T01:29:24.397Z,5.40
2018-11-10T01:31:54.094Z,5.34
2018-11-10T01:34:23.785Z,5.27
2018-11-10T01:36:53.354Z,5.30
2018-11-10T01:39:23.082Z,5.30
2018-11-10T01:41:52.769Z,5.31
2018-11-10T01:44:22.894Z,5.41
2018-11-10T01:46:52.825Z,5.37
2018-11-10T01:49:22.246Z,5.36
2018-11-10T01:51:51.764Z,5.33
2018-11-10T01:54:21.561Z,5.27
2018-11-10T01:56:51.037Z,5.22
2018-11-10T01:59:20.757Z,5.20
2018-11-10T02:01:50.396Z,5.18
2018-11-10T02:04:19.957Z,5.14
2018-11-10T02:06:49.773Z,5.06
2018-11-10T02:09:19.666Z,4.93
2018-11-10T02:11:49.293Z,5.04
2018-11-10T02:14:18.830Z,4.87
2018-11-10T02:16:48.466Z,4.76
2018-11-10T02:19:18.136Z,4.71
2018-11-10T02:21:47.810Z,4.65
2018-11-10T02:24:17.560Z,4.31
2018-11-10T02:26:47.373Z,4.53
2018-11-10T02:29:16.918Z,4.46
2018-11-10T02:31:46.858Z,4.43
2018-11-10T02:34:16.202Z,4.39
2018-11-10T02:36:45.776Z,4.35
2018-11-10T02:39:15.625Z,4.27
2018-11-10T02:41:45.406Z,4.32
2018-11-10T02:44:14.771Z,4.07
2018-11-10T02:46:44.570Z,3.97
2018-11-10T02:49:14.029Z,3.59
2018-11-10T02:51:43.647Z,3.70
2018-11-10T02:54:13.282Z,3.87
2018-11-10T02:56:42.958Z,3.62
2018-11-10T02:59:12.574Z,3.51
2018-11-10T03:01:42.549Z,3.59
2018-11-10T03:04:12.674Z,3.61
2018-11-10T03:06:42.326Z,3.65
2018-11-10T03:09:11.971Z,3.83
2018-11-10T03:11:41.526Z,3.58
2018-11-10T03:14:11.002Z,3.53
2018-11-10T03:16:40.570Z,3.47
2018-11-10T03:19:10.881Z,3.39
2018-11-10T03:21:40.645Z,3.46
2018-11-10T03:24:10.648Z,3.49
2018-11-10T03:26:40.404Z,3.30
2018-11-10T03:29:09.971Z,3.35
2018-11-10T03:31:40.157Z,3.45
2018-11-10T03:34:09.765Z,3.50
2018-11-10T03:36:39.371Z,3.52
2018-11-10T03:39:11.693Z,3.55
2018-11-10T03:41:41.262Z,3.48
2018-11-10T03:44:11.096Z,3.58
2018-11-10T03:46:40.686Z,3.60
2018-11-10T03:49:10.870Z,3.57
2018-11-10T03:51:40.690Z,3.59
2018-11-10T03:54:10.677Z,3.62
2018-11-10T03:56:40.149Z,3.63
2018-11-10T03:59:09.727Z,3.60
2018-11-10T04:01:39.903Z,3.71
2018-11-10T04:04:09.545Z,3.63
2018-11-10T04:06:40.289Z,3.55
2018-11-10T04:09:10.771Z,3.62
2018-11-10T04:11:40.641Z,3.45
2018-11-10T04:14:10.098Z,3.26
2018-11-10T04:16:39.871Z,3.23
2018-11-10T04:19:09.348Z,3.32
2018-11-10T04:21:39.264Z,3.29
2018-11-10T04:24:09.297Z,3.29
2018-11-10T04:26:38.937Z,3.23
2018-11-10T04:29:08.711Z,3.22
2018-11-10T04:31:38.386Z,3.23
2018-11-10T04:34:08.043Z,3.25
2018-11-10T04:36:37.844Z,3.34
2018-11-10T04:39:08.665Z,3.37
2018-11-10T04:41:38.493Z,3.29
2018-11-10T04:44:08.199Z,3.18
2018-11-10T04:46:38.266Z,3.25
2018-11-10T04:49:08.009Z,3.10
2018-11-10T04:51:37.640Z,3.08
2018-11-10T04:54:07.785Z,3.05
2018-11-10T04:56:37.559Z,3.01
2018-11-10T04:59:07.175Z,3.03
2018-11-10T05:01:37.314Z,3.02
2018-11-10T05:04:07.145Z,2.97
2018-11-10T05:06:36.629Z,2.95
2018-11-10T05:09:07.942Z,2.93
2018-11-10T05:11:37.721Z,2.87
2018-11-10T05:14:07.689Z,2.93
2018-11-10T05:16:37.737Z,2.92
2018-11-10T05:19:07.710Z,2.93
2018-11-10T05:21:37.497Z,3.00
2018-11-10T05:24:07.321Z,3.11
2018-11-10T05:26:37.171Z,3.00
2018-11-10T05:29:07.285Z,2.85
2018-11-10T05:31:37.020Z,2.91
2018-11-10T05:34:07.626Z,2.94
2018-11-10T05:36:37.885Z,3.04
2018-11-10T05:39:08.793Z,2.97
2018-11-10T05:41:38.932Z,2.94
2018-11-10T05:44:09.495Z,3.02
2018-11-10T05:46:39.369Z,2.96
2018-11-10T05:49:09.566Z,3.07
2018-11-10T05:51:39.369Z,3.05
2018-11-10T05:54:09.098Z,3.10
2018-11-10T05:56:38.939Z,3.13
2018-11-10T05:59:08.766Z,3.27
2018-11-10T06:01:38.487Z,3.29
2018-11-10T06:04:08.081Z,3.25
2018-11-10T06:06:37.857Z,3.43
2018-11-10T06:09:09.759Z,3.46
2018-11-10T06:11:40.117Z,3.44
2018-11-10T06:14:09.687Z,3.46
2018-11-10T06:16:39.975Z,3.61
2018-11-10T06:19:09.400Z,3.69
2018-11-10T06:21:39.097Z,3.78
2018-11-10T06:24:08.832Z,3.86
2018-11-10T06:26:38.415Z,3.94
2018-11-10T06:29:08.117Z,4.02
2018-11-10T06:31:37.934Z,4.03
2018-11-10T06:34:07.654Z,4.02
2018-11-10T06:36:37.333Z,4.06
2018-11-10T06:39:09.764Z,4.14
2018-11-10T06:41:39.513Z,4.20
2018-11-10T06:44:09.309Z,4.29
2018-11-10T06:46:39.204Z,4.34
2018-11-10T06:49:09.241Z,4.37
2018-11-10T06:51:39.026Z,4.37
2018-11-10T06:54:08.728Z,4.41
2018-11-10T06:56:38.652Z,4.31
2018-11-10T06:59:08.657Z,4.36
2018-11-10T07:01:38.385Z,4.50
2018-11-10T07:04:08.289Z,4.63
2018-11-10T07:06:38.080Z,4.66
2018-11-10T07:09:10.531Z,4.81
2018-11-10T07:11:41.159Z,4.94
2018-11-10T07:14:11.001Z,5.09
2018-11-10T07:16:40.520Z,5.12
2018-11-10T07:19:10.337Z,5.42
2018-11-10T07:21:40.057Z,5.53
2018-11-10T07:24:09.547Z,5.65
2018-11-10T07:26:39.734Z,5.80
2018-11-10T07:29:09.504Z,5.91
2018-11-10T07:31:40.157Z,6.19
2018-11-10T07:34:10.297Z,6.43
2018-11-10T07:36:39.842Z,6.56
2018-11-10T07:39:10.658Z,6.74
2018-11-10T07:41:40.286Z,6.79
2018-11-10T07:44:09.898Z,7.01
2018-11-10T07:46:39.585Z,7.16
2018-11-10T07:49:09.314Z,7.38
2018-11-10T07:51:39.250Z,7.41
2018-11-10T07:54:08.669Z,7.48
2018-11-10T07:56:38.355Z,7.68
2018-11-10T07:59:08.313Z,7.90
2018-11-10T08:01:38.308Z,7.81
2018-11-10T08:04:08.438Z,7.85
2018-11-10T08:06:38.008Z,7.95
2018-11-10T08:09:09.514Z,8.18
2018-11-10T08:11:39.655Z,8.27
2018-11-10T08:14:09.259Z,8.46
2018-11-10T08:16:38.918Z,8.44
2018-11-10T08:19:08.915Z,8.73
2018-11-10T08:21:39.187Z,8.92
2018-11-10T08:24:09.065Z,8.90
2018-11-10T08:26:39.106Z,9.27
2018-11-10T08:29:08.878Z,9.38
2018-11-10T08:31:39.521Z,9.53
2018-11-10T08:34:09.169Z,9.67
2018-11-10T08:36:38.747Z,9.58
2018-11-10T08:39:09.865Z,9.91
2018-11-10T08:41:39.544Z,10.23
2018-11-10T08:44:08.965Z,10.41
2018-11-10T08:46:38.681Z,10.19
2018-11-10T08:49:08.235Z,10.53
2018-11-10T08:51:37.729Z,10.54
2018-11-10T08:54:07.577Z,10.74
2018-11-10T08:56:37.151Z,10.99
2018-11-10T08:59:06.873Z,11.10
2018-11-10T09:01:36.526Z,11.06
2018-11-10T09:04:06.789Z,11.69
2018-11-10T09:06:36.647Z,11.98
2018-11-10T09:09:08.915Z,12.08
2018-11-10T09:11:38.623Z,12.39
2018-11-10T09:14:08.661Z,12.35
2018-11-10T09:16:38.532Z,12.51
2018-11-10T09:19:08.436Z,12.65
2018-11-10T09:21:38.091Z,12.61
2018-11-10T09:24:08.726Z,12.62
2018-11-10T09:26:38.521Z,12.92
2018-11-10T09:29:08.633Z,13.10
2018-11-10T09:31:38.396Z,12.79
2018-11-10T09:34:08.296Z,13.18
2018-11-10T09:36:37.899Z,13.29
2018-11-10T09:39:08.757Z,13.40
2018-11-10T09:41:38.573Z,13.42
2018-11-10T09:44:08.718Z,13.62
2018-11-10T09:46:38.274Z,13.80
2018-11-10T09:49:08.041Z,13.72
2018-11-10T09:51:38.072Z,13.87
2018-11-10T09:54:07.656Z,13.85
2018-11-10T09:56:37.453Z,14.12
2018-11-10T09:59:07.279Z,14.25
2018-11-10T10:01:37.156Z,14.12
2018-11-10T10:04:07.055Z,14.01
2018-11-10T10:06:36.618Z,13.95
2018-11-10T10:09:08.570Z,14.11
2018-11-10T10:11:38.631Z,13.81
2018-11-10T10:14:09.318Z,14.17
2018-11-10T10:16:39.314Z,14.22
2018-11-10T10:19:09.467Z,14.16
2018-11-10T10:21:39.278Z,14.48
2018-11-10T10:24:09.335Z,14.41
2018-11-10T10:26:38.959Z,14.41
2018-11-10T10:29:09.255Z,14.75
2018-11-10T10:31:38.729Z,14.61
2018-11-10T10:34:08.722Z,14.53
2018-11-10T10:36:38.870Z,14.77
2018-11-10T10:39:09.654Z,14.61
2018-11-10T10:41:39.861Z,14.71
2018-11-10T10:44:10.521Z,14.22
2018-11-10T10:46:40.311Z,14.67
2018-11-10T10:49:10.327Z,14.88
2018-11-10T10:51:39.889Z,14.78
2018-11-10T10:54:09.515Z,14.99
2018-11-10T10:56:39.650Z,15.14
2018-11-10T10:59:09.557Z,15.08
2018-11-10T11:01:44.658Z,15.06
2018-11-10T11:04:19.448Z,15.44
2018-11-10T11:06:49.448Z,15.61
2018-11-10T11:09:19.167Z,16.09
2018-11-10T11:11:48.847Z,15.86
2018-11-10T11:14:18.359Z,15.97
2018-11-10T11:16:48.271Z,16.46
2018-11-10T11:19:17.825Z,16.93
2018-11-10T11:21:47.666Z,16.88
2018-11-10T11:24:17.108Z,17.36
2018-11-10T11:26:46.785Z,17.45
2018-11-10T11:29:16.422Z,17.16
2018-11-10T11:31:46.207Z,17.80
2018-11-10T11:34:16.471Z,18.32
2018-11-10T11:36:46.023Z,18.62
2018-11-10T11:39:15.355Z,19.40
2018-11-10T11:41:45.201Z,19.61
2018-11-10T11:44:14.942Z,19.42
2018-11-10T11:46:44.699Z,19.29
2018-11-10T11:49:14.395Z,20.11
2018-11-10T11:51:43.829Z,20.12
2018-11-10T11:54:13.357Z,21.32
2018-11-10T11:56:43.256Z,21.68
2018-11-10T11:59:13.024Z,20.86
2018-11-10T12:01:42.546Z,21.22
2018-11-10T12:04:12.171Z,20.64
2018-11-10T12:06:41.628Z,21.88
2018-11-10T12:09:12.123Z,22.92
2018-11-10T12:11:41.841Z,24.10
2018-11-10T12:14:11.400Z,24.27
2018-11-10T12:16:41.030Z,24.94
2018-11-10T12:19:10.518Z,23.64
2018-11-10T12:21:40.502Z,25.08
2018-11-10T12:24:10.116Z,25.38
2018-11-10T12:26:39.851Z,24.80
2018-11-10T12:29:09.481Z,25.47
2018-11-10T12:31:39.262Z,24.88
2018-11-10T12:34:09.331Z,25.09
2018-11-10T12:36:38.699Z,25.50
2018-11-10T12:39:09.228Z,25.68
2018-11-10T12:41:39.037Z,24.93
2018-11-10T12:44:09.152Z,25.88
2018-11-10T12:46:39.576Z,25.32
2018-11-10T12:49:10.227Z,24.29
2018-11-10T12:51:40.146Z,24.59
2018-11-10T12:54:09.818Z,25.23
2018-11-10T12:56:39.855Z,26.16
2018-11-10T12:59:09.885Z,26.08
2018-11-10T13:01:39.429Z,25.07
2018-11-10T13:04:09.002Z,24.13
2018-11-10T13:06:38.711Z,24.35
2018-11-10T13:09:10.242Z,25.76
2018-11-10T13:11:39.911Z,25.79
2018-11-10T13:14:11.090Z,25.06
2018-11-10T13:16:40.985Z,24.68
2018-11-10T13:19:11.249Z,24.54
2018-11-10T13:21:40.926Z,24.41
2018-11-10T13:24:10.524Z,24.25
2018-11-10T13:26:40.083Z,24.18
2018-11-10T13:29:09.689Z,24.13
2018-11-10T13:31:39.287Z,23.54
2018-11-10T13:34:09.023Z,22.48
2018-11-10T13:36:38.522Z,22.65
2018-11-10T13:39:10.123Z,23.01
2018-11-10T13:41:40.239Z,22.00
2018-11-10T13:44:09.591Z,21.91
2018-11-10T13:46:39.722Z,21.34
2018-11-10T13:49:09.380Z,21.79
2018-11-10T13:51:39.171Z,21.84
2018-11-10T13:54:08.766Z,21.48
2018-11-10T13:56:38.369Z,21.01
2018-11-10T13:59:07.944Z,21.29
2018-11-10T14:01:37.575Z,21.18
2018-11-10T14:04:07.210Z,21.11
2018-11-10T14:06:37.207Z,20.74
2018-11-10T14:09:09.187Z,19.94
2018-11-10T14:11:38.986Z,19.84
2018-11-10T14:14:08.930Z,19.17
2018-11-10T14:16:38.485Z,18.79
2018-11-10T14:19:08.225Z,18.27
2018-11-10T14:21:37.670Z,18.00
2018-11-10T14:24:07.625Z,17.68
2018-11-10T14:26:37.226Z,17.36
2018-11-10T14:29:07.394Z,17.13
2018-11-10T14:31:37.278Z,16.70
2018-11-10T14:34:07.538Z,16.66
2018-11-10T14:36:37.649Z,16.48
2018-11-10T14:39:09.983Z,16.07
2018-11-10T14:41:39.875Z,15.85
2018-11-10T14:44:09.915Z,15.78
2018-11-10T14:46:39.448Z,15.73
2018-11-10T14:49:09.134Z,15.79
2018-11-10T14:51:38.671Z,15.52
2018-11-10T14:54:08.613Z,15.49
2018-11-10T14:56:38.688Z,15.48
2018-11-10T14:59:08.490Z,15.33
2018-11-10T15:01:39.230Z,14.99
2018-11-10T15:04:08.853Z,14.74
2018-11-10T15:06:38.557Z,14.54
2018-11-10T15:09:09.682Z,14.27
2018-11-10T15:11:39.564Z,14.18
2018-11-10T15:14:09.358Z,14.27
2018-11-10T15:16:39.113Z,14.14
2018-11-10T15:19:09.003Z,14.11
2018-11-10T15:21:38.654Z,14.03
2018-11-10T15:24:08.924Z,13.90
2018-11-10T15:26:38.574Z,13.74
2018-11-10T15:29:08.292Z,13.86
2018-11-10T15:31:38.204Z,13.79
2018-11-10T15:34:08.035Z,13.72
2018-11-10T15:36:37.793Z,13.59
2018-11-10T15:39:08.470Z,13.23
2018-11-10T15:41:38.082Z,12.89
2018-11-10T15:44:07.675Z,12.62
2018-11-10T15:46:37.337Z,12.46
2018-11-10T15:49:07.168Z,12.36
2018-11-10T15:51:37.035Z,12.17
2018-11-10T16:11:29.794Z,12.19
2018-11-10T16:13:59.574Z,12.24
2018-11-10T16:16:29.278Z,12.34
2018-11-10T16:18:58.937Z,12.40
2018-11-10T16:21:28.647Z,12.32
2018-11-10T16:41:19.807Z,11.82
2018-11-10T16:43:49.489Z,11.77
2018-11-10T16:46:19.098Z,11.70
2018-11-10T17:06:10.605Z,11.17
2018-11-10T17:08:40.250Z,11.14
2018-11-10T17:11:10.141Z,11.07
2018-11-10T17:31:02.513Z,10.57
2018-11-10T17:33:32.266Z,10.66
2018-11-10T17:36:02.392Z,10.56
2018-11-10T17:38:31.862Z,10.45
2018-11-10T17:58:23.085Z,9.71
2018-11-10T18:00:52.895Z,9.70
2018-11-10T18:03:22.689Z,9.60
2018-11-10T18:23:14.596Z,9.61
2018-11-10T18:25:44.459Z,9.68
2018-11-10T18:45:36.835Z,9.30
2018-11-10T18:48:07.085Z,9.31
2018-11-10T18:50:37.554Z,9.34
2018-11-10T18:53:07.173Z,9.33
2018-11-10T18:55:36.841Z,9.25
2018-11-10T18:58:06.518Z,9.16
2018-11-10T19:17:57.689Z,8.91
2018-11-10T19:20:27.657Z,8.90
2018-11-10T19:22:57.615Z,8.86
2018-11-10T19:25:27.186Z,8.79
2018-11-10T19:27:57.097Z,8.83
2018-11-10T19:30:26.789Z,8.81
2018-11-10T19:32:56.520Z,8.88
2018-11-10T20:07:36.706Z,8.48
2018-11-10T20:10:06.857Z,8.60
2018-11-10T20:12:36.322Z,8.60
2018-11-10T20:15:06.377Z,8.60
2018-11-10T20:34:58.376Z,8.33
2018-11-10T20:37:27.984Z,8.28
2018-11-10T20:39:58.125Z,8.24
2018-11-10T20:42:27.778Z,8.22
2018-11-10T20:44:57.539Z,8.22
2018-11-10T21:04:49.923Z,7.92
2018-11-10T21:07:19.563Z,7.92
2018-11-10T21:09:48.932Z,7.93
2018-11-10T21:12:18.391Z,7.90
2018-11-10T21:14:48.023Z,7.87
2018-11-10T21:17:17.553Z,7.93
2018-11-10T21:19:47.043Z,7.88
2018-11-10T21:22:16.349Z,7.87
2018-11-10T21:24:46.058Z,7.86
2018-11-10T21:27:15.445Z,7.79
2018-11-10T21:47:07.754Z,7.46
2018-11-10T21:49:37.746Z,7.40
2018-11-10T21:52:07.299Z,7.39
2018-11-10T22:11:59.188Z,6.96
2018-11-10T22:14:29.045Z,6.91
2018-11-10T22:34:21.474Z,6.71
2018-11-10T22:36:51.186Z,6.57
2018-11-10T22:39:20.874Z,6.45
2018-11-10T22:41:50.395Z,6.45
2018-11-10T22:44:20.177Z,6.40
2018-11-10T22:46:49.760Z,6.42
2018-11-10T22:49:19.558Z,6.43
2018-11-10T22:51:49.110Z,6.46
2018-11-10T22:54:18.844Z,6.43
2018-11-10T22:56:48.687Z,6.36
2018-11-10T23:16:40.846Z,6.14
2018-11-10T23:19:10.557Z,6.13
2018-11-10T23:39:03.792Z,5.81
2018-11-10T23:41:33.416Z,5.76
2018-11-10T23:44:03.271Z,5.55
