createdAt,value
2022-07-27T00:01:51.623Z,99.90
2022-07-27T00:04:19.972Z,99.90
2022-07-27T00:06:48.306Z,99.90
2022-07-27T00:09:15.710Z,99.90
2022-07-27T00:11:42.872Z,99.90
2022-07-27T00:14:09.769Z,99.90
2022-07-27T00:16:36.877Z,99.90
2022-07-27T00:19:04.141Z,99.90
2022-07-27T00:21:35.514Z,99.90
2022-07-27T00:24:11.461Z,99.90
2022-07-27T00:26:38.352Z,99.90
2022-07-27T00:29:05.211Z,99.90
2022-07-27T00:31:32.171Z,99.90
2022-07-27T00:33:59.063Z,99.90
2022-07-27T00:36:25.923Z,99.90
2022-07-27T00:38:52.844Z,99.90
2022-07-27T00:41:19.994Z,99.90
2022-07-27T00:44:00.437Z,99.90
2022-07-27T00:46:28.819Z,99.90
2022-07-27T00:48:55.933Z,99.90
2022-07-27T00:51:24.613Z,99.90
2022-07-27T00:53:55.876Z,99.90
2022-07-27T00:56:23.549Z,99.90
2022-07-27T00:58:53.707Z,99.90
2022-07-27T01:01:20.901Z,99.90
2022-07-27T01:03:48.129Z,99.90
2022-07-27T01:06:16.147Z,99.90
2022-07-27T01:08:43.373Z,99.90
2022-07-27T01:11:11.564Z,99.90
2022-07-27T01:13:38.872Z,99.90
2022-07-27T01:16:07.233Z,99.90
2022-07-27T01:18:36.436Z,99.90
2022-07-27T01:21:06.283Z,99.90
2022-07-27T01:23:34.134Z,99.90
2022-07-27T01:26:02.130Z,99.90
2022-07-27T01:28:29.039Z,99.90
2022-07-27T01:30:56.444Z,99.90
2022-07-27T01:33:26.065Z,99.90
2022-07-27T01:35:55.269Z,99.90
2022-07-27T01:38:22.923Z,99.90
2022-07-27T01:40:51.268Z,99.90
2022-07-27T01:43:18.233Z,99.90
2022-07-27T01:45:45.097Z,99.90
2022-07-27T01:48:12.075Z,99.90
2022-07-27T01:50:39.384Z,99.90
2022-07-27T01:53:09.238Z,99.90
2022-07-27T01:55:38.845Z,99.90
2022-07-27T01:58:07.433Z,99.90
2022-07-27T02:00:34.894Z,99.90
2022-07-27T02:03:02.843Z,99.90
2022-07-27T02:05:29.835Z,99.90
2022-07-27T02:07:57.123Z,99.90
2022-07-27T02:10:24.105Z,99.90
2022-07-27T02:12:52.166Z,99.90
2022-07-27T02:15:21.828Z,99.90
2022-07-27T02:17:53.307Z,99.90
2022-07-27T02:20:22.823Z,99.90
2022-07-27T02:22:50.733Z,99.90
2022-07-27T02:25:19.261Z,99.90
2022-07-27T02:27:47.305Z,99.90
2022-07-27T02:30:15.120Z,99.90
2022-07-27T02:32:45.081Z,99.90
2022-07-27T02:35:18.650Z,99.90
2022-07-27T02:37:47.784Z,99.90
2022-07-27T02:40:17.547Z,99.90
2022-07-27T02:42:45.428Z,99.90
2022-07-27T02:45:12.457Z,99.90
2022-07-27T02:47:40.185Z,99.90
2022-07-27T02:50:10.290Z,99.90
2022-07-27T02:52:37.690Z,99.90
2022-07-27T02:55:05.677Z,99.90
2022-07-27T02:57:34.496Z,99.90
2022-07-27T03:00:05.488Z,99.90
2022-07-27T03:02:32.424Z,99.90
2022-07-27T03:04:59.309Z,99.90
2022-07-27T03:07:26.179Z,99.90
2022-07-27T03:09:53.107Z,99.90
2022-07-27T03:12:20.007Z,99.90
2022-07-27T03:14:47.093Z,99.90
2022-07-27T03:17:13.999Z,99.90
2022-07-27T03:19:40.868Z,99.90
2022-07-27T03:22:07.864Z,99.90
2022-07-27T03:24:35.017Z,99.90
2022-07-27T03:27:02.170Z,99.90
2022-07-27T03:29:29.554Z,99.90
2022-07-27T03:31:56.650Z,99.90
2022-07-27T03:34:23.743Z,99.90
2022-07-27T03:36:50.663Z,99.90
2022-07-27T03:39:17.608Z,99.90
2022-07-27T03:41:44.577Z,99.90
2022-07-27T03:44:11.591Z,99.90
2022-07-27T03:46:38.460Z,99.90
2022-07-27T03:49:14.158Z,99.90
2022-07-27T03:51:42.207Z,99.90
2022-07-27T03:54:09.102Z,99.90
2022-07-27T03:56:36.248Z,99.90
2022-07-27T03:59:03.304Z,99.90
2022-07-27T04:01:30.405Z,99.90
2022-07-27T04:03:57.405Z,99.90
2022-07-27T04:06:25.684Z,99.90
2022-07-27T04:08:57.528Z,99.90
2022-07-27T04:11:29.037Z,99.90
2022-07-27T04:13:56.603Z,99.90
2022-07-27T04:16:24.341Z,99.90
2022-07-27T04:18:53.473Z,99.90
2022-07-27T04:21:20.561Z,99.90
2022-07-27T04:23:47.482Z,99.90
2022-07-27T04:26:14.415Z,99.90
2022-07-27T04:28:41.816Z,99.90
2022-07-27T04:31:08.767Z,99.90
2022-07-27T04:33:35.725Z,99.90
2022-07-27T04:36:02.670Z,99.90
2022-07-27T04:38:29.569Z,99.90
2022-07-27T04:40:58.505Z,99.90
2022-07-27T04:43:25.577Z,99.90
2022-07-27T04:45:56.976Z,99.90
2022-07-27T04:48:24.092Z,99.90
2022-07-27T04:50:51.014Z,99.90
2022-07-27T04:53:17.979Z,99.90
2022-07-27T04:55:46.523Z,99.90
2022-07-27T04:58:14.858Z,99.90
2022-07-27T05:00:43.528Z,99.90
2022-07-27T05:03:10.981Z,99.90
2022-07-27T05:05:38.587Z,99.90
2022-07-27T05:08:05.911Z,99.90
2022-07-27T05:10:33.711Z,99.90
2022-07-27T05:13:00.563Z,99.90
2022-07-27T05:15:28.809Z,99.90
2022-07-27T05:18:15.913Z,99.90
2022-07-27T05:20:42.853Z,99.90
2022-07-27T05:23:09.841Z,99.90
2022-07-27T05:25:36.759Z,99.90
2022-07-27T05:28:03.765Z,99.90
2022-07-27T05:30:30.732Z,99.90
2022-07-27T05:32:58.341Z,99.90
2022-07-27T05:35:25.222Z,99.90
2022-07-27T05:37:52.105Z,99.90
2022-07-27T05:40:19.084Z,99.90
2022-07-27T05:42:46.009Z,99.90
2022-07-27T05:45:12.979Z,99.90
2022-07-27T05:47:39.949Z,99.90
2022-07-27T05:50:07.678Z,99.90
2022-07-27T05:52:34.846Z,99.90
2022-07-27T05:55:01.850Z,99.90
2022-07-27T05:57:28.958Z,99.90
2022-07-27T05:59:58.272Z,99.90
2022-07-27T06:02:25.667Z,99.90
2022-07-27T06:04:52.976Z,99.90
2022-07-27T06:07:38.974Z,99.90
2022-07-27T06:10:06.522Z,99.90
2022-07-27T06:12:43.224Z,99.90
2022-07-27T06:15:11.020Z,99.90
2022-07-27T06:17:38.243Z,99.90
2022-07-27T06:20:06.549Z,99.90
2022-07-27T06:22:33.656Z,99.90
2022-07-27T06:25:00.503Z,99.90
2022-07-27T06:27:29.702Z,99.90
2022-07-27T06:29:56.836Z,99.90
2022-07-27T06:32:23.764Z,99.90
2022-07-27T06:34:50.959Z,99.90
2022-07-27T06:37:19.568Z,99.90
2022-07-27T06:39:47.223Z,99.90
2022-07-27T06:42:14.622Z,99.90
2022-07-27T06:44:41.620Z,99.90
2022-07-27T06:47:08.557Z,99.90
2022-07-27T06:49:35.543Z,99.90
2022-07-27T06:52:02.609Z,99.90
2022-07-27T06:54:29.763Z,99.90
2022-07-27T06:56:56.643Z,99.90
2022-07-27T06:59:23.602Z,99.90
2022-07-27T07:01:50.512Z,99.90
2022-07-27T07:04:17.825Z,99.90
2022-07-27T07:06:50.810Z,99.90
2022-07-27T07:09:17.692Z,99.90
2022-07-27T07:11:44.554Z,99.90
2022-07-27T07:14:11.417Z,99.90
2022-07-27T07:16:38.335Z,99.90
2022-07-27T07:19:05.728Z,99.90
2022-07-27T07:21:32.659Z,99.90
2022-07-27T07:23:59.511Z,99.90
2022-07-27T07:26:26.368Z,99.90
2022-07-27T07:28:53.273Z,99.90
2022-07-27T07:31:20.492Z,99.90
2022-07-27T07:33:47.615Z,99.90
2022-07-27T07:36:15.080Z,99.90
2022-07-27T07:38:43.468Z,99.90
2022-07-27T07:41:11.224Z,99.90
2022-07-27T07:43:38.858Z,99.90
2022-07-27T07:46:06.317Z,99.90
2022-07-27T07:48:33.388Z,99.90
2022-07-27T07:51:00.392Z,99.90
2022-07-27T07:53:27.252Z,99.90
2022-07-27T07:55:58.602Z,99.90
2022-07-27T07:58:25.715Z,99.90
2022-07-27T08:00:52.784Z,99.90
2022-07-27T08:03:20.178Z,99.90
2022-07-27T08:05:47.385Z,99.90
2022-07-27T08:08:14.267Z,99.90
2022-07-27T08:10:41.160Z,99.90
2022-07-27T08:13:08.821Z,99.90
2022-07-27T08:15:36.633Z,99.90
2022-07-27T08:18:05.447Z,99.90
2022-07-27T08:20:32.630Z,99.90
2022-07-27T08:22:59.593Z,99.90
2022-07-27T08:25:26.449Z,99.90
2022-07-27T08:27:53.354Z,99.90
2022-07-27T08:30:23.181Z,99.90
2022-07-27T08:33:01.427Z,99.90
2022-07-27T08:35:29.301Z,99.90
2022-07-27T08:37:56.299Z,99.90
2022-07-27T08:40:42.883Z,99.90
2022-07-27T08:43:12.891Z,99.90
2022-07-27T08:45:41.800Z,99.90
2022-07-27T08:48:13.869Z,99.90
2022-07-27T08:50:42.827Z,99.90
2022-07-27T08:53:12.735Z,99.90
2022-07-27T08:55:42.367Z,99.90
2022-07-27T08:58:10.039Z,99.90
2022-07-27T09:00:40.248Z,99.90
2022-07-27T09:03:07.490Z,99.90
2022-07-27T09:05:42.406Z,99.90
2022-07-27T09:08:18.571Z,99.90
2022-07-27T09:10:45.504Z,99.90
2022-07-27T09:13:29.380Z,99.90
2022-07-27T09:16:19.341Z,99.90
2022-07-27T09:18:48.337Z,99.90
2022-07-27T09:21:22.364Z,99.90
2022-07-27T09:23:50.776Z,99.90
2022-07-27T09:26:33.361Z,99.90
2022-07-27T09:29:08.836Z,99.90
2022-07-27T09:31:46.843Z,99.90
2022-07-27T09:34:28.364Z,99.90
2022-07-27T09:36:57.771Z,99.90
2022-07-27T09:39:26.678Z,99.90
2022-07-27T09:42:00.182Z,99.90
2022-07-27T09:44:43.857Z,99.90
2022-07-27T09:47:27.175Z,99.90
2022-07-27T09:50:15.498Z,99.90
2022-07-27T09:52:42.460Z,99.90
2022-07-27T09:55:10.777Z,99.50
2022-07-27T09:57:57.671Z,96.70
2022-07-27T10:00:26.011Z,97.80
2022-07-27T10:02:55.033Z,96.50
2022-07-27T10:05:23.017Z,95.60
2022-07-27T10:07:52.230Z,96.10
2022-07-27T10:10:19.216Z,95.30
2022-07-27T10:12:51.897Z,95.90
2022-07-27T10:15:21.822Z,96.00
2022-07-27T10:17:57.946Z,95.00
2022-07-27T10:20:24.927Z,96.90
2022-07-27T10:22:54.360Z,97.10
2022-07-27T10:25:25.827Z,96.70
2022-07-27T10:28:12.273Z,98.10
2022-07-27T10:30:39.485Z,95.50
2022-07-27T10:33:44.729Z,95.60
2022-07-27T10:36:24.757Z,95.70
2022-07-27T10:38:57.462Z,95.80
2022-07-27T10:41:28.714Z,94.70
2022-07-27T10:44:17.685Z,93.80
2022-07-27T10:46:46.704Z,93.80
2022-07-27T10:49:22.247Z,90.00
2022-07-27T10:51:51.202Z,85.40
2022-07-27T10:54:45.738Z,82.60
2022-07-27T10:57:27.033Z,83.50
2022-07-27T11:00:13.607Z,88.30
2022-07-27T11:02:42.919Z,86.40
2022-07-27T11:05:57.974Z,88.60
2022-07-27T11:08:47.390Z,88.30
2022-07-27T11:10:48.292Z,89.90
2022-07-27T11:13:20.122Z,90.50
2022-07-27T11:16:09.772Z,90.50
2022-07-27T11:18:53.125Z,91.00
2022-07-27T11:21:26.757Z,91.90
2022-07-27T11:23:57.232Z,91.70
2022-07-27T11:26:29.085Z,91.30
2022-07-27T11:28:56.347Z,89.30
2022-07-27T11:31:38.680Z,90.90
2022-07-27T11:34:11.817Z,90.20
2022-07-27T11:36:45.748Z,90.30
2022-07-27T11:39:28.600Z,88.30
2022-07-27T11:42:09.081Z,87.20
2022-07-27T11:44:40.897Z,87.30
2022-07-27T11:47:08.803Z,89.80
2022-07-27T11:49:35.810Z,88.70
2022-07-27T11:52:07.256Z,88.80
2022-07-27T11:54:39.914Z,88.20
2022-07-27T11:57:22.737Z,86.80
2022-07-27T11:59:49.694Z,89.80
2022-07-27T12:02:23.131Z,86.70
2022-07-27T12:04:52.038Z,86.90
2022-07-27T12:07:22.171Z,87.10
2022-07-27T12:09:49.057Z,88.20
2022-07-27T12:12:20.799Z,85.10
2022-07-27T12:15:11.817Z,87.80
2022-07-27T12:17:55.775Z,85.30
2022-07-27T12:20:31.353Z,84.80
2022-07-27T12:23:05.172Z,87.00
2022-07-27T12:25:33.445Z,89.60
2022-07-27T12:28:14.144Z,88.90
2022-07-27T12:30:45.045Z,90.60
2022-07-27T12:33:32.449Z,90.80
2022-07-27T12:36:00.422Z,90.20
2022-07-27T12:38:41.455Z,90.20
2022-07-27T12:41:08.357Z,90.20
2022-07-27T12:43:35.386Z,90.10
2022-07-27T12:46:12.308Z,89.40
2022-07-27T12:48:41.565Z,90.00
2022-07-27T12:51:09.856Z,91.20
2022-07-27T12:53:38.091Z,90.70
2022-07-27T12:56:10.249Z,90.80
2022-07-27T12:58:37.770Z,91.30
2022-07-27T13:01:05.957Z,90.00
2022-07-27T13:03:33.224Z,87.40
2022-07-27T13:06:05.850Z,90.00
2022-07-27T13:08:37.634Z,86.90
2022-07-27T13:11:04.602Z,87.50
2022-07-27T13:13:31.532Z,81.70
2022-07-27T13:15:58.432Z,81.50
2022-07-27T13:18:25.542Z,81.30
2022-07-27T13:20:52.804Z,80.40
2022-07-27T13:23:20.289Z,80.90
2022-07-27T13:25:47.225Z,83.70
2022-07-27T13:28:14.193Z,82.10
2022-07-27T13:30:41.119Z,83.70
2022-07-27T13:33:08.628Z,84.10
2022-07-27T13:35:35.644Z,82.60
2022-07-27T13:38:02.748Z,82.50
2022-07-27T13:40:29.620Z,85.10
2022-07-27T13:42:56.527Z,82.40
2022-07-27T13:45:23.613Z,80.30
2022-07-27T13:47:50.504Z,81.30
2022-07-27T13:50:19.509Z,79.80
2022-07-27T13:52:50.077Z,78.00
2022-07-27T13:55:18.058Z,79.90
2022-07-27T13:57:46.855Z,79.90
2022-07-27T14:00:15.238Z,80.30
2022-07-27T14:02:42.997Z,78.60
2022-07-27T14:05:13.070Z,81.80
2022-07-27T14:07:41.936Z,77.50
2022-07-27T14:10:30.711Z,73.60
2022-07-27T14:13:07.846Z,75.50
2022-07-27T14:15:54.528Z,75.80
2022-07-27T14:18:30.535Z,78.60
2022-07-27T14:20:59.324Z,75.80
2022-07-27T14:23:27.263Z,76.30
2022-07-27T14:25:55.614Z,73.90
2022-07-27T14:28:23.335Z,75.60
2022-07-27T14:30:51.874Z,77.60
2022-07-27T14:33:18.927Z,78.90
2022-07-27T14:35:46.498Z,78.30
2022-07-27T14:38:13.611Z,79.30
2022-07-27T14:40:52.192Z,79.00
2022-07-27T14:43:19.489Z,79.20
2022-07-27T14:45:47.524Z,79.90
2022-07-27T14:48:23.066Z,81.60
2022-07-27T14:50:55.448Z,81.20
2022-07-27T14:53:22.516Z,80.60
2022-07-27T14:55:49.538Z,82.60
2022-07-27T14:58:16.434Z,83.70
2022-07-27T15:00:43.666Z,84.10
2022-07-27T15:03:14.657Z,85.20
2022-07-27T15:05:50.149Z,82.60
2022-07-27T15:08:21.459Z,85.00
2022-07-27T15:10:49.277Z,84.40
2022-07-27T15:13:17.181Z,85.40
2022-07-27T15:15:44.392Z,86.00
2022-07-27T15:18:11.317Z,86.20
2022-07-27T15:20:38.279Z,85.30
2022-07-27T15:23:06.644Z,85.00
2022-07-27T15:25:33.982Z,84.60
2022-07-27T15:28:00.894Z,81.80
2022-07-27T15:30:27.944Z,79.60
2022-07-27T15:32:54.824Z,82.50
2022-07-27T15:35:21.803Z,80.00
2022-07-27T15:37:54.616Z,81.90
2022-07-27T15:40:37.784Z,81.30
2022-07-27T15:43:06.251Z,83.90
2022-07-27T15:45:38.308Z,80.40
2022-07-27T15:48:06.967Z,80.20
2022-07-27T15:50:34.331Z,82.60
2022-07-27T15:53:01.720Z,83.90
2022-07-27T15:55:28.579Z,85.40
2022-07-27T15:57:55.466Z,85.30
2022-07-27T16:00:22.354Z,86.80
2022-07-27T16:02:52.554Z,88.40
2022-07-27T16:05:20.689Z,85.50
2022-07-27T16:07:47.657Z,87.30
2022-07-27T16:10:14.534Z,84.10
2022-07-27T16:12:41.411Z,84.00
2022-07-27T16:15:08.784Z,84.80
2022-07-27T16:17:35.792Z,85.50
2022-07-27T16:20:03.412Z,85.40
2022-07-27T16:22:31.999Z,84.80
2022-07-27T16:24:59.694Z,87.60
2022-07-27T16:27:28.585Z,88.60
2022-07-27T16:29:55.689Z,86.60
2022-07-27T16:32:22.882Z,88.20
2022-07-27T16:34:49.756Z,88.20
2022-07-27T16:37:17.327Z,89.60
2022-07-27T16:39:44.693Z,89.80
2022-07-27T16:42:11.588Z,90.50
2022-07-27T16:44:40.199Z,89.90
2022-07-27T16:47:07.505Z,89.20
2022-07-27T16:49:36.882Z,89.30
2022-07-27T16:52:05.315Z,90.50
2022-07-27T16:54:35.620Z,90.20
2022-07-27T16:57:05.776Z,90.30
2022-07-27T16:59:32.773Z,89.80
2022-07-27T17:01:59.684Z,90.20
2022-07-27T17:04:28.004Z,90.20
2022-07-27T17:06:55.103Z,91.20
2022-07-27T17:09:22.009Z,91.50
2022-07-27T17:11:49.581Z,91.40
2022-07-27T17:14:16.927Z,90.60
2022-07-27T17:16:50.289Z,91.30
2022-07-27T17:19:19.662Z,91.20
2022-07-27T17:21:46.597Z,90.70
2022-07-27T17:24:13.651Z,91.00
2022-07-27T17:26:40.748Z,91.10
2022-07-27T17:29:07.598Z,90.90
2022-07-27T17:31:34.543Z,91.50
2022-07-27T17:34:01.639Z,91.90
2022-07-27T17:36:28.571Z,90.90
2022-07-27T17:38:55.686Z,90.30
2022-07-27T17:41:24.925Z,90.40
2022-07-27T17:43:53.722Z,90.10
2022-07-27T17:46:21.160Z,88.70
2022-07-27T17:48:48.194Z,88.50
2022-07-27T17:51:15.223Z,88.70
2022-07-27T17:53:42.224Z,90.00
2022-07-27T17:56:09.428Z,89.80
2022-07-27T17:58:36.984Z,89.50
2022-07-27T18:01:05.389Z,89.90
2022-07-27T18:03:32.812Z,90.10
2022-07-27T18:06:01.550Z,89.40
2022-07-27T18:08:28.472Z,91.00
2022-07-27T18:10:55.663Z,90.60
2022-07-27T18:13:22.620Z,90.80
2022-07-27T18:15:52.428Z,90.70
2022-07-27T18:18:25.257Z,91.10
2022-07-27T18:20:54.883Z,91.10
2022-07-27T18:23:25.798Z,91.80
2022-07-27T18:25:53.123Z,92.60
2022-07-27T18:28:21.271Z,92.70
2022-07-27T18:30:50.084Z,92.40
2022-07-27T18:33:17.980Z,92.50
2022-07-27T18:35:45.952Z,92.80
2022-07-27T18:38:14.062Z,93.30
2022-07-27T18:40:43.161Z,93.70
2022-07-27T18:43:13.067Z,94.40
2022-07-27T18:45:40.810Z,93.80
2022-07-27T18:48:10.162Z,93.70
2022-07-27T18:50:40.912Z,93.90
2022-07-27T18:53:08.887Z,93.80
2022-07-27T18:55:36.426Z,94.30
2022-07-27T18:58:03.621Z,94.40
2022-07-27T19:00:33.650Z,94.40
2022-07-27T19:03:01.046Z,94.50
2022-07-27T19:05:40.713Z,94.70
2022-07-27T19:08:13.348Z,94.30
2022-07-27T19:10:44.527Z,94.80
2022-07-27T19:13:12.460Z,94.70
2022-07-27T19:15:40.141Z,94.90
2022-07-27T19:18:07.993Z,94.90
2022-07-27T19:20:36.812Z,94.80
2022-07-27T19:23:05.390Z,95.20
2022-07-27T19:25:33.805Z,95.80
2022-07-27T19:28:01.375Z,96.20
2022-07-27T19:30:28.576Z,96.10
2022-07-27T19:32:56.451Z,96.70
2022-07-27T19:35:23.767Z,96.90
2022-07-27T19:37:50.732Z,97.00
2022-07-27T19:40:43.390Z,96.90
2022-07-27T19:43:05.960Z,97.20
2022-07-27T19:45:33.660Z,97.50
2022-07-27T19:48:04.855Z,97.70
2022-07-27T19:50:31.848Z,97.80
2022-07-27T19:52:58.737Z,98.10
2022-07-27T19:55:25.775Z,98.10
2022-07-27T19:57:52.781Z,98.30
2022-07-27T20:00:19.741Z,98.40
2022-07-27T20:02:47.890Z,98.50
2022-07-27T20:05:15.135Z,98.80
2022-07-27T20:07:43.352Z,99.20
2022-07-27T20:10:10.514Z,99.50
2022-07-27T20:12:37.711Z,99.10
2022-07-27T20:15:06.811Z,99.70
2022-07-27T20:17:37.136Z,99.60
2022-07-27T20:20:08.306Z,99.90
2022-07-27T20:22:35.472Z,99.90
2022-07-27T20:25:02.802Z,99.90
2022-07-27T20:27:29.737Z,99.90
2022-07-27T20:29:56.632Z,99.90
2022-07-27T20:32:23.635Z,99.90
2022-07-27T20:34:50.525Z,99.90
2022-07-27T20:37:17.648Z,99.90
2022-07-27T20:39:44.553Z,99.90
2022-07-27T20:42:11.416Z,99.90
2022-07-27T20:44:38.335Z,99.90
2022-07-27T20:47:06.351Z,99.90
2022-07-27T20:49:34.354Z,99.90
2022-07-27T20:52:01.970Z,99.90
2022-07-27T20:54:29.743Z,99.90
2022-07-27T20:56:57.125Z,99.90
2022-07-27T20:59:24.412Z,99.90
2022-07-27T21:01:52.010Z,99.90
2022-07-27T21:04:19.463Z,99.90
2022-07-27T21:06:46.516Z,99.90
2022-07-27T21:09:15.412Z,99.90
2022-07-27T21:11:42.952Z,99.90
2022-07-27T21:14:10.077Z,99.90
2022-07-27T21:16:37.591Z,99.90
2022-07-27T21:19:05.340Z,99.90
2022-07-27T21:21:33.418Z,99.90
2022-07-27T21:24:17.295Z,99.90
2022-07-27T21:26:48.510Z,99.90
2022-07-27T21:29:16.442Z,99.90
2022-07-27T21:31:46.923Z,99.90
2022-07-27T21:34:18.782Z,99.90
2022-07-27T21:36:46.505Z,99.90
2022-07-27T21:39:13.638Z,99.90
2022-07-27T21:41:40.591Z,99.90
2022-07-27T21:44:07.605Z,99.90
2022-07-27T21:46:34.762Z,99.90
2022-07-27T21:49:01.730Z,99.90
2022-07-27T21:51:28.691Z,99.90
2022-07-27T21:53:56.848Z,99.90
2022-07-27T21:56:24.520Z,99.90
2022-07-27T21:58:51.551Z,99.90
2022-07-27T22:01:18.516Z,99.90
2022-07-27T22:03:45.659Z,99.90
2022-07-27T22:06:12.873Z,99.90
2022-07-27T22:08:40.104Z,99.90
2022-07-27T22:11:07.239Z,99.90
2022-07-27T22:13:34.613Z,99.90
2022-07-27T22:16:01.691Z,99.90
2022-07-27T22:18:28.950Z,99.90
2022-07-27T22:20:56.603Z,99.90
2022-07-27T22:23:23.879Z,99.90
2022-07-27T22:25:51.124Z,99.90
2022-07-27T22:28:18.057Z,99.90
2022-07-27T22:30:59.952Z,99.90
2022-07-27T22:33:32.763Z,99.90
2022-07-27T22:35:59.693Z,99.90
2022-07-27T22:38:27.920Z,99.90
2022-07-27T22:40:56.140Z,99.90
2022-07-27T22:43:23.264Z,99.90
2022-07-27T22:45:51.969Z,99.90
2022-07-27T22:48:18.972Z,99.90
2022-07-27T22:50:45.943Z,99.90
2022-07-27T22:53:14.973Z,99.90
2022-07-27T22:55:42.290Z,99.90
2022-07-27T22:58:09.441Z,99.90
2022-07-27T23:00:36.464Z,99.90
2022-07-27T23:03:03.636Z,99.90
2022-07-27T23:05:30.695Z,99.90
2022-07-27T23:07:57.612Z,99.90
2022-07-27T23:10:43.289Z,99.90
2022-07-27T23:13:10.237Z,99.90
2022-07-27T23:15:38.062Z,99.90
2022-07-27T23:18:06.064Z,99.90
2022-07-27T23:20:33.158Z,99.90
2022-07-27T23:23:00.395Z,99.90
2022-07-27T23:25:36.174Z,99.90
2022-07-27T23:28:04.245Z,99.90
2022-07-27T23:30:31.313Z,99.90
2022-07-27T23:32:58.187Z,99.90
2022-07-27T23:35:25.152Z,99.90
2022-07-27T23:37:52.105Z,99.90
2022-07-27T23:40:19.042Z,99.90
2022-07-27T23:42:46.268Z,99.90
2022-07-27T23:45:13.245Z,99.90
2022-07-27T23:47:40.341Z,99.90
2022-07-27T23:50:08.821Z,99.90
2022-07-27T23:52:36.123Z,99.90
2022-07-27T23:55:03.720Z,99.90
2022-07-27T23:57:30.749Z,99.90
2022-07-27T23:59:57.689Z,99.90
