createdAt,value
2023-05-19T00:01:25.580Z,6.7
2023-05-19T00:03:27.582Z,6.7
2023-05-19T00:05:29.509Z,6.6
2023-05-19T00:07:31.478Z,6.7
2023-05-19T00:11:38.467Z,6.6
2023-05-19T00:13:40.582Z,6.6
2023-05-19T00:14:43.184Z,6.6
2023-05-19T00:18:47.340Z,6.5
2023-05-19T00:22:54.326Z,6.5
2023-05-19T00:24:56.299Z,6.5
2023-05-19T00:26:58.391Z,6.4
2023-05-19T00:29:00.335Z,6.4
2023-05-19T00:37:11.601Z,6.3
2023-05-19T00:39:13.579Z,6.3
2023-05-19T00:41:15.652Z,6.3
2023-05-19T00:45:19.780Z,6.3
2023-05-19T00:47:21.813Z,6.3
2023-05-19T00:49:23.843Z,6.3
2023-05-19T00:51:29.080Z,6.3
2023-05-19T00:53:31.119Z,6.2
2023-05-19T00:59:37.351Z,6.2
2023-05-19T01:01:39.449Z,6.1
2023-05-19T01:03:41.585Z,6.2
2023-05-19T01:05:46.699Z,6.2
2023-05-19T01:07:48.773Z,6.2
2023-05-19T01:09:50.730Z,6.2
2023-05-19T01:10:53.314Z,6.2
2023-05-19T01:19:04.645Z,6.1
2023-05-19T01:21:06.716Z,6
2023-05-19T01:25:10.852Z,6
2023-05-19T01:27:12.915Z,6
2023-05-19T01:29:14.982Z,6
2023-05-19T01:31:17.055Z,5.9
2023-05-19T01:33:22.242Z,5.9
2023-05-19T01:35:24.339Z,5.9
2023-05-19T01:37:26.418Z,5.9
2023-05-19T01:39:28.492Z,5.9
2023-05-19T01:41:30.571Z,5.9
2023-05-19T01:43:32.641Z,5.9
2023-05-19T01:45:34.698Z,5.9
2023-05-19T01:47:40.100Z,5.8
2023-05-19T01:49:42.149Z,5.8
2023-05-19T01:51:44.180Z,5.8
2023-05-19T01:55:48.428Z,5.8
2023-05-19T01:57:50.370Z,5.7
2023-05-19T01:59:52.444Z,5.6
2023-05-19T02:01:57.692Z,5.6
2023-05-19T02:03:59.735Z,5.6
2023-05-19T02:10:26.732Z,5.5
2023-05-19T02:12:28.801Z,5.4
2023-05-19T02:16:36.109Z,5.4
2023-05-19T02:22:42.264Z,5.3
2023-05-19T02:36:59.753Z,5.3
2023-05-19T02:39:01.815Z,5.3
2023-05-19T02:41:03.889Z,5.3
2023-05-19T02:43:09.064Z,5.2
2023-05-19T02:45:11.144Z,5.2
2023-05-19T02:47:13.242Z,5.2
2023-05-19T02:49:15.230Z,5.3
2023-05-19T02:51:17.289Z,5.2
2023-05-19T02:53:19.345Z,5.2
2023-05-19T02:55:21.472Z,5.2
2023-05-19T02:57:26.600Z,5.2
2023-05-19T02:59:28.661Z,5.2
2023-05-19T03:01:30.726Z,5.2
2023-05-19T03:06:37.424Z,5.1
2023-05-19T03:20:54.921Z,5.1
2023-05-19T03:22:56.955Z,5.1
2023-05-19T03:25:02.162Z,5.1
2023-05-19T03:29:06.267Z,5
2023-05-19T03:49:29.891Z,5.1
2023-05-19T03:57:41.225Z,5.2
2023-05-19T03:58:43.817Z,5.2
2023-05-19T04:02:47.997Z,5.3
2023-05-19T04:06:55.184Z,5.4
2023-05-19T04:13:01.353Z,5.5
2023-05-19T04:15:03.425Z,5.5
2023-05-19T04:17:05.447Z,5.6
2023-05-19T04:19:07.501Z,5.7
2023-05-19T04:21:12.682Z,5.8
2023-05-19T04:37:33.754Z,6.7
2023-05-19T04:39:35.734Z,6.9
2023-05-19T04:41:37.838Z,7
2023-05-19T04:45:41.927Z,7.3
2023-05-19T04:47:44.001Z,7.5
2023-05-19T04:51:53.292Z,7.7
2023-05-19T04:53:53.305Z,8.2
2023-05-19T04:54:55.948Z,9
2023-05-19T04:56:58.036Z,9.5
2023-05-19T04:59:00.069Z,10
2023-05-19T05:01:02.155Z,10.8
2023-05-19T05:03:07.292Z,11.3
2023-05-19T05:05:09.107Z,11.5
2023-05-19T05:07:11.162Z,11.6
2023-05-19T05:17:24.077Z,13.4
2023-05-19T05:21:27.990Z,11.3
2023-05-19T05:23:30.017Z,11.5
2023-05-19T05:25:32.223Z,12.3
2023-05-19T05:27:33.933Z,12.6
2023-05-19T05:29:35.937Z,13.2
2023-05-19T05:31:40.984Z,14
2023-05-19T05:41:50.928Z,11.8
2023-05-19T05:43:52.947Z,12.8
2023-05-19T05:50:01.976Z,13.1
2023-05-19T06:02:37.783Z,12.9
2023-05-19T06:04:39.684Z,12.7
2023-05-19T06:06:41.666Z,13.4
2023-05-19T06:08:43.663Z,14.6
2023-05-19T06:10:47.370Z,14.6
2023-05-19T06:12:50.742Z,13.5
2023-05-19T06:14:52.744Z,13.3
2023-05-19T06:23:00.745Z,14.9
2023-05-19T06:25:02.744Z,14.5
2023-05-19T06:27:07.782Z,14.7
2023-05-19T06:29:09.796Z,15.3
2023-05-19T06:31:11.831Z,15.7
2023-05-19T06:33:13.762Z,15.3
2023-05-19T06:35:15.775Z,15.5
2023-05-19T06:39:19.770Z,16.5
2023-05-19T06:45:28.834Z,17.7
2023-05-19T06:46:31.388Z,17.6
2023-05-19T06:48:33.340Z,18.1
2023-05-19T06:50:35.523Z,19.3
2023-05-19T07:19:09.305Z,16.7
2023-05-19T07:25:18.324Z,18
2023-05-19T07:27:20.279Z,17.5
2023-05-19T07:29:22.305Z,16.1
2023-05-19T07:35:28.190Z,18.1
2023-05-19T07:37:33.233Z,19.1
2023-05-19T07:39:35.205Z,19.5
2023-05-19T07:41:37.208Z,19.8
2023-05-19T07:42:39.742Z,20.2
2023-05-19T07:44:41.729Z,21.1
2023-05-19T07:46:43.647Z,20.7
2023-05-19T07:48:45.637Z,19.7
2023-05-19T07:52:52.657Z,19.7
2023-05-19T08:05:07.459Z,20.7
2023-05-19T08:07:09.392Z,20.3
2023-05-19T08:09:11.317Z,20.2
2023-05-19T08:11:13.290Z,20.4
2023-05-19T08:13:15.273Z,20.7
2023-05-19T08:19:24.230Z,17.8
2023-05-19T08:21:26.033Z,17.9
2023-05-19T08:23:28.024Z,18.3
2023-05-19T08:25:29.951Z,18.6
2023-05-19T08:27:31.870Z,18.7
2023-05-19T08:31:35.762Z,19
2023-05-19T08:33:40.765Z,18.4
2023-05-19T08:37:44.667Z,18.5
2023-05-19T08:38:47.155Z,17.8
2023-05-19T08:40:49.080Z,17.5
2023-05-19T08:42:51.080Z,17.5
2023-05-19T08:44:53.001Z,17.3
2023-05-19T08:49:00.224Z,17.5
2023-05-19T08:51:01.930Z,17.6
2023-05-19T08:53:03.883Z,17.6
2023-05-19T08:57:07.768Z,17.9
2023-05-19T08:59:09.714Z,17.9
2023-05-19T09:01:14.768Z,18
2023-05-19T09:05:18.683Z,17.8
2023-05-19T09:07:20.601Z,17.7
2023-05-19T09:09:22.581Z,17.1
2023-05-19T09:11:24.534Z,17
2023-05-19T09:15:31.809Z,16.8
2023-05-19T09:17:33.466Z,16.9
2023-05-19T09:19:35.475Z,17.4
2023-05-19T09:21:37.385Z,17.1
2023-05-19T09:23:39.313Z,17.4
2023-05-19T09:25:41.284Z,17.9
2023-05-19T09:27:43.247Z,18
2023-05-19T09:29:48.249Z,17.5
2023-05-19T09:31:50.366Z,17.3
2023-05-19T09:33:52.193Z,17
2023-05-19T09:36:09.195Z,17.2
2023-05-19T09:38:11.180Z,17.2
2023-05-19T09:40:13.149Z,17.2
2023-05-19T09:42:18.157Z,17.5
2023-05-19T09:44:20.147Z,17.5
2023-05-19T09:46:22.129Z,17.9
2023-05-19T09:48:24.050Z,18
2023-05-19T09:52:27.943Z,18.5
2023-05-19T09:56:34.937Z,18.2
2023-05-19T10:02:40.827Z,18.5
2023-05-19T10:08:46.654Z,19
2023-05-19T10:10:51.701Z,18.5
2023-05-19T10:12:53.601Z,18.7
2023-05-19T10:14:55.568Z,18.2
2023-05-19T10:16:57.590Z,18.3
2023-05-19T10:19:01.015Z,18.9
2023-05-19T10:21:02.896Z,19
2023-05-19T10:30:16.615Z,18.5
2023-05-19T10:34:20.137Z,19.1
2023-05-19T10:38:27.126Z,19
2023-05-19T10:40:29.046Z,18.9
2023-05-19T10:42:30.957Z,18.7
2023-05-19T10:44:32.913Z,18.8
2023-05-19T10:46:34.921Z,19.1
2023-05-19T10:48:36.799Z,19
2023-05-19T10:50:38.735Z,19.5
2023-05-19T10:52:43.743Z,18.9
2023-05-19T10:54:45.669Z,18.9
2023-05-19T10:56:47.626Z,18.8
2023-05-19T10:58:49.548Z,18.7
2023-05-19T11:00:51.491Z,18.3
2023-05-19T11:02:53.446Z,18.6
2023-05-19T11:04:55.334Z,19.4
2023-05-19T11:07:00.381Z,20
2023-05-19T11:11:04.249Z,20
2023-05-19T11:13:06.802Z,19.8
2023-05-19T11:15:08.101Z,19.9
2023-05-19T11:17:10.078Z,20.3
2023-05-19T11:19:12.005Z,20
2023-05-19T11:21:17.031Z,19.2
2023-05-19T11:23:18.954Z,19
2023-05-19T11:25:20.886Z,19
2023-05-19T11:26:23.344Z,19.4
2023-05-19T11:34:34.174Z,19.8
2023-05-19T11:46:45.859Z,19.3
2023-05-19T11:48:50.724Z,19
2023-05-19T11:50:52.718Z,19
2023-05-19T11:52:54.591Z,19.6
2023-05-19T11:54:56.510Z,20.6
2023-05-19T11:59:00.345Z,20.3
2023-05-19T12:03:07.534Z,20.2
2023-05-19T12:05:09.237Z,19.9
2023-05-19T12:07:11.133Z,20
2023-05-19T12:09:13.049Z,20.2
2023-05-19T12:11:14.958Z,20.6
2023-05-19T12:13:16.915Z,20.7
2023-05-19T12:15:18.822Z,20.4
2023-05-19T12:19:26.133Z,19.4
2023-05-19T12:21:34.147Z,19.6
2023-05-19T12:24:32.052Z,19.7
2023-05-19T12:32:42.856Z,19.8
2023-05-19T12:36:46.634Z,21.2
2023-05-19T12:44:57.359Z,20.2
2023-05-19T12:53:04.990Z,20.8
2023-05-19T12:55:06.982Z,21
2023-05-19T12:57:08.786Z,20.3
2023-05-19T12:59:16.870Z,20.2
2023-05-19T13:01:15.919Z,20.2
2023-05-19T13:03:17.668Z,19.8
2023-05-19T13:09:23.269Z,20.6
2023-05-19T13:11:25.151Z,20.6
2023-05-19T13:13:30.152Z,20.6
2023-05-19T13:15:32.041Z,20.6
2023-05-19T13:19:56.520Z,19.8
2023-05-19T13:21:58.377Z,19.8
2023-05-19T13:26:05.271Z,19.9
2023-05-19T13:28:07.154Z,19.7
2023-05-19T13:30:09.035Z,20.2
2023-05-19T13:34:12.812Z,20.5
2023-05-19T13:38:16.614Z,20.1
2023-05-19T13:46:40.604Z,21
2023-05-19T13:50:30.969Z,21.4
2023-05-19T13:52:32.814Z,21.7
2023-05-19T13:56:39.617Z,21.3
2023-05-19T13:58:41.498Z,21.9
2023-05-19T14:00:43.366Z,22.1
2023-05-19T14:02:45.296Z,20.8
2023-05-19T14:06:48.943Z,20.6
2023-05-19T14:10:55.705Z,20.9
2023-05-19T14:13:26.063Z,21.3
2023-05-19T14:16:01.983Z,22
2023-05-19T14:18:05.060Z,21.8
2023-05-19T14:20:05.535Z,21.4
2023-05-19T14:22:10.514Z,20.9
2023-05-19T14:24:12.334Z,20.7
2023-05-19T14:26:14.177Z,20.7
2023-05-19T14:28:15.996Z,20.9
2023-05-19T14:30:17.823Z,21.4
2023-05-19T14:32:19.693Z,21.2
2023-05-19T14:34:21.515Z,20.8
2023-05-19T14:42:31.914Z,20.6
2023-05-19T14:44:33.724Z,21.2
2023-05-19T14:46:35.602Z,21.4
2023-05-19T14:48:37.384Z,21
2023-05-19T14:50:42.353Z,21.5
2023-05-19T14:52:44.157Z,21.6
2023-05-19T14:56:47.796Z,21.4
2023-05-19T15:10:04.164Z,21.1
2023-05-19T15:12:05.983Z,21
2023-05-19T15:14:07.783Z,21.6
2023-05-19T15:16:17.356Z,21.9
2023-05-19T15:20:16.195Z,21.8
2023-05-19T15:22:17.941Z,22.1
2023-05-19T15:34:31.729Z,20.7
2023-05-19T15:50:49.946Z,21.7
2023-05-19T15:52:51.746Z,21.8
2023-05-19T15:56:55.312Z,21.4
2023-05-19T16:01:02.002Z,21.7
2023-05-19T16:05:05.513Z,22.3
2023-05-19T16:06:07.926Z,22.1
2023-05-19T16:08:09.716Z,22.6
2023-05-19T16:12:14.724Z,21.8
2023-05-19T16:14:19.616Z,20.3
2023-05-19T16:16:21.387Z,20
2023-05-19T16:20:25.001Z,19.9
2023-05-19T16:28:35.338Z,21.1
2023-05-19T16:32:39.076Z,20
2023-05-19T16:34:40.879Z,19.7
2023-05-19T16:36:42.763Z,19.6
2023-05-19T16:38:44.617Z,20.9
2023-05-19T16:40:46.466Z,20.8
2023-05-19T16:42:51.940Z,20.4
2023-05-19T16:44:53.810Z,21.6
2023-05-19T16:46:55.647Z,22.8
2023-05-19T16:50:59.413Z,24.2
2023-05-19T16:53:01.208Z,23.4
2023-05-19T16:55:03.079Z,22.4
2023-05-19T16:57:08.004Z,22.1
2023-05-19T16:59:09.827Z,21
2023-05-19T17:03:32.197Z,19.7
2023-05-19T17:05:33.935Z,19.6
2023-05-19T17:11:42.585Z,19.4
2023-05-19T17:15:46.372Z,21.5
2023-05-19T17:17:48.235Z,22.7
2023-05-19T17:19:50.119Z,22.4
2023-05-19T17:21:51.966Z,22.1
2023-05-19T17:23:56.920Z,22.5
2023-05-19T17:25:58.800Z,23
2023-05-19T17:28:00.650Z,22.3
2023-05-19T17:30:02.514Z,22
2023-05-19T17:32:04.398Z,21.9
2023-05-19T17:34:06.233Z,20.5
2023-05-19T17:36:08.091Z,19.6
2023-05-19T17:44:18.632Z,21.8
2023-05-19T17:46:20.517Z,21.6
2023-05-19T17:48:22.358Z,22.1
2023-05-19T17:50:24.169Z,22.4
2023-05-19T17:52:29.157Z,22.5
2023-05-19T17:56:32.849Z,21.5
2023-05-19T17:57:35.347Z,21.3
2023-05-19T18:01:39.106Z,21.6
2023-05-19T18:03:41.032Z,21.9
2023-05-19T18:13:53.247Z,20.8
2023-05-19T18:15:55.111Z,20.7
2023-05-19T18:22:03.769Z,20.7
2023-05-19T18:28:09.341Z,20
2023-05-19T18:32:13.167Z,20.3
2023-05-19T18:34:18.125Z,19.9
2023-05-19T18:40:23.764Z,19.2
2023-05-19T18:53:40.775Z,16.7
2023-05-19T18:55:42.696Z,16.6
2023-05-19T18:57:44.677Z,16.6
2023-05-19T18:59:46.616Z,16.5
2023-05-19T19:01:51.675Z,16.2
2023-05-19T19:05:55.543Z,16.1
2023-05-19T19:07:57.472Z,16
2023-05-19T19:14:03.409Z,15.8
2023-05-19T19:16:08.446Z,15.7
2023-05-19T19:42:37.401Z,14.7
2023-05-19T19:46:44.456Z,14.6
2023-05-19T19:49:48.873Z,14.4
2023-05-19T19:51:50.878Z,14.3
2023-05-19T19:55:54.859Z,14.3
2023-05-19T19:57:59.930Z,14.2
2023-05-19T20:00:01.930Z,14.2
2023-05-19T20:02:04.008Z,14
2023-05-19T20:04:06.014Z,14
2023-05-19T20:08:10.018Z,13.9
2023-05-19T20:10:11.909Z,13.7
2023-05-19T20:12:17.038Z,13.6
2023-05-19T20:14:19.004Z,13.6
2023-05-19T20:16:20.993Z,13.5
2023-05-19T20:18:23.008Z,13.4
2023-05-19T20:20:24.999Z,13.3
2023-05-19T20:22:26.978Z,13.2
2023-05-19T20:24:29.001Z,13.2
2023-05-19T20:26:34.052Z,13
2023-05-19T20:28:36.064Z,13
2023-05-19T20:30:38.097Z,13.1
2023-05-19T20:32:40.164Z,13.3
2023-05-19T20:34:42.160Z,13.3
2023-05-19T20:36:44.061Z,13.4
2023-05-19T20:38:46.208Z,13.5
2023-05-19T20:40:51.106Z,13.5
2023-05-19T20:42:53.141Z,13.5
2023-05-19T20:44:55.125Z,13.5
2023-05-19T20:47:17.901Z,13.6
2023-05-19T20:49:19.910Z,13.6
2023-05-19T20:51:21.908Z,13.6
2023-05-19T20:53:26.943Z,13.5
2023-05-19T20:55:28.964Z,13.4
2023-05-19T21:05:38.972Z,13.3
2023-05-19T21:07:44.102Z,13.3
2023-05-19T21:11:48.066Z,13.3
2023-05-19T21:19:56.046Z,13.2
2023-05-19T21:22:01.107Z,13.2
2023-05-19T21:26:05.120Z,13.1
2023-05-19T21:28:07.106Z,13.1
2023-05-19T21:32:11.133Z,13.1
2023-05-19T21:34:13.096Z,13
2023-05-19T21:36:18.217Z,13
2023-05-19T21:38:23.752Z,13
2023-05-19T21:40:22.160Z,13
2023-05-19T21:49:35.753Z,12.7
2023-05-19T21:51:37.764Z,12.6
2023-05-19T21:57:43.770Z,12.6
2023-05-19T21:59:45.790Z,12.5
2023-05-19T22:01:49.316Z,12.5
2023-05-19T22:05:56.329Z,12.4
2023-05-19T22:07:58.332Z,12.4
2023-05-19T22:12:02.367Z,12.3
2023-05-19T22:14:04.356Z,12.2
2023-05-19T22:16:06.383Z,12.1
2023-05-19T22:18:11.474Z,12
2023-05-19T22:22:15.437Z,11.9
2023-05-19T22:26:19.404Z,11.8
2023-05-19T22:28:21.439Z,11.8
2023-05-19T22:30:23.442Z,11.9
2023-05-19T22:34:30.528Z,11.8
2023-05-19T22:36:32.512Z,11.7
2023-05-19T22:57:58.117Z,11.1
2023-05-19T23:00:03.226Z,11.1
2023-05-19T23:02:05.179Z,11.1
2023-05-19T23:04:07.223Z,11
2023-05-19T23:06:09.184Z,11
2023-05-19T23:08:11.173Z,11
2023-05-19T23:10:13.241Z,10.9
2023-05-19T23:12:15.195Z,10.9
2023-05-19T23:14:20.256Z,10.8
2023-05-19T23:16:22.267Z,10.8
2023-05-19T23:18:24.272Z,10.8
2023-05-19T23:20:26.264Z,10.7
2023-05-19T23:22:28.260Z,10.7
2023-05-19T23:28:37.310Z,10.7
2023-05-19T23:33:43.868Z,10.6
2023-05-19T23:35:45.849Z,10.5
2023-05-19T23:37:47.896Z,10.5
2023-05-19T23:39:49.896Z,10.5
2023-05-19T23:41:54.962Z,10.4
2023-05-19T23:43:56.948Z,10.4
2023-05-19T23:45:59.004Z,10.3
2023-05-19T23:48:01.020Z,10.3
2023-05-19T23:50:02.949Z,10.2
2023-05-19T23:52:04.954Z,10.2
2023-05-19T23:54:06.930Z,10.2
2023-05-19T23:58:14.015Z,10.1
