createdAt,value
2019-03-23T00:01:40.360Z,72.20
2019-03-23T00:04:10.203Z,72.40
2019-03-23T00:06:40.088Z,73.10
2019-03-23T00:09:10.119Z,73.00
2019-03-23T00:11:40.052Z,73.00
2019-03-23T00:14:09.922Z,73.00
2019-03-23T00:16:39.834Z,73.40
2019-03-23T00:19:09.794Z,73.80
2019-03-23T00:21:39.708Z,73.70
2019-03-23T00:24:09.579Z,73.80
2019-03-23T00:26:39.512Z,73.80
2019-03-23T00:29:09.455Z,73.70
2019-03-23T00:31:39.389Z,73.60
2019-03-23T00:34:09.399Z,73.20
2019-03-23T00:36:41.781Z,75.10
2019-03-23T00:39:22.679Z,74.80
2019-03-23T00:41:52.628Z,74.30
2019-03-23T00:44:23.632Z,74.30
2019-03-23T00:46:53.563Z,74.50
2019-03-23T00:49:23.407Z,74.80
2019-03-23T00:51:53.345Z,75.10
2019-03-23T00:54:23.193Z,75.20
2019-03-23T00:56:53.124Z,74.30
2019-03-23T00:59:23.052Z,74.60
2019-03-23T01:01:53.607Z,75.50
2019-03-23T01:04:23.598Z,74.90
2019-03-23T01:06:53.606Z,75.50
2019-03-23T01:09:23.491Z,75.50
2019-03-23T01:11:53.821Z,75.50
2019-03-23T01:14:23.671Z,75.40
2019-03-23T01:16:53.614Z,76.10
2019-03-23T01:19:23.531Z,76.10
2019-03-23T01:21:53.573Z,76.00
2019-03-23T01:24:23.423Z,76.00
2019-03-23T01:26:54.458Z,75.70
2019-03-23T01:29:24.370Z,76.10
2019-03-23T01:31:54.284Z,75.80
2019-03-23T01:34:24.165Z,75.80
2019-03-23T01:37:02.442Z,76.00
2019-03-23T01:39:25.617Z,76.40
2019-03-23T01:41:55.532Z,76.70
2019-03-23T01:44:25.475Z,76.60
2019-03-23T01:46:55.431Z,77.50
2019-03-23T01:49:25.405Z,77.40
2019-03-23T01:51:55.321Z,77.50
2019-03-23T01:54:25.301Z,77.80
2019-03-23T01:56:55.224Z,77.50
2019-03-23T01:59:25.151Z,78.10
2019-03-23T02:01:55.004Z,78.50
2019-03-23T02:04:24.889Z,78.50
2019-03-23T02:06:54.777Z,78.60
2019-03-23T02:09:24.713Z,78.50
2019-03-23T02:11:54.609Z,78.80
2019-03-23T02:14:24.459Z,79.00
2019-03-23T02:16:54.414Z,79.40
2019-03-23T02:19:25.391Z,79.20
2019-03-23T02:21:55.343Z,79.80
2019-03-23T02:24:25.270Z,79.50
2019-03-23T02:26:55.124Z,80.40
2019-03-23T02:29:24.992Z,79.40
2019-03-23T02:31:54.848Z,79.30
2019-03-23T02:34:24.797Z,79.40
2019-03-23T02:36:55.793Z,79.70
2019-03-23T02:39:25.661Z,79.90
2019-03-23T02:41:55.590Z,80.40
2019-03-23T02:44:25.541Z,80.40
2019-03-23T02:46:55.494Z,79.90
2019-03-23T02:49:25.430Z,80.20
2019-03-23T02:51:55.332Z,80.50
2019-03-23T02:54:25.267Z,79.90
2019-03-23T02:56:55.144Z,80.00
2019-03-23T02:59:25.003Z,80.20
2019-03-23T03:01:54.874Z,80.80
2019-03-23T03:04:24.802Z,80.70
2019-03-23T03:06:54.816Z,81.50
2019-03-23T03:09:24.739Z,80.90
2019-03-23T03:11:54.664Z,81.30
2019-03-23T03:14:24.507Z,81.60
2019-03-23T03:16:54.395Z,81.40
2019-03-23T03:19:25.454Z,81.60
2019-03-23T03:21:55.356Z,81.50
2019-03-23T03:24:25.326Z,81.80
2019-03-23T03:26:55.281Z,81.70
2019-03-23T03:29:25.163Z,82.70
2019-03-23T03:31:55.077Z,81.90
2019-03-23T03:34:25.017Z,82.60
2019-03-23T03:36:54.939Z,82.40
2019-03-23T03:39:24.873Z,82.60
2019-03-23T03:41:54.832Z,82.50
2019-03-23T03:44:24.766Z,82.40
2019-03-23T03:46:54.708Z,83.20
2019-03-23T03:49:24.624Z,83.10
2019-03-23T03:51:54.541Z,82.60
2019-03-23T03:54:24.565Z,83.00
2019-03-23T03:56:54.505Z,83.10
2019-03-23T03:59:24.436Z,83.30
2019-03-23T04:01:54.385Z,83.30
2019-03-23T04:04:24.307Z,83.00
2019-03-23T04:06:54.245Z,83.10
2019-03-23T04:09:24.096Z,83.70
2019-03-23T04:11:54.016Z,83.30
2019-03-23T04:14:23.973Z,83.30
2019-03-23T04:16:53.876Z,83.60
2019-03-23T04:19:23.749Z,83.70
2019-03-23T04:21:53.658Z,83.40
2019-03-23T04:24:23.605Z,83.60
2019-03-23T04:26:53.528Z,83.40
2019-03-23T04:29:23.463Z,83.60
2019-03-23T04:32:12.647Z,84.70
2019-03-23T04:34:42.512Z,83.90
2019-03-23T04:37:12.442Z,84.00
2019-03-23T04:39:42.372Z,84.10
2019-03-23T04:42:12.288Z,84.30
2019-03-23T04:44:42.179Z,84.20
2019-03-23T04:47:12.124Z,84.00
2019-03-23T04:49:41.988Z,84.30
2019-03-23T04:52:11.851Z,84.30
2019-03-23T04:54:41.710Z,84.30
2019-03-23T04:57:11.594Z,84.50
2019-03-23T04:59:41.514Z,85.00
2019-03-23T05:02:11.458Z,85.40
2019-03-23T05:04:41.378Z,85.60
2019-03-23T05:07:11.247Z,85.40
2019-03-23T05:09:41.267Z,85.40
2019-03-23T05:12:11.212Z,85.50
2019-03-23T05:14:41.048Z,85.70
2019-03-23T05:17:10.987Z,85.60
2019-03-23T05:19:40.842Z,85.30
2019-03-23T05:22:10.785Z,85.30
2019-03-23T05:24:40.635Z,84.50
2019-03-23T05:27:10.575Z,85.00
2019-03-23T05:29:40.530Z,84.90
2019-03-23T05:32:10.448Z,84.90
2019-03-23T05:34:40.314Z,85.10
2019-03-23T05:37:10.262Z,84.60
2019-03-23T05:39:40.197Z,84.30
2019-03-23T05:42:10.144Z,84.20
2019-03-23T05:44:40.102Z,83.50
2019-03-23T05:47:10.050Z,83.50
2019-03-23T05:49:39.980Z,83.20
2019-03-23T05:52:10.999Z,82.80
2019-03-23T05:54:40.945Z,82.20
2019-03-23T05:57:11.515Z,81.70
2019-03-23T05:59:41.484Z,79.90
2019-03-23T06:02:11.342Z,76.30
2019-03-23T06:04:42.271Z,73.00
2019-03-23T06:07:12.148Z,70.60
2019-03-23T06:09:42.004Z,69.40
2019-03-23T06:12:14.581Z,68.70
2019-03-23T06:14:44.517Z,68.10
2019-03-23T06:17:14.388Z,67.00
2019-03-23T06:19:44.316Z,65.10
2019-03-23T06:22:14.248Z,63.20
2019-03-23T06:24:44.107Z,61.80
2019-03-23T06:27:13.979Z,59.10
2019-03-23T06:29:43.852Z,56.30
2019-03-23T06:32:14.261Z,54.00
2019-03-23T06:34:44.336Z,52.20
2019-03-23T06:37:14.223Z,52.00
2019-03-23T06:39:44.449Z,52.10
2019-03-23T06:42:15.988Z,51.70
2019-03-23T06:44:46.143Z,50.40
2019-03-23T06:47:16.158Z,52.00
2019-03-23T06:49:46.101Z,53.20
2019-03-23T06:52:15.952Z,54.60
2019-03-23T06:54:45.823Z,55.00
2019-03-23T06:57:15.815Z,54.40
2019-03-23T06:59:45.682Z,53.20
2019-03-23T07:02:15.534Z,52.30
2019-03-23T07:04:45.405Z,51.60
2019-03-23T07:07:15.367Z,51.80
2019-03-23T07:09:45.228Z,52.10
2019-03-23T07:12:15.101Z,52.30
2019-03-23T07:14:44.975Z,52.60
2019-03-23T07:17:14.952Z,53.50
2019-03-23T07:19:44.855Z,54.30
2019-03-23T07:22:15.804Z,54.00
2019-03-23T07:24:45.651Z,54.80
2019-03-23T07:27:15.527Z,55.70
2019-03-23T07:29:45.402Z,55.50
2019-03-23T07:32:15.359Z,55.80
2019-03-23T07:34:45.230Z,55.10
2019-03-23T07:37:16.570Z,54.90
2019-03-23T07:39:46.961Z,56.00
2019-03-23T07:42:16.988Z,56.40
2019-03-23T07:44:46.981Z,56.50
2019-03-23T07:47:16.927Z,56.00
2019-03-23T07:49:50.375Z,55.20
2019-03-23T07:52:20.557Z,54.80
2019-03-23T07:54:50.421Z,53.70
2019-03-23T07:57:20.368Z,53.50
2019-03-23T07:59:50.353Z,53.10
2019-03-23T08:02:20.522Z,52.20
2019-03-23T08:04:50.401Z,51.90
2019-03-23T08:07:21.311Z,51.20
2019-03-23T08:09:51.182Z,51.50
2019-03-23T08:12:21.063Z,51.40
2019-03-23T08:14:51.039Z,51.10
2019-03-23T08:17:20.984Z,51.00
2019-03-23T08:19:50.885Z,51.50
2019-03-23T08:22:27.627Z,50.70
2019-03-23T08:24:57.603Z,49.00
2019-03-23T08:27:27.550Z,47.10
2019-03-23T08:29:57.503Z,45.60
2019-03-23T08:32:27.359Z,45.10
2019-03-23T08:34:58.139Z,43.60
2019-03-23T08:37:28.257Z,43.90
2019-03-23T08:39:58.140Z,42.10
2019-03-23T08:42:28.055Z,42.50
2019-03-23T08:44:57.950Z,41.50
2019-03-23T08:47:27.878Z,40.00
2019-03-23T08:49:59.592Z,39.60
2019-03-23T08:52:29.346Z,39.00
2019-03-23T08:54:59.289Z,41.60
2019-03-23T08:57:29.221Z,39.20
2019-03-23T08:59:59.091Z,37.20
2019-03-23T09:02:29.046Z,35.10
2019-03-23T09:04:58.915Z,32.60
2019-03-23T09:07:29.955Z,30.00
2019-03-23T09:09:59.882Z,29.00
2019-03-23T09:12:30.073Z,27.10
2019-03-23T09:15:00.067Z,28.40
2019-03-23T09:17:30.014Z,26.10
2019-03-23T09:19:59.939Z,24.30
2019-03-23T09:22:29.817Z,23.50
2019-03-23T09:24:59.709Z,23.60
2019-03-23T09:27:29.640Z,23.80
2019-03-23T09:29:59.582Z,22.90
2019-03-23T09:32:31.760Z,22.00
2019-03-23T09:35:05.461Z,23.10
2019-03-23T09:37:38.098Z,22.90
2019-03-23T09:40:11.084Z,22.20
2019-03-23T09:42:38.960Z,21.80
2019-03-23T09:45:09.533Z,20.50
2019-03-23T09:47:39.463Z,20.00
2019-03-23T09:50:10.676Z,19.90
2019-03-23T09:52:41.640Z,19.30
2019-03-23T09:55:11.491Z,19.90
2019-03-23T09:57:41.809Z,20.00
2019-03-23T10:00:14.273Z,19.10
2019-03-23T10:02:46.025Z,20.10
2019-03-23T10:05:15.980Z,19.90
2019-03-23T10:07:45.908Z,19.90
2019-03-23T10:10:21.804Z,19.80
2019-03-23T10:12:47.402Z,19.60
2019-03-23T10:15:17.368Z,19.30
2019-03-23T10:17:47.316Z,18.80
2019-03-23T10:20:17.212Z,18.50
2019-03-23T10:22:47.071Z,18.70
2019-03-23T10:25:17.069Z,18.70
2019-03-23T10:27:47.052Z,18.30
2019-03-23T10:30:16.914Z,17.90
2019-03-23T10:32:46.871Z,19.60
2019-03-23T10:35:16.794Z,19.00
2019-03-23T10:37:46.677Z,18.00
2019-03-23T10:40:32.411Z,17.90
2019-03-23T10:42:58.177Z,18.00
2019-03-23T10:45:28.099Z,18.20
2019-03-23T10:47:57.980Z,17.90
2019-03-23T10:50:37.702Z,18.40
2019-03-23T10:53:26.272Z,17.80
2019-03-23T10:56:12.320Z,17.50
2019-03-23T10:58:57.170Z,18.30
2019-03-23T11:01:42.974Z,18.30
2019-03-23T11:04:25.906Z,18.30
2019-03-23T11:07:10.186Z,18.80
2019-03-23T11:09:52.818Z,17.90
2019-03-23T11:12:37.768Z,17.40
2019-03-23T11:15:21.676Z,18.00
2019-03-23T11:18:09.377Z,18.90
2019-03-23T11:21:12.822Z,18.80
2019-03-23T11:23:58.822Z,18.40
2019-03-23T11:26:45.143Z,18.50
2019-03-23T11:29:29.311Z,18.40
2019-03-23T11:32:13.701Z,18.50
2019-03-23T11:35:08.134Z,18.50
2019-03-23T11:37:49.754Z,17.90
2019-03-23T11:40:55.160Z,17.50
2019-03-23T11:43:26.487Z,17.70
2019-03-23T11:45:56.373Z,19.20
2019-03-23T11:48:26.320Z,18.70
2019-03-23T11:50:56.179Z,19.00
2019-03-23T11:53:26.097Z,18.50
2019-03-23T11:55:55.983Z,18.20
2019-03-23T11:58:25.873Z,18.80
2019-03-23T12:00:55.873Z,18.10
2019-03-23T12:03:25.772Z,18.30
2019-03-23T12:05:55.700Z,18.60
2019-03-23T12:08:25.562Z,17.90
2019-03-23T12:11:02.820Z,17.30
2019-03-23T12:13:27.008Z,17.00
2019-03-23T12:15:56.953Z,17.20
2019-03-23T12:18:26.903Z,17.70
2019-03-23T12:20:56.933Z,16.80
2019-03-23T12:23:26.886Z,17.90
2019-03-23T12:25:56.808Z,18.70
2019-03-23T12:28:26.695Z,18.40
2019-03-23T12:30:56.617Z,19.00
2019-03-23T12:33:26.494Z,19.80
2019-03-23T12:35:56.389Z,19.90
2019-03-23T12:38:26.300Z,19.40
2019-03-23T12:40:56.181Z,19.50
2019-03-23T12:43:26.045Z,19.10
2019-03-23T12:45:55.922Z,19.10
2019-03-23T12:48:25.861Z,18.80
2019-03-23T12:50:55.762Z,19.10
2019-03-23T12:53:25.722Z,19.30
2019-03-23T12:55:55.652Z,18.70
2019-03-23T12:58:25.542Z,18.70
2019-03-23T13:00:55.613Z,18.90
2019-03-23T13:03:25.560Z,18.70
2019-03-23T13:05:55.468Z,18.80
2019-03-23T13:08:25.318Z,18.40
2019-03-23T13:10:55.271Z,18.70
2019-03-23T13:13:25.205Z,18.90
2019-03-23T13:15:55.076Z,20.20
2019-03-23T13:18:27.428Z,20.70
2019-03-23T13:20:56.593Z,21.10
2019-03-23T13:23:26.532Z,21.60
2019-03-23T13:25:56.437Z,22.40
2019-03-23T13:28:27.439Z,24.00
2019-03-23T13:30:58.570Z,25.10
2019-03-23T13:33:28.519Z,25.80
2019-03-23T13:35:58.394Z,26.70
2019-03-23T13:38:28.359Z,27.30
2019-03-23T13:40:58.214Z,28.70
2019-03-23T13:43:28.153Z,29.40
2019-03-23T13:45:58.041Z,30.50
2019-03-23T13:48:27.984Z,30.30
2019-03-23T13:50:57.859Z,31.40
2019-03-23T13:53:27.783Z,33.30
2019-03-23T13:55:57.733Z,33.80
2019-03-23T13:58:27.613Z,33.50
2019-03-23T14:00:57.577Z,32.80
2019-03-23T14:03:27.471Z,32.10
2019-03-23T14:05:57.323Z,32.20
2019-03-23T14:08:27.200Z,32.20
2019-03-23T14:10:57.060Z,34.60
2019-03-23T14:13:27.853Z,35.10
2019-03-23T14:15:58.012Z,34.70
2019-03-23T14:18:27.932Z,34.90
2019-03-23T14:20:57.816Z,35.00
2019-03-23T14:23:27.683Z,35.00
2019-03-23T14:25:57.560Z,35.20
2019-03-23T14:28:28.412Z,35.40
2019-03-23T14:30:58.482Z,35.80
2019-03-23T14:33:28.420Z,35.90
2019-03-23T14:35:58.403Z,36.00
2019-03-23T14:38:28.343Z,35.90
2019-03-23T14:40:58.307Z,36.20
2019-03-23T14:43:28.234Z,36.40
2019-03-23T14:45:58.218Z,36.80
2019-03-23T14:48:28.220Z,37.30
2019-03-23T14:50:58.739Z,37.20
2019-03-23T14:53:28.675Z,37.20
2019-03-23T14:55:58.634Z,37.00
2019-03-23T14:58:28.575Z,36.40
2019-03-23T15:00:58.659Z,36.60
2019-03-23T15:03:28.523Z,36.30
2019-03-23T15:05:58.424Z,36.40
2019-03-23T15:08:28.409Z,36.60
2019-03-23T15:10:58.294Z,36.40
2019-03-23T15:13:28.258Z,36.20
2019-03-23T15:15:58.136Z,35.70
2019-03-23T15:18:28.098Z,35.70
2019-03-23T15:20:58.025Z,35.90
2019-03-23T15:23:27.991Z,35.70
2019-03-23T15:25:57.853Z,35.90
2019-03-23T15:28:27.836Z,36.10
2019-03-23T15:30:57.776Z,36.00
2019-03-23T15:33:27.743Z,36.10
2019-03-23T15:35:57.679Z,36.10
2019-03-23T15:38:27.560Z,35.90
2019-03-23T15:40:57.516Z,36.10
2019-03-23T15:43:27.394Z,36.40
2019-03-23T15:45:57.337Z,36.80
2019-03-23T15:48:28.727Z,37.50
2019-03-23T15:51:12.232Z,37.80
2019-03-23T15:53:42.100Z,38.20
2019-03-23T15:56:12.059Z,38.30
2019-03-23T15:58:41.991Z,38.50
2019-03-23T16:01:11.899Z,38.50
2019-03-23T16:03:42.827Z,38.50
2019-03-23T16:06:12.699Z,38.80
2019-03-23T16:08:42.644Z,39.20
2019-03-23T16:11:12.508Z,39.40
2019-03-23T16:13:42.473Z,39.40
2019-03-23T16:16:12.604Z,39.40
2019-03-23T16:18:42.605Z,39.60
2019-03-23T16:21:12.508Z,40.00
2019-03-23T16:23:42.464Z,40.10
2019-03-23T16:26:13.500Z,40.30
2019-03-23T16:28:43.376Z,40.40
2019-03-23T16:31:13.252Z,40.50
2019-03-23T16:33:43.337Z,40.60
2019-03-23T16:36:13.263Z,40.50
2019-03-23T16:38:43.188Z,41.10
2019-03-23T16:41:22.009Z,40.80
2019-03-23T16:43:56.662Z,41.00
2019-03-23T16:46:26.610Z,41.00
2019-03-23T16:48:56.614Z,40.80
2019-03-23T16:51:26.615Z,41.00
2019-03-23T16:53:56.519Z,41.00
2019-03-23T16:56:26.393Z,41.10
2019-03-23T16:58:56.357Z,41.00
2019-03-23T17:01:26.446Z,41.10
2019-03-23T17:03:56.367Z,41.30
2019-03-23T17:06:26.231Z,41.60
2019-03-23T17:08:56.249Z,41.70
2019-03-23T17:11:26.239Z,41.80
2019-03-23T17:13:56.134Z,41.60
2019-03-23T17:16:26.064Z,42.40
2019-03-23T17:18:56.070Z,42.20
2019-03-23T17:21:25.955Z,42.20
2019-03-23T17:23:55.958Z,42.80
2019-03-23T17:26:25.851Z,43.10
2019-03-23T17:28:55.816Z,43.30
2019-03-23T17:31:26.351Z,43.10
2019-03-23T17:33:57.357Z,43.10
2019-03-23T17:36:27.382Z,43.30
2019-03-23T17:38:57.347Z,43.50
2019-03-23T17:41:27.466Z,43.60
2019-03-23T17:43:57.535Z,43.20
2019-03-23T17:46:28.555Z,43.30
2019-03-23T17:48:58.518Z,43.40
2019-03-23T17:51:28.453Z,43.50
2019-03-23T17:53:59.077Z,43.70
2019-03-23T17:56:30.171Z,43.70
2019-03-23T17:59:00.078Z,44.00
2019-03-23T18:01:30.068Z,44.10
2019-03-23T18:04:00.022Z,44.40
2019-03-23T18:06:30.164Z,44.70
2019-03-23T18:09:00.143Z,45.20
2019-03-23T18:11:36.163Z,45.10
2019-03-23T18:14:06.109Z,45.20
2019-03-23T18:16:36.033Z,45.50
2019-03-23T18:19:05.977Z,45.70
2019-03-23T18:21:36.883Z,45.90
2019-03-23T18:24:06.893Z,46.30
2019-03-23T18:26:36.757Z,46.40
2019-03-23T18:29:06.640Z,46.50
2019-03-23T18:31:36.533Z,46.50
2019-03-23T18:34:06.471Z,46.70
2019-03-23T18:36:36.411Z,47.10
2019-03-23T18:39:06.784Z,47.30
2019-03-23T18:41:49.128Z,47.60
2019-03-23T18:44:18.987Z,47.70
2019-03-23T18:46:48.936Z,48.20
2019-03-23T18:49:18.870Z,48.50
2019-03-23T18:51:48.761Z,48.70
2019-03-23T18:54:18.718Z,49.10
2019-03-23T18:56:48.649Z,49.30
2019-03-23T18:59:19.260Z,49.70
2019-03-23T19:01:49.551Z,49.90
2019-03-23T19:04:19.420Z,50.20
2019-03-23T19:06:49.368Z,50.50
2019-03-23T19:09:19.215Z,50.60
2019-03-23T19:11:49.236Z,50.80
2019-03-23T19:14:19.102Z,50.80
2019-03-23T19:16:49.154Z,51.00
2019-03-23T19:19:19.146Z,51.20
2019-03-23T19:21:49.176Z,51.20
2019-03-23T19:24:19.227Z,51.30
2019-03-23T19:26:49.261Z,51.70
2019-03-23T19:29:19.332Z,51.50
2019-03-23T19:31:49.281Z,51.50
2019-03-23T19:34:19.252Z,51.80
2019-03-23T19:36:50.368Z,52.20
2019-03-23T19:39:20.319Z,52.30
2019-03-23T19:41:50.273Z,52.70
2019-03-23T19:44:20.149Z,52.80
2019-03-23T19:46:52.250Z,53.40
2019-03-23T19:49:21.874Z,53.50
2019-03-23T19:51:51.832Z,54.10
2019-03-23T19:54:22.066Z,54.10
2019-03-23T19:56:52.102Z,54.20
2019-03-23T19:59:22.098Z,54.40
2019-03-23T20:01:52.090Z,54.70
2019-03-23T20:04:21.951Z,54.80
2019-03-23T20:06:52.095Z,55.00
2019-03-23T20:09:21.963Z,55.10
2019-03-23T20:11:52.814Z,55.30
2019-03-23T20:14:22.766Z,55.50
2019-03-23T20:16:52.888Z,55.60
2019-03-23T20:19:22.858Z,55.60
2019-03-23T20:21:52.768Z,55.60
2019-03-23T20:24:22.630Z,55.90
2019-03-23T20:26:53.510Z,56.00
2019-03-23T20:29:23.496Z,56.10
2019-03-23T20:31:53.925Z,56.30
2019-03-23T20:34:23.864Z,56.40
2019-03-23T20:36:54.781Z,56.40
2019-03-23T20:39:24.765Z,56.50
2019-03-23T20:41:54.711Z,56.70
2019-03-23T20:44:24.783Z,57.40
2019-03-23T20:46:55.159Z,57.10
2019-03-23T20:49:26.343Z,57.20
2019-03-23T20:51:56.478Z,57.60
2019-03-23T20:54:28.450Z,57.70
2019-03-23T20:56:58.416Z,58.20
2019-03-23T20:59:29.224Z,58.30
2019-03-23T21:02:00.261Z,58.60
2019-03-23T21:04:30.278Z,58.90
2019-03-23T21:07:00.377Z,59.90
2019-03-23T21:09:30.398Z,61.80
2019-03-23T21:12:00.373Z,63.70
2019-03-23T21:14:30.300Z,64.20
2019-03-23T21:17:00.239Z,64.70
2019-03-23T21:19:30.211Z,65.80
2019-03-23T21:22:00.145Z,66.90
2019-03-23T21:24:30.043Z,67.40
2019-03-23T21:26:59.976Z,67.70
2019-03-23T21:29:30.912Z,67.60
2019-03-23T21:32:00.882Z,68.20
2019-03-23T21:34:30.848Z,68.80
2019-03-23T21:37:01.788Z,68.90
2019-03-23T21:39:31.646Z,68.90
2019-03-23T21:42:01.533Z,69.00
2019-03-23T21:44:31.520Z,69.10
2019-03-23T21:47:02.753Z,69.20
2019-03-23T21:49:32.818Z,69.70
2019-03-23T21:52:02.741Z,69.80
2019-03-23T21:54:32.628Z,71.10
2019-03-23T21:57:02.565Z,70.50
2019-03-23T21:59:32.532Z,71.40
2019-03-23T22:02:02.569Z,70.60
2019-03-23T22:04:32.439Z,71.40
2019-03-23T22:07:02.315Z,71.40
2019-03-23T22:09:32.273Z,71.60
2019-03-23T22:12:02.215Z,71.30
2019-03-23T22:14:41.397Z,71.10
2019-03-23T22:17:05.681Z,70.30
2019-03-23T22:19:35.397Z,70.60
2019-03-23T22:22:05.276Z,71.00
2019-03-23T22:24:35.154Z,71.80
2019-03-23T22:27:05.141Z,71.50
2019-03-23T22:29:35.080Z,72.00
2019-03-23T22:32:05.091Z,72.40
2019-03-23T22:34:35.022Z,72.60
2019-03-23T22:37:04.969Z,72.40
2019-03-23T22:39:34.821Z,73.10
2019-03-23T22:42:04.777Z,72.70
2019-03-23T22:44:34.638Z,73.00
2019-03-23T22:47:04.565Z,72.80
2019-03-23T22:49:34.501Z,73.40
2019-03-23T22:52:04.510Z,73.40
2019-03-23T22:54:34.457Z,73.80
2019-03-23T22:57:04.326Z,73.80
2019-03-23T22:59:34.276Z,73.60
2019-03-23T23:02:04.487Z,73.90
2019-03-23T23:04:34.404Z,73.50
2019-03-23T23:07:04.349Z,73.40
2019-03-23T23:09:34.292Z,73.90
2019-03-23T23:12:04.430Z,74.00
2019-03-23T23:14:35.344Z,73.40
2019-03-23T23:17:05.392Z,74.30
2019-03-23T23:19:35.276Z,73.00
2019-03-23T23:22:05.224Z,73.20
2019-03-23T23:24:35.098Z,73.00
2019-03-23T23:27:05.023Z,73.30
2019-03-23T23:29:34.945Z,73.10
2019-03-23T23:32:04.930Z,72.90
2019-03-23T23:34:34.855Z,73.00
2019-03-23T23:37:04.880Z,72.80
2019-03-23T23:39:34.807Z,72.90
2019-03-23T23:42:05.219Z,73.10
2019-03-23T23:44:36.885Z,73.10
2019-03-23T23:47:06.716Z,72.90
2019-03-23T23:49:36.697Z,72.70
2019-03-23T23:52:06.643Z,72.60
2019-03-23T23:54:36.503Z,72.50
2019-03-23T23:57:06.475Z,72.50
2019-03-23T23:59:36.336Z,73.30
