createdAt,value
2023-01-29T00:01:51.808Z,6.03
2023-01-29T00:04:22.433Z,5.97
2023-01-29T00:06:51.475Z,5.70
2023-01-29T00:09:20.551Z,6.17
2023-01-29T00:11:49.497Z,5.70
2023-01-29T00:14:18.325Z,6.40
2023-01-29T00:16:47.411Z,6.27
2023-01-29T00:19:16.283Z,6.37
2023-01-29T00:21:46.582Z,6.63
2023-01-29T00:24:15.681Z,6.60
2023-01-29T00:26:44.489Z,7.00
2023-01-29T00:29:14.173Z,5.83
2023-01-29T00:31:46.912Z,6.13
2023-01-29T00:34:16.038Z,6.63
2023-01-29T00:36:48.822Z,6.43
2023-01-29T00:39:19.163Z,5.93
2023-01-29T00:42:05.762Z,6.07
2023-01-29T00:44:52.047Z,6.20
2023-01-29T00:47:33.928Z,7.10
2023-01-29T00:50:04.071Z,5.97
2023-01-29T00:52:36.566Z,6.13
2023-01-29T00:55:07.145Z,6.60
2023-01-29T00:57:37.296Z,6.27
2023-01-29T01:00:10.066Z,6.83
2023-01-29T01:02:56.361Z,6.40
2023-01-29T01:05:29.401Z,6.60
2023-01-29T01:08:04.835Z,6.70
2023-01-29T01:10:38.794Z,6.47
2023-01-29T01:13:09.419Z,6.53
2023-01-29T01:15:42.454Z,6.00
2023-01-29T01:18:12.695Z,6.07
2023-01-29T01:20:41.893Z,5.83
2023-01-29T01:23:12.554Z,5.43
2023-01-29T01:25:43.675Z,5.70
2023-01-29T01:28:12.969Z,5.87
2023-01-29T01:30:42.650Z,6.17
2023-01-29T01:33:11.605Z,6.37
2023-01-29T01:35:41.291Z,6.20
2023-01-29T01:38:11.754Z,6.00
2023-01-29T01:40:47.012Z,5.80
2023-01-29T01:43:16.314Z,5.87
2023-01-29T01:45:46.879Z,6.10
2023-01-29T01:48:20.707Z,6.30
2023-01-29T01:50:52.604Z,6.13
2023-01-29T01:53:28.035Z,6.23
2023-01-29T01:56:02.187Z,6.07
2023-01-29T01:58:36.130Z,6.53
2023-01-29T02:01:08.786Z,6.07
2023-01-29T02:04:02.363Z,6.13
2023-01-29T02:06:49.369Z,6.23
2023-01-29T02:09:36.047Z,6.17
2023-01-29T02:12:07.965Z,6.90
2023-01-29T02:14:40.275Z,6.50
2023-01-29T02:17:11.377Z,5.97
2023-01-29T02:19:48.507Z,6.43
2023-01-29T02:22:47.835Z,6.57
2023-01-29T02:25:52.888Z,6.47
2023-01-29T02:28:40.392Z,6.50
2023-01-29T02:31:17.182Z,6.13
2023-01-29T02:33:55.555Z,6.13
2023-01-29T02:36:34.248Z,6.47
2023-01-29T02:39:11.517Z,6.27
2023-01-29T02:41:45.857Z,6.83
2023-01-29T02:44:25.015Z,6.07
2023-01-29T02:47:01.709Z,6.57
2023-01-29T02:49:36.895Z,6.60
2023-01-29T02:52:15.698Z,6.33
2023-01-29T02:54:52.666Z,6.20
2023-01-29T02:57:25.085Z,6.37
2023-01-29T03:00:00.789Z,6.47
2023-01-29T03:02:36.114Z,6.57
2023-01-29T03:05:13.366Z,6.17
2023-01-29T03:07:47.935Z,6.30
2023-01-29T03:10:34.332Z,6.17
2023-01-29T03:13:08.738Z,6.70
2023-01-29T03:15:47.029Z,6.17
2023-01-29T03:18:46.066Z,6.70
2023-01-29T03:21:37.642Z,6.23
2023-01-29T03:24:27.022Z,6.20
2023-01-29T03:27:13.111Z,6.50
2023-01-29T03:30:05.291Z,6.37
2023-01-29T03:32:53.274Z,5.97
2023-01-29T03:35:35.542Z,6.10
2023-01-29T03:38:07.695Z,6.60
2023-01-29T03:40:42.446Z,6.10
2023-01-29T03:43:14.928Z,6.57
2023-01-29T03:45:55.088Z,6.27
2023-01-29T03:48:34.295Z,6.20
2023-01-29T03:51:13.361Z,7.10
2023-01-29T03:53:45.895Z,7.03
2023-01-29T03:56:26.123Z,6.73
2023-01-29T03:59:00.704Z,6.40
2023-01-29T04:01:48.885Z,6.70
2023-01-29T04:04:25.569Z,6.63
2023-01-29T04:06:59.438Z,6.97
2023-01-29T04:09:35.874Z,6.63
2023-01-29T04:12:10.540Z,6.80
2023-01-29T04:14:42.396Z,6.60
2023-01-29T04:17:17.543Z,6.67
2023-01-29T04:20:10.620Z,7.47
2023-01-29T04:22:41.894Z,6.70
2023-01-29T04:25:16.158Z,7.33
2023-01-29T04:27:54.285Z,6.17
2023-01-29T04:30:36.421Z,7.60
2023-01-29T04:33:13.265Z,6.70
2023-01-29T04:35:56.353Z,6.50
2023-01-29T04:38:35.420Z,6.97
2023-01-29T04:41:11.550Z,7.07
2023-01-29T04:43:46.051Z,7.30
2023-01-29T04:46:23.729Z,7.77
2023-01-29T04:49:03.196Z,7.50
2023-01-29T04:51:46.031Z,7.60
2023-01-29T04:54:22.588Z,7.40
2023-01-29T04:56:57.981Z,7.47
2023-01-29T04:59:35.223Z,6.80
2023-01-29T05:02:05.661Z,6.97
2023-01-29T05:04:35.841Z,7.50
2023-01-29T05:07:10.022Z,7.30
2023-01-29T05:09:40.850Z,7.80
2023-01-29T05:12:12.416Z,7.27
2023-01-29T05:14:44.052Z,6.83
2023-01-29T05:17:17.751Z,8.00
2023-01-29T05:19:47.587Z,7.10
2023-01-29T05:22:22.861Z,7.47
2023-01-29T05:24:54.228Z,7.27
2023-01-29T05:27:45.957Z,7.13
2023-01-29T05:30:15.582Z,7.83
2023-01-29T05:32:44.829Z,7.10
2023-01-29T05:35:14.147Z,7.00
2023-01-29T05:37:44.949Z,6.83
2023-01-29T05:40:17.071Z,6.60
2023-01-29T05:42:48.143Z,7.30
2023-01-29T05:45:17.718Z,7.20
2023-01-29T05:47:50.120Z,6.63
2023-01-29T05:50:19.757Z,6.73
2023-01-29T05:52:50.808Z,7.67
2023-01-29T05:55:25.399Z,7.80
2023-01-29T05:57:55.276Z,7.10
2023-01-29T06:00:24.709Z,7.17
2023-01-29T06:02:57.441Z,7.23
2023-01-29T06:05:26.825Z,7.00
2023-01-29T06:07:57.646Z,7.47
2023-01-29T06:10:26.947Z,7.63
2023-01-29T06:12:56.329Z,7.80
2023-01-29T06:15:26.662Z,7.23
2023-01-29T06:17:55.685Z,7.50
2023-01-29T06:20:26.032Z,7.60
2023-01-29T06:22:54.874Z,8.47
2023-01-29T06:25:25.318Z,7.50
2023-01-29T06:27:54.141Z,8.10
2023-01-29T06:30:22.985Z,7.63
2023-01-29T06:32:58.923Z,8.13
2023-01-29T06:35:27.959Z,7.30
2023-01-29T06:38:00.859Z,7.90
2023-01-29T06:40:31.300Z,8.43
2023-01-29T06:43:03.503Z,8.30
2023-01-29T06:45:32.313Z,8.83
2023-01-29T06:48:01.648Z,8.13
2023-01-29T06:50:30.681Z,7.87
2023-01-29T06:53:00.970Z,8.60
2023-01-29T06:55:31.621Z,8.93
2023-01-29T06:58:01.448Z,8.03
2023-01-29T07:00:31.532Z,8.50
2023-01-29T07:03:00.663Z,8.30
2023-01-29T07:05:30.020Z,7.87
2023-01-29T07:07:59.315Z,8.17
2023-01-29T07:10:28.101Z,8.77
2023-01-29T07:13:02.087Z,7.70
2023-01-29T07:15:31.211Z,8.43
2023-01-29T07:18:01.301Z,8.50
2023-01-29T07:20:31.878Z,7.87
2023-01-29T07:23:00.792Z,7.83
2023-01-29T07:25:30.797Z,7.77
2023-01-29T07:28:03.712Z,8.33
2023-01-29T07:30:32.882Z,8.07
2023-01-29T07:33:07.662Z,8.97
2023-01-29T07:35:39.713Z,8.70
2023-01-29T07:38:09.233Z,7.60
2023-01-29T07:40:38.549Z,8.10
2023-01-29T07:43:09.528Z,8.23
2023-01-29T07:45:40.045Z,10.00
2023-01-29T07:48:11.229Z,8.07
2023-01-29T07:50:41.014Z,7.53
2023-01-29T07:53:13.807Z,7.43
2023-01-29T07:55:45.099Z,7.77
2023-01-29T07:58:15.447Z,8.20
2023-01-29T08:00:44.591Z,8.10
2023-01-29T08:03:16.254Z,8.77
2023-01-29T08:05:45.401Z,7.80
2023-01-29T08:08:14.772Z,8.47
2023-01-29T08:10:44.096Z,9.30
2023-01-29T08:13:14.448Z,8.77
2023-01-29T08:15:46.454Z,9.90
2023-01-29T08:18:16.053Z,9.47
2023-01-29T08:20:45.289Z,7.80
2023-01-29T08:23:16.663Z,8.70
2023-01-29T08:25:47.894Z,9.37
2023-01-29T08:28:18.393Z,8.50
2023-01-29T08:30:47.415Z,8.63
2023-01-29T08:33:17.682Z,9.10
2023-01-29T08:35:51.113Z,9.03
2023-01-29T08:38:20.412Z,9.33
2023-01-29T08:40:49.237Z,8.53
2023-01-29T08:43:19.547Z,9.00
2023-01-29T08:45:49.818Z,9.50
2023-01-29T08:48:18.562Z,9.47
2023-01-29T08:50:47.563Z,9.30
2023-01-29T08:53:16.608Z,9.93
2023-01-29T08:55:47.888Z,8.87
2023-01-29T08:58:16.679Z,9.17
2023-01-29T09:00:46.877Z,11.87
2023-01-29T09:03:15.860Z,10.40
2023-01-29T09:05:44.722Z,10.50
2023-01-29T09:08:13.937Z,9.43
2023-01-29T09:10:42.626Z,9.40
2023-01-29T09:13:11.469Z,9.90
2023-01-29T09:15:40.105Z,10.33
2023-01-29T09:18:10.927Z,9.57
2023-01-29T09:20:39.795Z,10.27
2023-01-29T09:23:09.368Z,13.07
2023-01-29T09:25:39.590Z,9.97
2023-01-29T09:28:08.305Z,8.90
2023-01-29T09:30:38.289Z,10.73
2023-01-29T09:33:07.484Z,10.63
2023-01-29T09:35:37.955Z,13.43
2023-01-29T09:38:06.757Z,9.17
2023-01-29T09:40:40.472Z,8.70
2023-01-29T09:43:14.445Z,11.93
2023-01-29T09:45:51.126Z,9.27
2023-01-29T09:48:21.001Z,9.43
2023-01-29T09:50:55.214Z,9.53
2023-01-29T09:53:30.801Z,8.37
2023-01-29T09:56:03.930Z,9.30
2023-01-29T09:58:35.907Z,9.10
2023-01-29T10:01:14.666Z,8.40
2023-01-29T10:04:19.601Z,7.83
2023-01-29T10:07:03.924Z,8.10
2023-01-29T10:10:03.987Z,8.30
2023-01-29T10:12:51.599Z,8.77
2023-01-29T10:15:32.531Z,8.30
2023-01-29T10:18:26.066Z,8.40
2023-01-29T10:21:07.096Z,7.87
2023-01-29T10:23:40.072Z,8.30
2023-01-29T10:26:13.594Z,7.50
2023-01-29T10:28:46.662Z,8.00
2023-01-29T10:31:19.795Z,8.57
2023-01-29T10:34:02.543Z,8.33
2023-01-29T10:36:37.813Z,8.43
2023-01-29T10:39:13.567Z,8.37
2023-01-29T10:42:06.865Z,8.53
2023-01-29T10:44:47.812Z,9.27
2023-01-29T10:47:43.743Z,8.10
2023-01-29T10:50:24.596Z,8.50
2023-01-29T10:53:16.749Z,8.90
2023-01-29T10:55:59.412Z,9.17
2023-01-29T10:58:35.681Z,8.23
2023-01-29T11:01:04.866Z,8.23
2023-01-29T11:03:35.821Z,8.10
2023-01-29T11:06:13.081Z,8.30
2023-01-29T11:08:47.628Z,8.37
2023-01-29T11:11:19.397Z,8.07
2023-01-29T11:13:54.687Z,8.53
2023-01-29T11:16:23.380Z,8.77
2023-01-29T11:18:58.321Z,8.47
2023-01-29T11:21:29.565Z,8.90
2023-01-29T11:24:12.889Z,8.67
2023-01-29T11:26:45.360Z,9.40
2023-01-29T11:29:38.439Z,9.30
2023-01-29T11:32:09.856Z,8.63
2023-01-29T11:34:58.680Z,8.50
2023-01-29T11:37:34.887Z,8.90
2023-01-29T11:40:29.330Z,8.80
2023-01-29T11:43:28.106Z,9.07
2023-01-29T11:45:59.885Z,9.33
2023-01-29T11:48:42.558Z,11.67
2023-01-29T11:51:14.549Z,9.83
2023-01-29T11:53:46.048Z,9.00
2023-01-29T11:56:23.163Z,8.90
2023-01-29T11:58:56.539Z,9.03
2023-01-29T12:01:33.435Z,8.50
2023-01-29T12:04:04.081Z,9.87
2023-01-29T12:06:37.204Z,9.80
2023-01-29T12:09:16.972Z,8.63
2023-01-29T12:11:46.417Z,8.90
2023-01-29T12:14:33.556Z,9.37
2023-01-29T12:17:07.815Z,9.50
2023-01-29T12:19:43.927Z,9.60
2023-01-29T12:22:17.890Z,9.23
2023-01-29T12:24:52.960Z,9.90
2023-01-29T12:27:29.234Z,9.47
2023-01-29T12:30:06.462Z,9.70
2023-01-29T12:32:44.733Z,9.97
2023-01-29T12:35:19.317Z,9.83
2023-01-29T12:37:56.182Z,10.10
2023-01-29T12:40:30.683Z,9.57
2023-01-29T12:43:06.252Z,10.27
2023-01-29T12:45:43.271Z,9.73
2023-01-29T12:48:16.211Z,10.13
2023-01-29T12:50:46.467Z,12.43
2023-01-29T12:53:26.932Z,19.83
2023-01-29T12:56:01.195Z,42.87
2023-01-29T12:58:36.798Z,15.67
2023-01-29T13:01:17.777Z,14.83
2023-01-29T13:03:53.728Z,11.47
2023-01-29T13:06:27.144Z,10.93
2023-01-29T13:08:59.468Z,11.30
2023-01-29T13:11:35.423Z,11.97
2023-01-29T13:14:10.916Z,11.17
2023-01-29T13:16:45.744Z,9.97
2023-01-29T13:19:24.159Z,10.00
2023-01-29T13:21:54.326Z,10.43
2023-01-29T13:24:26.275Z,10.03
2023-01-29T13:26:55.386Z,10.20
2023-01-29T13:29:26.560Z,10.10
2023-01-29T13:31:58.297Z,10.67
2023-01-29T13:34:29.909Z,10.67
2023-01-29T13:37:02.803Z,10.67
2023-01-29T13:39:34.287Z,9.97
2023-01-29T13:42:16.592Z,10.57
2023-01-29T13:44:50.271Z,10.77
2023-01-29T13:47:28.066Z,11.60
2023-01-29T13:50:01.144Z,12.23
2023-01-29T13:52:37.217Z,9.80
2023-01-29T13:55:09.707Z,10.50
2023-01-29T13:57:56.912Z,9.77
2023-01-29T14:01:01.349Z,13.73
2023-01-29T14:04:03.704Z,9.57
2023-01-29T14:06:58.638Z,9.40
2023-01-29T14:10:06.828Z,9.40
2023-01-29T14:12:47.962Z,9.43
2023-01-29T14:15:30.780Z,9.30
2023-01-29T14:18:18.940Z,9.27
2023-01-29T14:20:59.191Z,8.97
2023-01-29T14:23:42.370Z,9.43
2023-01-29T14:26:28.629Z,9.80
2023-01-29T14:29:02.956Z,9.20
2023-01-29T14:31:51.733Z,8.30
2023-01-29T14:34:28.231Z,8.23
2023-01-29T14:37:05.905Z,9.00
2023-01-29T14:39:38.539Z,8.73
2023-01-29T14:42:19.423Z,8.77
2023-01-29T14:45:12.501Z,8.07
2023-01-29T14:47:55.949Z,8.20
2023-01-29T14:51:00.883Z,9.20
2023-01-29T14:53:46.783Z,8.90
2023-01-29T14:56:21.256Z,8.87
2023-01-29T14:58:56.227Z,8.73
2023-01-29T15:01:31.275Z,8.80
2023-01-29T15:04:04.636Z,8.67
2023-01-29T15:06:40.419Z,8.63
2023-01-29T15:09:16.370Z,8.30
2023-01-29T15:11:55.213Z,8.53
2023-01-29T15:14:30.371Z,9.03
2023-01-29T15:17:21.023Z,8.27
2023-01-29T15:19:50.444Z,9.10
2023-01-29T15:22:21.112Z,9.33
2023-01-29T15:25:08.601Z,8.00
2023-01-29T15:27:37.588Z,9.07
2023-01-29T15:30:09.368Z,8.83
2023-01-29T15:32:40.981Z,9.47
2023-01-29T15:35:19.530Z,8.77
2023-01-29T15:38:00.703Z,9.23
2023-01-29T15:40:31.660Z,9.23
2023-01-29T15:43:00.723Z,9.47
2023-01-29T15:45:32.515Z,8.73
2023-01-29T15:48:06.771Z,9.30
2023-01-29T15:50:40.863Z,9.53
2023-01-29T15:53:14.879Z,9.40
2023-01-29T15:55:45.560Z,9.07
2023-01-29T15:58:18.483Z,8.77
2023-01-29T16:00:51.737Z,9.20
2023-01-29T16:03:24.875Z,9.00
2023-01-29T16:05:54.804Z,9.27
2023-01-29T16:08:25.074Z,9.23
2023-01-29T16:10:57.858Z,9.13
2023-01-29T16:13:28.969Z,9.77
2023-01-29T16:15:59.969Z,10.00
2023-01-29T16:18:35.169Z,9.50
2023-01-29T16:21:08.900Z,10.50
2023-01-29T16:23:43.363Z,10.43
2023-01-29T16:26:18.796Z,10.23
2023-01-29T16:28:48.670Z,10.23
2023-01-29T16:31:25.313Z,9.90
2023-01-29T16:33:54.983Z,10.53
2023-01-29T16:36:25.915Z,10.50
2023-01-29T16:38:56.995Z,10.63
2023-01-29T16:41:36.043Z,10.57
2023-01-29T16:44:28.113Z,10.33
2023-01-29T16:46:56.778Z,10.33
2023-01-29T16:49:49.938Z,9.90
2023-01-29T16:52:23.958Z,9.70
2023-01-29T16:54:53.014Z,10.87
2023-01-29T16:57:26.511Z,10.13
2023-01-29T16:59:57.303Z,10.10
2023-01-29T17:02:29.419Z,10.60
2023-01-29T17:05:01.518Z,10.20
2023-01-29T17:07:31.347Z,11.07
2023-01-29T17:10:02.961Z,10.90
2023-01-29T17:12:35.430Z,11.20
2023-01-29T17:15:27.205Z,11.00
2023-01-29T17:17:56.048Z,11.33
2023-01-29T17:20:26.908Z,11.17
2023-01-29T17:22:55.770Z,12.47
2023-01-29T17:25:30.565Z,11.87
2023-01-29T17:28:04.048Z,11.90
2023-01-29T17:30:37.408Z,11.13
2023-01-29T17:33:16.574Z,12.20
2023-01-29T17:35:49.216Z,11.90
2023-01-29T17:38:26.371Z,11.93
2023-01-29T17:40:58.721Z,12.53
2023-01-29T17:43:30.281Z,12.57
2023-01-29T17:46:02.112Z,13.03
2023-01-29T17:48:32.367Z,13.17
2023-01-29T17:51:09.090Z,13.37
2023-01-29T17:53:46.663Z,13.07
2023-01-29T17:56:18.310Z,13.27
2023-01-29T17:59:40.314Z,13.57
2023-01-29T18:02:29.054Z,12.77
2023-01-29T18:05:02.528Z,14.47
2023-01-29T18:07:31.282Z,14.73
2023-01-29T18:10:03.428Z,15.90
2023-01-29T18:12:38.166Z,16.20
2023-01-29T18:15:07.907Z,15.37
2023-01-29T18:17:38.550Z,16.03
2023-01-29T18:20:20.343Z,15.53
2023-01-29T18:22:49.569Z,14.27
2023-01-29T18:25:18.720Z,16.73
2023-01-29T18:27:47.813Z,15.00
2023-01-29T18:30:17.548Z,15.73
2023-01-29T18:32:53.489Z,16.37
2023-01-29T18:35:23.016Z,17.50
2023-01-29T18:37:52.539Z,16.60
2023-01-29T18:40:24.133Z,16.07
2023-01-29T18:42:54.348Z,16.97
2023-01-29T18:45:23.075Z,17.23
2023-01-29T18:47:53.228Z,17.00
2023-01-29T18:50:23.548Z,16.33
2023-01-29T18:52:52.420Z,16.10
2023-01-29T18:55:21.221Z,17.47
2023-01-29T18:58:26.997Z,17.60
2023-01-29T19:00:43.916Z,17.50
2023-01-29T19:03:14.202Z,17.83
2023-01-29T19:05:43.065Z,17.13
2023-01-29T19:08:12.192Z,19.50
2023-01-29T19:10:41.973Z,18.07
2023-01-29T19:13:10.827Z,19.80
2023-01-29T19:15:44.464Z,20.10
2023-01-29T19:18:15.373Z,21.37
2023-01-29T19:20:44.435Z,22.97
2023-01-29T19:23:16.144Z,25.13
2023-01-29T19:25:45.248Z,22.30
2023-01-29T19:28:14.806Z,24.47
2023-01-29T19:30:43.963Z,22.47
2023-01-29T19:33:14.952Z,22.87
2023-01-29T19:35:46.305Z,23.07
2023-01-29T19:38:18.979Z,21.87
2023-01-29T19:40:47.790Z,21.90
2023-01-29T19:43:17.809Z,20.37
2023-01-29T19:45:50.275Z,19.20
2023-01-29T19:48:22.050Z,17.73
2023-01-29T19:50:54.772Z,17.73
2023-01-29T19:53:24.218Z,16.43
2023-01-29T19:55:59.552Z,15.97
2023-01-29T19:58:29.013Z,15.03
2023-01-29T20:00:58.493Z,15.70
2023-01-29T20:03:30.169Z,17.50
2023-01-29T20:06:03.969Z,16.70
2023-01-29T20:08:33.410Z,16.17
2023-01-29T20:11:02.758Z,17.93
2023-01-29T20:13:31.741Z,19.77
2023-01-29T20:16:03.948Z,19.90
2023-01-29T20:18:34.415Z,18.97
2023-01-29T20:21:09.465Z,20.87
2023-01-29T20:23:40.091Z,22.13
2023-01-29T20:26:09.847Z,20.33
2023-01-29T20:28:38.756Z,19.50
2023-01-29T20:31:08.324Z,20.87
2023-01-29T20:33:39.687Z,20.10
2023-01-29T20:36:38.243Z,20.67
2023-01-29T20:39:09.213Z,18.90
2023-01-29T20:41:42.822Z,18.43
2023-01-29T20:45:02.703Z,20.10
2023-01-29T20:47:31.474Z,20.67
2023-01-29T20:50:08.412Z,19.37
2023-01-29T20:52:37.449Z,19.10
2023-01-29T20:55:08.072Z,19.13
2023-01-29T20:57:40.293Z,17.47
2023-01-29T21:00:10.475Z,18.77
2023-01-29T21:02:39.313Z,18.27
2023-01-29T21:05:09.937Z,18.83
2023-01-29T21:07:38.654Z,18.03
2023-01-29T21:10:08.559Z,19.17
2023-01-29T21:12:40.798Z,19.33
2023-01-29T21:15:10.798Z,18.77
2023-01-29T21:17:39.259Z,19.27
2023-01-29T21:20:10.927Z,18.43
2023-01-29T21:22:42.487Z,18.77
2023-01-29T21:25:12.273Z,19.30
2023-01-29T21:27:40.890Z,20.50
2023-01-29T21:30:10.695Z,21.00
2023-01-29T21:32:39.308Z,20.10
2023-01-29T21:35:10.359Z,20.90
2023-01-29T21:37:39.120Z,20.20
2023-01-29T21:40:33.700Z,20.50
2023-01-29T21:43:13.359Z,20.00
2023-01-29T21:45:42.731Z,19.23
2023-01-29T21:48:12.729Z,19.93
2023-01-29T21:50:42.933Z,19.93
2023-01-29T21:53:11.580Z,21.37
2023-01-29T21:55:40.299Z,20.83
2023-01-29T21:58:08.971Z,21.00
2023-01-29T22:00:37.724Z,22.13
2023-01-29T22:03:06.941Z,22.93
2023-01-29T22:05:35.735Z,22.77
2023-01-29T22:08:05.879Z,22.70
2023-01-29T22:10:36.577Z,20.63
2023-01-29T22:13:05.389Z,20.00
2023-01-29T22:15:34.070Z,20.00
2023-01-29T22:18:02.898Z,20.57
2023-01-29T22:20:37.088Z,18.70
2023-01-29T22:23:07.544Z,18.87
2023-01-29T22:25:36.264Z,18.73
2023-01-29T22:28:05.181Z,18.73
2023-01-29T22:30:33.839Z,19.17
2023-01-29T22:33:02.574Z,18.57
2023-01-29T22:35:31.399Z,19.60
2023-01-29T22:38:00.236Z,18.83
2023-01-29T22:40:30.476Z,18.60
2023-01-29T22:43:00.123Z,18.83
2023-01-29T22:45:28.830Z,19.40
2023-01-29T22:47:57.739Z,19.23
2023-01-29T22:50:28.574Z,20.13
2023-01-29T22:52:57.267Z,19.00
2023-01-29T22:55:25.945Z,19.97
2023-01-29T22:57:56.236Z,20.17
2023-01-29T23:00:24.945Z,20.00
2023-01-29T23:02:56.389Z,19.60
2023-01-29T23:05:28.083Z,20.27
2023-01-29T23:07:56.808Z,19.97
2023-01-29T23:10:25.711Z,20.10
2023-01-29T23:12:56.102Z,18.93
2023-01-29T23:15:24.907Z,19.77
2023-01-29T23:18:01.085Z,20.80
2023-01-29T23:20:29.998Z,20.43
2023-01-29T23:22:58.794Z,19.37
2023-01-29T23:25:48.014Z,19.70
2023-01-29T23:28:23.123Z,19.80
2023-01-29T23:30:52.209Z,19.63
2023-01-29T23:33:27.208Z,19.53
2023-01-29T23:35:56.241Z,19.87
2023-01-29T23:38:25.087Z,19.80
2023-01-29T23:40:53.801Z,19.30
2023-01-29T23:43:24.138Z,20.67
2023-01-29T23:45:53.331Z,19.07
2023-01-29T23:48:23.207Z,19.40
2023-01-29T23:50:52.375Z,19.30
2023-01-29T23:53:21.235Z,19.47
2023-01-29T23:55:59.846Z,19.40
2023-01-29T23:58:32.889Z,19.53
