createdAt,value
2019-03-05T00:00:36.877Z,17.30
2019-03-05T00:05:43.167Z,23.17
2019-03-05T00:10:48.655Z,27.00
2019-03-05T00:15:56.019Z,31.27
2019-03-05T00:21:01.583Z,19.10
2019-03-05T00:26:07.359Z,17.27
2019-03-05T00:31:25.919Z,22.40
2019-03-05T00:36:42.662Z,14.93
2019-03-05T00:42:11.651Z,14.57
2019-03-05T00:47:38.924Z,11.07
2019-03-05T00:52:52.545Z,13.80
2019-03-05T00:58:21.288Z,18.00
2019-03-05T01:03:39.493Z,17.17
2019-03-05T01:08:45.840Z,15.47
2019-03-05T01:13:50.456Z,17.40
2019-03-05T01:18:55.201Z,18.13
2019-03-05T01:24:00.915Z,15.03
2019-03-05T01:29:05.715Z,17.50
2019-03-05T01:34:12.093Z,12.63
2019-03-05T01:39:27.592Z,16.53
2019-03-05T01:44:33.047Z,14.00
2019-03-05T01:49:39.539Z,9.07
2019-03-05T01:54:45.918Z,11.47
2019-03-05T01:59:52.091Z,11.63
2019-03-05T02:04:56.937Z,8.73
2019-03-05T02:10:01.680Z,11.93
2019-03-05T02:15:08.273Z,8.77
2019-03-05T02:20:22.601Z,14.83
2019-03-05T02:25:33.317Z,12.17
2019-03-05T02:30:50.243Z,8.27
2019-03-05T02:36:16.691Z,10.00
2019-03-05T02:41:38.028Z,9.63
2019-03-05T02:46:57.822Z,7.93
2019-03-05T02:52:37.715Z,7.93
2019-03-05T02:57:41.414Z,6.63
2019-03-05T03:02:53.937Z,9.20
2019-03-05T03:07:58.888Z,6.70
2019-03-05T03:13:03.627Z,8.37
2019-03-05T03:18:09.083Z,5.80
2019-03-05T03:23:15.364Z,6.00
2019-03-05T03:28:21.666Z,11.53
2019-03-05T03:33:27.964Z,49.57
2019-03-05T03:38:32.841Z,12.87
2019-03-05T03:43:39.256Z,13.87
2019-03-05T03:48:44.544Z,15.43
2019-03-05T03:53:49.351Z,14.70
2019-03-05T03:58:55.442Z,26.07
2019-03-05T04:04:00.273Z,18.93
2019-03-05T04:09:10.193Z,50.30
2019-03-05T04:14:14.986Z,86.67
2019-03-05T04:19:21.256Z,23.70
2019-03-05T05:19:35.063Z,29.57
2019-03-05T05:24:41.457Z,21.63
2019-03-05T05:29:46.293Z,13.67
2019-03-05T05:34:51.712Z,51.80
2019-03-05T05:40:20.661Z,12.83
2019-03-05T05:45:28.701Z,11.60
2019-03-05T05:50:35.163Z,20.07
2019-03-05T05:55:40.325Z,23.07
2019-03-05T06:00:46.822Z,20.17
2019-03-05T06:05:51.669Z,15.57
2019-03-05T06:10:57.479Z,11.90
2019-03-05T06:16:02.162Z,14.37
2019-03-05T06:21:06.900Z,19.97
2019-03-05T06:26:11.574Z,14.43
2019-03-05T06:31:16.153Z,13.20
2019-03-05T06:36:24.940Z,15.93
2019-03-05T06:41:29.763Z,16.33
2019-03-05T06:46:36.042Z,12.17
2019-03-05T06:51:42.323Z,9.63
2019-03-05T06:56:48.404Z,10.50
2019-03-05T07:01:53.074Z,8.67
2019-03-05T07:06:59.216Z,8.40
2019-03-05T07:12:18.702Z,7.83
2019-03-05T07:17:38.348Z,11.43
2019-03-05T07:22:58.214Z,12.13
2019-03-05T07:28:03.034Z,8.37
2019-03-05T07:33:07.784Z,8.13
2019-03-05T07:38:12.528Z,11.63
2019-03-05T07:43:17.271Z,8.50
2019-03-05T07:48:22.019Z,8.27
2019-03-05T07:53:30.849Z,7.40
2019-03-05T07:58:35.475Z,8.33
2019-03-05T08:03:41.771Z,20.47
2019-03-05T08:09:23.174Z,20.07
2019-03-05T08:14:46.045Z,10.13
2019-03-05T08:19:51.012Z,14.27
2019-03-05T08:24:57.379Z,5.67
2019-03-05T08:30:13.815Z,6.33
2019-03-05T08:35:12.190Z,9.63
2019-03-05T08:40:18.067Z,11.30
2019-03-05T08:45:29.331Z,5.80
2019-03-05T08:50:33.534Z,7.50
2019-03-05T08:55:38.226Z,22.07
2019-03-05T09:00:48.056Z,12.43
2019-03-05T09:05:52.423Z,9.70
2019-03-05T09:10:57.165Z,12.83
2019-03-05T09:16:01.908Z,7.70
2019-03-05T09:21:08.189Z,6.90
2019-03-05T09:26:12.950Z,9.30
2019-03-05T09:31:17.684Z,6.40
2019-03-05T09:36:24.162Z,5.30
2019-03-05T09:41:30.136Z,7.57
2019-03-05T09:46:35.046Z,6.53
2019-03-05T09:51:40.338Z,6.37
2019-03-05T09:56:45.290Z,8.27
2019-03-05T10:01:51.893Z,6.13
2019-03-05T10:06:56.620Z,6.10
2019-03-05T10:12:01.362Z,10.13
2019-03-05T10:17:06.208Z,6.07
2019-03-05T10:22:12.487Z,4.77
2019-03-05T10:27:18.452Z,7.57
2019-03-05T10:32:23.406Z,5.67
2019-03-05T10:37:29.113Z,6.33
2019-03-05T10:42:34.697Z,6.63
2019-03-05T10:47:39.248Z,13.57
2019-03-05T10:52:43.842Z,6.63
2019-03-05T10:57:48.456Z,6.37
2019-03-05T11:02:55.555Z,6.37
2019-03-05T11:08:00.300Z,10.83
2019-03-05T11:13:05.780Z,6.20
2019-03-05T11:18:11.628Z,6.07
2019-03-05T11:23:16.481Z,7.13
2019-03-05T11:28:21.218Z,6.33
2019-03-05T11:33:26.373Z,6.33
2019-03-05T11:38:31.316Z,4.73
2019-03-05T11:43:40.203Z,9.13
2019-03-05T11:48:45.108Z,5.57
2019-03-05T11:53:49.857Z,6.93
2019-03-05T11:58:57.255Z,7.30
2019-03-05T12:04:02.637Z,5.23
2019-03-05T12:09:08.899Z,6.07
2019-03-05T12:14:14.049Z,9.53
2019-03-05T12:19:18.695Z,5.97
2019-03-05T12:24:25.414Z,6.80
2019-03-05T12:29:31.863Z,4.37
2019-03-05T12:34:38.147Z,5.57
2019-03-05T12:39:42.888Z,7.03
2019-03-05T12:44:49.274Z,6.53
2019-03-05T12:49:55.348Z,5.50
2019-03-05T12:54:59.990Z,7.10
2019-03-05T13:00:09.432Z,7.07
2019-03-05T13:05:16.810Z,9.43
2019-03-05T13:10:26.349Z,9.80
2019-03-05T13:15:35.382Z,8.03
2019-03-05T13:20:40.088Z,7.87
2019-03-05T13:25:44.958Z,9.63
2019-03-05T13:30:49.670Z,13.00
2019-03-05T13:35:55.036Z,9.97
2019-03-05T13:40:59.780Z,6.77
2019-03-05T13:46:05.772Z,7.13
2019-03-05T13:51:24.180Z,6.70
2019-03-05T13:56:54.561Z,10.87
2019-03-05T14:01:59.302Z,11.87
2019-03-05T14:07:30.093Z,13.60
2019-03-05T14:12:34.928Z,15.27
2019-03-05T14:17:41.639Z,18.40
2019-03-05T14:22:46.442Z,26.87
2019-03-05T14:27:51.180Z,19.43
2019-03-05T14:32:56.148Z,21.17
2019-03-05T14:38:00.912Z,13.90
2019-03-05T14:43:06.013Z,10.33
2019-03-05T14:48:10.781Z,17.03
2019-03-05T14:53:15.622Z,12.60
2019-03-05T14:58:20.391Z,27.00
2019-03-05T15:03:25.226Z,23.27
2019-03-05T15:08:29.993Z,42.43
2019-03-05T15:13:34.712Z,106.50
2019-03-05T15:18:39.589Z,33.13
2019-03-05T15:23:44.367Z,50.43
2019-03-05T15:28:56.158Z,95.23
2019-03-05T15:33:56.579Z,79.50
2019-03-05T15:39:01.397Z,56.93
2019-03-05T15:44:07.801Z,26.97
2019-03-05T15:49:12.715Z,26.83
2019-03-05T15:54:17.750Z,18.03
2019-03-05T15:59:22.625Z,22.13
2019-03-05T16:04:29.890Z,29.83
2019-03-05T16:09:40.598Z,19.60
2019-03-05T16:14:51.611Z,26.43
2019-03-05T16:20:05.996Z,47.67
2019-03-05T16:25:23.668Z,23.93
2019-03-05T16:30:54.996Z,22.97
2019-03-05T16:36:19.066Z,20.27
2019-03-05T16:41:25.570Z,33.23
2019-03-05T16:46:33.128Z,12.07
2019-03-05T16:51:44.457Z,23.73
2019-03-05T16:57:00.061Z,16.47
2019-03-05T17:02:15.347Z,18.60
2019-03-05T17:07:38.050Z,18.27
2019-03-05T17:12:43.369Z,29.47
2019-03-05T17:17:48.222Z,20.67
2019-03-05T17:22:53.063Z,12.70
2019-03-05T17:27:58.320Z,10.90
2019-03-05T17:33:03.054Z,19.57
2019-03-05T17:38:08.120Z,10.23
2019-03-05T17:43:13.156Z,9.83
2019-03-05T17:48:23.999Z,13.17
2019-03-05T17:53:41.165Z,12.43
2019-03-05T17:58:49.035Z,18.43
2019-03-05T18:03:57.720Z,15.60
2019-03-05T18:09:03.005Z,15.40
2019-03-05T18:14:10.240Z,14.37
2019-03-05T18:19:15.470Z,7.93
2019-03-05T18:24:20.598Z,28.13
2019-03-05T18:29:26.019Z,17.87
2019-03-05T18:34:31.732Z,19.23
2019-03-05T18:39:37.494Z,15.30
2019-03-05T18:44:44.284Z,21.03
2019-03-05T18:49:49.908Z,19.90
2019-03-05T18:54:55.331Z,11.13
2019-03-05T19:00:00.603Z,13.80
2019-03-05T19:05:09.465Z,9.60
2019-03-05T19:10:22.233Z,11.00
2019-03-05T19:15:29.303Z,14.17
2019-03-05T19:20:34.817Z,13.87
2019-03-05T19:25:45.069Z,21.90
2019-03-05T19:30:51.246Z,39.10
2019-03-05T19:35:55.982Z,101.60
2019-03-05T19:41:00.828Z,48.13
2019-03-05T19:46:05.576Z,35.67
2019-03-05T19:51:10.315Z,42.93
2019-03-05T19:56:15.968Z,26.33
2019-03-05T20:01:22.260Z,33.00
2019-03-05T20:06:28.170Z,25.20
2019-03-05T20:11:32.975Z,17.43
2019-03-05T20:16:37.722Z,24.43
2019-03-05T20:21:42.760Z,23.97
2019-03-05T20:26:48.034Z,23.80
2019-03-05T20:31:53.911Z,25.63
2019-03-05T20:36:58.698Z,24.80
2019-03-05T20:42:03.697Z,22.10
2019-03-05T20:47:10.177Z,29.80
2019-03-05T20:52:15.127Z,21.73
2019-03-05T20:57:19.774Z,18.80
2019-03-05T21:02:24.500Z,19.13
2019-03-05T21:07:29.353Z,16.83
2019-03-05T21:12:34.086Z,23.60
2019-03-05T21:17:38.870Z,18.57
2019-03-05T21:22:43.686Z,21.77
2019-03-05T21:27:48.422Z,22.57
2019-03-05T21:32:53.165Z,17.27
2019-03-05T21:37:58.012Z,26.80
2019-03-05T21:43:02.854Z,66.43
2019-03-05T21:48:07.598Z,96.80
2019-03-05T21:53:12.547Z,62.33
2019-03-05T21:58:17.289Z,53.13
2019-03-05T22:03:22.236Z,41.43
2019-03-05T22:08:26.978Z,45.17
2019-03-05T22:13:32.848Z,42.87
2019-03-05T22:18:37.564Z,40.70
2019-03-05T22:23:42.436Z,30.83
2019-03-05T22:28:47.078Z,47.43
2019-03-05T22:33:51.718Z,34.57
2019-03-05T22:39:15.110Z,27.20
2019-03-05T22:44:20.039Z,25.93
2019-03-05T22:49:24.792Z,33.67
2019-03-05T22:54:29.538Z,31.13
2019-03-05T22:59:34.140Z,27.70
2019-03-05T23:04:38.815Z,32.17
2019-03-05T23:09:43.376Z,34.83
2019-03-05T23:14:47.993Z,30.17
2019-03-05T23:19:52.939Z,32.00
2019-03-05T23:24:57.579Z,30.83
2019-03-05T23:30:02.324Z,36.50
2019-03-05T23:35:09.836Z,26.27
2019-03-05T23:40:15.798Z,31.67
2019-03-05T23:45:20.643Z,33.20
2019-03-05T23:50:27.110Z,25.17
2019-03-05T23:55:31.776Z,23.53
