createdAt,value
2023-03-29T00:09:36.560Z,4.7
2023-03-29T00:28:57.952Z,4.5
2023-03-29T00:48:19.829Z,4.6
2023-03-29T01:07:42.060Z,4.6
2023-03-29T01:27:05.678Z,4.8
2023-03-29T01:46:27.446Z,4.9
2023-03-29T02:05:48.810Z,5
2023-03-29T02:25:11.877Z,5
2023-03-29T02:44:34.629Z,5.1
2023-03-29T03:03:55.338Z,5
2023-03-29T03:23:18.241Z,5.2
2023-03-29T03:42:40.013Z,5.2
2023-03-29T04:02:02.614Z,5.3
2023-03-29T04:21:25.183Z,5.3
2023-03-29T04:40:47.884Z,5.2
2023-03-29T05:00:08.963Z,5.2
2023-03-29T05:19:31.077Z,5.5
2023-03-29T05:38:52.774Z,5.4
2023-03-29T05:58:15.920Z,5.5
2023-03-29T06:17:40.004Z,5.6
2023-03-29T06:37:03.201Z,5.8
2023-03-29T06:56:28.523Z,6.1
2023-03-29T07:15:49.766Z,6.3
2023-03-29T07:35:13.826Z,6.8
2023-03-29T07:54:37.972Z,7.2
2023-03-29T08:14:01.063Z,7.5
2023-03-29T08:33:24.103Z,7.8
2023-03-29T08:52:45.596Z,7.8
2023-03-29T09:12:08.615Z,8.1
2023-03-29T09:31:30.598Z,8.5
2023-03-29T09:50:52.942Z,8.5
2023-03-29T10:10:14.048Z,8.7
2023-03-29T10:29:34.598Z,8.8
2023-03-29T10:48:57.140Z,9
2023-03-29T11:08:20.486Z,9.4
2023-03-29T11:27:44.562Z,9.7
2023-03-29T11:47:09.257Z,10.4
2023-03-29T12:06:34.186Z,11.4
2023-03-29T12:25:59.919Z,11.9
2023-03-29T12:45:25.643Z,12.6
2023-03-29T13:04:50.271Z,12.9
2023-03-29T13:24:14.598Z,13.3
2023-03-29T13:43:38.801Z,13.9
2023-03-29T14:03:03.556Z,14.3
2023-03-29T14:22:24.336Z,14
2023-03-29T14:41:48.203Z,14.3
2023-03-29T15:01:11.825Z,14.6
2023-03-29T15:20:36.367Z,14.6
2023-03-29T15:39:58.427Z,14.6
2023-03-29T15:59:21.117Z,14.5
2023-03-29T16:18:42.982Z,14.4
2023-03-29T16:38:05.410Z,14.3
2023-03-29T16:57:27.302Z,14.1
2023-03-29T17:16:48.393Z,13.9
2023-03-29T17:36:10.181Z,13.6
2023-03-29T17:55:32.387Z,13.6
2023-03-29T18:14:55.008Z,13.4
2023-03-29T18:34:16.388Z,13.1
2023-03-29T18:53:38.707Z,13
2023-03-29T19:13:00.712Z,12.7
2023-03-29T19:32:21.888Z,12.6
2023-03-29T19:51:42.188Z,12.4
2023-03-29T20:11:05.095Z,12.3
2023-03-29T20:30:28.400Z,12.3
2023-03-29T20:49:49.769Z,12.1
2023-03-29T21:09:09.056Z,12
2023-03-29T21:28:30.374Z,11.7
2023-03-29T21:47:52.985Z,11.6
2023-03-29T22:07:15.181Z,11.5
2023-03-29T22:26:37.611Z,11.5
2023-03-29T22:46:00.097Z,11.3
2023-03-29T23:05:19.861Z,11.2
2023-03-29T23:24:54.080Z,10.7
2023-03-29T23:44:06.765Z,10.3
