createdAt,value
2022-08-07T00:04:27.701Z,101713.94
2022-08-07T00:14:31.518Z,101724.28
2022-08-07T00:24:34.595Z,101714.84
2022-08-07T00:34:38.177Z,101703.13
2022-08-07T00:44:41.733Z,101691.16
2022-08-07T00:54:43.947Z,101672.31
2022-08-07T01:04:46.050Z,101677.38
2022-08-07T01:14:47.968Z,101670.31
2022-08-07T01:25:00.240Z,101667.72
2022-08-07T01:35:06.001Z,101671.53
2022-08-07T01:45:17.874Z,101666.88
2022-08-07T01:55:45.569Z,101666.81
2022-08-07T02:06:00.822Z,101661.09
2022-08-07T02:16:11.828Z,101667.31
2022-08-07T02:26:32.365Z,101664.72
2022-08-07T02:36:39.525Z,101651.47
2022-08-07T02:46:52.502Z,101669.25
2022-08-07T02:56:59.933Z,101661.97
2022-08-07T03:07:07.360Z,101645.75
2022-08-07T03:17:22.445Z,101651.53
2022-08-07T03:27:30.441Z,101661.25
2022-08-07T03:37:53.882Z,101654.84
2022-08-07T03:48:00.589Z,101650.38
2022-08-07T03:58:33.470Z,101649.56
2022-08-07T04:08:25.242Z,101653.00
2022-08-07T04:18:57.491Z,101656.59
2022-08-07T04:28:50.272Z,101663.16
2022-08-07T04:38:53.364Z,101667.28
2022-08-07T04:49:29.543Z,101661.97
2022-08-07T05:00:11.844Z,101683.75
2022-08-07T05:10:23.252Z,101678.66
2022-08-07T05:20:33.755Z,101693.44
2022-08-07T05:30:37.857Z,101697.25
2022-08-07T05:40:50.749Z,101695.03
2022-08-07T05:50:58.309Z,101701.22
2022-08-07T06:01:01.853Z,101699.38
2022-08-07T06:11:07.561Z,101697.75
2022-08-07T06:22:14.544Z,101699.19
2022-08-07T06:31:46.909Z,101704.91
2022-08-07T06:42:04.605Z,101705.78
2022-08-07T06:52:36.454Z,101689.75
2022-08-07T07:02:54.314Z,101690.75
2022-08-07T07:13:16.373Z,101679.31
2022-08-07T07:24:08.689Z,101680.13
2022-08-07T07:34:06.825Z,101672.56
2022-08-07T07:44:21.669Z,101671.25
2022-08-07T07:54:28.564Z,101673.47
2022-08-07T08:04:32.185Z,101655.94
2022-08-07T08:14:36.775Z,101656.19
2022-08-07T08:25:09.514Z,101643.44
2022-08-07T08:35:28.729Z,101641.50
2022-08-07T08:46:00.643Z,101625.88
2022-08-07T08:56:08.416Z,101622.81
2022-08-07T09:06:21.785Z,101612.00
2022-08-07T09:16:35.030Z,101607.00
2022-08-07T09:26:57.183Z,101600.16
2022-08-07T09:37:08.086Z,101589.19
2022-08-07T09:47:56.080Z,101572.41
2022-08-07T09:58:18.886Z,101572.22
2022-08-07T10:08:45.249Z,101554.59
2022-08-07T10:19:11.385Z,101535.50
2022-08-07T10:30:12.943Z,101538.72
2022-08-07T10:40:21.835Z,101524.59
2022-08-07T10:50:44.826Z,101512.94
2022-08-07T11:01:12.365Z,101506.47
2022-08-07T11:11:51.634Z,101494.19
2022-08-07T11:22:26.562Z,101478.09
2022-08-07T11:32:47.555Z,101466.09
2022-08-07T11:43:02.532Z,101469.75
2022-08-07T11:53:35.231Z,101447.31
2022-08-07T12:03:44.335Z,101439.94
2022-08-07T12:14:01.248Z,101435.09
2022-08-07T12:24:37.051Z,101428.38
2022-08-07T12:34:36.211Z,101412.28
2022-08-07T12:44:42.876Z,101414.41
2022-08-07T12:55:16.522Z,101408.91
2022-08-07T13:06:03.356Z,101399.56
2022-08-07T13:16:21.686Z,101385.28
2022-08-07T13:26:33.730Z,101374.09
2022-08-07T13:36:52.645Z,101362.66
2022-08-07T13:46:59.653Z,101349.16
2022-08-07T13:57:04.886Z,101341.00
2022-08-07T14:07:11.834Z,101331.97
2022-08-07T14:18:13.127Z,101326.63
2022-08-07T14:28:19.891Z,101310.84
2022-08-07T14:38:07.008Z,101306.75
2022-08-07T14:48:18.985Z,101291.44
2022-08-07T14:58:25.608Z,101279.19
2022-08-07T15:19:01.666Z,101271.28
2022-08-07T15:39:30.125Z,101267.75
2022-08-07T15:50:05.347Z,101261.06
2022-08-07T16:00:09.258Z,101250.97
2022-08-07T16:10:34.935Z,101244.81
2022-08-07T16:22:02.277Z,101234.25
2022-08-07T16:31:58.602Z,101234.72
2022-08-07T16:42:37.125Z,101226.94
2022-08-07T16:54:01.712Z,101233.31
2022-08-07T17:04:12.295Z,101244.66
2022-08-07T17:14:25.239Z,101234.09
2022-08-07T17:24:29.760Z,101232.41
2022-08-07T17:34:40.921Z,101237.97
2022-08-07T17:45:15.133Z,101236.56
2022-08-07T17:56:00.364Z,101241.47
2022-08-07T18:06:16.745Z,101250.31
2022-08-07T18:16:57.474Z,101242.41
2022-08-07T18:27:48.878Z,101261.66
2022-08-07T18:38:57.072Z,101275.31
2022-08-07T18:50:30.571Z,101282.69
2022-08-07T18:59:47.432Z,101298.28
2022-08-07T19:09:56.406Z,101314.91
2022-08-07T19:20:25.003Z,101319.56
2022-08-07T19:30:56.672Z,101334.56
2022-08-07T19:41:04.954Z,101353.03
2022-08-07T19:51:19.351Z,101357.41
2022-08-07T20:01:55.866Z,101366.31
2022-08-07T20:12:22.530Z,101366.66
2022-08-07T20:22:29.333Z,101370.88
2022-08-07T20:32:40.427Z,101383.28
2022-08-07T20:42:45.089Z,101383.38
2022-08-07T20:52:53.215Z,101384.41
2022-08-07T21:03:06.103Z,101380.09
2022-08-07T21:13:19.358Z,101393.00
2022-08-07T21:23:42.906Z,101390.59
2022-08-07T21:34:26.634Z,101404.00
2022-08-07T21:44:51.178Z,101418.91
2022-08-07T21:55:10.943Z,101423.25
2022-08-07T22:05:48.416Z,101423.16
2022-08-07T22:16:42.655Z,101435.69
2022-08-07T22:26:26.734Z,101430.78
2022-08-07T22:36:52.623Z,101442.19
2022-08-07T22:47:08.843Z,101429.16
2022-08-07T22:57:50.852Z,101433.50
2022-08-07T23:08:31.108Z,101425.97
2022-08-07T23:19:13.711Z,101437.41
2022-08-07T23:30:35.497Z,101446.09
2022-08-07T23:40:21.991Z,101446.50
2022-08-07T23:50:56.888Z,101449.84
