createdAt,value
2022-08-23T00:03:01.194Z,4.07
2022-08-23T00:08:06.515Z,3.87
2022-08-23T00:13:09.947Z,3.93
2022-08-23T00:18:14.572Z,3.80
2022-08-23T00:23:17.856Z,3.97
2022-08-23T00:28:20.609Z,4.00
2022-08-23T00:33:23.602Z,3.70
2022-08-23T00:38:33.162Z,4.03
2022-08-23T00:43:59.933Z,3.90
2022-08-23T00:49:07.419Z,4.20
2022-08-23T00:54:11.413Z,4.50
2022-08-23T00:59:14.191Z,4.20
2022-08-23T01:04:18.076Z,4.47
2022-08-23T01:09:22.395Z,4.10
2022-08-23T01:14:28.016Z,4.80
2022-08-23T01:19:39.577Z,4.20
2022-08-23T01:25:05.940Z,4.43
2022-08-23T01:30:11.941Z,4.23
2022-08-23T01:35:16.857Z,4.13
2022-08-23T01:40:20.256Z,4.00
2022-08-23T01:45:23.198Z,4.30
2022-08-23T01:50:27.511Z,4.73
2022-08-23T01:55:30.825Z,4.50
2022-08-23T02:00:37.016Z,4.50
2022-08-23T02:05:41.672Z,4.40
2022-08-23T02:10:46.613Z,4.53
2022-08-23T02:15:51.588Z,4.17
2022-08-23T02:20:54.896Z,4.50
2022-08-23T02:25:57.868Z,4.87
2022-08-23T02:31:01.140Z,4.47
2022-08-23T02:36:06.821Z,4.27
2022-08-23T02:41:09.948Z,4.80
2022-08-23T02:46:13.135Z,5.20
2022-08-23T02:51:16.977Z,5.00
2022-08-23T02:56:21.591Z,5.03
2022-08-23T03:01:35.391Z,5.07
2022-08-23T03:06:51.324Z,4.83
2022-08-23T03:11:54.324Z,5.80
2022-08-23T03:16:58.375Z,5.63
2022-08-23T03:22:02.380Z,5.67
2022-08-23T03:27:07.101Z,5.67
2022-08-23T03:32:10.142Z,6.57
2022-08-23T03:37:14.706Z,6.13
2022-08-23T03:42:17.711Z,6.97
2022-08-23T03:47:23.930Z,7.87
2022-08-23T03:52:27.498Z,6.83
2022-08-23T03:57:30.461Z,6.50
2022-08-23T04:02:33.318Z,6.77
2022-08-23T04:07:37.822Z,7.00
2022-08-23T04:12:41.974Z,6.17
2022-08-23T04:17:50.306Z,6.30
2022-08-23T04:22:55.063Z,6.80
2022-08-23T04:28:00.909Z,6.67
2022-08-23T04:33:10.634Z,6.27
2022-08-23T04:38:24.234Z,6.37
2022-08-23T04:43:28.742Z,6.23
2022-08-23T04:48:31.778Z,6.03
2022-08-23T04:53:36.242Z,6.43
2022-08-23T04:59:14.009Z,6.43
2022-08-23T05:04:20.763Z,6.83
2022-08-23T05:09:25.287Z,5.90
2022-08-23T05:14:28.514Z,6.83
2022-08-23T05:19:31.384Z,6.67
2022-08-23T05:24:34.336Z,7.30
2022-08-23T05:29:38.023Z,7.43
2022-08-23T05:34:41.047Z,7.20
2022-08-23T05:39:47.013Z,7.23
2022-08-23T05:44:49.786Z,7.23
2022-08-23T05:49:55.729Z,7.60
2022-08-23T05:54:59.846Z,7.00
2022-08-23T06:00:37.289Z,6.60
2022-08-23T06:05:43.514Z,7.77
2022-08-23T06:10:47.587Z,7.00
2022-08-23T06:16:00.395Z,7.13
2022-08-23T06:21:18.540Z,7.53
2022-08-23T06:26:28.055Z,7.33
2022-08-23T06:31:47.342Z,6.93
2022-08-23T06:36:56.584Z,7.43
2022-08-23T06:42:37.423Z,7.17
2022-08-23T06:47:41.044Z,6.80
2022-08-23T06:52:46.585Z,7.53
2022-08-23T06:57:59.441Z,6.53
2022-08-23T07:03:37.873Z,6.33
2022-08-23T07:09:16.266Z,6.67
2022-08-23T07:14:21.955Z,7.50
2022-08-23T07:19:28.969Z,6.67
2022-08-23T07:24:33.967Z,6.53
2022-08-23T07:29:39.886Z,8.20
2022-08-23T07:34:44.161Z,7.50
2022-08-23T07:39:47.142Z,6.90
2022-08-23T07:44:49.958Z,7.33
2022-08-23T07:49:57.372Z,7.23
2022-08-23T07:55:00.445Z,6.67
2022-08-23T08:00:22.955Z,6.00
2022-08-23T08:05:36.661Z,6.40
2022-08-23T08:10:41.714Z,5.47
2022-08-23T08:15:44.621Z,5.90
2022-08-23T08:20:51.382Z,5.80
2022-08-23T08:26:05.806Z,5.50
2022-08-23T08:31:10.868Z,5.70
2022-08-23T08:36:41.882Z,6.10
2022-08-23T08:42:12.021Z,5.30
2022-08-23T08:47:30.260Z,5.30
2022-08-23T08:53:01.911Z,5.03
2022-08-23T08:58:49.418Z,5.30
2022-08-23T09:03:53.097Z,5.27
2022-08-23T09:09:16.006Z,5.70
2022-08-23T09:14:55.137Z,6.20
2022-08-23T09:20:01.784Z,4.63
2022-08-23T09:25:10.227Z,4.53
2022-08-23T09:30:21.821Z,4.83
2022-08-23T09:35:26.565Z,5.30
2022-08-23T09:40:46.482Z,4.60
2022-08-23T09:45:51.021Z,5.07
2022-08-23T09:51:03.246Z,4.30
2022-08-23T09:56:26.546Z,4.37
2022-08-23T10:01:38.878Z,4.30
2022-08-23T10:06:48.194Z,4.00
2022-08-23T10:11:51.335Z,3.80
2022-08-23T10:17:12.534Z,3.83
2022-08-23T10:22:24.619Z,4.00
2022-08-23T10:28:17.751Z,3.57
2022-08-23T10:33:47.075Z,5.57
2022-08-23T10:39:11.705Z,3.70
2022-08-23T10:44:27.971Z,4.03
2022-08-23T10:49:34.128Z,3.70
2022-08-23T10:54:47.286Z,3.30
2022-08-23T10:59:54.114Z,3.50
2022-08-23T11:05:03.909Z,3.83
2022-08-23T11:10:56.832Z,3.80
2022-08-23T11:16:14.252Z,3.30
2022-08-23T11:21:18.997Z,4.10
2022-08-23T11:26:28.536Z,4.03
2022-08-23T11:31:43.181Z,3.40
2022-08-23T11:37:18.705Z,5.17
2022-08-23T11:42:23.237Z,4.27
2022-08-23T11:47:45.163Z,4.17
2022-08-23T11:53:02.863Z,4.87
2022-08-23T11:58:26.062Z,4.60
2022-08-23T12:03:36.785Z,4.73
2022-08-23T12:08:45.794Z,4.70
2022-08-23T12:13:59.655Z,4.90
2022-08-23T12:19:06.852Z,4.63
2022-08-23T12:24:22.981Z,4.20
2022-08-23T12:29:34.142Z,4.93
2022-08-23T12:35:19.163Z,5.10
2022-08-23T12:40:43.875Z,4.90
2022-08-23T12:45:50.825Z,4.87
2022-08-23T12:51:10.733Z,4.33
2022-08-23T12:56:22.839Z,4.33
2022-08-23T13:01:39.087Z,4.30
2022-08-23T13:06:49.514Z,3.87
2022-08-23T13:11:53.247Z,5.93
2022-08-23T13:16:56.165Z,4.20
2022-08-23T13:22:23.533Z,3.83
2022-08-23T13:27:35.274Z,4.07
2022-08-23T13:32:41.802Z,4.50
2022-08-23T13:37:47.534Z,3.87
2022-08-23T13:43:05.660Z,3.43
2022-08-23T13:48:18.852Z,3.43
2022-08-23T13:53:22.450Z,3.63
2022-08-23T13:58:34.002Z,3.63
2022-08-23T14:03:36.866Z,3.93
2022-08-23T14:08:39.819Z,4.17
2022-08-23T14:13:45.841Z,3.50
2022-08-23T14:24:11.261Z,4.40
2022-08-23T14:29:15.511Z,3.70
2022-08-23T14:34:18.686Z,3.70
2022-08-23T14:39:22.721Z,3.23
2022-08-23T14:44:29.003Z,3.77
2022-08-23T14:49:36.224Z,3.50
2022-08-23T14:54:39.125Z,3.50
2022-08-23T14:59:42.009Z,2.83
2022-08-23T15:04:44.722Z,2.77
2022-08-23T15:09:49.904Z,2.67
2022-08-23T15:14:53.569Z,2.60
2022-08-23T15:19:56.387Z,2.40
2022-08-23T15:24:59.117Z,2.60
2022-08-23T15:30:02.058Z,2.57
2022-08-23T15:35:05.397Z,2.33
2022-08-23T15:40:09.210Z,9.73
2022-08-23T15:45:12.505Z,2.85
2022-08-23T15:50:16.675Z,2.80
2022-08-23T15:55:21.173Z,3.10
2022-08-23T16:00:24.981Z,3.30
2022-08-23T16:05:27.726Z,4.90
2022-08-23T16:10:30.515Z,2.95
2022-08-23T16:15:33.281Z,4.00
2022-08-23T16:20:36.222Z,3.90
2022-08-23T16:25:41.493Z,2.90
2022-08-23T16:30:44.271Z,3.33
2022-08-23T16:35:47.481Z,3.38
2022-08-23T16:40:50.249Z,4.00
2022-08-23T16:45:53.170Z,3.90
2022-08-23T16:50:55.934Z,3.88
2022-08-23T16:55:58.763Z,3.70
2022-08-23T17:01:01.495Z,3.53
2022-08-23T17:06:04.405Z,3.63
2022-08-23T17:11:10.491Z,4.20
2022-08-23T17:16:13.341Z,5.70
2022-08-23T17:21:16.363Z,3.50
2022-08-23T17:26:19.698Z,3.83
2022-08-23T17:31:23.195Z,3.97
2022-08-23T17:36:37.826Z,4.07
2022-08-23T17:41:45.207Z,4.15
2022-08-23T17:46:49.101Z,3.90
2022-08-23T17:51:51.814Z,4.03
2022-08-23T17:56:54.956Z,5.17
2022-08-23T18:01:58.081Z,4.70
2022-08-23T18:07:01.273Z,4.00
2022-08-23T18:12:04.405Z,4.10
2022-08-23T18:17:07.218Z,3.93
2022-08-23T18:22:10.006Z,4.07
2022-08-23T18:27:33.052Z,3.77
2022-08-23T18:32:35.975Z,4.27
2022-08-23T18:37:38.977Z,4.20
2022-08-23T18:42:41.835Z,4.13
2022-08-23T18:47:44.631Z,3.70
2022-08-23T18:52:47.482Z,4.03
2022-08-23T18:57:50.200Z,4.23
2022-08-23T19:02:53.331Z,4.50
2022-08-23T19:07:56.612Z,5.20
2022-08-23T19:13:00.029Z,4.80
2022-08-23T19:18:03.403Z,4.43
2022-08-23T19:23:06.267Z,4.53
2022-08-23T19:28:09.169Z,4.67
2022-08-23T19:33:12.393Z,4.57
2022-08-23T19:38:15.192Z,4.43
2022-08-23T19:43:18.415Z,4.50
2022-08-23T19:48:21.759Z,4.87
2022-08-23T19:53:24.570Z,4.60
2022-08-23T19:58:30.221Z,5.20
2022-08-23T20:03:33.001Z,5.63
2022-08-23T20:08:36.298Z,6.30
2022-08-23T20:13:38.993Z,5.77
2022-08-23T20:18:42.765Z,5.57
2022-08-23T20:24:04.444Z,11.83
2022-08-23T20:29:12.341Z,6.77
2022-08-23T20:34:15.159Z,5.20
2022-08-23T20:39:23.227Z,4.57
2022-08-23T20:44:27.031Z,6.50
2022-08-23T20:49:29.733Z,6.87
2022-08-23T20:54:33.342Z,6.50
2022-08-23T20:59:38.114Z,6.33
2022-08-23T21:04:43.764Z,6.97
2022-08-23T21:09:48.835Z,6.40
2022-08-23T21:14:51.616Z,7.10
2022-08-23T21:19:54.502Z,6.07
2022-08-23T21:24:57.284Z,5.73
2022-08-23T21:30:00.172Z,6.60
2022-08-23T21:35:03.393Z,5.93
2022-08-23T21:40:07.067Z,5.60
2022-08-23T21:45:10.201Z,5.07
2022-08-23T21:50:13.071Z,5.43
2022-08-23T21:55:16.151Z,5.67
2022-08-23T22:00:18.987Z,6.00
2022-08-23T22:05:21.697Z,5.70
2022-08-23T22:10:24.926Z,6.53
2022-08-23T22:15:27.792Z,6.57
2022-08-23T22:20:31.747Z,6.40
2022-08-23T22:25:34.508Z,6.37
2022-08-23T22:30:37.314Z,6.47
2022-08-23T22:35:40.174Z,5.97
2022-08-23T22:40:50.801Z,6.03
2022-08-23T22:46:00.854Z,6.13
2022-08-23T22:51:08.662Z,6.47
2022-08-23T22:56:13.195Z,6.03
2022-08-23T23:01:37.581Z,6.60
2022-08-23T23:06:40.635Z,6.60
2022-08-23T23:11:44.486Z,7.53
2022-08-23T23:16:49.424Z,6.63
2022-08-23T23:21:56.795Z,6.57
2022-08-23T23:27:00.613Z,6.40
2022-08-23T23:32:03.755Z,6.30
2022-08-23T23:37:06.512Z,7.07
2022-08-23T23:42:09.275Z,7.37
2022-08-23T23:47:12.019Z,6.67
2022-08-23T23:52:14.765Z,6.77
2022-08-23T23:57:17.766Z,7.23
