createdAt,value
2018-09-23T00:01:19.923Z,14.90
2018-09-23T00:03:48.323Z,15.30
2018-09-23T00:06:16.421Z,14.90
2018-09-23T00:08:44.627Z,14.90
2018-09-23T00:11:12.717Z,14.90
2018-09-23T00:13:40.784Z,14.90
2018-09-23T00:16:08.870Z,14.90
2018-09-23T00:18:37.042Z,14.90
2018-09-23T00:21:05.112Z,14.90
2018-09-23T00:23:33.213Z,14.90
2018-09-23T00:26:01.870Z,14.90
2018-09-23T00:28:29.994Z,14.90
2018-09-23T00:30:58.118Z,14.80
2018-09-23T00:33:26.195Z,14.80
2018-09-23T00:35:54.274Z,14.80
2018-09-23T00:38:22.378Z,14.80
2018-09-23T00:40:50.491Z,14.80
2018-09-23T00:43:18.660Z,14.80
2018-09-23T00:45:46.786Z,14.80
2018-09-23T00:48:14.908Z,14.80
2018-09-23T00:50:43.014Z,14.80
2018-09-23T00:53:11.120Z,14.80
2018-09-23T00:55:39.225Z,14.80
2018-09-23T00:58:07.335Z,14.80
2018-09-23T01:00:35.418Z,14.80
2018-09-23T01:03:03.488Z,14.80
2018-09-23T01:05:31.589Z,14.80
2018-09-23T01:07:59.697Z,14.80
2018-09-23T01:10:27.785Z,14.80
2018-09-23T01:12:55.861Z,14.80
2018-09-23T01:15:23.938Z,14.80
2018-09-23T01:17:52.091Z,14.70
2018-09-23T01:20:20.535Z,14.70
2018-09-23T01:22:48.649Z,14.70
2018-09-23T01:25:16.751Z,14.70
2018-09-23T01:27:44.834Z,14.60
2018-09-23T01:30:12.963Z,14.60
2018-09-23T01:32:41.064Z,14.60
2018-09-23T01:35:09.266Z,14.60
2018-09-23T01:37:37.360Z,14.60
2018-09-23T01:40:05.538Z,14.40
2018-09-23T01:42:33.951Z,14.40
2018-09-23T01:45:02.045Z,14.40
2018-09-23T01:47:30.142Z,14.50
2018-09-23T01:49:58.238Z,14.50
2018-09-23T01:52:26.353Z,14.60
2018-09-23T01:54:54.514Z,14.50
2018-09-23T01:57:22.620Z,14.60
2018-09-23T01:59:50.735Z,14.60
2018-09-23T02:02:18.831Z,14.60
2018-09-23T02:04:46.928Z,14.60
2018-09-23T02:07:15.014Z,14.60
2018-09-23T02:09:43.146Z,14.60
2018-09-23T02:12:11.238Z,14.60
2018-09-23T02:14:39.346Z,14.60
2018-09-23T02:17:07.465Z,14.60
2018-09-23T02:19:35.555Z,14.60
2018-09-23T02:22:03.696Z,14.60
2018-09-23T02:24:31.784Z,14.60
2018-09-23T02:26:59.891Z,14.50
2018-09-23T02:29:28.044Z,14.50
2018-09-23T02:31:56.520Z,14.50
2018-09-23T02:34:24.644Z,14.50
2018-09-23T02:36:52.799Z,14.50
2018-09-23T02:39:20.885Z,14.50
2018-09-23T02:41:48.989Z,14.50
2018-09-23T02:44:17.099Z,14.50
2018-09-23T02:46:45.182Z,14.50
2018-09-23T02:49:13.280Z,14.50
2018-09-23T02:51:41.383Z,14.50
2018-09-23T02:54:09.450Z,14.50
2018-09-23T02:56:37.530Z,14.40
2018-09-23T02:59:05.610Z,14.40
2018-09-23T03:01:33.704Z,14.40
2018-09-23T03:04:01.825Z,14.40
2018-09-23T03:06:29.909Z,14.40
2018-09-23T03:08:58.058Z,14.40
2018-09-23T03:11:26.163Z,14.40
2018-09-23T03:13:54.236Z,14.40
2018-09-23T03:16:22.335Z,14.40
2018-09-23T03:18:50.423Z,14.40
2018-09-23T03:21:18.517Z,14.40
2018-09-23T03:23:46.604Z,14.40
2018-09-23T03:26:14.695Z,14.40
2018-09-23T03:28:42.854Z,14.40
2018-09-23T03:31:10.934Z,14.40
2018-09-23T03:33:39.140Z,14.40
2018-09-23T03:36:07.252Z,14.40
2018-09-23T03:38:35.354Z,14.30
2018-09-23T03:41:03.430Z,14.30
2018-09-23T03:43:31.548Z,14.30
2018-09-23T03:45:59.627Z,14.30
2018-09-23T03:48:27.758Z,14.30
2018-09-23T03:50:56.053Z,14.30
2018-09-23T03:53:24.144Z,14.20
2018-09-23T03:55:52.256Z,14.20
2018-09-23T03:58:20.344Z,14.20
2018-09-23T04:00:48.443Z,14.20
2018-09-23T04:03:16.548Z,14.20
2018-09-23T04:05:44.641Z,14.20
2018-09-23T04:08:12.742Z,14.20
2018-09-23T04:10:40.855Z,14.10
2018-09-23T04:13:08.948Z,14.10
2018-09-23T04:15:37.048Z,14.10
2018-09-23T04:18:05.443Z,14.10
2018-09-23T04:20:33.515Z,14.10
2018-09-23T04:23:01.887Z,14.10
2018-09-23T04:25:30.011Z,14.10
2018-09-23T04:27:58.135Z,14.10
2018-09-23T04:30:26.232Z,14.10
2018-09-23T04:32:54.335Z,14.10
2018-09-23T04:35:22.423Z,14.10
2018-09-23T04:37:50.530Z,14.10
2018-09-23T04:40:18.651Z,14.10
2018-09-23T04:42:46.741Z,15.20
2018-09-23T04:45:14.827Z,14.00
2018-09-23T04:47:42.930Z,14.00
2018-09-23T04:50:11.038Z,14.00
2018-09-23T04:52:39.289Z,14.00
2018-09-23T04:55:07.422Z,14.00
2018-09-23T04:57:35.530Z,14.00
2018-09-23T05:00:03.654Z,14.00
2018-09-23T05:02:31.747Z,14.00
2018-09-23T05:04:59.942Z,14.00
2018-09-23T05:07:28.046Z,14.00
2018-09-23T05:09:56.161Z,14.00
2018-09-23T05:12:24.556Z,14.00
2018-09-23T05:14:52.693Z,14.00
2018-09-23T05:17:20.790Z,14.00
2018-09-23T05:19:48.875Z,14.00
2018-09-23T05:22:16.966Z,14.00
2018-09-23T05:24:45.088Z,14.00
2018-09-23T05:27:13.179Z,14.00
2018-09-23T05:29:41.949Z,14.00
2018-09-23T05:32:10.039Z,14.00
2018-09-23T05:34:38.122Z,14.00
2018-09-23T05:37:06.503Z,14.00
2018-09-23T05:39:34.576Z,14.00
2018-09-23T05:42:02.662Z,14.00
2018-09-23T05:44:30.774Z,14.00
2018-09-23T05:46:58.894Z,13.90
2018-09-23T05:49:27.035Z,13.90
2018-09-23T05:51:55.114Z,13.90
2018-09-23T05:54:23.231Z,13.90
2018-09-23T05:56:51.390Z,13.90
2018-09-23T05:59:19.489Z,13.90
2018-09-23T06:01:47.612Z,13.90
2018-09-23T06:04:15.715Z,13.90
2018-09-23T06:06:43.820Z,13.90
2018-09-23T06:09:11.907Z,13.90
2018-09-23T06:11:40.005Z,13.90
2018-09-23T06:14:08.138Z,13.90
2018-09-23T06:16:36.226Z,13.90
2018-09-23T06:19:04.325Z,13.90
2018-09-23T06:21:32.453Z,13.90
2018-09-23T06:24:00.587Z,14.00
2018-09-23T06:26:28.690Z,14.00
2018-09-23T06:28:56.814Z,14.00
2018-09-23T06:31:24.918Z,14.00
2018-09-23T06:33:53.064Z,14.00
2018-09-23T06:36:21.155Z,14.00
2018-09-23T06:38:49.810Z,14.00
2018-09-23T06:41:17.877Z,14.00
2018-09-23T06:43:46.001Z,14.10
2018-09-23T06:46:14.137Z,14.10
2018-09-23T06:48:42.230Z,14.10
2018-09-23T06:51:10.361Z,14.10
2018-09-23T06:53:38.457Z,14.10
2018-09-23T06:56:06.620Z,14.10
2018-09-23T06:58:34.726Z,14.10
2018-09-23T07:01:02.839Z,14.10
2018-09-23T07:03:30.983Z,14.10
2018-09-23T07:05:59.106Z,14.10
2018-09-23T07:08:27.275Z,14.20
2018-09-23T07:10:55.380Z,14.20
2018-09-23T07:13:23.506Z,14.20
2018-09-23T07:15:51.624Z,14.20
2018-09-23T07:18:20.089Z,14.20
2018-09-23T07:20:48.187Z,14.20
2018-09-23T07:23:16.262Z,14.20
2018-09-23T07:25:44.363Z,14.20
2018-09-23T07:28:12.458Z,14.20
2018-09-23T07:30:40.623Z,14.20
2018-09-23T07:33:08.861Z,14.20
2018-09-23T07:35:37.001Z,14.20
2018-09-23T07:38:05.128Z,14.20
2018-09-23T07:40:33.268Z,14.20
2018-09-23T07:43:01.401Z,14.30
2018-09-23T07:45:29.558Z,14.30
2018-09-23T07:48:00.665Z,14.30
2018-09-23T07:50:28.790Z,14.30
2018-09-23T07:52:56.991Z,14.30
2018-09-23T07:55:25.114Z,14.40
2018-09-23T07:57:53.214Z,14.40
2018-09-23T08:00:21.362Z,14.40
2018-09-23T08:02:49.447Z,14.40
2018-09-23T08:05:17.579Z,14.50
2018-09-23T08:07:45.698Z,14.50
2018-09-23T08:10:13.797Z,14.50
2018-09-23T08:12:41.993Z,14.50
2018-09-23T08:15:09.985Z,14.60
2018-09-23T08:17:38.091Z,14.60
2018-09-23T08:20:06.761Z,14.60
2018-09-23T08:22:34.843Z,14.60
2018-09-23T08:25:03.006Z,14.60
2018-09-23T08:27:31.146Z,14.70
2018-09-23T08:29:59.258Z,14.70
2018-09-23T08:32:27.383Z,14.70
2018-09-23T08:34:55.542Z,14.70
2018-09-23T08:37:23.851Z,14.70
2018-09-23T08:39:52.007Z,14.70
2018-09-23T08:42:20.112Z,14.70
2018-09-23T08:44:48.199Z,14.70
2018-09-23T08:47:16.307Z,14.80
2018-09-23T08:49:44.491Z,14.70
2018-09-23T08:52:13.068Z,14.70
2018-09-23T08:54:41.139Z,14.80
2018-09-23T08:57:09.276Z,14.80
2018-09-23T08:59:37.431Z,14.80
2018-09-23T09:02:05.562Z,14.80
2018-09-23T09:04:33.732Z,14.80
2018-09-23T09:07:01.991Z,14.80
2018-09-23T09:09:30.143Z,14.80
2018-09-23T09:11:58.363Z,14.90
2018-09-23T09:14:26.386Z,14.90
2018-09-23T09:16:54.582Z,14.90
2018-09-23T09:19:22.713Z,14.90
2018-09-23T09:21:50.780Z,14.90
2018-09-23T09:24:18.886Z,14.90
2018-09-23T09:26:47.134Z,14.90
2018-09-23T09:29:15.219Z,14.90
2018-09-23T09:31:43.534Z,15.00
2018-09-23T09:34:11.633Z,15.00
2018-09-23T09:36:39.959Z,14.90
2018-09-23T09:39:09.034Z,15.00
2018-09-23T09:41:37.111Z,15.00
2018-09-23T09:44:05.400Z,15.00
2018-09-23T09:46:33.461Z,15.00
2018-09-23T09:49:01.616Z,15.00
2018-09-23T09:51:29.715Z,15.00
2018-09-23T09:53:57.862Z,15.00
2018-09-23T09:56:25.987Z,15.00
2018-09-23T09:58:54.059Z,15.00
2018-09-23T10:01:22.159Z,14.90
2018-09-23T10:03:50.299Z,15.00
2018-09-23T10:06:18.631Z,15.00
2018-09-23T10:08:46.750Z,14.90
2018-09-23T10:11:14.842Z,15.00
2018-09-23T10:13:42.935Z,14.90
2018-09-23T10:16:11.099Z,15.00
2018-09-23T10:18:39.198Z,14.90
2018-09-23T10:21:07.367Z,14.90
2018-09-23T10:23:35.594Z,14.90
2018-09-23T10:26:03.634Z,14.80
2018-09-23T10:28:32.871Z,14.80
2018-09-23T10:31:01.002Z,14.80
2018-09-23T10:33:29.083Z,14.90
2018-09-23T10:35:57.244Z,14.90
2018-09-23T10:38:25.377Z,14.90
2018-09-23T10:40:53.532Z,14.90
2018-09-23T10:43:21.797Z,14.90
2018-09-23T10:45:49.968Z,14.90
2018-09-23T10:48:18.075Z,14.90
2018-09-23T10:50:46.192Z,14.90
2018-09-23T10:53:14.271Z,14.90
2018-09-23T10:55:42.423Z,14.90
2018-09-23T10:58:10.523Z,14.80
2018-09-23T11:00:38.609Z,14.80
2018-09-23T11:03:07.150Z,14.80
2018-09-23T11:05:35.294Z,14.80
2018-09-23T11:08:03.543Z,14.80
2018-09-23T11:10:31.674Z,14.80
2018-09-23T11:12:59.863Z,14.80
2018-09-23T11:15:27.945Z,14.80
2018-09-23T11:17:56.031Z,14.80
2018-09-23T11:20:24.123Z,14.70
2018-09-23T11:22:52.356Z,14.70
2018-09-23T11:25:20.651Z,14.70
2018-09-23T11:27:48.757Z,14.70
2018-09-23T11:30:16.838Z,14.70
2018-09-23T11:32:44.943Z,14.60
2018-09-23T11:35:13.018Z,14.60
2018-09-23T11:37:41.107Z,14.60
2018-09-23T11:40:09.241Z,14.60
2018-09-23T11:42:37.684Z,14.60
2018-09-23T11:45:06.071Z,14.60
2018-09-23T11:47:34.202Z,14.60
2018-09-23T11:50:02.367Z,14.50
2018-09-23T11:52:30.451Z,14.50
2018-09-23T11:54:58.531Z,14.60
2018-09-23T11:57:26.623Z,14.60
2018-09-23T11:59:54.888Z,14.60
2018-09-23T12:02:23.191Z,14.60
2018-09-23T12:04:51.330Z,14.60
2018-09-23T12:07:19.656Z,14.60
2018-09-23T12:09:47.732Z,14.60
2018-09-23T12:12:15.856Z,14.60
2018-09-23T12:14:44.104Z,14.60
2018-09-23T12:17:12.231Z,14.60
2018-09-23T12:19:40.351Z,14.60
2018-09-23T12:22:08.441Z,14.60
2018-09-23T12:24:36.551Z,14.60
2018-09-23T12:27:04.687Z,14.60
2018-09-23T12:29:32.843Z,14.60
2018-09-23T12:32:00.934Z,14.60
2018-09-23T12:34:29.026Z,14.70
2018-09-23T12:36:57.195Z,14.70
2018-09-23T12:39:29.886Z,14.70
2018-09-23T12:41:58.687Z,14.70
2018-09-23T12:44:26.817Z,14.70
2018-09-23T12:46:54.919Z,14.70
2018-09-23T12:49:23.107Z,14.80
2018-09-23T12:51:51.487Z,14.70
2018-09-23T12:54:19.755Z,14.80
2018-09-23T12:56:47.899Z,14.80
2018-09-23T12:59:16.051Z,14.80
2018-09-23T13:01:44.145Z,14.80
2018-09-23T13:04:12.310Z,14.80
2018-09-23T13:06:40.391Z,14.80
2018-09-23T13:09:08.663Z,14.80
2018-09-23T13:11:37.403Z,14.90
2018-09-23T13:14:05.825Z,14.90
2018-09-23T13:16:33.923Z,14.90
2018-09-23T13:19:02.029Z,14.80
2018-09-23T13:21:30.175Z,14.70
2018-09-23T13:23:58.279Z,14.70
2018-09-23T13:26:26.372Z,14.60
2018-09-23T13:28:54.541Z,14.60
2018-09-23T13:31:22.578Z,14.60
2018-09-23T13:33:50.706Z,14.60
2018-09-23T13:36:18.787Z,14.60
2018-09-23T13:38:46.919Z,14.60
2018-09-23T13:41:15.104Z,14.60
2018-09-23T13:43:43.304Z,14.60
2018-09-23T13:46:11.681Z,14.50
2018-09-23T13:48:39.798Z,14.50
2018-09-23T13:51:07.937Z,14.50
2018-09-23T13:53:36.095Z,14.50
2018-09-23T13:56:04.245Z,14.40
2018-09-23T13:58:32.391Z,14.40
2018-09-23T14:01:00.530Z,14.40
2018-09-23T14:03:28.623Z,14.40
2018-09-23T14:05:57.259Z,14.30
2018-09-23T14:08:26.360Z,14.30
2018-09-23T14:10:55.346Z,14.30
2018-09-23T14:13:23.470Z,14.30
2018-09-23T14:15:51.991Z,14.20
2018-09-23T14:18:20.212Z,14.20
2018-09-23T14:20:48.302Z,14.20
2018-09-23T14:23:16.493Z,14.20
2018-09-23T14:25:44.683Z,14.10
2018-09-23T14:28:12.786Z,14.10
2018-09-23T14:30:40.980Z,14.10
2018-09-23T14:33:09.157Z,14.10
2018-09-23T14:35:37.240Z,14.00
2018-09-23T14:38:05.523Z,14.00
2018-09-23T14:40:33.694Z,14.10
2018-09-23T14:43:01.914Z,14.10
2018-09-23T14:45:30.056Z,14.20
2018-09-23T14:47:58.172Z,14.10
2018-09-23T14:50:26.286Z,14.20
2018-09-23T14:52:54.363Z,14.30
2018-09-23T14:55:22.664Z,14.40
2018-09-23T14:57:50.824Z,14.60
2018-09-23T15:00:18.967Z,14.70
2018-09-23T15:02:47.134Z,14.70
2018-09-23T15:05:15.214Z,14.80
2018-09-23T15:07:43.347Z,14.90
2018-09-23T15:10:11.546Z,15.00
2018-09-23T15:12:39.720Z,15.00
2018-09-23T15:15:07.955Z,15.00
2018-09-23T15:17:36.256Z,15.00
2018-09-23T15:20:04.527Z,15.10
2018-09-23T15:22:32.987Z,15.10
2018-09-23T15:25:01.266Z,15.10
2018-09-23T15:27:29.436Z,15.10
2018-09-23T15:29:57.610Z,15.00
2018-09-23T15:32:25.763Z,15.00
2018-09-23T15:34:53.926Z,15.00
2018-09-23T15:37:22.118Z,15.00
2018-09-23T15:39:50.258Z,15.00
2018-09-23T15:42:18.386Z,15.00
2018-09-23T15:44:47.164Z,14.90
2018-09-23T15:47:15.387Z,14.90
2018-09-23T15:49:43.575Z,14.90
2018-09-23T15:52:11.761Z,14.90
2018-09-23T15:54:40.874Z,14.90
2018-09-23T15:57:09.050Z,14.90
2018-09-23T15:59:37.256Z,14.90
2018-09-23T16:02:06.719Z,14.80
2018-09-23T16:04:35.165Z,14.80
2018-09-23T16:07:03.261Z,14.80
2018-09-23T16:09:31.494Z,14.80
2018-09-23T16:11:59.591Z,14.70
2018-09-23T16:14:27.723Z,14.70
2018-09-23T16:16:55.976Z,14.70
2018-09-23T16:19:25.512Z,14.70
2018-09-23T16:21:53.635Z,14.70
2018-09-23T16:24:21.729Z,14.70
2018-09-23T16:26:49.938Z,14.70
2018-09-23T16:29:18.113Z,14.70
2018-09-23T16:31:46.314Z,14.70
2018-09-23T16:34:14.462Z,14.70
2018-09-23T16:36:43.655Z,14.70
2018-09-23T16:39:12.078Z,14.70
2018-09-23T16:41:40.240Z,14.70
2018-09-23T16:44:08.758Z,14.60
2018-09-23T16:46:36.863Z,14.60
2018-09-23T16:49:04.989Z,14.60
2018-09-23T16:51:33.102Z,14.60
2018-09-23T16:54:01.242Z,14.60
2018-09-23T16:56:29.367Z,14.60
2018-09-23T16:58:57.534Z,14.60
2018-09-23T17:01:25.707Z,14.60
2018-09-23T17:03:53.817Z,14.60
2018-09-23T17:06:21.965Z,14.50
2018-09-23T17:08:50.062Z,14.50
2018-09-23T17:11:18.142Z,14.50
2018-09-23T17:13:46.269Z,14.50
2018-09-23T17:16:14.358Z,14.40
2018-09-23T17:18:42.495Z,14.40
2018-09-23T17:21:10.593Z,14.40
2018-09-23T17:23:38.710Z,14.40
2018-09-23T17:26:06.850Z,14.30
2018-09-23T17:28:34.960Z,14.30
2018-09-23T17:31:03.007Z,14.30
2018-09-23T17:33:31.137Z,14.10
2018-09-23T17:35:59.245Z,14.20
2018-09-23T17:38:27.335Z,14.20
2018-09-23T17:40:55.456Z,14.20
2018-09-23T17:43:23.547Z,14.30
2018-09-23T17:45:51.648Z,14.30
2018-09-23T17:48:19.778Z,14.30
2018-09-23T17:50:47.873Z,14.30
2018-09-23T17:53:16.007Z,14.30
2018-09-23T17:55:44.103Z,14.30
2018-09-23T17:58:12.201Z,14.30
2018-09-23T18:00:42.402Z,14.30
2018-09-23T18:03:10.987Z,14.30
2018-09-23T18:05:39.100Z,14.30
2018-09-23T18:08:07.444Z,14.20
2018-09-23T18:10:35.514Z,14.20
2018-09-23T18:13:03.631Z,14.20
2018-09-23T18:15:31.790Z,14.20
2018-09-23T18:17:59.866Z,14.20
2018-09-23T18:20:27.926Z,14.20
2018-09-23T18:22:56.047Z,14.20
2018-09-23T18:25:24.116Z,14.20
2018-09-23T18:27:52.197Z,14.20
2018-09-23T18:30:20.539Z,14.10
2018-09-23T18:32:48.599Z,14.10
2018-09-23T18:35:16.687Z,14.10
2018-09-23T18:37:44.849Z,14.10
2018-09-23T18:40:12.875Z,14.10
2018-09-23T18:42:40.990Z,14.10
2018-09-23T18:45:09.058Z,14.10
2018-09-23T18:47:37.495Z,14.10
2018-09-23T18:50:05.592Z,14.10
2018-09-23T18:52:33.685Z,14.00
2018-09-23T18:55:07.359Z,14.00
2018-09-23T18:57:35.419Z,14.00
2018-09-23T19:00:03.545Z,14.10
2018-09-23T19:02:31.652Z,14.10
2018-09-23T19:04:59.715Z,14.20
2018-09-23T19:07:27.852Z,14.20
2018-09-23T19:09:56.058Z,14.20
2018-09-23T19:12:24.130Z,14.20
2018-09-23T19:14:52.226Z,14.20
2018-09-23T19:17:20.303Z,14.30
2018-09-23T19:19:53.983Z,14.30
2018-09-23T19:22:27.556Z,14.30
2018-09-23T19:24:55.658Z,14.30
2018-09-23T19:27:23.973Z,14.20
2018-09-23T19:29:52.071Z,14.20
2018-09-23T19:32:20.189Z,14.20
2018-09-23T19:34:48.275Z,14.20
2018-09-23T19:37:16.388Z,14.20
2018-09-23T19:39:44.486Z,14.10
2018-09-23T19:42:12.555Z,14.10
2018-09-23T19:44:40.625Z,14.10
2018-09-23T19:47:08.700Z,14.00
2018-09-23T19:49:36.783Z,14.00
2018-09-23T19:52:04.927Z,14.00
2018-09-23T19:54:33.070Z,13.90
2018-09-23T19:57:01.172Z,13.90
2018-09-23T19:59:29.288Z,13.80
2018-09-23T20:01:57.390Z,13.80
2018-09-23T20:04:25.575Z,13.70
2018-09-23T20:06:53.691Z,13.70
2018-09-23T20:09:21.739Z,13.60
2018-09-23T20:11:49.863Z,13.60
2018-09-23T20:14:17.954Z,13.50
2018-09-23T20:16:46.056Z,13.50
2018-09-23T20:19:14.143Z,13.40
2018-09-23T20:21:42.326Z,13.40
2018-09-23T20:24:10.395Z,13.40
2018-09-23T20:26:38.486Z,13.30
2018-09-23T20:29:06.582Z,13.20
2018-09-23T20:31:35.077Z,13.20
2018-09-23T20:34:03.439Z,13.20
2018-09-23T20:36:31.766Z,13.10
2018-09-23T20:38:59.958Z,13.10
2018-09-23T20:41:28.048Z,13.00
2018-09-23T20:43:56.148Z,13.00
2018-09-23T20:46:24.229Z,13.00
2018-09-23T20:48:52.607Z,12.90
2018-09-23T20:51:20.685Z,12.90
2018-09-23T20:53:48.883Z,12.90
2018-09-23T20:56:16.911Z,12.80
2018-09-23T20:58:45.092Z,12.80
2018-09-23T21:01:13.171Z,12.80
2018-09-23T21:03:41.244Z,12.70
2018-09-23T21:06:09.403Z,12.70
2018-09-23T21:08:37.626Z,12.70
2018-09-23T21:11:05.795Z,12.70
2018-09-23T21:13:33.898Z,12.70
2018-09-23T21:16:01.987Z,12.70
2018-09-23T21:18:30.107Z,12.70
2018-09-23T21:20:58.248Z,12.70
2018-09-23T21:23:26.425Z,12.60
2018-09-23T21:25:54.614Z,12.60
2018-09-23T21:28:22.717Z,12.60
2018-09-23T21:30:50.827Z,12.60
2018-09-23T21:33:19.063Z,12.60
2018-09-23T21:35:47.234Z,12.60
2018-09-23T21:38:15.249Z,12.50
2018-09-23T21:40:43.346Z,12.50
2018-09-23T21:43:11.467Z,12.50
2018-09-23T21:45:39.615Z,12.50
2018-09-23T21:48:07.955Z,12.50
2018-09-23T21:50:36.091Z,12.40
2018-09-23T21:53:04.174Z,12.40
2018-09-23T21:55:32.298Z,12.40
2018-09-23T21:58:00.419Z,12.40
2018-09-23T22:00:33.956Z,12.40
2018-09-23T22:03:02.036Z,12.30
2018-09-23T22:05:30.123Z,12.30
2018-09-23T22:07:58.211Z,12.30
2018-09-23T22:10:26.335Z,12.30
2018-09-23T22:12:54.462Z,12.20
2018-09-23T22:15:24.866Z,12.20
2018-09-23T22:17:53.932Z,12.20
2018-09-23T22:20:22.031Z,12.20
2018-09-23T22:22:50.133Z,12.10
2018-09-23T22:25:18.210Z,12.10
2018-09-23T22:27:46.267Z,12.10
2018-09-23T22:30:14.477Z,12.10
2018-09-23T22:32:42.475Z,11.90
2018-09-23T22:35:10.542Z,11.90
2018-09-23T22:37:38.628Z,11.90
2018-09-23T22:40:07.311Z,12.00
2018-09-23T22:42:36.407Z,12.00
2018-09-23T22:45:04.990Z,12.00
2018-09-23T22:47:33.094Z,12.00
2018-09-23T22:50:01.238Z,12.00
2018-09-23T22:52:29.569Z,12.00
2018-09-23T22:54:57.778Z,11.90
2018-09-23T22:57:25.927Z,11.90
2018-09-23T22:59:54.138Z,11.90
2018-09-23T23:02:22.221Z,11.90
2018-09-23T23:04:50.486Z,11.90
2018-09-23T23:07:18.663Z,11.80
2018-09-23T23:09:46.954Z,11.80
2018-09-23T23:12:15.052Z,11.80
2018-09-23T23:14:43.372Z,11.80
2018-09-23T23:17:11.478Z,11.80
2018-09-23T23:19:39.574Z,11.80
2018-09-23T23:22:07.969Z,11.70
2018-09-23T23:24:36.072Z,11.70
2018-09-23T23:27:04.170Z,11.70
2018-09-23T23:29:32.262Z,11.70
2018-09-23T23:32:00.607Z,11.60
2018-09-23T23:34:28.690Z,11.60
2018-09-23T23:36:57.118Z,11.60
2018-09-23T23:39:25.207Z,11.60
2018-09-23T23:41:53.286Z,11.60
2018-09-23T23:44:21.367Z,11.50
2018-09-23T23:46:49.438Z,11.50
2018-09-23T23:49:17.542Z,11.50
2018-09-23T23:51:45.631Z,11.50
2018-09-23T23:54:13.756Z,11.40
2018-09-23T23:56:41.842Z,11.40
2018-09-23T23:59:09.948Z,11.40
