createdAt,value
2017-08-01T00:00:21.814Z,32.5
2017-08-01T00:01:21.554Z,32.6
2017-08-01T00:02:18.799Z,32.6
2017-08-01T00:03:22.072Z,32.6
2017-08-01T00:04:22.160Z,32.6
2017-08-01T00:05:22.126Z,32.6
2017-08-01T00:06:19.437Z,32.6
2017-08-01T00:07:19.429Z,32.5
2017-08-01T00:08:19.539Z,32.6
2017-08-01T00:09:22.099Z,32.6
2017-08-01T00:10:19.304Z,32.6
2017-08-01T00:11:22.744Z,32.6
2017-08-01T00:12:19.398Z,32.6
2017-08-01T00:13:19.607Z,32.6
2017-08-01T00:14:19.345Z,32.6
2017-08-01T00:15:19.465Z,32.6
2017-08-01T00:16:24.823Z,32.6
2017-08-01T00:17:19.829Z,32.6
2017-08-01T00:18:19.939Z,32.6
2017-08-01T00:19:22.487Z,32.5
2017-08-01T00:20:22.511Z,32.6
2017-08-01T00:21:20.050Z,32.6
2017-08-01T00:22:24.785Z,32.6
2017-08-01T00:23:22.881Z,32.6
2017-08-01T00:24:20.184Z,32.6
2017-08-01T00:25:19.931Z,32.5
2017-08-01T00:26:19.973Z,32.6
2017-08-01T00:27:25.317Z,32.6
2017-08-01T00:28:23.256Z,32.6
2017-08-01T00:29:20.720Z,32.6
2017-08-01T00:30:23.055Z,32.6
2017-08-01T00:31:25.220Z,32.6
2017-08-01T00:32:20.262Z,32.6
2017-08-01T00:33:23.099Z,32.5
2017-08-01T00:34:25.571Z,32.6
2017-08-01T00:35:20.940Z,32.6
2017-08-01T00:36:20.688Z,32.6
2017-08-01T00:37:25.432Z,32.6
2017-08-01T00:38:23.401Z,32.6
2017-08-01T00:39:20.936Z,32.6
2017-08-01T00:40:20.979Z,32.6
2017-08-01T00:41:21.343Z,32.6
2017-08-01T00:42:20.829Z,32.6
2017-08-01T00:43:26.176Z,32.6
2017-08-01T00:44:21.291Z,32.6
2017-08-01T00:45:21.010Z,32.5
2017-08-01T00:46:21.322Z,32.6
2017-08-01T00:47:24.108Z,32.6
2017-08-01T00:48:21.328Z,32.6
2017-08-01T00:49:25.965Z,32.6
2017-08-01T00:50:24.233Z,32.6
2017-08-01T00:51:23.985Z,32.6
2017-08-01T00:52:26.525Z,32.6
2017-08-01T00:53:26.586Z,32.6
2017-08-01T00:54:21.675Z,32.6
2017-08-01T00:55:24.249Z,32.5
2017-08-01T00:56:21.708Z,32.6
2017-08-01T00:57:21.451Z,32.6
2017-08-01T00:58:26.787Z,32.6
2017-08-01T00:59:24.979Z,32.6
2017-08-01T01:00:21.901Z,32.5
2017-08-01T01:01:21.619Z,32.6
2017-08-01T01:02:21.930Z,32.5
2017-08-01T01:03:24.565Z,32.6
2017-08-01T01:04:26.720Z,32.6
2017-08-01T01:05:27.014Z,32.5
2017-08-01T01:06:27.201Z,32.5
2017-08-01T01:07:22.286Z,32.5
2017-08-01T01:08:22.050Z,32.5
2017-08-01T01:09:22.344Z,32.5
2017-08-01T01:10:22.108Z,32.5
2017-08-01T01:11:22.450Z,32.5
2017-08-01T01:12:27.184Z,32.6
2017-08-01T01:13:22.580Z,32.5
2017-08-01T01:14:25.527Z,32.5
2017-08-01T01:15:22.429Z,32.5
2017-08-01T01:16:22.810Z,32.5
2017-08-01T01:17:25.976Z,32.5
2017-08-01T01:18:22.656Z,32.5
2017-08-01T01:19:25.602Z,32.5
2017-08-01T01:20:27.750Z,32.5
2017-08-01T01:21:23.168Z,32.5
2017-08-01T01:22:23.158Z,32.5
2017-08-01T01:23:28.561Z,32.5
2017-08-01T01:24:23.327Z,32.5
2017-08-01T01:25:23.420Z,32.5
2017-08-01T01:26:26.421Z,32.5
2017-08-01T01:27:23.674Z,32.5
2017-08-01T01:28:23.658Z,32.5
2017-08-01T01:29:24.125Z,32.5
2017-08-01T01:30:23.865Z,32.5
2017-08-01T01:31:28.850Z,32.5
2017-08-01T01:32:28.786Z,32.5
2017-08-01T01:33:28.647Z,32.5
2017-08-01T01:34:23.676Z,32.5
2017-08-01T01:35:23.972Z,32.5
2017-08-01T01:36:26.668Z,32.5
2017-08-01T01:37:26.646Z,32.5
2017-08-01T01:38:23.910Z,32.5
2017-08-01T01:39:27.037Z,32.5
2017-08-01T01:40:24.152Z,32.5
2017-08-01T01:41:24.496Z,32.5
2017-08-01T01:42:27.067Z,32.5
2017-08-01T01:43:26.849Z,32.5
2017-08-01T01:44:24.357Z,32.5
2017-08-01T01:45:27.296Z,32.5
2017-08-01T01:46:29.144Z,32.5
2017-08-01T01:47:24.727Z,32.5
2017-08-01T01:48:24.231Z,32.5
2017-08-01T01:49:24.659Z,32.5
2017-08-01T01:50:24.641Z,32.5
2017-08-01T01:51:24.378Z,32.5
2017-08-01T01:52:24.462Z,32.5
2017-08-01T01:53:30.012Z,32.5
2017-08-01T01:54:29.804Z,32.5
2017-08-01T01:55:24.862Z,32.5
2017-08-01T01:56:27.421Z,32.5
2017-08-01T01:57:29.701Z,32.5
2017-08-01T01:58:29.686Z,32.5
2017-08-01T01:59:25.053Z,32.5
2017-08-01T02:00:27.688Z,32.5
2017-08-01T02:01:24.924Z,32.5
2017-08-01T02:02:25.298Z,32.5
2017-08-01T02:03:25.511Z,32.5
2017-08-01T02:04:25.475Z,32.5
2017-08-01T02:05:30.773Z,32.5
2017-08-01T02:06:25.562Z,32.4
2017-08-01T02:07:28.240Z,32.5
2017-08-01T02:08:25.634Z,32.5
2017-08-01T02:09:25.534Z,32.4
2017-08-01T02:10:28.830Z,32.4
2017-08-01T02:11:25.969Z,32.5
2017-08-01T02:12:31.016Z,32.5
2017-08-01T02:13:28.673Z,32.4
2017-08-01T02:14:29.060Z,32.5
2017-08-01T02:15:25.832Z,32.5
2017-08-01T02:16:30.895Z,32.5
2017-08-01T02:17:26.243Z,32.5
2017-08-01T02:18:25.974Z,32.5
2017-08-01T02:19:26.121Z,32.4
2017-08-01T02:20:26.061Z,32.5
2017-08-01T02:21:29.192Z,32.5
2017-08-01T02:22:31.016Z,32.5
2017-08-01T02:23:29.277Z,32.5
2017-08-01T02:24:26.463Z,32.5
2017-08-01T02:25:26.222Z,32.5
2017-08-01T02:26:26.174Z,32.4
2017-08-01T02:27:33.050Z,32.5
2017-08-01T02:28:30.090Z,32.5
2017-08-01T02:29:32.070Z,32.5
2017-08-01T02:30:26.607Z,32.5
2017-08-01T02:31:26.826Z,32.4
2017-08-01T02:32:27.048Z,32.5
2017-08-01T02:33:27.233Z,32.5
2017-08-01T02:34:29.881Z,32.4
2017-08-01T02:35:27.708Z,32.5
2017-08-01T02:36:26.806Z,32.5
2017-08-01T02:37:26.937Z,32.5
2017-08-01T02:38:33.411Z,32.5
2017-08-01T02:39:32.417Z,32.5
2017-08-01T02:40:27.495Z,32.5
2017-08-01T02:41:33.584Z,32.4
2017-08-01T02:42:30.553Z,32.5
2017-08-01T02:43:27.545Z,32.5
2017-08-01T02:44:30.342Z,32.5
2017-08-01T02:45:32.323Z,32.5
2017-08-01T02:46:27.332Z,32.4
2017-08-01T02:47:27.940Z,32.5
2017-08-01T02:48:32.696Z,32.5
2017-08-01T02:49:32.781Z,32.4
2017-08-01T02:50:27.943Z,32.5
2017-08-01T02:51:28.864Z,32.5
2017-08-01T02:52:33.931Z,32.5
2017-08-01T02:53:30.927Z,32.5
2017-08-01T02:54:28.321Z,32.5
2017-08-01T02:55:33.162Z,32.4
2017-08-01T02:56:30.871Z,32.4
2017-08-01T02:57:33.065Z,32.5
2017-08-01T02:58:28.402Z,32.4
2017-08-01T02:59:28.378Z,32.4
2017-08-01T03:00:33.121Z,32.4
2017-08-01T03:01:28.544Z,32.4
2017-08-01T03:02:33.276Z,32.4
2017-08-01T03:03:28.843Z,32.4
2017-08-01T03:04:28.845Z,32.4
2017-08-01T03:05:32.173Z,32.4
2017-08-01T03:06:31.574Z,32.4
2017-08-01T03:07:33.532Z,32.4
2017-08-01T03:08:28.945Z,32.4
2017-08-01T03:09:28.933Z,32.4
2017-08-01T03:10:32.556Z,32.4
2017-08-01T03:11:33.968Z,32.4
2017-08-01T03:12:33.729Z,32.4
2017-08-01T03:13:29.084Z,32.4
2017-08-01T03:14:29.131Z,32.4
2017-08-01T03:15:33.871Z,32.4
2017-08-01T03:16:34.210Z,32.4
2017-08-01T03:17:29.343Z,32.4
2017-08-01T03:18:34.341Z,32.4
2017-08-01T03:19:34.389Z,32.4
2017-08-01T03:20:29.502Z,32.4
2017-08-01T03:21:34.564Z,32.4
2017-08-01T03:22:34.549Z,32.4
2017-08-01T03:23:29.881Z,32.4
2017-08-01T03:24:32.240Z,32.4
2017-08-01T03:25:34.393Z,32.4
2017-08-01T03:26:29.782Z,32.4
2017-08-01T03:27:32.723Z,32.4
2017-08-01T03:28:29.599Z,32.4
2017-08-01T03:29:30.207Z,32.4
2017-08-01T03:30:29.992Z,32.4
2017-08-01T03:31:32.948Z,32.4
2017-08-01T03:32:29.759Z,32.4
2017-08-01T03:33:32.679Z,32.4
2017-08-01T03:34:29.931Z,32.4
2017-08-01T03:35:30.454Z,32.4
2017-08-01T03:36:32.784Z,32.4
2017-08-01T03:37:35.317Z,32.4
2017-08-01T03:38:30.343Z,32.4
2017-08-01T03:39:32.957Z,32.4
2017-08-01T03:40:30.154Z,32.4
2017-08-01T03:41:30.785Z,32.4
2017-08-01T03:42:35.262Z,32.4
2017-08-01T03:43:30.375Z,32.4
2017-08-01T03:44:30.684Z,32.4
2017-08-01T03:45:30.755Z,32.4
2017-08-01T03:46:30.876Z,32.4
2017-08-01T03:47:31.136Z,32.4
2017-08-01T03:48:30.869Z,32.4
2017-08-01T03:49:30.954Z,32.4
2017-08-01T03:50:33.550Z,32.4
2017-08-01T03:51:31.034Z,32.4
2017-08-01T03:52:33.981Z,32.4
2017-08-01T03:53:36.115Z,32.4
2017-08-01T03:54:31.251Z,32.3
2017-08-01T03:55:34.204Z,32.4
2017-08-01T03:56:31.358Z,32.4
2017-08-01T03:57:36.121Z,32.4
2017-08-01T03:58:31.477Z,32.4
2017-08-01T03:59:34.384Z,32.4
2017-08-01T04:00:36.224Z,32.4
2017-08-01T04:01:31.602Z,32.4
2017-08-01T04:02:31.338Z,32.4
2017-08-01T04:03:31.758Z,32.4
2017-08-01T04:04:34.423Z,32.4
2017-08-01T04:05:37.218Z,32.4
2017-08-01T04:06:36.897Z,32.4
2017-08-01T04:07:31.639Z,32.4
2017-08-01T04:08:31.684Z,32.4
2017-08-01T04:09:32.075Z,32.3
2017-08-01T04:10:32.113Z,32.3
2017-08-01T04:11:37.117Z,32.4
2017-08-01T04:12:31.990Z,32.4
2017-08-01T04:13:32.342Z,32.4
2017-08-01T04:14:37.412Z,32.4
2017-08-01T04:15:37.419Z,32.4
2017-08-01T04:16:32.204Z,32.4
2017-08-01T04:17:32.557Z,32.3
2017-08-01T04:18:32.353Z,32.4
2017-08-01T04:19:32.442Z,32.4
2017-08-01T04:20:37.777Z,32.3
2017-08-01T04:21:37.533Z,32.4
2017-08-01T04:22:32.590Z,32.4
2017-08-01T04:23:32.904Z,32.4
2017-08-01T04:24:35.830Z,32.4
2017-08-01T04:25:32.697Z,32.4
2017-08-01T04:26:33.091Z,32.4
2017-08-01T04:27:33.158Z,32.4
2017-08-01T04:28:32.927Z,32.4
2017-08-01T04:29:33.564Z,32.4
2017-08-01T04:30:35.906Z,32.4
2017-08-01T04:31:33.112Z,32.2
2017-08-01T04:32:33.449Z,32
2017-08-01T04:33:33.472Z,31.3
2017-08-01T04:34:38.279Z,30.5
2017-08-01T04:35:33.882Z,29.9
2017-08-01T04:36:36.536Z,29.4
2017-08-01T04:37:36.565Z,28.8
2017-08-01T04:38:33.406Z,28.5
2017-08-01T04:39:33.806Z,28.2
2017-08-01T04:40:33.604Z,28
2017-08-01T04:41:38.889Z,27.7
2017-08-01T04:42:36.496Z,27.5
2017-08-01T04:43:33.724Z,27.3
2017-08-01T04:44:33.675Z,27.2
2017-08-01T04:45:39.086Z,27.2
2017-08-01T04:46:33.885Z,27.2
2017-08-01T04:47:34.150Z,27.2
2017-08-01T04:48:33.919Z,27.2
2017-08-01T04:49:34.261Z,27.1
2017-08-01T04:50:34.278Z,27.3
2017-08-01T04:51:36.923Z,27.5
2017-08-01T04:52:34.167Z,27.8
2017-08-01T04:53:34.731Z,28.2
2017-08-01T04:54:40.031Z,28.5
2017-08-01T04:55:37.050Z,28.8
2017-08-01T04:56:39.521Z,29.1
2017-08-01T04:57:34.589Z,29.3
2017-08-01T04:58:34.587Z,29.5
2017-08-01T04:59:35.000Z,29.7
2017-08-01T05:00:34.718Z,29.9
2017-08-01T05:01:37.664Z,30
2017-08-01T05:02:39.503Z,30.1
2017-08-01T05:03:37.851Z,30.1
2017-08-01T05:04:39.672Z,30.1
2017-08-01T05:05:35.100Z,30
2017-08-01T05:06:35.093Z,29.8
2017-08-01T05:07:35.212Z,29.7
2017-08-01T05:08:34.959Z,29.6
2017-08-01T05:09:34.938Z,29.7
2017-08-01T05:10:40.044Z,29.7
2017-08-01T05:11:38.266Z,29.7
2017-08-01T05:12:41.099Z,29.8
2017-08-01T05:13:38.260Z,29.9
2017-08-01T05:14:40.482Z,29.9
2017-08-01T05:15:38.416Z,29.8
2017-08-01T05:16:40.225Z,29.6
2017-08-01T05:17:41.416Z,29.4
2017-08-01T05:18:41.609Z,29.1
2017-08-01T05:19:40.737Z,29
2017-08-01T05:20:38.379Z,28.7
2017-08-01T05:21:40.585Z,28.7
2017-08-01T05:22:35.680Z,28.7
2017-08-01T05:23:35.938Z,28.7
2017-08-01T05:24:38.561Z,28.7
2017-08-01T05:25:38.643Z,28.6
2017-08-01T05:26:39.455Z,28.5
2017-08-01T05:27:38.714Z,28.4
2017-08-01T05:28:39.109Z,28.2
2017-08-01T05:29:39.121Z,28.1
2017-08-01T05:30:38.769Z,28.1
2017-08-01T05:31:41.231Z,28
2017-08-01T05:32:36.305Z,28
2017-08-01T05:33:36.396Z,27.9
2017-08-01T05:34:36.459Z,27.9
2017-08-01T05:35:37.266Z,27.8
2017-08-01T05:36:41.327Z,27.7
2017-08-01T05:37:36.718Z,27.6
2017-08-01T05:38:41.753Z,27.5
2017-08-01T05:39:39.417Z,27.4
2017-08-01T05:40:38.193Z,27.3
2017-08-01T05:41:37.027Z,27.2
2017-08-01T05:42:41.681Z,27.2
2017-08-01T05:43:39.947Z,27.1
2017-08-01T05:44:37.186Z,27.1
2017-08-01T05:45:36.881Z,27.1
2017-08-01T05:46:37.276Z,27.1
2017-08-01T05:47:40.412Z,27.2
2017-08-01T05:48:37.324Z,27.2
2017-08-01T05:49:37.402Z,27.1
2017-08-01T05:50:42.447Z,27.1
2017-08-01T05:51:37.263Z,27.1
2017-08-01T05:52:37.277Z,27.1
2017-08-01T05:53:37.622Z,27.2
2017-08-01T05:54:42.715Z,27.2
2017-08-01T05:55:40.338Z,27.3
2017-08-01T05:56:37.544Z,27.4
2017-08-01T05:57:40.824Z,27.5
2017-08-01T05:58:41.558Z,27.5
2017-08-01T05:59:42.916Z,27.5
2017-08-01T06:00:41.012Z,27.6
2017-08-01T06:01:38.139Z,27.6
2017-08-01T06:02:42.832Z,27.6
2017-08-01T06:03:37.937Z,27.7
2017-08-01T06:04:38.240Z,27.7
2017-08-01T06:05:43.181Z,27.7
2017-08-01T06:06:38.285Z,27.7
2017-08-01T06:07:37.992Z,27.7
2017-08-01T06:08:41.362Z,27.7
2017-08-01T06:09:38.449Z,27.8
2017-08-01T06:10:38.248Z,27.8
2017-08-01T06:11:38.544Z,27.8
2017-08-01T06:12:41.415Z,27.8
2017-08-01T06:13:38.663Z,27.8
2017-08-01T06:14:41.304Z,27.8
2017-08-01T06:15:42.732Z,27.9
2017-08-01T06:16:38.795Z,27.9
2017-08-01T06:17:39.108Z,27.9
2017-08-01T06:18:38.890Z,27.7
2017-08-01T06:19:43.536Z,27.6
2017-08-01T06:20:38.642Z,27.7
2017-08-01T06:21:43.611Z,27.7
2017-08-01T06:22:38.749Z,27.8
2017-08-01T06:23:42.205Z,27.9
2017-08-01T06:24:38.834Z,27.8
2017-08-01T06:25:43.791Z,27.8
2017-08-01T06:26:42.055Z,27.9
2017-08-01T06:27:44.170Z,27.9
2017-08-01T06:28:43.945Z,27.8
2017-08-01T06:29:44.289Z,27.7
2017-08-01T06:30:39.409Z,27.7
2017-08-01T06:31:42.295Z,27.5
2017-08-01T06:32:43.561Z,27.4
2017-08-01T06:33:44.507Z,27.3
2017-08-01T06:34:39.562Z,27.3
2017-08-01T06:35:42.724Z,27.4
2017-08-01T06:36:42.527Z,27.4
2017-08-01T06:37:39.366Z,27.4
2017-08-01T06:38:44.878Z,27.4
2017-08-01T06:39:42.387Z,27.4
2017-08-01T06:40:39.894Z,27.4
2017-08-01T06:41:45.132Z,27.5
2017-08-01T06:42:39.961Z,27.5
2017-08-01T06:43:39.761Z,27.6
2017-08-01T06:44:45.226Z,27.6
2017-08-01T06:45:44.861Z,27.7
2017-08-01T06:46:43.969Z,27.8
2017-08-01T06:47:46.062Z,27.9
2017-08-01T06:48:43.182Z,27.9
2017-08-01T06:49:45.350Z,27.9
2017-08-01T06:50:42.908Z,27.9
2017-08-01T06:51:40.592Z,27.8
2017-08-01T06:52:41.993Z,27.8
2017-08-01T06:53:41.318Z,27.9
2017-08-01T06:54:43.585Z,27.9
2017-08-01T06:55:43.518Z,28
2017-08-01T06:56:43.594Z,28
2017-08-01T06:57:41.416Z,28.1
2017-08-01T06:58:42.916Z,28.2
2017-08-01T06:59:44.453Z,28.2
2017-08-01T07:00:40.914Z,28.3
2017-08-01T07:01:41.620Z,28.3
2017-08-01T07:02:40.669Z,28.4
2017-08-01T07:03:41.486Z,28.5
2017-08-01T07:04:47.541Z,28.5
2017-08-01T07:05:42.373Z,28.7
2017-08-01T07:06:41.828Z,28.8
2017-08-01T07:07:46.808Z,28.8
2017-08-01T07:08:43.717Z,28.7
2017-08-01T07:09:42.546Z,28.7
2017-08-01T07:10:41.535Z,28.7
2017-08-01T07:11:41.693Z,28.7
2017-08-01T07:12:45.681Z,28.6
2017-08-01T07:13:41.868Z,28.7
2017-08-01T07:14:41.729Z,28.8
2017-08-01T07:15:46.342Z,28.7
2017-08-01T07:16:44.472Z,28.7
2017-08-01T07:17:45.711Z,28.7
2017-08-01T07:18:46.603Z,28.9
2017-08-01T07:19:41.428Z,28.9
2017-08-01T07:20:41.752Z,29
2017-08-01T07:21:41.527Z,29.1
2017-08-01T07:22:41.557Z,29.2
2017-08-01T07:23:45.140Z,29.3
2017-08-01T07:24:41.987Z,29.3
2017-08-01T07:25:44.533Z,29.4
2017-08-01T07:26:47.044Z,29.3
2017-08-01T07:27:48.364Z,29.3
2017-08-01T07:28:47.218Z,29.3
2017-08-01T07:29:45.073Z,29.3
2017-08-01T07:31:44.983Z,29.3
2017-08-01T07:32:42.405Z,29.4
2017-08-01T07:33:42.151Z,29.3
2017-08-01T07:34:42.475Z,29.3
2017-08-01T07:35:44.164Z,29.3
2017-08-01T07:36:45.051Z,29.2
2017-08-01T07:37:47.543Z,29.1
2017-08-01T07:38:42.363Z,29.1
2017-08-01T07:39:48.335Z,29.1
2017-08-01T07:40:42.754Z,29.1
2017-08-01T07:41:45.538Z,29
2017-08-01T07:42:45.380Z,29.1
2017-08-01T07:43:42.603Z,29.1
2017-08-01T07:44:42.986Z,29.1
2017-08-01T07:45:43.044Z,29.3
2017-08-01T07:46:42.782Z,29.4
2017-08-01T07:47:43.074Z,29.4
2017-08-01T07:48:48.466Z,29.5
2017-08-01T07:49:45.806Z,29.5
2017-08-01T07:50:43.018Z,29.5
2017-08-01T07:51:45.901Z,29.6
2017-08-01T07:52:43.807Z,29.7
2017-08-01T07:53:47.015Z,29.8
2017-08-01T07:54:45.296Z,29.8
2017-08-01T07:55:43.237Z,29.8
2017-08-01T07:56:43.602Z,29.8
2017-08-01T07:57:44.045Z,29.8
2017-08-01T07:58:46.254Z,29.8
2017-08-01T07:59:44.086Z,29.7
2017-08-01T08:00:46.684Z,29.7
2017-08-01T08:01:43.868Z,29.7
2017-08-01T08:02:44.684Z,29.7
2017-08-01T08:03:48.670Z,29.8
2017-08-01T08:04:46.579Z,29.8
2017-08-01T08:05:46.867Z,29.8
2017-08-01T08:06:43.812Z,29.8
2017-08-01T08:07:44.163Z,29.8
2017-08-01T08:08:47.073Z,29.9
2017-08-01T08:09:49.808Z,29.9
2017-08-01T08:10:47.172Z,30
2017-08-01T08:11:44.396Z,30.1
2017-08-01T08:12:45.269Z,30.1
2017-08-01T08:13:49.289Z,30.2
2017-08-01T08:14:47.175Z,30.3
2017-08-01T08:15:47.518Z,30.3
2017-08-01T08:16:44.382Z,30.3
2017-08-01T08:17:44.704Z,30.3
2017-08-01T08:18:48.248Z,30.3
2017-08-01T08:19:44.545Z,30.3
2017-08-01T08:20:47.425Z,30.4
2017-08-01T08:21:44.917Z,30.4
2017-08-01T08:22:44.634Z,30.4
2017-08-01T08:23:45.004Z,30.4
2017-08-01T08:24:50.393Z,30.4
2017-08-01T08:25:45.214Z,30.4
2017-08-01T08:26:47.678Z,30.4
2017-08-01T08:27:49.255Z,30.4
2017-08-01T08:28:50.870Z,30.4
2017-08-01T08:29:50.265Z,30.4
2017-08-01T08:30:45.853Z,30.4
2017-08-01T08:31:50.517Z,30.4
2017-08-01T08:32:48.181Z,30.4
2017-08-01T08:33:53.140Z,30.3
2017-08-01T08:34:52.276Z,30.4
2017-08-01T08:35:46.036Z,30.4
2017-08-01T08:36:46.183Z,30.4
2017-08-01T08:37:45.488Z,30.4
2017-08-01T08:38:46.565Z,30.4
2017-08-01T08:39:45.973Z,30.4
2017-08-01T08:40:45.748Z,30.3
2017-08-01T08:41:49.212Z,30.3
2017-08-01T08:42:45.809Z,30.2
2017-08-01T08:43:50.754Z,30.2
2017-08-01T08:44:46.533Z,30.1
2017-08-01T08:45:46.259Z,30.2
2017-08-01T08:46:50.867Z,30.2
2017-08-01T08:47:46.580Z,30.3
2017-08-01T08:48:46.016Z,30.3
2017-08-01T08:49:46.397Z,30.2
2017-08-01T08:50:51.420Z,30.1
2017-08-01T08:51:47.427Z,30.1
2017-08-01T08:52:46.144Z,30.1
2017-08-01T08:53:46.433Z,30.1
2017-08-01T08:54:51.569Z,30
2017-08-01T08:55:49.543Z,29.9
2017-08-01T08:56:46.987Z,29.8
2017-08-01T08:57:51.822Z,29.8
2017-08-01T08:58:46.821Z,29.8
2017-08-01T08:59:46.871Z,29.7
2017-08-01T09:00:46.595Z,29.6
2017-08-01T09:01:51.900Z,29.5
2017-08-01T09:02:49.870Z,29.5
2017-08-01T09:03:49.890Z,29.4
2017-08-01T09:04:51.736Z,29.4
2017-08-01T09:05:48.067Z,29.3
2017-08-01T09:06:49.671Z,29.3
2017-08-01T09:07:48.034Z,29.3
2017-08-01T09:08:49.775Z,29.3
2017-08-01T09:09:46.984Z,29.3
2017-08-01T09:10:51.066Z,29.2
2017-08-01T09:11:51.262Z,29.2
2017-08-01T09:12:54.335Z,29.2
2017-08-01T09:13:52.135Z,29.2
2017-08-01T09:14:47.232Z,29.3
2017-08-01T09:15:52.360Z,29.3
2017-08-01T09:16:48.264Z,29.3
2017-08-01T09:17:52.795Z,29.3
2017-08-01T09:18:53.078Z,29.2
2017-08-01T09:19:51.485Z,29.2
2017-08-01T09:20:51.758Z,29.3
2017-08-01T09:23:26.486Z,26.1
2017-08-01T09:25:29.963Z,26.1
2017-08-01T09:27:23.729Z,26.1
2017-08-01T09:28:25.113Z,26.1
2017-08-01T09:30:28.883Z,26.1
2017-08-01T09:31:29.150Z,26.1
2017-08-01T09:33:20.565Z,26.1
2017-08-01T09:36:29.863Z,26.2
2017-08-01T09:38:23.309Z,26.2
2017-08-01T09:39:29.688Z,26.2
2017-08-01T09:41:16.835Z,26.2
2017-08-01T09:42:21.303Z,26.2
2017-08-01T09:44:27.781Z,26.2
2017-08-01T09:45:44.060Z,26.2
2017-08-01T09:46:47.018Z,26.2
2017-08-01T09:48:31.584Z,26.2
2017-08-01T09:50:29.865Z,26.2
2017-08-01T09:54:36.712Z,26.2
2017-08-01T09:55:39.493Z,26.2
2017-08-01T09:56:44.804Z,26.2
2017-08-01T09:58:41.179Z,26.2
2017-08-01T10:00:20.790Z,26.2
2017-08-01T10:01:25.224Z,26.2
2017-08-01T10:02:30.777Z,26.2
2017-08-01T10:04:18.098Z,26.2
2017-08-01T10:06:13.461Z,26.2
2017-08-01T10:07:18.092Z,26.2
2017-08-01T10:08:23.019Z,26.2
2017-08-01T10:10:16.096Z,26.2
2017-08-01T10:11:28.246Z,26.2
2017-08-01T10:13:22.157Z,26.2
2017-08-01T10:15:24.972Z,26.2
2017-08-01T10:17:19.026Z,26.2
2017-08-01T10:18:22.895Z,26.2
2017-08-01T10:19:24.503Z,26.2
2017-08-01T10:20:25.772Z,26.2
2017-08-01T10:22:26.345Z,26.2
2017-08-01T10:23:29.969Z,26.2
2017-08-01T10:25:27.916Z,26.2
2017-08-01T10:27:17.772Z,26.2
2017-08-01T11:15:13.646Z,40.2
2017-08-01T11:16:08.317Z,39.9
2017-08-01T11:17:11.228Z,39.5
2017-08-01T11:18:06.898Z,39
2017-08-01T11:19:07.682Z,38.5
2017-08-01T11:20:10.612Z,37.9
2017-08-01T11:21:10.157Z,37.2
2017-08-01T11:22:09.391Z,36.5
2017-08-01T11:23:20.250Z,35.8
2017-08-01T11:24:11.726Z,35.2
2017-08-01T11:25:12.111Z,34.7
2017-08-01T11:26:19.353Z,34.5
2017-08-01T11:27:17.659Z,34.3
2017-08-01T11:28:12.664Z,34
2017-08-01T11:29:07.559Z,33.8
2017-08-01T11:30:08.107Z,33.7
2017-08-01T11:31:12.073Z,33.4
2017-08-01T11:32:12.806Z,33.2
2017-08-01T11:33:11.983Z,33.1
2017-08-01T11:34:12.739Z,33
2017-08-01T11:35:13.418Z,33
2017-08-01T11:36:07.550Z,32.9
2017-08-01T11:37:11.537Z,32.9
2017-08-01T11:38:07.936Z,32.9
2017-08-01T11:39:10.649Z,32.9
2017-08-01T11:40:10.815Z,32.8
2017-08-01T11:41:11.470Z,32.8
2017-08-01T11:42:08.358Z,32.7
2017-08-01T11:43:12.989Z,32.5
2017-08-01T11:44:11.555Z,32.4
2017-08-01T11:45:08.377Z,32.3
2017-08-01T11:46:10.924Z,32.3
2017-08-01T11:47:08.008Z,32.3
2017-08-01T11:48:09.199Z,32.3
2017-08-01T11:49:13.400Z,32.2
2017-08-01T11:50:08.989Z,32.1
2017-08-01T11:51:08.284Z,32.2
2017-08-01T11:52:14.346Z,32.2
2017-08-01T11:53:11.784Z,32.3
2017-08-01T11:54:13.763Z,32.3
2017-08-01T11:55:08.574Z,32.3
2017-08-01T11:56:14.364Z,32.4
2017-08-01T11:57:13.245Z,32.4
2017-08-01T11:58:11.397Z,32.4
2017-08-01T11:59:09.204Z,32.3
2017-08-01T12:00:08.523Z,32.4
2017-08-01T12:01:14.618Z,32.3
2017-08-01T12:02:12.355Z,32.3
2017-08-01T12:03:13.611Z,32.1
2017-08-01T12:04:09.158Z,32.1
2017-08-01T12:05:09.158Z,32.1
2017-08-01T12:06:08.701Z,32
2017-08-01T12:07:09.165Z,31.9
2017-08-01T12:08:09.174Z,32
2017-08-01T12:09:14.438Z,32.1
2017-08-01T12:10:10.615Z,31.9
2017-08-01T12:11:16.018Z,31.7
2017-08-01T12:12:09.697Z,31.7
2017-08-01T12:13:13.994Z,31.7
2017-08-01T12:14:14.635Z,31.7
2017-08-01T12:15:09.639Z,31.7
2017-08-01T12:16:13.345Z,31.7
2017-08-01T12:17:12.546Z,31.7
2017-08-01T12:18:13.234Z,31.8
2017-08-01T12:19:13.452Z,31.7
2017-08-01T12:20:14.964Z,31.6
2017-08-01T12:21:15.166Z,31.6
2017-08-01T12:22:10.287Z,31.5
2017-08-01T12:23:15.193Z,31.6
2017-08-01T12:24:14.772Z,31.5
2017-08-01T12:25:14.383Z,31.5
2017-08-01T12:26:10.190Z,31.6
2017-08-01T12:27:11.050Z,31.7
2017-08-01T12:28:10.425Z,31.8
2017-08-01T12:29:12.010Z,31.9
2017-08-01T12:30:09.993Z,32
2017-08-01T12:31:17.170Z,32
2017-08-01T12:32:11.288Z,32
2017-08-01T12:33:11.167Z,31.9
2017-08-01T12:34:10.807Z,31.9
2017-08-01T12:35:11.358Z,31.9
2017-08-01T12:36:12.595Z,31.9
2017-08-01T12:37:15.692Z,31.9
2017-08-01T12:38:13.937Z,31.8
2017-08-01T12:39:15.510Z,31.7
2017-08-01T12:40:13.971Z,31.7
2017-08-01T12:41:13.413Z,31.7
2017-08-01T12:42:15.738Z,31.8
2017-08-01T12:43:11.121Z,31.9
2017-08-01T12:44:10.750Z,32
2017-08-01T12:45:16.012Z,32
2017-08-01T12:46:11.119Z,32
2017-08-01T12:47:13.825Z,32
2017-08-01T12:48:12.384Z,32.1
2017-08-01T12:49:18.611Z,32.1
2017-08-01T12:50:14.931Z,32.2
2017-08-01T12:51:14.324Z,32.2
2017-08-01T12:52:11.069Z,32.3
2017-08-01T12:53:14.146Z,32.4
2017-08-01T12:54:12.078Z,32.4
2017-08-01T12:55:11.881Z,32.5
2017-08-01T12:56:17.407Z,32.5
2017-08-01T12:57:14.173Z,32.6
2017-08-01T12:58:11.988Z,32.7
2017-08-01T12:59:11.952Z,32.6
2017-08-01T13:00:11.956Z,32.6
2017-08-01T13:01:12.125Z,32.6
2017-08-01T13:02:11.999Z,32.7
2017-08-01T13:03:16.533Z,32.7
2017-08-01T13:04:12.052Z,32.7
2017-08-01T13:05:15.657Z,32.8
2017-08-01T13:06:15.171Z,32.8
2017-08-01T13:07:12.205Z,32.9
2017-08-01T13:08:14.842Z,32.9
2017-08-01T13:09:18.974Z,33
2017-08-01T13:10:12.675Z,32.9
2017-08-01T13:11:24.949Z,32.9
2017-08-01T13:12:16.773Z,33
2017-08-01T13:13:17.717Z,32.9
2017-08-01T13:14:23.592Z,32.9
2017-08-01T13:15:17.292Z,32.8
2017-08-01T13:16:18.657Z,32.7
2017-08-01T13:17:20.948Z,32.8
2017-08-01T13:18:18.427Z,32.8
2017-08-01T13:19:18.094Z,32.9
2017-08-01T13:20:17.000Z,33
2017-08-01T13:21:17.003Z,33
2017-08-01T13:22:17.700Z,33.1
2017-08-01T13:23:16.886Z,33.1
2017-08-01T13:24:17.563Z,33.1
2017-08-01T13:25:18.509Z,33.1
2017-08-01T13:26:14.648Z,33.1
2017-08-01T13:27:14.686Z,33
2017-08-01T13:28:17.254Z,33
2017-08-01T13:29:14.471Z,33
2017-08-01T13:30:17.785Z,33
2017-08-01T13:31:15.602Z,33.1
2017-08-01T13:32:19.953Z,33.2
2017-08-01T13:33:17.477Z,33.2
2017-08-01T13:34:14.694Z,33.2
2017-08-01T13:35:15.371Z,33.3
2017-08-01T13:36:18.053Z,33.3
2017-08-01T13:37:18.021Z,33.3
2017-08-01T13:38:19.863Z,33.3
2017-08-01T13:39:20.386Z,33.3
2017-08-01T13:40:17.915Z,33.4
2017-08-01T13:41:14.999Z,33.4
2017-08-01T13:42:17.933Z,33.4
2017-08-01T13:43:20.718Z,33.4
2017-08-01T13:44:20.534Z,33.4
2017-08-01T13:45:15.292Z,33.4
2017-08-01T13:46:20.218Z,33.4
2017-08-01T13:47:20.648Z,33.4
2017-08-01T13:48:18.795Z,33.4
2017-08-01T13:49:15.769Z,33.4
2017-08-01T13:50:20.739Z,33.4
2017-08-01T13:51:20.516Z,33.4
2017-08-01T13:52:20.571Z,33.4
2017-08-01T13:53:15.733Z,33.4
2017-08-01T13:54:18.982Z,33.4
2017-08-01T13:55:16.880Z,33.4
2017-08-01T13:56:15.955Z,33.4
2017-08-01T13:57:20.982Z,33.4
2017-08-01T13:58:21.898Z,33.4
2017-08-01T13:59:20.605Z,33.4
2017-08-01T14:00:18.986Z,33.4
2017-08-01T14:01:19.349Z,33.4
2017-08-01T14:02:20.211Z,33.4
2017-08-01T14:03:19.848Z,33.4
2017-08-01T14:04:21.639Z,33.4
2017-08-01T14:05:21.370Z,33.4
2017-08-01T14:06:16.701Z,33.5
2017-08-01T14:07:16.747Z,33.5
2017-08-01T14:08:19.618Z,33.6
2017-08-01T14:09:20.390Z,33.6
2017-08-01T14:10:16.540Z,33.6
2017-08-01T14:11:21.577Z,33.6
2017-08-01T14:12:16.634Z,33.6
2017-08-01T14:13:22.039Z,33.6
2017-08-01T14:14:19.685Z,33.6
2017-08-01T14:15:22.151Z,33.6
2017-08-01T14:16:20.108Z,33.6
2017-08-01T14:17:17.541Z,33.6
2017-08-01T14:18:20.838Z,33.6
2017-08-01T14:19:22.039Z,33.6
2017-08-01T14:20:19.920Z,33.6
2017-08-01T14:21:19.982Z,33.6
2017-08-01T14:22:20.056Z,33.6
2017-08-01T14:23:21.139Z,33.5
2017-08-01T14:24:20.563Z,33.5
2017-08-01T14:25:18.493Z,33.5
2017-08-01T14:26:20.296Z,33.5
2017-08-01T14:27:17.457Z,33.5
2017-08-01T14:28:18.803Z,33.5
2017-08-01T14:29:21.345Z,33.5
2017-08-01T14:30:17.578Z,33.5
2017-08-01T14:31:21.729Z,33.5
2017-08-01T14:32:24.108Z,33.5
2017-08-01T14:33:20.717Z,33.5
2017-08-01T14:34:20.896Z,33.6
2017-08-01T14:35:20.530Z,33.6