createdAt,value
2023-02-19T00:01:16.878Z,16.06
2023-02-19T00:03:47.670Z,16.08
2023-02-19T00:06:14.219Z,16.04
2023-02-19T00:08:40.749Z,16.06
2023-02-19T00:11:11.615Z,16.06
2023-02-19T00:13:40.653Z,16.04
2023-02-19T00:16:40.652Z,16.03
2023-02-19T00:19:12.007Z,15.98
2023-02-19T00:21:38.606Z,16.00
2023-02-19T00:24:07.707Z,16.00
2023-02-19T00:26:35.000Z,15.96
2023-02-19T00:29:02.129Z,15.97
2023-02-19T00:31:33.014Z,15.97
2023-02-19T00:34:05.196Z,15.97
2023-02-19T00:36:35.963Z,15.95
2023-02-19T00:39:03.579Z,15.95
2023-02-19T00:41:30.623Z,15.95
2023-02-19T00:44:05.687Z,15.95
2023-02-19T00:46:38.126Z,15.93
2023-02-19T00:49:06.282Z,15.89
2023-02-19T00:51:35.622Z,15.93
2023-02-19T00:54:02.900Z,15.91
2023-02-19T00:56:29.445Z,15.91
2023-02-19T00:58:56.597Z,15.84
2023-02-19T01:01:23.227Z,15.87
2023-02-19T01:03:50.633Z,15.88
2023-02-19T01:06:19.606Z,15.88
2023-02-19T01:08:46.499Z,15.87
2023-02-19T01:11:13.987Z,15.86
2023-02-19T01:13:41.616Z,15.85
2023-02-19T01:16:12.680Z,15.86
2023-02-19T01:18:39.557Z,15.85
2023-02-19T01:21:08.394Z,15.85
2023-02-19T01:23:36.069Z,15.83
2023-02-19T01:26:12.622Z,15.83
2023-02-19T01:28:39.312Z,15.83
2023-02-19T01:31:08.419Z,15.84
2023-02-19T01:33:35.419Z,15.81
2023-02-19T01:36:06.431Z,15.81
2023-02-19T01:38:33.236Z,15.78
2023-02-19T01:41:03.317Z,15.81
2023-02-19T01:43:32.222Z,15.78
2023-02-19T01:45:58.856Z,15.80
2023-02-19T01:48:31.463Z,15.76
2023-02-19T01:51:08.948Z,15.75
2023-02-19T01:53:41.124Z,15.76
2023-02-19T01:56:09.013Z,15.74
2023-02-19T01:58:37.967Z,15.71
2023-02-19T02:01:07.142Z,15.74
2023-02-19T02:03:35.704Z,15.74
2023-02-19T02:06:15.906Z,15.74
2023-02-19T02:09:01.061Z,15.74
2023-02-19T02:11:28.357Z,15.69
2023-02-19T02:13:55.444Z,15.73
2023-02-19T02:16:30.287Z,15.73
2023-02-19T02:19:22.808Z,15.70
2023-02-19T02:22:07.681Z,15.67
2023-02-19T02:24:49.397Z,15.68
2023-02-19T02:27:21.616Z,15.67
2023-02-19T02:30:04.334Z,15.66
2023-02-19T02:32:43.225Z,15.64
2023-02-19T02:35:13.594Z,15.63
2023-02-19T02:37:43.428Z,15.60
2023-02-19T02:40:11.776Z,15.60
2023-02-19T02:42:40.135Z,15.61
2023-02-19T02:45:36.871Z,15.57
2023-02-19T02:48:55.467Z,15.58
2023-02-19T02:51:33.721Z,15.58
2023-02-19T02:54:34.732Z,15.58
2023-02-19T02:57:02.285Z,15.54
2023-02-19T02:59:33.226Z,15.57
2023-02-19T03:02:14.467Z,15.56
2023-02-19T03:05:18.455Z,15.54
2023-02-19T03:08:23.748Z,15.52
2023-02-19T03:10:53.348Z,15.51
2023-02-19T03:13:45.931Z,15.48
2023-02-19T03:16:44.720Z,15.49
2023-02-19T03:19:21.725Z,15.44
2023-02-19T03:22:02.235Z,15.47
2023-02-19T03:24:54.306Z,15.46
2023-02-19T03:27:21.953Z,15.44
2023-02-19T03:29:51.987Z,15.46
2023-02-19T03:32:34.706Z,15.47
2023-02-19T03:35:11.887Z,15.47
2023-02-19T03:38:04.592Z,15.48
2023-02-19T03:40:37.102Z,15.47
2023-02-19T03:43:36.042Z,15.45
2023-02-19T03:46:25.542Z,15.45
2023-02-19T03:49:08.028Z,15.44
2023-02-19T03:51:44.121Z,15.42
2023-02-19T03:54:13.732Z,15.44
2023-02-19T03:56:54.673Z,15.43
2023-02-19T03:59:48.905Z,15.39
2023-02-19T04:02:23.711Z,15.39
2023-02-19T04:04:58.876Z,15.40
2023-02-19T04:07:27.904Z,15.40
2023-02-19T04:09:54.753Z,15.39
2023-02-19T04:12:21.994Z,15.38
2023-02-19T04:15:04.223Z,15.37
2023-02-19T04:17:46.989Z,15.38
2023-02-19T04:20:14.515Z,15.38
2023-02-19T04:22:42.050Z,15.36
2023-02-19T04:25:09.419Z,15.37
2023-02-19T04:27:38.698Z,15.39
2023-02-19T04:30:11.434Z,15.39
2023-02-19T04:32:38.124Z,15.40
2023-02-19T04:35:05.036Z,15.38
2023-02-19T04:37:31.649Z,15.39
2023-02-19T04:39:58.206Z,15.37
2023-02-19T04:42:24.790Z,15.35
2023-02-19T04:44:51.349Z,15.33
2023-02-19T04:47:17.861Z,15.33
2023-02-19T04:49:45.223Z,15.36
2023-02-19T04:52:12.723Z,15.35
2023-02-19T04:54:39.387Z,15.32
2023-02-19T04:57:06.011Z,15.34
2023-02-19T04:59:32.764Z,15.33
2023-02-19T05:01:59.308Z,15.34
2023-02-19T05:04:26.072Z,15.32
2023-02-19T05:06:52.814Z,15.32
2023-02-19T05:09:19.523Z,15.34
2023-02-19T05:11:46.051Z,15.32
2023-02-19T05:14:12.591Z,15.27
2023-02-19T05:16:39.125Z,15.34
2023-02-19T05:19:05.661Z,15.27
2023-02-19T05:21:32.273Z,15.30
2023-02-19T05:23:58.839Z,15.33
2023-02-19T05:26:25.403Z,15.29
2023-02-19T05:28:53.284Z,15.28
2023-02-19T05:31:20.784Z,15.32
2023-02-19T05:33:51.135Z,15.30
2023-02-19T05:36:20.166Z,15.30
2023-02-19T05:38:47.024Z,15.25
2023-02-19T05:41:19.008Z,15.27
2023-02-19T05:43:47.462Z,15.29
2023-02-19T05:46:17.091Z,15.27
2023-02-19T05:48:43.672Z,15.26
2023-02-19T05:51:13.660Z,15.27
2023-02-19T05:53:41.338Z,15.27
2023-02-19T05:56:26.175Z,15.25
2023-02-19T05:58:54.171Z,15.26
2023-02-19T06:01:22.108Z,15.22
2023-02-19T06:03:48.686Z,15.26
2023-02-19T06:06:17.185Z,15.25
2023-02-19T06:08:43.905Z,15.24
2023-02-19T06:11:10.873Z,15.22
2023-02-19T06:13:37.613Z,15.24
2023-02-19T06:16:05.100Z,15.22
2023-02-19T06:18:32.002Z,15.24
2023-02-19T06:21:02.668Z,15.22
2023-02-19T06:23:30.334Z,15.23
2023-02-19T06:26:20.029Z,15.22
2023-02-19T06:28:48.601Z,15.20
2023-02-19T06:31:15.852Z,15.19
2023-02-19T06:33:42.770Z,15.21
2023-02-19T06:36:16.072Z,15.20
2023-02-19T06:38:43.078Z,15.20
2023-02-19T06:41:13.212Z,15.20
2023-02-19T06:43:40.236Z,15.18
2023-02-19T06:46:08.008Z,15.19
2023-02-19T06:48:35.212Z,15.18
2023-02-19T06:51:02.069Z,15.18
2023-02-19T06:53:28.759Z,15.14
2023-02-19T06:56:00.059Z,15.16
2023-02-19T06:58:27.523Z,15.14
2023-02-19T07:00:54.291Z,15.11
2023-02-19T07:03:21.586Z,15.06
2023-02-19T07:05:48.404Z,15.05
2023-02-19T07:08:17.299Z,15.02
2023-02-19T07:10:45.400Z,15.03
2023-02-19T07:13:12.340Z,14.91
2023-02-19T07:15:38.953Z,14.96
2023-02-19T07:18:07.596Z,14.98
2023-02-19T07:20:34.156Z,14.97
2023-02-19T07:23:00.682Z,15.01
2023-02-19T07:25:27.254Z,14.99
2023-02-19T07:27:53.794Z,14.97
2023-02-19T07:30:20.391Z,14.98
2023-02-19T07:32:46.932Z,15.01
2023-02-19T07:35:13.536Z,15.00
2023-02-19T07:37:41.022Z,15.00
2023-02-19T07:40:07.918Z,15.05
2023-02-19T07:42:34.460Z,15.00
2023-02-19T07:45:01.129Z,15.08
2023-02-19T07:47:29.428Z,15.10
2023-02-19T07:49:56.100Z,15.12
2023-02-19T07:52:22.853Z,15.13
2023-02-19T07:54:49.380Z,15.18
2023-02-19T07:57:16.099Z,15.19
2023-02-19T07:59:42.835Z,15.20
2023-02-19T08:02:36.243Z,15.23
2023-02-19T08:05:03.587Z,15.25
2023-02-19T08:07:34.617Z,15.26
2023-02-19T08:10:20.873Z,15.28
2023-02-19T08:13:13.621Z,15.27
2023-02-19T08:15:40.210Z,15.23
2023-02-19T08:18:07.872Z,15.27
2023-02-19T08:20:34.432Z,15.29
2023-02-19T08:23:01.043Z,15.32
2023-02-19T08:25:27.865Z,15.32
2023-02-19T08:27:54.432Z,15.31
2023-02-19T08:30:21.585Z,15.33
2023-02-19T08:32:48.302Z,15.37
2023-02-19T08:35:14.958Z,15.33
2023-02-19T08:37:41.530Z,15.34
2023-02-19T08:40:08.594Z,15.40
2023-02-19T08:42:35.152Z,15.41
2023-02-19T08:45:01.724Z,15.42
2023-02-19T08:47:28.257Z,15.43
2023-02-19T08:49:54.763Z,15.42
2023-02-19T08:52:21.348Z,15.43
2023-02-19T08:54:47.929Z,15.42
2023-02-19T08:57:14.573Z,15.45
2023-02-19T08:59:41.112Z,15.43
2023-02-19T09:02:09.427Z,15.48
2023-02-19T09:04:37.800Z,15.49
2023-02-19T09:07:07.774Z,15.46
2023-02-19T09:09:37.948Z,15.50
2023-02-19T09:12:05.908Z,15.48
2023-02-19T09:14:33.699Z,15.48
2023-02-19T09:17:01.684Z,15.51
2023-02-19T09:19:28.933Z,15.50
2023-02-19T09:21:55.995Z,15.52
2023-02-19T09:24:22.764Z,15.52
2023-02-19T09:26:50.454Z,15.50
2023-02-19T09:29:18.023Z,15.49
2023-02-19T09:31:44.957Z,15.49
2023-02-19T09:34:14.486Z,15.48
2023-02-19T09:36:41.136Z,15.45
2023-02-19T09:39:10.358Z,15.44
2023-02-19T09:41:46.450Z,15.44
2023-02-19T09:44:18.454Z,15.40
2023-02-19T09:46:50.708Z,15.43
2023-02-19T09:49:24.218Z,15.42
2023-02-19T09:52:00.616Z,15.46
2023-02-19T09:54:30.367Z,15.47
2023-02-19T09:57:00.028Z,15.47
2023-02-19T09:59:31.844Z,15.39
2023-02-19T10:02:05.406Z,15.48
2023-02-19T10:04:31.964Z,15.48
2023-02-19T10:07:03.518Z,15.45
2023-02-19T10:09:31.013Z,15.49
2023-02-19T10:12:00.054Z,15.51
2023-02-19T10:14:41.856Z,15.46
2023-02-19T10:17:29.524Z,15.48
2023-02-19T10:19:57.751Z,15.46
2023-02-19T10:22:25.273Z,15.50
2023-02-19T10:24:56.349Z,15.49
2023-02-19T10:27:26.065Z,15.50
2023-02-19T10:29:52.592Z,15.53
2023-02-19T10:32:24.046Z,15.55
2023-02-19T10:35:16.789Z,15.48
2023-02-19T10:37:46.616Z,15.57
2023-02-19T10:40:31.066Z,15.53
2023-02-19T10:43:01.658Z,15.55
2023-02-19T10:45:35.560Z,15.58
2023-02-19T10:48:03.266Z,15.53
2023-02-19T10:50:39.276Z,15.66
2023-02-19T10:53:05.870Z,15.69
2023-02-19T10:55:37.795Z,15.73
2023-02-19T10:58:27.814Z,15.77
2023-02-19T11:01:21.989Z,15.77
2023-02-19T11:03:51.348Z,15.68
2023-02-19T11:06:20.928Z,15.76
2023-02-19T11:08:55.274Z,15.78
2023-02-19T11:11:36.679Z,15.76
2023-02-19T11:14:15.831Z,15.76
2023-02-19T11:16:56.533Z,15.79
2023-02-19T11:19:36.375Z,15.74
2023-02-19T11:22:18.445Z,15.77
2023-02-19T11:24:49.713Z,15.72
2023-02-19T11:27:22.955Z,15.74
2023-02-19T11:29:50.065Z,15.77
2023-02-19T11:32:25.017Z,15.78
2023-02-19T11:34:52.793Z,15.80
2023-02-19T11:37:21.297Z,15.82
2023-02-19T11:39:50.498Z,15.79
2023-02-19T11:42:48.640Z,15.80
2023-02-19T11:46:04.500Z,15.78
2023-02-19T11:48:53.847Z,15.82
2023-02-19T11:51:34.442Z,15.83
2023-02-19T11:54:04.005Z,15.84
2023-02-19T11:56:37.242Z,15.82
2023-02-19T11:59:05.673Z,15.87
2023-02-19T12:01:54.233Z,15.87
2023-02-19T12:04:47.047Z,15.90
2023-02-19T12:07:35.554Z,15.94
2023-02-19T12:10:27.103Z,15.93
2023-02-19T12:13:33.351Z,15.97
2023-02-19T12:16:11.020Z,16.01
2023-02-19T12:18:52.200Z,16.01
2023-02-19T12:21:45.645Z,15.99
2023-02-19T12:24:24.085Z,16.00
2023-02-19T12:27:05.795Z,16.02
2023-02-19T12:29:44.435Z,16.02
2023-02-19T12:32:26.379Z,16.01
2023-02-19T12:35:24.945Z,16.03
2023-02-19T12:38:09.379Z,16.01
2023-02-19T12:40:49.323Z,16.04
2023-02-19T12:43:21.455Z,16.05
2023-02-19T12:45:53.953Z,16.06
2023-02-19T12:48:39.161Z,16.06
2023-02-19T12:51:14.406Z,15.99
2023-02-19T12:53:54.354Z,16.06
2023-02-19T12:56:30.896Z,16.02
2023-02-19T12:59:05.128Z,16.03
2023-02-19T13:01:43.102Z,16.07
2023-02-19T13:04:31.684Z,16.08
2023-02-19T13:07:05.477Z,16.08
2023-02-19T13:09:34.994Z,16.06
2023-02-19T13:12:11.822Z,16.06
2023-02-19T13:14:54.419Z,16.02
2023-02-19T13:17:35.837Z,16.09
2023-02-19T13:20:18.308Z,16.09
2023-02-19T13:23:30.260Z,16.07
2023-02-19T13:26:18.203Z,16.11
2023-02-19T13:29:06.469Z,16.10
2023-02-19T13:31:41.927Z,16.11
2023-02-19T13:34:14.261Z,16.10
2023-02-19T13:36:41.932Z,16.06
2023-02-19T13:41:54.602Z,16.09
2023-02-19T13:44:27.671Z,16.11
2023-02-19T13:46:54.386Z,16.12
2023-02-19T13:49:33.943Z,16.14
2023-02-19T13:52:19.423Z,16.15
2023-02-19T13:54:46.009Z,16.13
2023-02-19T13:57:24.298Z,16.16
2023-02-19T13:59:52.643Z,16.12
2023-02-19T14:02:22.216Z,16.16
2023-02-19T14:04:52.899Z,16.13
2023-02-19T14:07:19.494Z,16.17
2023-02-19T14:09:47.231Z,16.14
2023-02-19T14:12:15.680Z,16.17
2023-02-19T14:14:52.817Z,16.16
2023-02-19T14:17:40.532Z,16.16
2023-02-19T14:20:09.826Z,16.18
2023-02-19T14:22:45.329Z,16.19
2023-02-19T14:25:27.319Z,16.19
2023-02-19T14:28:17.828Z,16.18
2023-02-19T14:30:53.946Z,16.18
2023-02-19T14:33:24.664Z,16.13
2023-02-19T14:35:56.707Z,16.12
2023-02-19T14:38:28.664Z,16.19
2023-02-19T14:40:56.128Z,16.16
2023-02-19T14:43:25.836Z,16.19
2023-02-19T14:46:00.280Z,16.19
2023-02-19T14:48:33.397Z,16.18
2023-02-19T14:51:07.558Z,16.15
2023-02-19T14:53:39.587Z,16.20
2023-02-19T14:56:16.835Z,16.16
2023-02-19T14:58:43.470Z,16.12
2023-02-19T15:01:26.659Z,16.11
2023-02-19T15:03:56.550Z,16.20
2023-02-19T15:06:24.501Z,16.18
2023-02-19T15:08:59.389Z,16.17
2023-02-19T15:11:28.673Z,16.16
2023-02-19T15:14:01.987Z,16.17
2023-02-19T15:16:30.689Z,16.16
2023-02-19T15:18:59.646Z,16.19
2023-02-19T15:21:29.708Z,16.17
2023-02-19T15:23:58.482Z,16.18
2023-02-19T15:26:42.822Z,16.19
2023-02-19T15:29:15.052Z,16.15
2023-02-19T15:31:50.047Z,16.11
2023-02-19T15:34:30.361Z,16.15
2023-02-19T15:37:09.286Z,16.18
2023-02-19T15:39:39.659Z,16.18
2023-02-19T15:42:08.415Z,16.15
2023-02-19T15:44:43.606Z,16.13
2023-02-19T15:47:26.187Z,16.10
2023-02-19T15:50:03.261Z,16.17
2023-02-19T15:52:55.232Z,16.13
2023-02-19T15:55:21.760Z,16.16
2023-02-19T15:58:04.821Z,16.16
2023-02-19T16:00:53.700Z,16.14
2023-02-19T16:03:22.858Z,16.14
2023-02-19T16:06:11.430Z,16.14
2023-02-19T16:08:40.334Z,16.11
2023-02-19T16:11:30.069Z,16.13
2023-02-19T16:14:17.596Z,16.13
2023-02-19T16:16:46.380Z,16.07
2023-02-19T16:19:13.152Z,16.10
2023-02-19T16:21:43.903Z,16.11
2023-02-19T16:24:16.387Z,16.12
2023-02-19T16:26:44.476Z,16.12
2023-02-19T16:29:23.504Z,16.10
2023-02-19T16:32:02.022Z,16.12
2023-02-19T16:34:46.983Z,16.12
2023-02-19T16:37:36.961Z,16.11
2023-02-19T16:40:09.574Z,16.11
2023-02-19T16:42:56.821Z,16.06
2023-02-19T16:45:25.452Z,16.10
2023-02-19T16:47:53.190Z,16.10
2023-02-19T16:50:24.952Z,16.02
2023-02-19T16:53:00.687Z,16.06
2023-02-19T16:55:29.001Z,16.10
2023-02-19T16:57:55.873Z,16.08
2023-02-19T17:00:25.616Z,16.07
2023-02-19T17:02:55.662Z,16.07
2023-02-19T17:05:23.762Z,16.09
2023-02-19T17:07:50.536Z,16.07
2023-02-19T17:10:25.194Z,16.09
2023-02-19T17:12:53.110Z,16.09
2023-02-19T17:15:19.715Z,16.03
2023-02-19T17:17:46.730Z,16.04
2023-02-19T17:20:15.954Z,16.10
2023-02-19T17:22:42.634Z,16.09
2023-02-19T17:25:09.443Z,16.09
2023-02-19T17:27:35.998Z,16.08
2023-02-19T17:30:02.860Z,16.07
2023-02-19T17:32:29.543Z,16.04
2023-02-19T17:34:56.118Z,16.05
2023-02-19T17:37:22.626Z,16.09
2023-02-19T17:39:49.451Z,16.09
2023-02-19T17:42:15.989Z,16.07
2023-02-19T17:44:42.838Z,16.09
2023-02-19T17:47:09.406Z,16.09
2023-02-19T17:49:36.376Z,16.04
2023-02-19T17:52:03.210Z,16.09
2023-02-19T17:54:29.749Z,16.08
2023-02-19T17:56:56.332Z,16.07
2023-02-19T17:59:22.961Z,16.01
2023-02-19T18:01:49.591Z,16.05
2023-02-19T18:04:16.142Z,16.06
2023-02-19T18:06:43.179Z,16.04
2023-02-19T18:09:11.407Z,16.00
2023-02-19T18:11:37.976Z,16.02
2023-02-19T18:14:04.550Z,16.04
2023-02-19T18:16:31.086Z,16.07
2023-02-19T18:18:59.874Z,16.07
2023-02-19T18:21:26.471Z,16.01
2023-02-19T18:23:53.075Z,16.01
2023-02-19T18:26:21.258Z,16.06
2023-02-19T18:28:47.903Z,16.04
2023-02-19T18:31:14.846Z,16.04
2023-02-19T18:33:41.759Z,16.03
2023-02-19T18:36:11.463Z,16.07
2023-02-19T18:38:38.699Z,16.06
2023-02-19T18:41:05.329Z,16.04
2023-02-19T18:43:31.856Z,16.02
2023-02-19T18:45:58.396Z,15.97
2023-02-19T18:48:24.963Z,15.99
2023-02-19T18:50:51.602Z,16.03
2023-02-19T18:53:18.201Z,16.01
2023-02-19T18:55:44.761Z,16.02
2023-02-19T18:58:11.301Z,16.06
2023-02-19T19:00:37.934Z,16.04
2023-02-19T19:03:05.116Z,16.05
2023-02-19T19:05:31.754Z,16.07
2023-02-19T19:07:59.645Z,16.04
2023-02-19T19:10:26.802Z,16.05
2023-02-19T19:12:54.355Z,16.03
2023-02-19T19:15:21.967Z,16.05
2023-02-19T19:17:49.016Z,16.04
2023-02-19T19:20:22.501Z,16.07
2023-02-19T19:22:50.669Z,16.05
2023-02-19T19:25:17.628Z,16.07
2023-02-19T19:27:44.229Z,16.04
2023-02-19T19:30:11.266Z,16.03
2023-02-19T19:32:38.650Z,16.06
2023-02-19T19:35:05.452Z,16.05
2023-02-19T19:37:32.127Z,16.06
2023-02-19T19:39:58.685Z,16.06
2023-02-19T19:42:25.553Z,16.04
2023-02-19T19:44:52.353Z,16.06
2023-02-19T19:47:19.418Z,16.05
2023-02-19T19:49:47.356Z,16.04
2023-02-19T19:52:14.200Z,16.05
2023-02-19T19:54:42.362Z,15.99
2023-02-19T19:57:09.226Z,16.04
2023-02-19T19:59:37.012Z,16.00
2023-02-19T20:02:03.605Z,16.01
2023-02-19T20:04:31.075Z,15.95
2023-02-19T20:07:00.132Z,16.02
2023-02-19T20:09:29.004Z,15.97
2023-02-19T20:11:56.324Z,15.97
2023-02-19T20:14:24.427Z,15.97
2023-02-19T20:16:51.068Z,16.00
2023-02-19T20:19:20.254Z,16.03
2023-02-19T20:21:50.543Z,16.00
2023-02-19T20:24:20.042Z,16.02
2023-02-19T20:26:46.951Z,16.03
2023-02-19T20:29:13.593Z,15.99
2023-02-19T20:31:40.504Z,16.02
2023-02-19T20:34:07.635Z,15.97
2023-02-19T20:36:34.225Z,15.99
2023-02-19T20:39:00.790Z,16.02
2023-02-19T20:41:27.428Z,15.98
2023-02-19T20:43:54.043Z,16.00
2023-02-19T20:46:20.684Z,16.01
2023-02-19T20:48:47.302Z,15.93
2023-02-19T20:51:13.913Z,16.01
2023-02-19T20:53:42.386Z,16.01
2023-02-19T20:56:11.241Z,16.01
2023-02-19T20:58:38.456Z,16.00
2023-02-19T21:01:05.296Z,16.01
2023-02-19T21:03:31.973Z,15.94
2023-02-19T21:06:00.975Z,15.98
2023-02-19T21:08:27.556Z,15.95
2023-02-19T21:10:56.018Z,15.98
2023-02-19T21:13:23.251Z,15.94
2023-02-19T21:15:49.855Z,15.95
2023-02-19T21:18:17.394Z,16.00
2023-02-19T21:20:43.994Z,15.98
2023-02-19T21:23:10.583Z,15.99
2023-02-19T21:25:37.084Z,15.98
2023-02-19T21:28:03.810Z,15.94
2023-02-19T21:30:30.457Z,15.98
2023-02-19T21:32:57.261Z,15.93
2023-02-19T21:35:23.762Z,15.99
2023-02-19T21:37:50.760Z,15.96
2023-02-19T21:40:17.451Z,15.94
2023-02-19T21:42:44.639Z,15.97
2023-02-19T21:45:11.266Z,15.95
2023-02-19T21:47:37.844Z,15.98
2023-02-19T21:50:05.229Z,15.92
2023-02-19T21:52:31.766Z,15.97
2023-02-19T21:54:58.343Z,15.91
2023-02-19T21:57:24.992Z,15.94
2023-02-19T21:59:51.594Z,15.94
2023-02-19T22:02:20.593Z,15.95
2023-02-19T22:04:53.534Z,15.95
2023-02-19T22:07:21.240Z,15.95
2023-02-19T22:09:48.932Z,15.92
2023-02-19T22:12:15.936Z,15.97
2023-02-19T22:14:42.585Z,15.94
2023-02-19T22:17:09.242Z,15.92
2023-02-19T22:19:35.821Z,15.86
2023-02-19T22:22:02.332Z,15.91
2023-02-19T22:24:28.972Z,15.92
2023-02-19T22:26:57.337Z,15.95
2023-02-19T22:29:24.479Z,15.92
2023-02-19T22:31:51.563Z,15.88
2023-02-19T22:34:18.274Z,15.77
2023-02-19T22:36:44.850Z,15.85
2023-02-19T22:39:20.907Z,15.82
2023-02-19T22:41:47.823Z,15.77
2023-02-19T22:44:14.594Z,15.72
2023-02-19T22:46:49.795Z,15.74
2023-02-19T22:49:16.595Z,15.68
2023-02-19T22:51:53.550Z,15.70
2023-02-19T22:54:24.985Z,15.63
2023-02-19T22:56:51.618Z,15.62
2023-02-19T22:59:18.163Z,15.56
2023-02-19T23:01:44.715Z,15.57
2023-02-19T23:04:11.269Z,15.59
2023-02-19T23:06:37.916Z,15.58
2023-02-19T23:09:11.108Z,15.55
2023-02-19T23:11:39.309Z,15.54
2023-02-19T23:14:07.471Z,15.53
2023-02-19T23:16:36.630Z,15.52
2023-02-19T23:19:05.024Z,15.50
2023-02-19T23:21:32.699Z,15.43
2023-02-19T23:23:59.882Z,15.47
2023-02-19T23:26:26.739Z,15.43
2023-02-19T23:28:53.311Z,15.39
2023-02-19T23:31:20.023Z,15.39
2023-02-19T23:33:46.633Z,15.37
2023-02-19T23:36:14.664Z,15.34
2023-02-19T23:38:45.266Z,15.34
2023-02-19T23:41:13.820Z,15.38
2023-02-19T23:43:40.443Z,15.30
2023-02-19T23:46:07.522Z,15.30
2023-02-19T23:48:34.367Z,15.32
2023-02-19T23:51:01.202Z,15.33
2023-02-19T23:53:27.765Z,15.29
2023-02-19T23:55:54.301Z,15.32
2023-02-19T23:58:20.834Z,15.22
