createdAt,value
2019-01-27T00:00:37.569Z,-0.80
2019-01-27T00:03:19.479Z,-0.90
2019-01-27T00:06:01.903Z,-1.00
2019-01-27T00:08:43.796Z,-1.00
2019-01-27T00:11:26.369Z,-1.00
2019-01-27T00:14:08.746Z,-1.10
2019-01-27T00:16:50.967Z,-1.10
2019-01-27T00:19:32.820Z,-1.20
2019-01-27T00:22:15.001Z,-1.20
2019-01-27T00:24:56.953Z,-1.30
2019-01-27T00:27:39.216Z,-1.30
2019-01-27T00:30:21.754Z,-1.30
2019-01-27T00:33:03.933Z,-1.40
2019-01-27T00:35:46.355Z,-1.40
2019-01-27T00:38:28.823Z,-1.30
2019-01-27T00:40:59.386Z,-1.40
2019-01-27T00:43:48.929Z,-1.40
2019-01-27T00:46:30.888Z,-1.40
2019-01-27T00:49:12.746Z,-1.40
2019-01-27T00:51:55.123Z,-1.40
2019-01-27T00:54:37.968Z,-1.30
2019-01-27T00:57:20.312Z,-1.30
2019-01-27T01:00:02.148Z,-1.30
2019-01-27T01:02:44.364Z,-1.30
2019-01-27T01:05:26.324Z,-1.30
2019-01-27T01:08:08.667Z,-1.30
2019-01-27T01:10:50.864Z,-1.30
2019-01-27T01:13:33.096Z,-1.30
2019-01-27T01:16:15.268Z,-1.30
2019-01-27T01:18:59.033Z,-1.30
2019-01-27T01:21:41.100Z,-1.30
2019-01-27T01:24:23.684Z,-1.20
2019-01-27T01:27:05.717Z,-1.20
2019-01-27T01:29:47.948Z,-1.20
2019-01-27T01:32:30.508Z,-1.20
2019-01-27T01:35:12.506Z,-1.30
2019-01-27T01:37:55.002Z,-1.30
2019-01-27T01:40:36.895Z,-1.30
2019-01-27T01:43:21.513Z,-1.20
2019-01-27T01:46:03.704Z,-1.10
2019-01-27T01:48:45.538Z,-1.10
2019-01-27T01:51:28.040Z,-1.10
2019-01-27T01:54:10.507Z,-1.10
2019-01-27T01:56:52.827Z,-1.10
2019-01-27T01:59:35.096Z,-1.10
2019-01-27T02:05:16.689Z,-1.10
2019-01-27T02:07:58.648Z,-1.10
2019-01-27T02:10:41.339Z,-1.00
2019-01-27T02:13:23.053Z,-1.00
2019-01-27T02:16:05.202Z,-1.00
2019-01-27T02:18:47.441Z,-1.00
2019-01-27T02:21:29.372Z,-1.00
2019-01-27T02:24:11.559Z,-1.00
2019-01-27T02:26:53.846Z,-1.00
2019-01-27T02:29:36.145Z,-1.00
2019-01-27T02:32:18.233Z,-0.90
2019-01-27T02:35:00.370Z,-1.00
2019-01-27T02:37:42.973Z,-0.90
2019-01-27T02:40:24.789Z,-0.90
2019-01-27T02:43:07.144Z,-1.00
2019-01-27T02:45:37.528Z,-0.90
2019-01-27T02:48:19.272Z,-0.90
2019-01-27T02:51:09.630Z,-0.90
2019-01-27T02:56:49.671Z,-0.90
2019-01-27T02:59:31.780Z,-0.90
2019-01-27T03:02:13.928Z,-0.90
2019-01-27T03:04:57.983Z,-0.80
2019-01-27T03:07:40.120Z,-0.80
2019-01-27T03:10:21.913Z,-0.80
2019-01-27T03:13:04.517Z,-0.70
2019-01-27T03:15:46.333Z,-0.80
2019-01-27T03:18:28.371Z,-0.80
2019-01-27T03:21:10.140Z,-0.80
2019-01-27T03:23:52.500Z,-0.80
2019-01-27T03:26:34.745Z,-0.70
2019-01-27T03:29:16.520Z,-0.70
2019-01-27T03:31:59.002Z,-0.70
2019-01-27T03:34:43.808Z,-0.80
2019-01-27T03:37:25.589Z,-0.70
2019-01-27T03:40:07.768Z,-0.70
2019-01-27T03:42:49.690Z,-0.80
2019-01-27T03:45:31.823Z,-0.70
2019-01-27T03:48:14.011Z,-0.80
2019-01-27T03:50:57.210Z,-0.80
2019-01-27T03:53:39.774Z,-0.80
2019-01-27T03:56:10.509Z,-0.80
2019-01-27T03:59:19.003Z,-0.70
2019-01-27T04:02:01.365Z,-0.70
2019-01-27T04:04:43.557Z,-0.70
2019-01-27T04:07:25.500Z,-0.60
2019-01-27T04:10:08.604Z,-0.60
2019-01-27T04:12:50.932Z,-0.60
2019-01-27T04:15:33.124Z,-0.60
2019-01-27T04:18:15.581Z,-0.60
2019-01-27T04:20:57.685Z,-0.60
2019-01-27T04:23:39.945Z,-0.60
2019-01-27T04:26:22.144Z,-0.60
2019-01-27T04:29:03.988Z,-0.60
2019-01-27T04:31:46.187Z,-0.60
2019-01-27T04:34:26.850Z,-0.60
2019-01-27T04:37:08.761Z,-0.50
2019-01-27T04:39:50.488Z,-0.50
2019-01-27T04:42:32.509Z,-0.50
2019-01-27T04:45:15.444Z,-0.50
2019-01-27T04:47:57.489Z,-0.50
2019-01-27T04:50:41.580Z,-0.50
2019-01-27T04:53:23.750Z,-0.60
2019-01-27T04:56:06.249Z,-0.50
2019-01-27T04:58:47.988Z,-0.50
2019-01-27T05:01:30.144Z,-0.50
2019-01-27T05:04:34.143Z,-0.50
2019-01-27T05:07:15.879Z,-0.50
2019-01-27T05:09:57.916Z,-0.50
2019-01-27T05:12:39.921Z,-0.50
2019-01-27T05:15:23.957Z,-0.40
2019-01-27T05:18:06.202Z,-0.40
2019-01-27T05:20:48.299Z,-0.40
2019-01-27T05:23:30.473Z,-0.40
2019-01-27T05:26:13.060Z,-0.30
2019-01-27T05:28:55.216Z,-0.30
2019-01-27T05:31:37.542Z,-0.30
2019-01-27T05:34:19.535Z,-0.30
2019-01-27T05:37:01.632Z,-0.30
2019-01-27T05:39:44.000Z,-0.30
2019-01-27T05:42:26.207Z,-0.30
2019-01-27T05:45:08.498Z,-0.30
2019-01-27T05:47:50.620Z,-0.30
2019-01-27T05:50:32.788Z,-0.30
2019-01-27T05:53:14.358Z,-0.30
2019-01-27T05:55:56.704Z,-0.20
2019-01-27T05:58:40.023Z,-0.30
2019-01-27T06:01:22.395Z,-0.30
2019-01-27T06:04:04.150Z,-0.20
2019-01-27T06:06:46.308Z,-0.20
2019-01-27T06:09:16.916Z,-0.20
2019-01-27T06:11:59.015Z,-0.20
2019-01-27T06:14:40.780Z,-0.20
2019-01-27T06:17:23.105Z,-0.20
2019-01-27T06:20:07.556Z,-0.20
2019-01-27T06:22:49.996Z,-0.20
2019-01-27T06:25:32.079Z,-0.20
2019-01-27T06:28:14.469Z,-0.20
2019-01-27T06:30:56.783Z,-0.20
2019-01-27T06:34:03.857Z,-0.10
2019-01-27T06:36:45.651Z,-0.10
2019-01-27T06:39:28.300Z,-0.10
2019-01-27T06:42:10.325Z,-0.10
2019-01-27T06:44:52.447Z,-0.20
2019-01-27T06:47:34.657Z,-0.10
2019-01-27T06:50:16.355Z,-0.10
2019-01-27T06:52:58.418Z,-0.10
2019-01-27T06:55:40.849Z,-0.10
2019-01-27T06:58:24.213Z,-0.10
2019-01-27T07:01:09.472Z,-0.10
2019-01-27T07:04:10.516Z,-0.10
2019-01-27T07:07:03.414Z,-0.10
2019-01-27T07:10:04.526Z,-0.10
2019-01-27T07:12:57.211Z,-0.10
2019-01-27T07:18:55.253Z,-0.10
2019-01-27T07:21:56.630Z,-0.10
2019-01-27T07:24:57.462Z,-0.10
2019-01-27T07:30:49.408Z,-0.10
2019-01-27T07:33:50.295Z,-0.10
2019-01-27T07:36:53.709Z,-0.10
2019-01-27T07:39:41.243Z,-0.10
2019-01-27T07:42:42.630Z,-0.10
2019-01-27T07:45:37.492Z,-0.10
2019-01-27T07:48:38.564Z,0.00
2019-01-27T07:51:39.907Z,-0.10
2019-01-27T07:54:43.441Z,0.00
2019-01-27T07:57:41.291Z,0.00
2019-01-27T08:00:42.398Z,0.00
2019-01-27T08:03:31.638Z,0.00
2019-01-27T08:06:39.078Z,0.00
2019-01-27T08:09:46.376Z,0.00
2019-01-27T08:12:35.660Z,0.10
2019-01-27T08:15:37.075Z,0.10
2019-01-27T08:18:37.759Z,0.10
2019-01-27T08:21:38.933Z,0.10
2019-01-27T08:24:40.056Z,0.10
2019-01-27T08:33:22.614Z,0.30
2019-01-27T08:36:27.039Z,0.20
2019-01-27T08:39:27.852Z,0.30
2019-01-27T08:42:32.152Z,0.20
2019-01-27T08:45:32.900Z,0.30
2019-01-27T08:48:15.253Z,0.30
2019-01-27T08:50:57.804Z,0.30
2019-01-27T08:53:39.971Z,0.30
2019-01-27T08:56:22.069Z,0.30
2019-01-27T08:59:04.414Z,0.40
2019-01-27T09:02:05.424Z,0.40
2019-01-27T09:04:59.596Z,0.40
2019-01-27T09:08:01.156Z,0.40
2019-01-27T09:11:01.686Z,0.40
2019-01-27T09:13:51.826Z,0.40
2019-01-27T09:19:51.756Z,0.50
2019-01-27T09:22:58.494Z,0.50
2019-01-27T09:25:47.924Z,0.50
2019-01-27T09:29:15.485Z,0.50
2019-01-27T09:32:07.012Z,0.60
2019-01-27T09:35:14.080Z,0.60
2019-01-27T09:38:14.962Z,0.60
2019-01-27T09:41:12.396Z,0.60
2019-01-27T09:44:16.201Z,0.60
2019-01-27T09:47:20.518Z,0.60
2019-01-27T09:50:15.225Z,0.70
2019-01-27T09:53:05.008Z,0.70
2019-01-27T09:56:01.405Z,0.60
2019-01-27T09:58:56.695Z,0.70
2019-01-27T10:02:00.948Z,0.70
2019-01-27T10:04:50.260Z,0.70
2019-01-27T10:08:25.557Z,0.70
2019-01-27T10:11:09.233Z,0.70
2019-01-27T10:14:13.147Z,0.70
2019-01-27T10:17:14.264Z,0.70
2019-01-27T10:20:21.187Z,0.70
2019-01-27T10:23:19.136Z,0.70
2019-01-27T10:26:21.039Z,0.70
2019-01-27T10:29:22.077Z,0.70
2019-01-27T10:32:23.278Z,0.70
2019-01-27T10:35:10.619Z,0.70
2019-01-27T10:38:14.006Z,0.70
2019-01-27T10:41:01.576Z,0.80
2019-01-27T10:44:03.308Z,0.80
2019-01-27T10:47:04.049Z,0.80
2019-01-27T10:50:08.305Z,0.80
2019-01-27T10:53:09.486Z,0.80
2019-01-27T10:56:10.717Z,0.90
2019-01-27T11:02:12.056Z,0.80
2019-01-27T11:05:12.836Z,0.90
2019-01-27T11:08:01.470Z,0.90
2019-01-27T11:11:05.576Z,0.90
2019-01-27T11:14:12.868Z,0.90
2019-01-27T11:17:14.690Z,0.90
2019-01-27T11:20:03.936Z,0.90
2019-01-27T11:22:52.621Z,0.90
2019-01-27T11:25:50.696Z,1.00
2019-01-27T11:28:42.578Z,0.90
2019-01-27T11:31:47.493Z,0.90
2019-01-27T11:34:40.644Z,1.00
2019-01-27T11:37:46.101Z,1.00
2019-01-27T11:40:47.502Z,1.00
2019-01-27T11:43:48.225Z,1.00
2019-01-27T11:46:52.473Z,1.00
2019-01-27T11:49:59.148Z,1.00
2019-01-27T11:52:45.130Z,1.00
2019-01-27T11:55:27.644Z,1.00
2019-01-27T11:58:09.334Z,1.00
2019-01-27T12:00:56.832Z,1.10
2019-01-27T12:03:39.480Z,1.10
2019-01-27T12:06:21.267Z,1.10
2019-01-27T12:09:04.718Z,1.10
2019-01-27T12:11:46.854Z,1.00
2019-01-27T12:14:29.417Z,1.00
2019-01-27T12:20:01.629Z,1.10
2019-01-27T12:22:43.872Z,1.10
2019-01-27T12:25:25.873Z,1.10
2019-01-27T12:28:08.002Z,1.10
2019-01-27T12:30:50.288Z,1.20
2019-01-27T12:33:32.300Z,1.20
2019-01-27T12:36:14.664Z,1.20
2019-01-27T12:38:57.005Z,1.20
2019-01-27T12:41:39.076Z,1.20
2019-01-27T12:44:21.692Z,1.20
2019-01-27T12:46:52.049Z,1.20
2019-01-27T12:49:33.929Z,1.20
2019-01-27T12:52:16.312Z,1.20
2019-01-27T12:54:58.424Z,1.20
2019-01-27T12:57:40.455Z,1.20
2019-01-27T13:00:22.016Z,1.20
2019-01-27T13:03:03.546Z,1.20
2019-01-27T13:05:45.713Z,1.20
2019-01-27T13:08:27.696Z,1.20
2019-01-27T13:11:10.200Z,1.20
2019-01-27T13:13:52.254Z,1.30
2019-01-27T13:16:34.336Z,1.30
2019-01-27T13:19:16.288Z,1.20
2019-01-27T13:22:00.686Z,1.20
2019-01-27T13:24:42.844Z,1.20
2019-01-27T13:27:24.896Z,1.30
2019-01-27T13:30:06.878Z,1.20
2019-01-27T13:32:49.074Z,1.20
2019-01-27T13:35:31.471Z,1.20
2019-01-27T13:38:13.994Z,1.20
2019-01-27T13:40:56.045Z,1.30
2019-01-27T13:43:38.821Z,1.20
2019-01-27T13:46:21.192Z,1.30
2019-01-27T13:49:02.896Z,1.20
2019-01-27T13:51:45.398Z,1.20
2019-01-27T13:54:28.457Z,1.20
2019-01-27T13:57:10.962Z,1.20
2019-01-27T13:59:52.948Z,1.30
2019-01-27T14:02:35.108Z,1.30
2019-01-27T14:05:18.849Z,1.30
2019-01-27T14:08:01.103Z,1.30
2019-01-27T14:10:31.683Z,1.30
2019-01-27T14:13:15.066Z,1.30
2019-01-27T14:15:57.301Z,1.30
2019-01-27T14:18:39.564Z,1.40
2019-01-27T14:21:21.863Z,1.30
2019-01-27T14:24:04.230Z,1.30
2019-01-27T14:26:46.809Z,1.30
2019-01-27T14:29:29.988Z,1.30
2019-01-27T14:32:11.885Z,1.40
2019-01-27T14:34:54.160Z,1.30
2019-01-27T14:37:36.599Z,1.30
2019-01-27T14:40:18.860Z,1.40
2019-01-27T14:43:01.221Z,1.30
2019-01-27T14:45:44.496Z,1.30
2019-01-27T14:48:14.956Z,1.30
2019-01-27T14:50:57.009Z,1.30
2019-01-27T14:53:41.866Z,1.40
2019-01-27T14:56:23.688Z,1.30
2019-01-27T14:59:04.178Z,1.40
2019-01-27T15:01:46.359Z,1.30
2019-01-27T15:04:28.895Z,1.30
2019-01-27T15:07:11.423Z,1.40
2019-01-27T15:09:54.202Z,1.40
2019-01-27T15:12:37.969Z,1.40
2019-01-27T15:15:21.583Z,1.30
2019-01-27T15:18:03.131Z,1.30
2019-01-27T15:20:45.144Z,1.30
2019-01-27T15:23:27.443Z,1.30
2019-01-27T15:26:09.613Z,1.40
2019-01-27T15:28:51.784Z,1.30
2019-01-27T15:31:34.282Z,1.40
2019-01-27T15:34:17.931Z,1.30
2019-01-27T15:37:01.109Z,1.40
2019-01-27T15:39:45.201Z,1.40
2019-01-27T15:42:27.419Z,1.30
2019-01-27T15:45:09.744Z,1.40
2019-01-27T15:47:52.057Z,1.40
2019-01-27T15:50:35.260Z,1.40
2019-01-27T15:53:17.643Z,1.40
2019-01-27T15:56:00.209Z,1.40
2019-01-27T15:58:42.381Z,1.40
2019-01-27T16:01:12.721Z,1.40
2019-01-27T16:04:02.294Z,1.30
2019-01-27T16:06:32.893Z,1.40
2019-01-27T16:09:22.695Z,1.30
2019-01-27T16:12:05.793Z,1.40
2019-01-27T16:14:47.737Z,1.40
2019-01-27T16:17:18.124Z,1.30
2019-01-27T16:20:08.457Z,1.40
2019-01-27T16:25:58.791Z,1.30
2019-01-27T16:28:40.920Z,1.30
2019-01-27T16:31:41.723Z,1.40
2019-01-27T16:34:34.006Z,1.40
2019-01-27T16:37:15.866Z,1.40
2019-01-27T16:42:39.507Z,1.40
2019-01-27T16:45:21.351Z,1.40
2019-01-27T16:48:03.600Z,1.40
2019-01-27T16:50:33.973Z,1.40
2019-01-27T16:53:17.247Z,1.40
2019-01-27T16:56:01.600Z,1.40
2019-01-27T16:58:44.127Z,1.30
2019-01-27T17:01:26.175Z,1.40
2019-01-27T17:04:08.288Z,1.40
2019-01-27T17:06:50.596Z,1.40
2019-01-27T17:09:32.669Z,1.30
2019-01-27T17:12:14.763Z,1.40
2019-01-27T17:14:45.517Z,1.30
2019-01-27T17:17:16.056Z,1.40
2019-01-27T17:20:02.513Z,1.40
2019-01-27T17:22:41.503Z,1.30
2019-01-27T17:25:23.588Z,1.40
2019-01-27T17:28:05.603Z,1.40
2019-01-27T17:30:48.094Z,1.40
2019-01-27T17:33:30.800Z,1.40
2019-01-27T17:36:13.449Z,1.30
2019-01-27T17:38:45.574Z,1.40
2019-01-27T17:41:26.175Z,1.40
2019-01-27T17:44:08.568Z,1.30
2019-01-27T17:46:53.531Z,1.40
2019-01-27T17:49:37.076Z,1.40
2019-01-27T17:52:19.294Z,1.30
2019-01-27T17:55:03.307Z,1.30
2019-01-27T17:58:03.839Z,1.30
2019-01-27T18:01:04.752Z,1.40
2019-01-27T18:04:05.871Z,1.40
2019-01-27T18:07:07.122Z,1.30
2019-01-27T18:10:10.732Z,1.40
2019-01-27T18:13:12.109Z,1.40
2019-01-27T18:15:54.521Z,1.40
2019-01-27T18:18:36.120Z,1.40
2019-01-27T18:21:20.651Z,1.40
2019-01-27T18:23:51.121Z,1.40
2019-01-27T18:26:33.315Z,1.40
2019-01-27T18:34:38.164Z,1.50
2019-01-27T18:37:20.515Z,1.40
2019-01-27T18:40:02.955Z,1.40
2019-01-27T18:42:45.501Z,1.40
2019-01-27T18:45:27.603Z,1.40
2019-01-27T18:48:09.700Z,1.30
2019-01-27T18:50:53.775Z,1.40
2019-01-27T18:53:54.845Z,1.40
2019-01-27T18:56:44.306Z,1.40
2019-01-27T18:59:51.833Z,1.40
2019-01-27T19:03:01.469Z,1.30
2019-01-27T19:06:08.644Z,1.40
2019-01-27T19:09:01.009Z,1.40
2019-01-27T19:11:52.002Z,1.40
2019-01-27T19:14:55.937Z,1.40
2019-01-27T19:17:54.235Z,1.40
2019-01-27T19:20:56.201Z,1.30
2019-01-27T19:23:56.968Z,1.40
2019-01-27T19:26:46.385Z,1.40
2019-01-27T19:29:53.292Z,1.40
2019-01-27T19:32:53.949Z,1.40
2019-01-27T19:35:54.470Z,1.40
2019-01-27T19:38:54.145Z,1.40
2019-01-27T19:41:54.811Z,1.40
2019-01-27T19:44:55.702Z,1.40
2019-01-27T19:47:49.816Z,1.40
2019-01-27T19:50:45.146Z,1.50
2019-01-27T19:53:49.679Z,1.40
2019-01-27T19:56:50.227Z,1.40
2019-01-27T20:02:27.696Z,1.40
2019-01-27T20:05:28.973Z,1.40
2019-01-27T20:08:29.950Z,1.50
2019-01-27T20:11:30.700Z,1.40
2019-01-27T20:14:31.259Z,1.40
2019-01-27T20:17:20.578Z,1.40
2019-01-27T20:20:22.437Z,1.40
2019-01-27T20:23:23.641Z,1.40
2019-01-27T20:26:30.079Z,1.40
2019-01-27T20:29:19.312Z,1.40
2019-01-27T20:32:23.041Z,1.40
2019-01-27T20:35:19.933Z,1.40
2019-01-27T20:38:17.673Z,1.40
2019-01-27T20:41:21.747Z,1.40
2019-01-27T20:44:22.848Z,1.40
2019-01-27T20:47:02.604Z,1.50
2019-01-27T20:53:16.703Z,1.40
2019-01-27T20:56:09.423Z,1.40
2019-01-27T20:59:00.371Z,1.40
2019-01-27T21:01:49.771Z,1.40
2019-01-27T21:04:42.244Z,1.40
2019-01-27T21:07:48.907Z,1.50
2019-01-27T21:14:14.423Z,1.50
2019-01-27T21:17:07.738Z,1.40
2019-01-27T21:19:53.503Z,1.40
2019-01-27T21:22:37.186Z,1.50
2019-01-27T21:25:18.872Z,1.40
2019-01-27T21:28:02.035Z,1.50
2019-01-27T21:30:45.691Z,1.50
2019-01-27T21:33:29.796Z,1.40
2019-01-27T21:36:12.078Z,1.40
2019-01-27T21:38:53.846Z,1.50
2019-01-27T21:41:36.135Z,1.50
2019-01-27T21:44:09.142Z,1.40
2019-01-27T21:46:51.543Z,1.50
2019-01-27T21:49:33.326Z,1.40
2019-01-27T21:52:15.541Z,1.40
2019-01-27T21:54:57.267Z,1.50
2019-01-27T21:57:37.955Z,1.50
2019-01-27T22:00:31.761Z,1.50
2019-01-27T22:03:14.035Z,1.50
2019-01-27T22:05:56.107Z,1.50
2019-01-27T22:08:38.248Z,1.50
2019-01-27T22:11:19.955Z,1.50
2019-01-27T22:14:02.140Z,1.50
2019-01-27T22:16:44.390Z,1.50
2019-01-27T22:19:26.470Z,1.50
2019-01-27T22:22:08.449Z,1.40
2019-01-27T22:24:50.439Z,1.50
2019-01-27T22:27:33.071Z,1.50
2019-01-27T22:30:14.972Z,1.50
2019-01-27T22:32:56.951Z,1.50
2019-01-27T22:35:39.576Z,1.50
2019-01-27T22:38:21.676Z,1.50
2019-01-27T22:41:03.871Z,1.50
2019-01-27T22:43:45.988Z,1.50
2019-01-27T22:46:28.203Z,1.50
2019-01-27T22:49:11.316Z,1.50
2019-01-27T22:51:54.115Z,1.50
2019-01-27T22:54:36.127Z,1.50
2019-01-27T22:57:18.011Z,1.50
2019-01-27T23:00:00.428Z,1.50
2019-01-27T23:02:42.783Z,1.50
2019-01-27T23:05:24.499Z,1.50
2019-01-27T23:11:16.861Z,1.50
2019-01-27T23:13:58.785Z,1.50
2019-01-27T23:16:40.719Z,1.50
2019-01-27T23:19:23.157Z,1.50
2019-01-27T23:22:05.534Z,1.50
2019-01-27T23:24:47.983Z,1.50
2019-01-27T23:27:29.939Z,1.50
2019-01-27T23:30:13.107Z,1.50
2019-01-27T23:32:55.819Z,1.50
2019-01-27T23:35:37.748Z,1.50
2019-01-27T23:38:19.947Z,1.50
2019-01-27T23:41:01.856Z,1.50
2019-01-27T23:43:44.742Z,1.50
2019-01-27T23:46:26.775Z,1.50
2019-01-27T23:48:57.395Z,1.50
2019-01-27T23:51:47.073Z,1.50
2019-01-27T23:54:29.032Z,1.50
2019-01-27T23:57:11.471Z,1.50
2019-01-27T23:59:53.879Z,1.50
