createdAt,value
2022-08-22T00:00:42.778Z,57.44
2022-08-22T00:02:56.264Z,45.02
2022-08-22T00:03:03.866Z,47.63
2022-08-22T00:03:12.821Z,42.60
2022-08-22T00:03:15.129Z,51.44
2022-08-22T00:03:17.667Z,59.05
2022-08-22T00:05:32.641Z,59.04
2022-08-22T00:07:47.324Z,59.48
2022-08-22T00:10:01.141Z,59.75
2022-08-22T00:12:14.646Z,59.40
2022-08-22T00:14:23.476Z,60.88
2022-08-22T00:16:33.125Z,64.21
2022-08-22T00:18:41.243Z,63.55
2022-08-22T00:20:50.236Z,64.31
2022-08-22T00:22:59.946Z,63.86
2022-08-22T00:25:34.912Z,65.21
2022-08-22T00:27:49.325Z,63.80
2022-08-22T00:29:57.408Z,62.17
2022-08-22T00:32:10.366Z,61.32
2022-08-22T00:34:18.557Z,61.70
2022-08-22T00:36:26.976Z,63.90
2022-08-22T00:38:33.382Z,64.64
2022-08-22T00:40:53.499Z,63.97
2022-08-22T00:43:20.674Z,63.65
2022-08-22T00:45:55.916Z,65.08
2022-08-22T00:48:18.852Z,63.92
2022-08-22T00:51:01.719Z,64.98
2022-08-22T00:53:18.648Z,67.97
2022-08-22T00:55:36.706Z,67.31
2022-08-22T00:57:55.876Z,69.86
2022-08-22T01:00:16.618Z,67.91
2022-08-22T01:02:32.883Z,69.75
2022-08-22T01:04:49.162Z,71.75
2022-08-22T01:07:04.824Z,69.90
2022-08-22T01:10:14.687Z,72.02
2022-08-22T01:12:42.467Z,69.20
2022-08-22T01:14:50.310Z,68.80
2022-08-22T01:17:22.443Z,69.32
2022-08-22T01:19:55.171Z,68.34
2022-08-22T01:22:28.344Z,64.70
2022-08-22T01:25:32.472Z,65.64
2022-08-22T01:28:29.949Z,66.70
2022-08-22T01:31:26.944Z,64.79
2022-08-22T01:34:16.261Z,65.29
2022-08-22T01:36:47.549Z,65.95
2022-08-22T01:39:04.079Z,66.46
2022-08-22T01:41:46.682Z,67.51
2022-08-22T01:44:08.563Z,67.46
2022-08-22T01:46:34.851Z,66.68
2022-08-22T01:48:45.215Z,67.40
2022-08-22T01:50:55.095Z,68.16
2022-08-22T01:53:04.871Z,66.57
2022-08-22T01:55:12.490Z,69.40
2022-08-22T01:57:16.221Z,70.42
2022-08-22T01:59:27.545Z,70.18
2022-08-22T02:01:53.631Z,69.00
2022-08-22T02:04:04.523Z,69.64
2022-08-22T02:06:14.790Z,70.48
2022-08-22T02:08:27.256Z,71.15
2022-08-22T02:10:46.381Z,70.34
2022-08-22T02:13:02.647Z,71.57
2022-08-22T02:15:16.687Z,71.03
2022-08-22T02:17:25.304Z,75.75
2022-08-22T02:19:37.985Z,80.61
2022-08-22T02:21:47.460Z,81.57
2022-08-22T02:23:56.124Z,81.20
2022-08-22T02:26:10.799Z,79.01
2022-08-22T02:28:19.835Z,77.04
2022-08-22T02:30:29.031Z,76.61
2022-08-22T02:32:38.505Z,76.34
2022-08-22T02:34:45.938Z,75.08
2022-08-22T02:36:58.209Z,74.05
2022-08-22T02:39:08.015Z,74.90
2022-08-22T02:41:23.758Z,71.11
2022-08-22T02:43:36.898Z,71.71
2022-08-22T02:45:47.508Z,70.36
2022-08-22T02:47:57.895Z,72.11
2022-08-22T02:50:13.657Z,70.74
2022-08-22T02:52:22.715Z,70.44
2022-08-22T02:54:31.360Z,72.46
2022-08-22T02:56:40.236Z,73.33
2022-08-22T02:58:50.477Z,76.10
2022-08-22T03:01:22.285Z,78.14
2022-08-22T03:03:28.777Z,74.13
2022-08-22T03:05:48.357Z,73.50
2022-08-22T03:08:01.049Z,73.41
2022-08-22T03:10:14.888Z,71.90
2022-08-22T03:12:26.131Z,72.17
2022-08-22T03:14:36.285Z,72.25
2022-08-22T03:16:46.744Z,72.42
2022-08-22T03:18:57.271Z,73.77
2022-08-22T03:21:15.803Z,71.25
2022-08-22T03:23:29.804Z,71.22
2022-08-22T03:25:38.478Z,77.63
2022-08-22T03:27:49.811Z,80.93
2022-08-22T03:29:57.235Z,80.56
2022-08-22T03:32:10.615Z,80.20
2022-08-22T03:34:22.643Z,76.49
2022-08-22T03:36:29.867Z,75.58
2022-08-22T03:38:58.321Z,75.08
2022-08-22T03:41:35.664Z,75.32
2022-08-22T03:43:53.415Z,77.16
2022-08-22T03:46:37.594Z,81.12
2022-08-22T03:49:13.604Z,81.05
2022-08-22T03:51:41.958Z,78.94
2022-08-22T03:54:17.932Z,80.93
2022-08-22T03:57:00.606Z,79.09
2022-08-22T03:59:19.388Z,83.90
2022-08-22T04:01:47.115Z,83.82
2022-08-22T04:04:31.708Z,78.83
2022-08-22T04:07:04.126Z,81.88
2022-08-22T04:09:52.903Z,81.31
2022-08-22T04:12:23.840Z,78.48
2022-08-22T04:15:14.314Z,76.28
2022-08-22T04:17:33.765Z,79.54
2022-08-22T04:19:54.142Z,79.61
2022-08-22T04:22:15.968Z,78.06
2022-08-22T04:24:39.760Z,78.50
2022-08-22T04:26:52.337Z,76.82
2022-08-22T04:29:03.566Z,75.03
2022-08-22T04:31:11.777Z,74.52
2022-08-22T04:33:19.775Z,74.94
2022-08-22T04:35:32.125Z,75.40
2022-08-22T04:37:41.572Z,73.89
2022-08-22T04:39:53.466Z,73.25
2022-08-22T04:42:29.178Z,77.75
2022-08-22T04:44:32.933Z,76.08
2022-08-22T04:46:42.797Z,74.89
2022-08-22T04:48:51.904Z,74.61
2022-08-22T04:51:00.240Z,74.79
2022-08-22T04:53:29.327Z,76.32
2022-08-22T04:55:44.366Z,77.20
2022-08-22T04:57:57.186Z,75.94
2022-08-22T05:00:06.248Z,77.68
2022-08-22T05:02:12.250Z,78.27
2022-08-22T05:04:22.225Z,78.39
2022-08-22T05:06:28.603Z,77.16
2022-08-22T05:08:35.984Z,76.87
2022-08-22T05:10:46.785Z,77.48
2022-08-22T05:12:56.225Z,78.37
2022-08-22T05:15:02.691Z,79.01
2022-08-22T05:17:09.544Z,79.96
2022-08-22T05:19:18.257Z,79.94
2022-08-22T05:21:29.052Z,80.23
2022-08-22T05:23:38.368Z,80.23
2022-08-22T05:25:43.719Z,80.71
2022-08-22T05:27:56.997Z,80.23
2022-08-22T05:30:04.785Z,80.40
2022-08-22T05:32:13.143Z,78.01
2022-08-22T05:34:21.337Z,80.07
2022-08-22T05:36:26.530Z,77.71
2022-08-22T05:38:32.560Z,77.38
2022-08-22T05:40:37.752Z,76.68
2022-08-22T05:42:41.520Z,76.69
2022-08-22T05:44:44.436Z,76.46
2022-08-22T05:46:53.056Z,77.77
2022-08-22T05:48:58.619Z,76.32
2022-08-22T05:51:14.172Z,77.79
2022-08-22T05:53:26.306Z,77.24
2022-08-22T05:55:32.916Z,76.60
2022-08-22T05:57:39.525Z,77.28
2022-08-22T05:59:46.303Z,76.80
2022-08-22T06:02:00.066Z,75.29
2022-08-22T06:04:09.259Z,74.86
2022-08-22T06:06:17.524Z,74.72
2022-08-22T06:08:25.879Z,75.04
2022-08-22T06:10:34.056Z,74.76
2022-08-22T06:12:39.962Z,75.97
2022-08-22T06:14:54.656Z,75.19
2022-08-22T06:17:07.275Z,75.93
2022-08-22T06:19:19.320Z,77.48
2022-08-22T06:21:38.472Z,79.19
2022-08-22T06:23:47.593Z,79.01
2022-08-22T06:25:52.271Z,78.58
2022-08-22T06:27:56.658Z,77.51
2022-08-22T06:30:03.042Z,77.02
2022-08-22T06:32:13.854Z,77.18
2022-08-22T06:34:22.962Z,76.77
2022-08-22T06:36:33.917Z,76.50
2022-08-22T06:39:00.302Z,75.59
2022-08-22T06:41:07.164Z,74.53
2022-08-22T06:43:12.547Z,75.21
2022-08-22T06:45:20.681Z,75.01
2022-08-22T06:47:29.460Z,75.21
2022-08-22T06:49:37.451Z,73.16
2022-08-22T06:51:40.674Z,72.34
2022-08-22T06:53:48.480Z,73.27
2022-08-22T06:55:54.547Z,72.59
2022-08-22T06:58:00.390Z,71.58
2022-08-22T07:00:08.341Z,71.15
2022-08-22T07:02:22.329Z,70.96
2022-08-22T07:04:29.130Z,70.23
2022-08-22T07:06:41.263Z,69.76
2022-08-22T07:08:45.054Z,69.04
2022-08-22T07:10:56.429Z,68.39
2022-08-22T07:12:59.984Z,67.75
2022-08-22T07:15:12.179Z,67.06
2022-08-22T07:17:19.695Z,65.98
2022-08-22T07:19:29.473Z,65.63
2022-08-22T07:21:44.575Z,64.84
2022-08-22T07:23:48.305Z,64.58
2022-08-22T07:25:54.658Z,63.81
2022-08-22T07:28:17.208Z,64.10
2022-08-22T07:30:27.326Z,63.46
2022-08-22T07:32:42.103Z,63.12
2022-08-22T07:35:05.269Z,63.50
2022-08-22T07:37:15.586Z,62.01
2022-08-22T07:39:26.844Z,60.65
2022-08-22T07:41:40.508Z,60.54
2022-08-22T07:43:47.589Z,60.60
2022-08-22T07:45:54.545Z,59.35
2022-08-22T07:48:06.300Z,58.97
2022-08-22T07:50:15.886Z,58.89
2022-08-22T07:52:19.954Z,58.77
2022-08-22T07:54:27.763Z,58.03
2022-08-22T07:56:34.406Z,57.68
2022-08-22T07:58:40.813Z,56.80
2022-08-22T08:00:45.718Z,56.51
2022-08-22T08:02:52.092Z,56.55
2022-08-22T08:04:57.994Z,56.46
2022-08-22T08:07:06.423Z,55.93
2022-08-22T08:09:15.590Z,55.88
2022-08-22T08:11:20.557Z,56.00
2022-08-22T08:13:31.822Z,54.40
2022-08-22T08:15:38.511Z,54.38
2022-08-22T08:17:41.890Z,53.95
2022-08-22T08:19:47.275Z,52.80
2022-08-22T08:21:53.584Z,52.98
2022-08-22T08:24:00.334Z,52.27
2022-08-22T08:26:08.585Z,51.57
2022-08-22T08:28:28.781Z,51.02
2022-08-22T08:30:37.882Z,50.36
2022-08-22T08:32:42.765Z,48.96
2022-08-22T08:34:45.889Z,46.88
2022-08-22T08:36:53.919Z,46.54
2022-08-22T08:39:12.681Z,45.68
2022-08-22T08:41:32.113Z,44.26
2022-08-22T08:43:48.686Z,43.55
2022-08-22T08:46:24.869Z,42.94
2022-08-22T08:48:50.043Z,42.78
2022-08-22T08:51:10.054Z,43.26
2022-08-22T08:53:46.491Z,42.75
2022-08-22T08:55:59.593Z,42.40
2022-08-22T08:58:17.829Z,42.48
2022-08-22T09:00:29.120Z,42.08
2022-08-22T09:02:52.444Z,41.86
2022-08-22T09:05:27.010Z,41.55
2022-08-22T09:08:01.806Z,40.70
2022-08-22T09:10:21.045Z,40.18
2022-08-22T09:13:11.565Z,40.06
2022-08-22T09:15:56.315Z,39.59
2022-08-22T09:18:45.927Z,39.32
2022-08-22T09:21:04.880Z,38.92
2022-08-22T09:23:34.782Z,37.87
2022-08-22T09:25:43.830Z,38.10
2022-08-22T09:27:54.583Z,38.85
2022-08-22T09:30:07.008Z,39.33
2022-08-22T09:32:19.159Z,38.27
2022-08-22T09:34:28.294Z,37.71
2022-08-22T09:36:38.053Z,36.95
2022-08-22T09:38:52.225Z,36.45
2022-08-22T09:41:05.280Z,35.21
2022-08-22T09:43:11.841Z,35.39
2022-08-22T09:45:50.470Z,34.49
2022-08-22T09:48:07.232Z,34.42
2022-08-22T09:50:17.604Z,34.60
2022-08-22T09:52:48.644Z,34.48
2022-08-22T09:54:57.654Z,33.53
2022-08-22T09:57:14.080Z,33.98
2022-08-22T09:59:24.022Z,33.09
2022-08-22T10:01:32.939Z,32.88
2022-08-22T10:04:09.810Z,32.98
2022-08-22T10:06:19.656Z,33.16
2022-08-22T10:08:37.795Z,32.52
2022-08-22T10:11:08.573Z,32.17
2022-08-22T10:13:24.250Z,32.08
2022-08-22T10:15:36.668Z,31.91
2022-08-22T10:17:50.231Z,30.75
2022-08-22T10:19:58.718Z,29.83
2022-08-22T10:22:30.170Z,30.80
2022-08-22T10:24:43.681Z,29.88
2022-08-22T10:26:51.896Z,29.41
2022-08-22T10:29:04.218Z,29.56
2022-08-22T10:31:22.229Z,29.02
2022-08-22T10:33:29.765Z,29.34
2022-08-22T10:35:36.160Z,28.37
2022-08-22T10:37:46.619Z,28.58
2022-08-22T10:40:00.314Z,28.07
2022-08-22T10:42:23.253Z,28.33
2022-08-22T10:44:37.105Z,27.60
2022-08-22T10:46:44.837Z,28.14
2022-08-22T10:48:53.571Z,27.85
2022-08-22T10:51:04.052Z,29.76
2022-08-22T10:53:35.025Z,28.24
2022-08-22T10:55:42.073Z,27.24
2022-08-22T10:58:00.213Z,27.32
2022-08-22T11:00:14.441Z,27.52
2022-08-22T11:02:37.459Z,27.85
2022-08-22T11:05:03.143Z,26.66
2022-08-22T11:07:21.865Z,26.89
2022-08-22T11:09:36.839Z,26.91
2022-08-22T11:11:44.920Z,27.97
2022-08-22T11:14:03.002Z,27.23
2022-08-22T11:16:18.148Z,27.57
2022-08-22T11:18:32.511Z,28.02
2022-08-22T11:20:49.886Z,28.98
2022-08-22T11:23:12.667Z,28.35
2022-08-22T11:25:35.685Z,27.93
2022-08-22T11:27:47.415Z,27.56
2022-08-22T11:30:02.109Z,27.09
2022-08-22T11:32:16.541Z,26.62
2022-08-22T11:34:32.184Z,26.30
2022-08-22T11:36:40.642Z,25.75
2022-08-22T11:38:54.476Z,25.86
2022-08-22T11:41:03.689Z,26.16
2022-08-22T11:43:22.642Z,26.28
2022-08-22T11:45:30.178Z,25.97
2022-08-22T11:47:41.851Z,25.98
2022-08-22T11:49:53.166Z,24.96
2022-08-22T11:52:18.281Z,24.58
2022-08-22T11:54:30.869Z,23.38
2022-08-22T11:56:45.196Z,23.07
2022-08-22T11:59:00.310Z,22.84
2022-08-22T12:01:17.166Z,23.45
2022-08-22T12:03:41.390Z,22.97
2022-08-22T12:05:47.106Z,23.59
2022-08-22T12:07:56.108Z,23.62
2022-08-22T12:10:04.067Z,22.54
2022-08-22T12:12:35.655Z,22.77
2022-08-22T12:14:43.825Z,22.53
2022-08-22T12:17:05.738Z,21.49
2022-08-22T12:19:22.961Z,23.25
2022-08-22T12:22:02.344Z,22.77
2022-08-22T12:24:43.747Z,22.71
2022-08-22T12:26:57.785Z,22.78
2022-08-22T12:29:17.842Z,22.32
2022-08-22T12:31:34.039Z,23.25
2022-08-22T12:34:01.239Z,23.47
2022-08-22T12:36:23.428Z,22.96
2022-08-22T12:38:38.491Z,22.78
2022-08-22T12:40:54.684Z,23.15
2022-08-22T12:43:10.282Z,22.92
2022-08-22T12:45:41.124Z,23.35
2022-08-22T12:48:02.279Z,23.61
2022-08-22T12:50:20.825Z,23.49
2022-08-22T12:52:41.287Z,22.63
2022-08-22T12:55:22.079Z,22.51
2022-08-22T12:57:41.524Z,21.84
2022-08-22T12:59:49.896Z,22.46
2022-08-22T13:01:57.629Z,21.54
2022-08-22T13:04:05.269Z,21.25
2022-08-22T13:06:48.830Z,20.83
2022-08-22T13:08:54.187Z,21.46
2022-08-22T13:11:02.024Z,21.07
2022-08-22T13:13:12.333Z,20.64
2022-08-22T13:15:31.109Z,20.71
2022-08-22T13:17:36.681Z,20.49
2022-08-22T13:19:53.658Z,20.25
2022-08-22T13:22:00.981Z,20.99
2022-08-22T13:24:10.495Z,21.52
2022-08-22T13:26:32.982Z,21.26
2022-08-22T13:28:45.810Z,20.34
2022-08-22T13:30:54.175Z,20.57
2022-08-22T13:33:08.727Z,20.90
2022-08-22T13:35:23.894Z,21.66
2022-08-22T13:37:32.785Z,22.96
2022-08-22T13:39:38.855Z,23.78
2022-08-22T13:41:51.513Z,23.51
2022-08-22T13:44:13.850Z,23.50
2022-08-22T13:46:25.939Z,23.96
2022-08-22T13:48:47.597Z,23.87
2022-08-22T13:51:07.977Z,24.07
2022-08-22T13:53:26.245Z,24.65
2022-08-22T13:55:35.086Z,25.28
2022-08-22T13:57:41.804Z,25.54
2022-08-22T13:59:52.505Z,24.84
2022-08-22T14:02:04.585Z,24.52
2022-08-22T14:04:30.961Z,25.18
2022-08-22T14:06:47.554Z,25.09
2022-08-22T14:08:52.945Z,25.48
2022-08-22T14:11:06.713Z,25.88
2022-08-22T14:13:39.140Z,25.59
2022-08-22T14:15:44.692Z,25.15
2022-08-22T14:17:52.625Z,25.75
2022-08-22T14:20:01.488Z,25.29
2022-08-22T14:22:10.270Z,25.39
2022-08-22T14:24:25.449Z,25.02
2022-08-22T14:26:37.356Z,25.83
2022-08-22T14:28:50.542Z,25.65
2022-08-22T14:31:00.601Z,25.57
2022-08-22T14:33:13.997Z,25.04
2022-08-22T14:35:25.718Z,24.55
2022-08-22T14:37:42.732Z,24.12
2022-08-22T14:39:50.789Z,24.50
2022-08-22T14:42:04.122Z,23.07
2022-08-22T14:44:12.198Z,23.23
2022-08-22T14:46:22.440Z,22.86
2022-08-22T14:48:37.532Z,22.27
2022-08-22T14:50:53.074Z,23.06
2022-08-22T14:53:06.100Z,23.16
2022-08-22T14:55:22.045Z,23.77
2022-08-22T14:57:25.186Z,23.83
2022-08-22T14:59:38.004Z,23.39
2022-08-22T15:01:57.465Z,23.46
2022-08-22T15:04:04.633Z,22.64
2022-08-22T15:06:12.855Z,22.67
2022-08-22T15:08:27.496Z,22.03
2022-08-22T15:10:34.317Z,21.85
2022-08-22T15:12:41.676Z,21.41
2022-08-22T15:14:48.977Z,20.96
2022-08-22T15:16:58.816Z,21.00
2022-08-22T15:19:03.001Z,21.10
2022-08-22T15:21:10.241Z,20.81
2022-08-22T15:23:20.891Z,20.52
2022-08-22T15:25:28.471Z,20.41
2022-08-22T15:27:35.785Z,20.15
2022-08-22T15:29:55.651Z,20.24
2022-08-22T15:32:02.305Z,20.48
2022-08-22T15:34:12.345Z,19.69
2022-08-22T15:36:20.963Z,19.93
2022-08-22T15:38:32.181Z,20.07
2022-08-22T15:40:40.274Z,20.32
2022-08-22T15:42:47.334Z,19.77
2022-08-22T15:44:55.844Z,20.13
2022-08-22T15:47:03.903Z,19.85
2022-08-22T15:49:10.595Z,20.83
2022-08-22T15:51:32.904Z,20.53
2022-08-22T15:54:16.236Z,21.34
2022-08-22T15:56:30.009Z,22.29
2022-08-22T15:58:37.239Z,23.62
2022-08-22T16:00:45.207Z,24.33
2022-08-22T16:02:59.019Z,24.67
2022-08-22T16:05:24.529Z,25.65
2022-08-22T16:07:40.278Z,26.54
2022-08-22T16:09:48.659Z,26.79
2022-08-22T16:11:56.101Z,26.55
2022-08-22T16:14:21.913Z,27.41
2022-08-22T16:16:54.020Z,27.33
2022-08-22T16:19:21.639Z,28.23
2022-08-22T16:21:59.404Z,29.06
2022-08-22T16:24:33.895Z,28.89
2022-08-22T16:26:42.861Z,29.04
2022-08-22T16:28:58.816Z,29.57
2022-08-22T16:31:18.578Z,29.65
2022-08-22T16:33:34.448Z,29.63
2022-08-22T16:36:24.185Z,29.66
2022-08-22T16:38:36.680Z,29.58
2022-08-22T16:40:49.174Z,29.87
2022-08-22T16:43:09.395Z,30.13
2022-08-22T16:45:17.147Z,30.88
2022-08-22T16:47:22.558Z,30.89
2022-08-22T16:49:29.441Z,30.80
2022-08-22T16:51:32.329Z,30.87
2022-08-22T16:54:09.826Z,30.90
2022-08-22T16:56:25.178Z,31.13
2022-08-22T16:59:22.349Z,31.58
2022-08-22T17:01:39.380Z,31.53
2022-08-22T17:03:48.728Z,32.00
2022-08-22T17:06:15.155Z,31.86
2022-08-22T17:08:35.136Z,30.75
2022-08-22T17:10:48.702Z,29.27
2022-08-22T17:13:06.165Z,28.45
2022-08-22T17:15:20.382Z,27.71
2022-08-22T17:17:35.246Z,27.38
2022-08-22T17:19:58.155Z,26.94
2022-08-22T17:22:08.501Z,27.08
2022-08-22T17:24:32.102Z,27.39
2022-08-22T17:26:48.805Z,27.59
2022-08-22T17:29:10.436Z,27.52
2022-08-22T17:31:18.442Z,28.11
2022-08-22T17:33:31.351Z,28.58
2022-08-22T17:35:51.378Z,29.99
2022-08-22T17:38:05.361Z,30.41
2022-08-22T17:40:22.226Z,31.10
2022-08-22T17:42:42.602Z,31.74
2022-08-22T17:44:53.801Z,32.17
2022-08-22T17:47:01.090Z,32.63
2022-08-22T17:49:17.691Z,33.42
2022-08-22T17:51:28.942Z,33.35
2022-08-22T17:53:38.709Z,34.02
2022-08-22T17:55:57.753Z,34.35
2022-08-22T17:58:07.373Z,34.78
2022-08-22T18:00:25.262Z,35.23
2022-08-22T18:02:33.698Z,35.18
2022-08-22T18:04:47.497Z,35.50
2022-08-22T18:06:56.696Z,36.31
2022-08-22T18:09:18.801Z,36.17
2022-08-22T18:11:30.112Z,36.94
2022-08-22T18:13:50.490Z,37.18
2022-08-22T18:16:00.713Z,37.32
2022-08-22T18:18:08.199Z,37.68
2022-08-22T18:20:16.525Z,38.28
2022-08-22T18:22:24.675Z,38.56
2022-08-22T18:24:34.711Z,38.78
2022-08-22T18:26:47.153Z,39.42
2022-08-22T18:28:54.290Z,39.56
2022-08-22T18:31:02.635Z,39.51
2022-08-22T18:33:13.081Z,40.42
2022-08-22T18:35:22.567Z,40.27
2022-08-22T18:37:47.343Z,40.58
2022-08-22T18:39:59.904Z,40.41
2022-08-22T18:42:10.009Z,40.56
2022-08-22T18:44:18.465Z,40.96
2022-08-22T18:46:42.308Z,40.78
2022-08-22T18:49:13.636Z,41.81
2022-08-22T18:51:20.249Z,42.50
2022-08-22T18:53:38.224Z,42.03
2022-08-22T18:55:56.171Z,42.13
2022-08-22T18:58:37.667Z,41.66
2022-08-22T19:00:58.750Z,41.85
2022-08-22T19:03:28.855Z,42.44
2022-08-22T19:05:47.993Z,42.65
2022-08-22T19:08:23.670Z,41.58
2022-08-22T19:10:37.328Z,42.74
2022-08-22T19:13:02.216Z,43.39
2022-08-22T19:15:22.223Z,43.85
2022-08-22T19:17:59.510Z,44.30
2022-08-22T19:20:28.664Z,44.70
2022-08-22T19:22:34.140Z,44.49
2022-08-22T19:25:08.948Z,45.35
2022-08-22T19:27:31.134Z,44.95
2022-08-22T19:29:56.953Z,45.57
2022-08-22T19:32:03.196Z,46.80
2022-08-22T19:34:36.877Z,46.27
2022-08-22T19:36:40.577Z,46.48
2022-08-22T19:38:59.905Z,47.19
2022-08-22T19:41:04.228Z,46.89
2022-08-22T19:43:21.205Z,47.29
2022-08-22T19:45:29.025Z,46.64
2022-08-22T19:47:35.079Z,47.18
2022-08-22T19:49:40.579Z,47.85
2022-08-22T19:51:45.984Z,47.83
2022-08-22T19:54:03.291Z,48.08
2022-08-22T19:56:18.964Z,48.04
2022-08-22T19:58:31.822Z,47.99
2022-08-22T20:00:53.648Z,47.87
2022-08-22T20:03:02.997Z,49.04
2022-08-22T20:05:28.896Z,49.12
2022-08-22T20:07:45.613Z,49.47
2022-08-22T20:09:59.412Z,48.93
2022-08-22T20:12:15.275Z,48.31
2022-08-22T20:14:30.327Z,48.39
2022-08-22T20:17:06.600Z,50.04
2022-08-22T20:19:22.143Z,48.16
2022-08-22T20:21:58.072Z,50.88
2022-08-22T20:24:04.469Z,50.63
2022-08-22T20:26:08.221Z,50.17
2022-08-22T20:28:34.734Z,50.23
2022-08-22T20:30:43.269Z,52.05
2022-08-22T20:32:49.602Z,52.85
2022-08-22T20:34:57.098Z,51.01
2022-08-22T20:37:27.017Z,52.22
2022-08-22T20:39:37.117Z,52.92
2022-08-22T20:41:43.855Z,53.46
2022-08-22T20:43:52.043Z,51.94
2022-08-22T20:46:03.653Z,51.43
2022-08-22T20:48:11.027Z,52.37
2022-08-22T20:50:14.315Z,55.03
2022-08-22T20:52:27.145Z,55.13
2022-08-22T20:54:32.662Z,58.82
2022-08-22T20:56:38.908Z,60.23
2022-08-22T20:59:00.928Z,58.90
2022-08-22T21:01:04.532Z,58.98
2022-08-22T21:03:12.998Z,56.82
2022-08-22T21:05:22.620Z,58.91
2022-08-22T21:07:29.943Z,59.89
2022-08-22T21:09:50.457Z,59.33
2022-08-22T21:11:52.363Z,56.97
2022-08-22T21:13:56.974Z,56.77
2022-08-22T21:16:02.532Z,58.73
2022-08-22T21:18:06.080Z,61.16
2022-08-22T21:20:19.111Z,60.14
2022-08-22T21:22:28.344Z,64.67
2022-08-22T21:24:32.128Z,61.94
2022-08-22T21:26:38.151Z,63.86
2022-08-22T21:28:54.090Z,63.67
2022-08-22T21:31:02.731Z,62.72
2022-08-22T21:33:06.098Z,63.91
2022-08-22T21:35:24.883Z,62.35
2022-08-22T21:37:36.188Z,62.79
2022-08-22T21:39:44.857Z,61.89
2022-08-22T21:41:51.592Z,60.07
2022-08-22T21:43:55.107Z,61.56
2022-08-22T21:45:59.748Z,63.34
2022-08-22T21:48:03.128Z,62.76
2022-08-22T21:50:18.611Z,60.78
2022-08-22T21:52:28.025Z,61.70
2022-08-22T21:54:41.803Z,59.53
2022-08-22T21:56:44.710Z,59.73
2022-08-22T21:58:48.602Z,59.40
2022-08-22T22:00:54.336Z,60.97
2022-08-22T22:03:02.817Z,60.33
2022-08-22T22:05:09.635Z,59.83
2022-08-22T22:07:14.134Z,60.59
2022-08-22T22:09:18.396Z,60.60
2022-08-22T22:11:22.434Z,62.15
2022-08-22T22:13:28.409Z,62.34
2022-08-22T22:15:36.732Z,63.78
2022-08-22T22:17:39.681Z,59.13
2022-08-22T22:19:43.994Z,63.27
2022-08-22T22:21:46.825Z,60.77
2022-08-22T22:23:50.611Z,60.27
2022-08-22T22:25:55.445Z,62.20
2022-08-22T22:27:59.397Z,62.26
2022-08-22T22:30:02.352Z,63.51
2022-08-22T22:32:05.219Z,64.06
2022-08-22T22:34:08.065Z,64.71
2022-08-22T22:36:15.763Z,65.30
2022-08-22T22:38:23.748Z,65.94
2022-08-22T22:40:26.927Z,65.61
2022-08-22T22:42:29.797Z,67.58
2022-08-22T22:44:32.701Z,70.44
2022-08-22T22:46:35.475Z,71.88
2022-08-22T22:48:38.295Z,69.57
2022-08-22T22:50:44.044Z,72.16
2022-08-22T22:52:48.356Z,67.90
2022-08-22T22:54:51.809Z,66.91
2022-08-22T22:56:54.768Z,67.44
2022-08-22T22:59:00.718Z,65.68
2022-08-22T23:01:19.354Z,65.45
2022-08-22T23:03:22.704Z,65.34
2022-08-22T23:05:25.561Z,68.08
2022-08-22T23:07:28.998Z,66.40
2022-08-22T23:09:45.107Z,65.55
2022-08-22T23:11:48.667Z,64.55
2022-08-22T23:13:52.574Z,65.29
2022-08-22T23:15:55.556Z,65.70
2022-08-22T23:18:02.276Z,65.40
2022-08-22T23:20:06.005Z,68.09
2022-08-22T23:22:10.104Z,65.05
2022-08-22T23:24:14.359Z,65.47
2022-08-22T23:26:19.283Z,65.24
2022-08-22T23:28:22.425Z,67.44
2022-08-22T23:30:25.618Z,69.39
2022-08-22T23:32:28.549Z,69.94
2022-08-22T23:34:33.626Z,66.95
2022-08-22T23:36:39.420Z,66.67
2022-08-22T23:38:42.728Z,74.40
2022-08-22T23:40:45.884Z,69.08
2022-08-22T23:42:50.091Z,71.89
2022-08-22T23:44:53.110Z,69.70
2022-08-22T23:46:56.681Z,69.39
2022-08-22T23:49:00.142Z,70.59
2022-08-22T23:51:02.948Z,70.73
2022-08-22T23:53:05.798Z,72.82
2022-08-22T23:55:09.292Z,71.20
2022-08-22T23:57:12.668Z,72.11
2022-08-22T23:59:19.973Z,71.28
