createdAt,value
2022-08-03T00:05:01.734Z,7.20
2022-08-03T00:10:05.231Z,7.30
2022-08-03T00:15:11.316Z,6.40
2022-08-03T00:20:19.679Z,8.80
2022-08-03T00:25:22.862Z,7.70
2022-08-03T00:30:30.939Z,8.40
2022-08-03T00:35:36.800Z,7.90
2022-08-03T00:40:56.824Z,5.90
2022-08-03T00:46:00.016Z,8.80
2022-08-03T00:51:03.724Z,7.30
2022-08-03T00:56:07.364Z,7.30
2022-08-03T01:01:10.853Z,6.10
2022-08-03T01:06:19.032Z,5.70
2022-08-03T01:11:31.262Z,6.30
2022-08-03T01:16:47.680Z,6.50
2022-08-03T01:21:56.709Z,7.90
2022-08-03T01:27:19.335Z,5.80
2022-08-03T01:32:53.636Z,6.90
2022-08-03T01:38:07.498Z,7.40
2022-08-03T01:43:15.309Z,6.40
2022-08-03T01:48:43.212Z,6.00
2022-08-03T01:53:50.496Z,5.60
2022-08-03T01:58:55.864Z,5.20
2022-08-03T02:04:01.275Z,6.80
2022-08-03T02:09:07.549Z,9.80
2022-08-03T02:14:11.720Z,9.00
2022-08-03T02:19:17.057Z,8.00
2022-08-03T02:24:21.616Z,8.20
2022-08-03T02:29:39.825Z,9.20
2022-08-03T02:34:47.907Z,8.30
2022-08-03T02:39:53.682Z,7.20
2022-08-03T02:44:59.277Z,6.10
2022-08-03T02:50:04.206Z,7.20
2022-08-03T02:55:11.322Z,8.80
2022-08-03T03:00:19.656Z,7.60
2022-08-03T03:05:52.192Z,7.20
2022-08-03T03:10:58.727Z,6.40
2022-08-03T03:16:04.327Z,8.30
2022-08-03T03:21:10.082Z,8.40
2022-08-03T03:26:15.990Z,6.00
2022-08-03T03:31:19.268Z,8.30
2022-08-03T03:36:22.537Z,7.70
2022-08-03T03:41:25.942Z,7.60
2022-08-03T03:46:29.699Z,8.50
2022-08-03T03:51:32.981Z,5.30
2022-08-03T03:56:36.160Z,8.30
2022-08-03T04:01:39.984Z,8.30
2022-08-03T04:07:01.754Z,9.20
2022-08-03T04:12:06.473Z,8.80
2022-08-03T04:17:12.690Z,7.60
2022-08-03T04:22:21.836Z,6.50
2022-08-03T04:27:31.092Z,6.50
2022-08-03T04:32:36.423Z,9.00
2022-08-03T04:37:43.681Z,8.00
2022-08-03T04:42:49.234Z,7.50
2022-08-03T04:47:53.558Z,7.60
2022-08-03T04:52:57.340Z,6.90
2022-08-03T04:58:01.842Z,6.70
2022-08-03T05:03:20.490Z,7.60
2022-08-03T05:08:28.413Z,6.40
2022-08-03T05:13:32.829Z,6.80
2022-08-03T05:18:36.450Z,7.40
2022-08-03T05:23:39.883Z,7.20
2022-08-03T05:28:51.199Z,9.00
2022-08-03T05:33:55.190Z,8.00
2022-08-03T05:39:02.516Z,6.40
2022-08-03T05:44:06.712Z,5.60
2022-08-03T05:49:10.006Z,5.40
2022-08-03T05:54:13.648Z,6.40
2022-08-03T05:59:37.719Z,5.00
2022-08-03T06:04:40.562Z,5.00
2022-08-03T06:10:35.061Z,4.30
2022-08-03T06:15:07.856Z,3.60
2022-08-03T06:20:20.736Z,5.70
2022-08-03T06:25:24.033Z,5.50
2022-08-03T06:30:27.383Z,4.40
2022-08-03T06:35:30.795Z,5.60
2022-08-03T06:40:40.146Z,6.10
2022-08-03T06:45:47.705Z,6.10
2022-08-03T06:50:51.129Z,5.70
2022-08-03T06:55:55.239Z,7.20
2022-08-03T07:00:58.931Z,5.20
2022-08-03T07:06:02.224Z,4.30
2022-08-03T07:11:08.280Z,4.10
2022-08-03T07:16:12.272Z,6.50
2022-08-03T07:21:17.081Z,4.90
2022-08-03T07:26:20.365Z,5.70
2022-08-03T07:31:23.688Z,5.80
2022-08-03T07:36:27.332Z,4.20
2022-08-03T07:41:30.591Z,7.80
2022-08-03T07:46:33.900Z,7.90
2022-08-03T07:51:37.185Z,7.60
2022-08-03T07:56:40.372Z,7.60
2022-08-03T08:01:43.662Z,7.10
2022-08-03T08:06:47.061Z,6.10
2022-08-03T08:11:53.259Z,6.60
2022-08-03T08:16:56.677Z,6.60
2022-08-03T08:22:02.207Z,4.60
2022-08-03T08:27:09.535Z,5.30
2022-08-03T08:32:16.127Z,5.30
2022-08-03T08:37:20.641Z,5.90
2022-08-03T08:42:24.011Z,4.70
2022-08-03T08:47:51.060Z,3.90
2022-08-03T08:53:01.461Z,5.50
2022-08-03T08:58:06.865Z,5.20
2022-08-03T09:03:10.288Z,3.90
2022-08-03T09:08:15.981Z,4.60
2022-08-03T09:13:19.721Z,4.40
2022-08-03T09:18:32.859Z,5.10
2022-08-03T09:24:01.375Z,4.90
2022-08-03T09:29:13.446Z,5.20
2022-08-03T09:34:18.748Z,6.50
2022-08-03T09:39:41.749Z,5.20
2022-08-03T09:44:50.119Z,5.10
2022-08-03T09:50:02.535Z,6.00
2022-08-03T09:56:32.943Z,5.10
2022-08-03T10:00:53.224Z,6.20
2022-08-03T10:05:59.731Z,4.80
2022-08-03T10:11:03.635Z,6.10
2022-08-03T10:16:22.719Z,4.60
2022-08-03T10:21:34.109Z,6.80
2022-08-03T10:26:40.077Z,5.10
2022-08-03T10:31:58.163Z,4.90
2022-08-03T10:37:08.802Z,5.80
2022-08-03T10:42:14.777Z,4.90
2022-08-03T10:47:19.126Z,5.40
2022-08-03T10:52:38.187Z,5.50
2022-08-03T10:57:58.350Z,5.30
2022-08-03T11:03:14.283Z,5.10
2022-08-03T11:08:28.710Z,6.50
2022-08-03T11:13:34.180Z,4.80
2022-08-03T11:18:57.151Z,4.50
2022-08-03T11:24:02.992Z,5.70
2022-08-03T11:29:32.164Z,5.40
2022-08-03T11:35:07.298Z,6.00
2022-08-03T11:40:39.545Z,3.60
2022-08-03T11:45:59.563Z,4.20
2022-08-03T11:51:04.376Z,6.40
2022-08-03T11:56:12.698Z,5.90
2022-08-03T12:01:23.033Z,4.10
2022-08-03T12:06:26.567Z,5.30
2022-08-03T12:11:31.092Z,5.60
2022-08-03T12:16:34.382Z,5.80
2022-08-03T12:21:56.877Z,5.60
2022-08-03T12:27:00.951Z,5.70
2022-08-03T12:32:04.398Z,5.00
2022-08-03T12:37:29.243Z,4.10
2022-08-03T12:42:36.571Z,4.60
2022-08-03T12:48:00.793Z,4.60
2022-08-03T12:53:08.041Z,5.20
2022-08-03T12:58:34.190Z,5.50
2022-08-03T13:03:52.937Z,5.00
2022-08-03T13:09:07.927Z,4.40
2022-08-03T13:14:13.519Z,5.60
2022-08-03T13:19:23.236Z,5.70
2022-08-03T13:24:26.585Z,4.20
2022-08-03T13:29:29.991Z,6.50
2022-08-03T13:34:33.204Z,4.70
2022-08-03T13:39:58.379Z,5.60
2022-08-03T13:45:01.192Z,6.30
2022-08-03T13:50:04.953Z,5.70
2022-08-03T13:55:08.970Z,4.30
2022-08-03T14:00:12.649Z,5.10
2022-08-03T14:05:19.494Z,5.90
2022-08-03T14:10:22.726Z,4.90
2022-08-03T14:15:27.028Z,4.60
2022-08-03T14:20:37.321Z,5.50
2022-08-03T14:25:51.514Z,6.90
2022-08-03T14:30:59.449Z,3.60
2022-08-03T14:36:02.614Z,6.10
2022-08-03T14:41:06.194Z,5.00
2022-08-03T14:46:15.482Z,5.70
2022-08-03T14:51:19.628Z,6.80
2022-08-03T14:56:22.872Z,4.60
2022-08-03T15:02:05.331Z,4.80
2022-08-03T15:06:51.277Z,3.90
2022-08-03T15:11:54.634Z,5.80
2022-08-03T15:16:57.866Z,5.50
2022-08-03T15:22:01.246Z,4.90
2022-08-03T15:27:06.313Z,5.30
2022-08-03T15:32:10.480Z,5.60
2022-08-03T15:37:16.447Z,6.00
2022-08-03T15:42:20.196Z,6.60
2022-08-03T15:47:28.193Z,5.10
2022-08-03T15:52:31.814Z,5.30
2022-08-03T15:57:35.069Z,4.60
2022-08-03T16:02:59.587Z,5.60
2022-08-03T16:08:05.550Z,8.10
2022-08-03T16:13:10.685Z,5.90
2022-08-03T16:18:13.925Z,4.20
2022-08-03T16:23:20.947Z,6.90
2022-08-03T16:28:24.850Z,5.00
2022-08-03T16:33:29.013Z,6.70
2022-08-03T16:38:32.300Z,4.50
2022-08-03T16:43:36.071Z,9.10
2022-08-03T16:48:40.638Z,6.30
2022-08-03T16:54:05.278Z,5.90
2022-08-03T16:59:07.438Z,6.30
2022-08-03T17:04:12.032Z,5.40
2022-08-03T17:09:20.937Z,5.60
2022-08-03T17:14:29.458Z,7.10
2022-08-03T17:19:39.789Z,6.30
2022-08-03T17:24:54.856Z,4.50
2022-08-03T17:30:08.011Z,5.40
2022-08-03T17:35:11.996Z,6.90
2022-08-03T17:40:15.911Z,6.40
2022-08-03T17:45:21.111Z,6.00
2022-08-03T17:50:32.366Z,6.20
2022-08-03T17:55:57.277Z,6.20
2022-08-03T18:02:00.050Z,6.40
2022-08-03T18:06:55.776Z,7.60
2022-08-03T18:12:05.916Z,7.40
2022-08-03T18:17:20.618Z,7.50
2022-08-03T18:22:28.364Z,6.90
2022-08-03T18:27:42.767Z,5.90
2022-08-03T18:33:01.056Z,7.80
2022-08-03T18:38:18.791Z,5.80
2022-08-03T18:43:46.575Z,6.50
2022-08-03T18:48:59.896Z,5.40
2022-08-03T18:54:45.526Z,5.30
2022-08-03T19:00:00.054Z,6.70
2022-08-03T19:05:09.816Z,7.50
2022-08-03T19:10:16.274Z,5.60
2022-08-03T19:15:36.317Z,7.30
2022-08-03T19:20:46.830Z,7.70
2022-08-03T19:25:51.044Z,6.50
2022-08-03T19:31:02.590Z,12.90
2022-08-03T19:36:10.565Z,8.30
2022-08-03T19:41:17.907Z,9.00
2022-08-03T19:46:27.643Z,10.40
2022-08-03T19:52:00.654Z,8.70
2022-08-03T19:57:01.892Z,7.40
2022-08-03T20:02:07.969Z,7.00
2022-08-03T20:07:22.891Z,9.90
2022-08-03T20:12:29.000Z,8.00
2022-08-03T20:17:55.415Z,8.70
2022-08-03T20:22:59.086Z,11.60
2022-08-03T20:28:14.030Z,11.00
2022-08-03T20:33:19.272Z,14.10
2022-08-03T20:38:27.294Z,27.70
2022-08-03T20:43:30.779Z,22.80
2022-08-03T20:48:37.472Z,35.40
2022-08-03T20:53:59.854Z,39.20
2022-08-03T20:59:07.332Z,31.90
2022-08-03T21:04:21.026Z,22.50
2022-08-03T21:09:33.478Z,19.20
2022-08-03T21:14:56.472Z,16.10
2022-08-03T21:20:05.494Z,15.70
2022-08-03T21:25:10.680Z,15.90
2022-08-03T21:30:15.668Z,17.40
2022-08-03T21:35:20.074Z,21.60
2022-08-03T21:40:23.659Z,16.70
2022-08-03T21:45:26.963Z,18.60
2022-08-03T21:50:31.658Z,15.00
2022-08-03T21:55:39.594Z,11.50
2022-08-03T22:00:44.915Z,13.90
2022-08-03T22:05:49.819Z,13.60
2022-08-03T22:10:53.105Z,11.40
2022-08-03T22:15:56.993Z,10.20
2022-08-03T22:21:02.443Z,11.60
2022-08-03T22:26:08.723Z,10.70
2022-08-03T22:31:56.951Z,10.80
2022-08-03T22:36:36.683Z,9.10
2022-08-03T22:41:40.222Z,9.30
2022-08-03T22:46:44.726Z,9.70
2022-08-03T22:51:49.217Z,9.60
2022-08-03T22:56:53.318Z,7.60
2022-08-03T23:02:02.469Z,7.40
2022-08-03T23:07:32.173Z,9.10
2022-08-03T23:12:38.851Z,8.60
2022-08-03T23:17:57.642Z,8.90
2022-08-03T23:23:02.389Z,10.30
2022-08-03T23:28:09.598Z,8.70
2022-08-03T23:33:14.149Z,8.60
2022-08-03T23:38:22.988Z,7.50
2022-08-03T23:43:50.777Z,9.00
2022-08-03T23:48:51.996Z,9.90
2022-08-03T23:54:06.829Z,7.60
2022-08-03T23:59:55.592Z,7.60
