createdAt,value
2023-02-27T00:01:31.546Z,12.77
2023-02-27T00:03:59.411Z,11.73
2023-02-27T00:06:27.270Z,13.07
2023-02-27T00:08:55.214Z,12.53
2023-02-27T00:11:23.139Z,13.17
2023-02-27T00:13:51.153Z,12.30
2023-02-27T00:16:20.122Z,13.80
2023-02-27T00:18:47.939Z,16.13
2023-02-27T00:21:15.661Z,13.03
2023-02-27T00:23:43.238Z,12.40
2023-02-27T00:26:10.838Z,12.70
2023-02-27T00:28:38.415Z,13.20
2023-02-27T00:31:06.550Z,13.57
2023-02-27T00:33:35.610Z,14.67
2023-02-27T00:36:03.830Z,14.03
2023-02-27T00:38:32.012Z,15.07
2023-02-27T00:40:59.708Z,15.23
2023-02-27T00:43:27.532Z,16.60
2023-02-27T00:45:55.182Z,14.50
2023-02-27T00:48:22.791Z,16.43
2023-02-27T00:50:51.909Z,15.67
2023-02-27T00:53:20.066Z,14.07
2023-02-27T00:55:47.655Z,14.57
2023-02-27T00:58:15.305Z,15.80
2023-02-27T01:00:43.033Z,14.73
2023-02-27T01:03:10.700Z,14.27
2023-02-27T01:05:38.378Z,14.17
2023-02-27T01:08:07.830Z,14.73
2023-02-27T01:10:35.571Z,15.07
2023-02-27T01:13:03.649Z,15.30
2023-02-27T01:15:31.288Z,15.77
2023-02-27T01:17:58.952Z,15.60
2023-02-27T01:20:26.640Z,16.63
2023-02-27T01:22:54.260Z,16.00
2023-02-27T01:25:23.268Z,15.53
2023-02-27T01:27:51.320Z,15.23
2023-02-27T01:30:19.212Z,15.40
2023-02-27T01:32:46.882Z,15.10
2023-02-27T01:35:14.631Z,15.30
2023-02-27T01:37:42.266Z,13.90
2023-02-27T01:40:10.935Z,14.20
2023-02-27T01:42:39.963Z,15.47
2023-02-27T01:45:31.280Z,14.40
2023-02-27T01:48:07.416Z,15.50
2023-02-27T01:50:37.721Z,16.10
2023-02-27T01:53:07.718Z,17.33
2023-02-27T01:55:39.496Z,16.60
2023-02-27T01:58:12.604Z,16.87
2023-02-27T02:00:40.848Z,17.20
2023-02-27T02:03:18.160Z,16.37
2023-02-27T02:05:47.772Z,17.20
2023-02-27T02:08:18.456Z,16.00
2023-02-27T02:10:48.382Z,16.67
2023-02-27T02:13:17.464Z,16.73
2023-02-27T02:16:05.957Z,16.87
2023-02-27T02:18:42.362Z,16.40
2023-02-27T02:21:36.592Z,16.73
2023-02-27T02:24:40.013Z,16.07
2023-02-27T02:27:20.772Z,15.10
2023-02-27T02:30:22.476Z,16.20
2023-02-27T02:33:20.563Z,14.53
2023-02-27T02:36:23.704Z,16.23
2023-02-27T02:39:11.238Z,14.37
2023-02-27T02:41:50.637Z,13.17
2023-02-27T02:44:25.872Z,13.30
2023-02-27T02:47:03.025Z,14.00
2023-02-27T02:49:37.727Z,14.13
2023-02-27T02:52:14.102Z,15.27
2023-02-27T02:54:47.685Z,15.40
2023-02-27T02:57:18.400Z,14.83
2023-02-27T02:59:52.427Z,14.90
2023-02-27T03:02:24.846Z,14.80
2023-02-27T03:04:57.256Z,14.47
2023-02-27T03:07:31.304Z,14.60
2023-02-27T03:10:06.089Z,14.40
2023-02-27T03:12:36.125Z,15.57
2023-02-27T03:15:08.819Z,14.17
2023-02-27T03:17:44.029Z,14.00
2023-02-27T03:20:15.933Z,14.17
2023-02-27T03:22:48.347Z,14.50
2023-02-27T03:25:19.077Z,13.60
2023-02-27T03:27:53.471Z,14.13
2023-02-27T03:30:27.398Z,14.10
2023-02-27T03:32:59.956Z,13.23
2023-02-27T03:35:35.044Z,15.20
2023-02-27T03:38:09.542Z,14.70
2023-02-27T03:40:45.243Z,14.17
2023-02-27T03:43:22.215Z,14.20
2023-02-27T03:45:57.725Z,13.43
2023-02-27T03:48:25.383Z,15.13
2023-02-27T03:50:53.176Z,13.53
2023-02-27T03:53:28.728Z,12.50
2023-02-27T03:56:00.850Z,13.00
2023-02-27T03:58:29.059Z,14.23
2023-02-27T04:00:56.983Z,13.93
2023-02-27T04:03:24.691Z,14.53
2023-02-27T04:05:53.005Z,14.50
2023-02-27T04:08:40.505Z,14.50
2023-02-27T04:11:26.555Z,15.53
2023-02-27T04:14:06.745Z,15.67
2023-02-27T04:16:49.743Z,16.57
2023-02-27T04:19:30.586Z,17.00
2023-02-27T04:22:06.651Z,16.20
2023-02-27T04:24:43.892Z,16.00
2023-02-27T04:27:21.405Z,15.80
2023-02-27T04:29:55.346Z,16.20
2023-02-27T04:32:30.600Z,16.80
2023-02-27T04:35:03.244Z,16.63
2023-02-27T04:37:38.280Z,16.70
2023-02-27T04:40:11.096Z,16.37
2023-02-27T04:42:47.615Z,16.40
2023-02-27T04:45:19.818Z,16.97
2023-02-27T04:47:51.592Z,17.07
2023-02-27T04:50:25.528Z,18.17
2023-02-27T04:52:58.066Z,18.37
2023-02-27T04:55:29.889Z,19.80
2023-02-27T04:58:02.860Z,19.27
2023-02-27T05:00:33.692Z,19.73
2023-02-27T05:03:06.607Z,19.10
2023-02-27T05:05:38.289Z,18.50
2023-02-27T05:08:13.492Z,19.33
2023-02-27T05:10:46.349Z,18.90
2023-02-27T05:13:19.512Z,18.57
2023-02-27T05:15:50.245Z,20.47
2023-02-27T05:18:20.230Z,19.30
2023-02-27T05:20:56.902Z,22.80
2023-02-27T05:23:36.729Z,18.70
2023-02-27T05:26:15.523Z,19.23
2023-02-27T05:28:52.688Z,20.73
2023-02-27T05:31:27.846Z,22.20
2023-02-27T05:34:00.245Z,21.17
2023-02-27T05:36:34.661Z,21.80
2023-02-27T05:39:05.721Z,22.77
2023-02-27T05:41:37.996Z,22.30
2023-02-27T05:44:12.708Z,22.80
2023-02-27T05:46:44.579Z,23.10
2023-02-27T05:49:17.926Z,22.97
2023-02-27T05:51:49.267Z,21.93
2023-02-27T05:54:23.310Z,21.73
2023-02-27T05:56:55.621Z,21.67
2023-02-27T05:59:32.235Z,22.37
2023-02-27T06:01:59.888Z,22.37
2023-02-27T06:04:27.597Z,23.87
2023-02-27T06:06:55.306Z,25.10
2023-02-27T06:09:22.900Z,25.47
2023-02-27T06:11:50.701Z,26.57
2023-02-27T06:14:18.791Z,26.87
2023-02-27T06:16:47.846Z,25.07
2023-02-27T06:19:15.571Z,25.53
2023-02-27T06:21:43.186Z,25.40
2023-02-27T06:24:10.819Z,25.10
2023-02-27T06:26:38.387Z,25.40
2023-02-27T06:29:05.987Z,25.30
2023-02-27T06:31:33.736Z,24.67
2023-02-27T06:34:02.873Z,24.27
2023-02-27T06:36:30.753Z,24.47
2023-02-27T06:38:58.794Z,22.13
2023-02-27T06:41:26.551Z,22.70
2023-02-27T06:43:55.674Z,22.50
2023-02-27T06:46:23.357Z,38.50
2023-02-27T06:48:51.121Z,40.23
2023-02-27T06:51:20.404Z,32.80
2023-02-27T06:53:47.947Z,25.70
2023-02-27T06:56:15.927Z,25.50
2023-02-27T06:58:44.418Z,24.97
2023-02-27T07:01:13.356Z,23.20
2023-02-27T07:03:41.005Z,23.53
2023-02-27T07:06:08.888Z,24.10
2023-02-27T07:08:37.908Z,23.30
2023-02-27T07:11:25.494Z,23.80
2023-02-27T07:13:53.056Z,23.87
2023-02-27T07:16:21.025Z,24.33
2023-02-27T07:18:48.880Z,24.53
2023-02-27T07:21:16.546Z,157.83
2023-02-27T07:23:45.568Z,73.10
2023-02-27T07:26:13.176Z,44.13
2023-02-27T07:28:40.779Z,36.17
2023-02-27T07:31:08.388Z,30.37
2023-02-27T07:33:36.031Z,27.93
2023-02-27T07:36:03.716Z,26.13
2023-02-27T07:38:32.363Z,23.80
2023-02-27T07:41:01.332Z,24.83
2023-02-27T07:43:29.041Z,24.57
2023-02-27T07:45:56.622Z,24.13
2023-02-27T07:48:24.241Z,24.00
2023-02-27T07:50:51.897Z,23.77
2023-02-27T07:53:19.759Z,24.33
2023-02-27T07:55:47.590Z,24.10
2023-02-27T07:58:16.875Z,23.37
2023-02-27T08:00:44.833Z,25.70
2023-02-27T08:03:12.578Z,24.97
2023-02-27T08:05:40.232Z,24.87
2023-02-27T08:08:07.920Z,25.03
2023-02-27T08:10:35.509Z,23.67
2023-02-27T08:13:03.277Z,24.07
2023-02-27T08:15:32.649Z,22.10
2023-02-27T08:18:00.286Z,22.33
2023-02-27T08:20:27.884Z,21.80
2023-02-27T08:22:55.451Z,22.13
2023-02-27T08:25:23.149Z,23.33
2023-02-27T08:27:50.857Z,23.23
2023-02-27T08:30:18.876Z,22.30
2023-02-27T08:32:47.958Z,21.80
2023-02-27T08:35:16.254Z,22.70
2023-02-27T08:37:43.880Z,21.60
2023-02-27T08:40:12.685Z,20.13
2023-02-27T08:42:40.420Z,22.33
2023-02-27T08:45:09.199Z,18.50
2023-02-27T08:47:37.160Z,18.77
2023-02-27T08:50:07.228Z,19.37
2023-02-27T08:52:34.901Z,21.43
2023-02-27T08:55:02.532Z,20.30
2023-02-27T08:57:30.637Z,20.57
2023-02-27T08:59:58.303Z,19.60
2023-02-27T09:02:26.799Z,18.90
2023-02-27T09:04:54.623Z,17.43
2023-02-27T09:07:23.607Z,18.03
2023-02-27T09:09:51.275Z,18.53
2023-02-27T09:12:18.914Z,18.40
2023-02-27T09:14:46.657Z,18.93
2023-02-27T09:17:14.654Z,17.83
2023-02-27T09:19:42.324Z,16.30
2023-02-27T09:22:09.992Z,15.80
2023-02-27T09:24:38.952Z,16.10
2023-02-27T09:27:06.597Z,16.20
2023-02-27T09:29:34.655Z,15.97
2023-02-27T09:32:02.339Z,15.60
2023-02-27T09:34:30.587Z,15.03
2023-02-27T09:37:00.092Z,14.10
2023-02-27T09:39:27.847Z,13.83
2023-02-27T09:42:02.879Z,14.43
2023-02-27T09:44:47.085Z,13.07
2023-02-27T09:47:20.025Z,12.70
2023-02-27T09:50:03.206Z,13.90
2023-02-27T09:52:33.953Z,15.07
2023-02-27T09:55:01.815Z,14.53
2023-02-27T09:57:43.752Z,15.53
2023-02-27T10:00:36.627Z,14.67
2023-02-27T10:03:18.506Z,14.00
2023-02-27T10:05:53.174Z,14.60
2023-02-27T10:08:27.571Z,14.53
2023-02-27T10:11:01.030Z,14.87
2023-02-27T10:13:42.045Z,14.37
2023-02-27T10:16:13.649Z,14.80
2023-02-27T10:18:52.595Z,13.63
2023-02-27T10:21:24.606Z,13.63
2023-02-27T10:23:59.018Z,13.17
2023-02-27T10:26:30.823Z,12.53
2023-02-27T10:29:14.912Z,14.13
2023-02-27T10:31:43.725Z,11.33
2023-02-27T10:34:16.207Z,16.87
2023-02-27T10:36:44.344Z,15.17
2023-02-27T10:39:15.486Z,11.13
2023-02-27T10:41:45.128Z,11.20
2023-02-27T10:44:18.547Z,10.00
2023-02-27T10:46:46.361Z,10.80
2023-02-27T10:49:19.050Z,11.17
2023-02-27T10:51:47.618Z,10.67
2023-02-27T10:54:21.325Z,10.10
2023-02-27T10:56:52.212Z,9.07
2023-02-27T10:59:24.081Z,9.13
2023-02-27T11:01:54.715Z,10.07
2023-02-27T11:04:32.670Z,7.73
2023-02-27T11:07:04.244Z,9.03
2023-02-27T11:09:33.449Z,7.20
2023-02-27T11:12:22.202Z,6.60
2023-02-27T11:14:53.524Z,6.50
2023-02-27T11:17:24.773Z,5.80
2023-02-27T11:19:52.408Z,8.00
2023-02-27T11:22:23.536Z,6.43
2023-02-27T11:24:52.343Z,6.70
2023-02-27T11:27:22.949Z,7.60
2023-02-27T11:30:00.409Z,6.57
2023-02-27T11:32:36.913Z,6.07
2023-02-27T11:35:05.617Z,5.53
2023-02-27T11:37:36.154Z,5.60
2023-02-27T11:40:17.042Z,5.50
2023-02-27T11:42:47.509Z,5.23
2023-02-27T11:46:13.989Z,5.20
2023-02-27T11:48:23.533Z,5.10
2023-02-27T11:51:27.949Z,5.53
2023-02-27T11:54:09.499Z,4.80
2023-02-27T11:56:39.821Z,5.13
2023-02-27T11:59:18.388Z,4.70
2023-02-27T12:01:52.045Z,5.30
2023-02-27T12:04:25.184Z,4.90
2023-02-27T12:06:59.156Z,4.27
2023-02-27T12:09:39.557Z,4.07
2023-02-27T12:12:16.575Z,4.00
2023-02-27T12:14:50.513Z,4.63
2023-02-27T12:17:24.016Z,5.13
2023-02-27T12:20:19.687Z,4.33
2023-02-27T12:22:49.487Z,5.10
2023-02-27T12:25:26.199Z,5.17
2023-02-27T12:28:02.356Z,4.97
2023-02-27T12:30:34.813Z,5.10
2023-02-27T12:33:14.148Z,3.90
2023-02-27T12:35:44.030Z,4.60
2023-02-27T12:38:14.742Z,4.57
2023-02-27T12:40:54.743Z,5.30
2023-02-27T12:43:34.052Z,4.60
2023-02-27T12:46:24.704Z,3.87
2023-02-27T12:49:06.774Z,3.90
2023-02-27T12:51:44.140Z,5.70
2023-02-27T12:54:23.668Z,3.80
2023-02-27T12:57:02.628Z,4.23
2023-02-27T12:59:44.854Z,4.80
2023-02-27T13:02:40.091Z,4.57
2023-02-27T13:05:25.585Z,3.67
2023-02-27T13:07:58.555Z,3.60
2023-02-27T13:10:33.428Z,3.30
2023-02-27T13:13:09.614Z,3.60
2023-02-27T13:15:44.432Z,2.90
2023-02-27T13:18:32.914Z,3.30
2023-02-27T13:21:11.851Z,3.20
2023-02-27T13:23:50.673Z,3.33
2023-02-27T13:26:24.643Z,2.77
2023-02-27T13:28:53.778Z,2.87
2023-02-27T13:31:31.792Z,2.67
2023-02-27T13:34:09.662Z,2.90
2023-02-27T13:36:41.875Z,2.90
2023-02-27T13:39:56.020Z,7.00
2023-02-27T13:42:54.165Z,2.50
2023-02-27T13:45:51.367Z,2.80
2023-02-27T13:48:51.973Z,3.10
2023-02-27T13:51:44.963Z,4.37
2023-02-27T13:54:33.294Z,2.70
2023-02-27T13:57:22.072Z,2.93
2023-02-27T14:00:19.693Z,3.00
2023-02-27T14:02:59.943Z,3.10
2023-02-27T14:05:32.165Z,3.40
2023-02-27T14:08:07.833Z,3.03
2023-02-27T14:10:38.067Z,3.30
2023-02-27T14:13:07.758Z,3.17
2023-02-27T14:15:57.030Z,3.00
2023-02-27T14:18:52.474Z,3.57
2023-02-27T14:21:55.802Z,3.20
2023-02-27T14:24:49.600Z,3.83
2023-02-27T14:27:26.566Z,16.60
2023-02-27T14:29:58.420Z,3.50
2023-02-27T14:32:31.140Z,3.50
2023-02-27T14:34:59.970Z,3.50
2023-02-27T14:37:28.922Z,3.33
2023-02-27T14:40:03.257Z,3.57
2023-02-27T14:42:47.526Z,3.93
2023-02-27T14:45:19.912Z,3.90
2023-02-27T14:47:48.537Z,3.40
2023-02-27T14:50:26.642Z,4.00
2023-02-27T14:52:54.582Z,4.60
2023-02-27T14:55:29.572Z,2.80
2023-02-27T14:57:59.699Z,3.70
2023-02-27T15:00:39.006Z,7.33
2023-02-27T15:03:18.271Z,3.47
2023-02-27T15:05:47.309Z,3.50
2023-02-27T15:08:18.526Z,3.43
2023-02-27T15:10:47.981Z,5.00
2023-02-27T15:13:26.314Z,4.33
2023-02-27T15:16:34.380Z,3.67
2023-02-27T15:19:12.708Z,4.30
2023-02-27T15:21:43.083Z,4.40
2023-02-27T15:24:23.576Z,5.00
2023-02-27T15:26:56.184Z,3.63
2023-02-27T15:29:26.274Z,3.93
2023-02-27T15:31:55.473Z,3.43
2023-02-27T15:34:23.308Z,4.50
2023-02-27T15:36:54.217Z,3.50
2023-02-27T15:39:24.494Z,3.77
2023-02-27T15:41:54.358Z,5.13
2023-02-27T15:44:27.155Z,4.20
2023-02-27T15:46:58.322Z,3.67
2023-02-27T15:49:26.766Z,4.23
2023-02-27T15:52:02.113Z,3.80
2023-02-27T15:54:33.959Z,4.90
2023-02-27T15:57:04.313Z,3.90
2023-02-27T15:59:36.931Z,3.87
2023-02-27T16:02:07.552Z,4.77
2023-02-27T16:04:35.712Z,10.60
2023-02-27T16:07:07.482Z,9.80
2023-02-27T16:09:38.346Z,5.07
2023-02-27T16:12:14.007Z,5.43
2023-02-27T16:14:44.761Z,3.70
2023-02-27T16:17:28.974Z,3.40
2023-02-27T16:19:58.207Z,3.67
2023-02-27T16:22:26.335Z,3.30
2023-02-27T16:24:54.582Z,3.73
2023-02-27T16:27:26.140Z,3.50
2023-02-27T16:29:56.015Z,4.10
2023-02-27T16:32:28.305Z,3.73
2023-02-27T16:35:04.750Z,4.40
2023-02-27T16:37:37.385Z,4.70
2023-02-27T16:40:14.829Z,4.90
2023-02-27T16:42:42.838Z,3.73
2023-02-27T16:45:15.749Z,4.60
2023-02-27T16:47:45.062Z,4.03
2023-02-27T16:50:19.469Z,4.07
2023-02-27T16:52:47.254Z,4.20
2023-02-27T16:55:14.941Z,4.50
2023-02-27T16:57:42.665Z,4.20
2023-02-27T17:00:14.283Z,4.20
2023-02-27T17:02:42.973Z,3.93
2023-02-27T17:05:12.239Z,3.53
2023-02-27T17:07:39.900Z,3.57
2023-02-27T17:10:07.932Z,4.13
2023-02-27T17:12:36.774Z,4.43
2023-02-27T17:15:04.716Z,5.00
2023-02-27T17:17:32.402Z,4.50
2023-02-27T17:20:00.138Z,5.00
2023-02-27T17:22:29.107Z,5.47
2023-02-27T17:24:56.852Z,4.10
2023-02-27T17:27:24.432Z,4.87
2023-02-27T17:29:52.147Z,4.30
2023-02-27T17:32:20.046Z,4.60
2023-02-27T17:34:47.753Z,5.90
2023-02-27T17:37:15.326Z,5.13
2023-02-27T17:39:44.611Z,5.57
2023-02-27T17:42:16.447Z,4.97
2023-02-27T17:44:45.118Z,5.60
2023-02-27T17:47:12.955Z,5.60
2023-02-27T17:49:40.567Z,5.40
2023-02-27T17:52:08.474Z,6.10
2023-02-27T17:54:36.983Z,6.63
2023-02-27T17:57:06.801Z,6.87
2023-02-27T17:59:34.816Z,5.27
2023-02-27T18:02:02.483Z,5.90
2023-02-27T18:04:30.455Z,5.07
2023-02-27T18:06:58.102Z,5.83
2023-02-27T18:09:25.729Z,4.97
2023-02-27T18:11:53.410Z,5.67
2023-02-27T18:14:22.405Z,6.10
2023-02-27T18:16:50.186Z,6.80
2023-02-27T18:19:18.543Z,6.33
2023-02-27T18:21:47.165Z,6.20
2023-02-27T18:24:16.706Z,6.30
2023-02-27T18:26:45.284Z,7.73
2023-02-27T18:29:14.005Z,7.33
2023-02-27T18:31:45.623Z,7.50
2023-02-27T18:34:13.916Z,7.37
2023-02-27T18:36:41.588Z,7.87
2023-02-27T18:39:10.113Z,8.87
2023-02-27T18:41:37.939Z,6.70
2023-02-27T18:44:06.041Z,9.73
2023-02-27T18:46:35.065Z,12.03
2023-02-27T18:49:04.402Z,10.77
2023-02-27T18:51:32.123Z,7.40
2023-02-27T18:54:00.772Z,6.50
2023-02-27T18:56:32.705Z,6.37
2023-02-27T18:59:05.076Z,9.13
2023-02-27T19:01:34.859Z,8.37
2023-02-27T19:04:05.462Z,6.80
2023-02-27T19:06:34.354Z,9.20
2023-02-27T19:09:01.973Z,11.20
2023-02-27T19:11:33.303Z,9.60
2023-02-27T19:14:01.628Z,9.37
2023-02-27T19:16:29.724Z,9.03
2023-02-27T19:18:58.236Z,8.03
2023-02-27T19:21:29.042Z,9.07
2023-02-27T19:23:56.918Z,8.57
2023-02-27T19:26:25.214Z,11.70
2023-02-27T19:28:53.926Z,11.13
2023-02-27T19:31:23.384Z,11.20
2023-02-27T19:33:51.532Z,9.80
2023-02-27T19:36:21.610Z,12.23
2023-02-27T19:38:52.506Z,12.97
2023-02-27T19:41:21.525Z,9.70
2023-02-27T19:43:50.348Z,10.37
2023-02-27T19:46:20.212Z,11.63
2023-02-27T19:48:48.374Z,10.47
2023-02-27T19:51:16.853Z,12.63
2023-02-27T19:53:48.212Z,10.70
2023-02-27T19:56:18.947Z,11.17
2023-02-27T19:58:47.714Z,11.03
2023-02-27T20:01:22.762Z,10.17
2023-02-27T20:03:50.646Z,10.67
2023-02-27T20:06:21.013Z,9.00
2023-02-27T20:08:48.721Z,8.10
2023-02-27T20:11:19.825Z,8.80
2023-02-27T20:13:47.970Z,10.17
2023-02-27T20:16:18.570Z,9.57
2023-02-27T20:18:46.476Z,9.40
2023-02-27T20:21:17.133Z,9.70
2023-02-27T20:23:46.005Z,10.57
2023-02-27T20:26:15.689Z,10.87
2023-02-27T20:28:45.358Z,9.80
2023-02-27T20:31:14.605Z,9.50
2023-02-27T20:33:42.715Z,9.40
2023-02-27T20:36:12.467Z,9.20
2023-02-27T20:38:40.967Z,10.93
2023-02-27T20:41:10.267Z,10.57
2023-02-27T20:43:38.747Z,11.20
2023-02-27T20:46:11.476Z,10.03
2023-02-27T20:48:39.677Z,11.17
2023-02-27T20:51:09.177Z,10.63
2023-02-27T20:53:37.818Z,9.33
2023-02-27T20:56:06.428Z,9.23
2023-02-27T20:58:34.473Z,8.57
2023-02-27T21:01:04.163Z,8.03
2023-02-27T21:03:38.463Z,7.77
2023-02-27T21:06:08.194Z,8.53
2023-02-27T21:08:36.452Z,9.77
2023-02-27T21:11:08.381Z,9.60
2023-02-27T21:13:37.184Z,8.60
2023-02-27T21:16:05.434Z,7.93
2023-02-27T21:18:34.506Z,7.73
2023-02-27T21:21:04.840Z,9.13
2023-02-27T21:23:32.490Z,9.17
2023-02-27T21:26:00.119Z,8.70
2023-02-27T21:28:27.719Z,8.80
2023-02-27T21:30:55.418Z,8.70
2023-02-27T21:33:23.548Z,8.60
2023-02-27T21:35:52.879Z,9.40
2023-02-27T21:38:20.736Z,8.27
2023-02-27T21:40:48.783Z,9.53
2023-02-27T21:43:16.391Z,9.10
2023-02-27T21:45:47.430Z,9.27
2023-02-27T21:48:16.036Z,9.10
2023-02-27T21:50:43.839Z,10.37
2023-02-27T21:53:12.782Z,10.70
2023-02-27T21:55:40.465Z,9.83
2023-02-27T21:58:10.115Z,10.80
2023-02-27T22:00:37.735Z,13.50
2023-02-27T22:03:05.428Z,11.93
2023-02-27T22:05:33.284Z,11.23
2023-02-27T22:08:01.109Z,12.57
2023-02-27T22:10:30.060Z,12.63
2023-02-27T22:12:57.696Z,14.57
2023-02-27T22:15:25.487Z,12.63
2023-02-27T22:17:54.660Z,10.73
2023-02-27T22:20:22.335Z,10.60
2023-02-27T22:22:50.026Z,9.70
2023-02-27T22:25:17.888Z,10.67
2023-02-27T22:27:47.028Z,11.27
2023-02-27T22:30:15.326Z,12.77
2023-02-27T22:32:43.487Z,13.63
2023-02-27T22:35:11.104Z,13.10
2023-02-27T22:37:39.055Z,14.40
2023-02-27T22:40:08.144Z,12.50
2023-02-27T22:42:35.777Z,12.90
2023-02-27T22:45:05.259Z,11.00
2023-02-27T22:47:32.836Z,11.57
2023-02-27T22:50:00.455Z,10.50
2023-02-27T22:52:28.132Z,10.77
2023-02-27T22:54:55.896Z,11.70
2023-02-27T22:57:23.684Z,10.80
2023-02-27T22:59:51.260Z,11.50
2023-02-27T23:02:20.183Z,11.37
2023-02-27T23:04:47.814Z,12.80
2023-02-27T23:07:15.395Z,12.97
2023-02-27T23:09:43.820Z,11.87
2023-02-27T23:12:11.436Z,13.03
2023-02-27T23:14:39.372Z,10.80
2023-02-27T23:17:07.218Z,13.60
2023-02-27T23:19:36.484Z,11.87
2023-02-27T23:22:04.237Z,11.93
2023-02-27T23:24:32.027Z,11.27
2023-02-27T23:27:00.111Z,11.60
2023-02-27T23:29:27.780Z,13.03
2023-02-27T23:31:55.612Z,13.07
2023-02-27T23:34:23.348Z,13.07
2023-02-27T23:36:52.284Z,12.03
2023-02-27T23:39:20.551Z,11.80
2023-02-27T23:41:48.236Z,11.10
2023-02-27T23:44:15.871Z,11.83
2023-02-27T23:46:43.557Z,11.40
2023-02-27T23:49:12.247Z,11.90
2023-02-27T23:51:40.038Z,11.67
2023-02-27T23:54:09.029Z,11.90
2023-02-27T23:56:36.752Z,12.70
2023-02-27T23:59:07.343Z,13.27
