createdAt,value
2022-09-07T00:01:01.987Z,6.50
2022-09-07T00:03:29.936Z,4.25
2022-09-07T00:05:58.141Z,4.25
2022-09-07T00:08:27.693Z,5.00
2022-09-07T00:10:59.892Z,5.50
2022-09-07T00:13:34.528Z,5.00
2022-09-07T00:16:05.917Z,5.00
2022-09-07T00:18:33.736Z,4.25
2022-09-07T00:21:03.247Z,4.50
2022-09-07T00:23:34.222Z,5.25
2022-09-07T00:26:03.350Z,8.75
2022-09-07T00:28:31.605Z,3.25
2022-09-07T00:30:59.510Z,5.00
2022-09-07T00:33:27.502Z,5.50
2022-09-07T00:35:55.128Z,5.50
2022-09-07T00:38:22.146Z,5.25
2022-09-07T00:40:50.636Z,4.20
2022-09-07T00:43:34.874Z,3.80
2022-09-07T00:46:05.363Z,5.00
2022-09-07T00:48:43.265Z,4.25
2022-09-07T00:51:20.663Z,1.75
2022-09-07T00:53:54.369Z,5.00
2022-09-07T00:56:35.844Z,4.40
2022-09-07T00:59:03.727Z,4.00
2022-09-07T01:01:32.151Z,3.80
2022-09-07T01:04:01.978Z,3.80
2022-09-07T01:06:36.850Z,2.40
2022-09-07T01:09:08.808Z,3.80
2022-09-07T01:11:38.211Z,5.00
2022-09-07T01:14:10.230Z,4.80
2022-09-07T01:17:01.932Z,4.00
2022-09-07T01:20:18.614Z,4.00
2022-09-07T01:23:20.729Z,3.00
2022-09-07T01:26:17.614Z,3.00
2022-09-07T01:28:54.525Z,3.00
2022-09-07T01:31:33.778Z,5.00
2022-09-07T01:34:14.742Z,3.00
2022-09-07T01:36:55.666Z,3.60
2022-09-07T01:39:39.582Z,3.00
2022-09-07T01:42:13.087Z,3.80
2022-09-07T01:44:49.882Z,3.20
2022-09-07T01:47:25.579Z,4.20
2022-09-07T01:50:01.463Z,3.60
2022-09-07T01:52:41.045Z,3.00
2022-09-07T01:55:18.869Z,3.40
2022-09-07T01:58:06.021Z,4.00
2022-09-07T02:00:40.309Z,1.60
2022-09-07T02:03:20.541Z,6.80
2022-09-07T02:05:57.596Z,3.80
2022-09-07T02:08:31.751Z,3.00
2022-09-07T02:11:08.710Z,4.20
2022-09-07T02:13:42.266Z,5.00
2022-09-07T02:16:16.649Z,4.00
2022-09-07T02:18:48.381Z,4.80
2022-09-07T02:21:25.011Z,4.00
2022-09-07T02:24:02.301Z,3.20
2022-09-07T02:26:30.466Z,5.20
2022-09-07T02:28:58.005Z,4.20
2022-09-07T02:31:26.522Z,5.60
2022-09-07T02:33:53.465Z,4.40
2022-09-07T02:36:26.561Z,5.00
2022-09-07T02:38:53.753Z,4.40
2022-09-07T02:41:32.786Z,5.00
2022-09-07T02:44:05.453Z,6.20
2022-09-07T02:46:58.807Z,6.00
2022-09-07T02:50:02.491Z,6.00
2022-09-07T02:52:47.094Z,4.25
2022-09-07T02:55:32.833Z,3.80
2022-09-07T02:58:19.319Z,4.20
2022-09-07T03:00:59.286Z,6.00
2022-09-07T03:03:45.934Z,4.25
2022-09-07T03:06:23.332Z,5.20
2022-09-07T03:08:55.178Z,4.60
2022-09-07T03:11:23.316Z,4.25
2022-09-07T03:13:50.261Z,4.00
2022-09-07T03:16:17.470Z,6.75
2022-09-07T03:18:45.769Z,5.00
2022-09-07T03:21:12.623Z,4.25
2022-09-07T03:23:39.769Z,6.50
2022-09-07T03:26:06.653Z,8.75
2022-09-07T03:28:33.666Z,8.75
2022-09-07T03:31:01.750Z,7.00
2022-09-07T03:33:28.727Z,7.00
2022-09-07T03:36:01.621Z,7.00
2022-09-07T03:38:30.286Z,6.00
2022-09-07T03:40:59.987Z,4.25
2022-09-07T03:43:27.535Z,4.50
2022-09-07T03:45:58.911Z,6.25
2022-09-07T03:48:26.551Z,4.75
2022-09-07T03:51:00.964Z,5.25
2022-09-07T03:53:31.154Z,7.75
2022-09-07T03:56:00.715Z,4.00
2022-09-07T03:58:30.618Z,4.00
2022-09-07T04:01:00.598Z,3.75
2022-09-07T04:03:29.843Z,4.67
2022-09-07T04:05:59.926Z,3.00
2022-09-07T04:08:27.985Z,5.00
2022-09-07T04:10:56.017Z,4.00
2022-09-07T04:13:23.397Z,5.00
2022-09-07T04:15:53.788Z,5.00
2022-09-07T04:18:21.718Z,6.00
2022-09-07T04:20:49.329Z,5.50
2022-09-07T04:23:18.712Z,4.00
2022-09-07T04:25:50.066Z,6.25
2022-09-07T04:37:31.925Z,7.67
2022-09-07T04:40:03.958Z,8.25
2022-09-07T04:42:34.968Z,7.25
2022-09-07T04:45:02.545Z,8.75
2022-09-07T04:47:29.566Z,7.00
2022-09-07T04:49:57.242Z,6.75
2022-09-07T04:52:24.639Z,7.50
2022-09-07T04:54:52.475Z,7.25
2022-09-07T04:57:21.135Z,6.00
2022-09-07T04:59:48.910Z,6.00
2022-09-07T05:02:19.160Z,8.25
2022-09-07T05:04:47.355Z,9.25
2022-09-07T05:07:21.204Z,9.75
2022-09-07T05:09:48.341Z,7.00
2022-09-07T05:12:15.374Z,8.00
2022-09-07T05:14:43.866Z,6.25
2022-09-07T05:17:10.809Z,7.00
2022-09-07T05:19:38.477Z,6.00
2022-09-07T05:22:06.401Z,5.50
2022-09-07T05:24:33.500Z,2.00
2022-09-07T05:27:00.438Z,9.50
2022-09-07T05:32:16.386Z,6.40
2022-09-07T05:34:43.354Z,6.00
2022-09-07T05:37:10.598Z,4.00
2022-09-07T05:39:37.645Z,5.00
2022-09-07T05:42:04.731Z,7.20
2022-09-07T05:44:47.405Z,6.60
2022-09-07T05:47:16.033Z,6.40
2022-09-07T05:49:43.117Z,7.80
2022-09-07T05:52:10.505Z,5.00
2022-09-07T05:54:37.705Z,8.00
2022-09-07T05:57:05.455Z,9.00
2022-09-07T06:00:00.340Z,5.20
2022-09-07T06:02:28.810Z,4.60
2022-09-07T06:04:55.900Z,7.40
2022-09-07T06:07:23.541Z,6.40
2022-09-07T06:12:38.013Z,5.60
2022-09-07T06:15:06.382Z,4.40
2022-09-07T06:17:34.898Z,5.00
2022-09-07T06:20:02.708Z,4.80
2022-09-07T06:22:31.206Z,4.00
2022-09-07T06:24:58.483Z,4.40
2022-09-07T06:27:26.664Z,5.60
2022-09-07T06:29:54.105Z,2.00
2022-09-07T06:35:30.766Z,3.60
2022-09-07T06:38:01.212Z,3.40
2022-09-07T06:40:28.970Z,4.40
2022-09-07T06:42:56.054Z,17.40
2022-09-07T06:45:23.792Z,4.00
2022-09-07T06:47:53.915Z,4.60
2022-09-07T06:50:22.155Z,3.20
2022-09-07T06:55:43.833Z,5.00
2022-09-07T06:58:11.865Z,4.00
2022-09-07T07:00:39.074Z,3.40
2022-09-07T07:03:06.330Z,4.40
2022-09-07T07:05:35.314Z,4.00
2022-09-07T07:08:03.123Z,4.00
2022-09-07T07:10:40.583Z,3.00
2022-09-07T07:13:10.661Z,3.00
2022-09-07T07:15:40.912Z,4.00
2022-09-07T07:18:20.401Z,3.00
2022-09-07T07:20:53.840Z,4.00
2022-09-07T07:23:20.822Z,4.80
2022-09-07T07:25:49.182Z,4.40
2022-09-07T07:31:10.423Z,4.40
2022-09-07T07:33:39.453Z,7.80
2022-09-07T07:36:14.802Z,4.20
2022-09-07T07:39:02.508Z,3.60
2022-09-07T07:44:26.435Z,4.00
2022-09-07T07:46:57.282Z,4.40
2022-09-07T07:49:30.385Z,8.80
2022-09-07T07:54:50.907Z,5.40
2022-09-07T07:57:18.235Z,6.00
2022-09-07T07:59:45.669Z,4.60
2022-09-07T08:08:20.233Z,5.60
2022-09-07T08:10:47.405Z,3.60
2022-09-07T08:13:14.694Z,6.80
2022-09-07T08:15:42.370Z,4.60
2022-09-07T08:18:09.734Z,3.60
2022-09-07T08:20:36.765Z,4.00
2022-09-07T08:23:03.671Z,3.00
2022-09-07T08:25:32.616Z,3.00
2022-09-07T08:27:59.819Z,2.60
2022-09-07T08:30:26.770Z,3.00
2022-09-07T08:32:54.116Z,3.00
2022-09-07T08:35:21.107Z,3.20
2022-09-07T08:37:47.933Z,2.60
2022-09-07T08:40:17.518Z,1.80
2022-09-07T08:43:07.666Z,3.00
2022-09-07T08:45:53.291Z,4.20
2022-09-07T09:06:23.757Z,2.00
2022-09-07T09:09:16.279Z,2.00
2022-09-07T09:12:00.194Z,2.00
2022-09-07T09:14:39.387Z,2.00
2022-09-07T09:21:43.712Z,2.00
2022-09-07T09:24:17.678Z,3.80
2022-09-07T09:28:00.945Z,3.00
2022-09-07T09:30:33.277Z,4.40
2022-09-07T09:33:16.794Z,2.20
2022-09-07T09:35:55.264Z,4.80
2022-09-07T09:38:50.597Z,3.20
2022-09-07T09:41:20.671Z,2.40
2022-09-07T09:43:56.831Z,3.80
2022-09-07T09:46:39.375Z,3.40
2022-09-07T09:49:56.530Z,1.00
2022-09-07T10:18:14.222Z,2.60
2022-09-07T10:45:33.986Z,2.00
2022-09-07T10:48:21.113Z,2.00
2022-09-07T10:55:36.727Z,1.40
2022-09-07T10:59:03.390Z,1.25
2022-09-07T11:01:59.608Z,2.00
2022-09-07T11:21:02.466Z,2.00
2022-09-07T11:23:41.022Z,1.60
2022-09-07T11:26:17.423Z,2.60
2022-09-07T11:31:50.832Z,2.80
2022-09-07T11:34:37.830Z,2.00
2022-09-07T11:37:13.925Z,2.00
2022-09-07T11:39:48.421Z,3.00
2022-09-07T11:42:43.160Z,1.20
2022-09-07T11:45:30.428Z,0.60
2022-09-07T11:48:11.226Z,3.00
2022-09-07T11:50:50.526Z,2.00
2022-09-07T11:53:23.063Z,2.40
2022-09-07T11:56:05.777Z,3.00
2022-09-07T11:59:10.852Z,2.00
2022-09-07T12:02:00.407Z,2.00
2022-09-07T12:04:47.679Z,1.00
2022-09-07T12:07:42.213Z,1.80
2022-09-07T12:10:53.810Z,2.20
2022-09-07T12:14:09.638Z,2.00
2022-09-07T12:17:00.425Z,2.20
2022-09-07T12:19:28.596Z,1.00
2022-09-07T12:21:58.235Z,2.00
2022-09-07T12:24:55.015Z,1.00
2022-09-07T12:27:41.308Z,1.00
2022-09-07T12:30:53.974Z,3.00
2022-09-07T12:33:37.485Z,3.00
2022-09-07T12:36:41.333Z,1.00
2022-09-07T12:39:24.695Z,3.00
2022-09-07T12:45:48.690Z,2.20
2022-09-07T12:48:47.878Z,2.00
2022-09-07T12:54:33.765Z,2.80
2022-09-07T12:57:30.218Z,3.00
2022-09-07T13:00:16.081Z,1.60
2022-09-07T13:09:33.893Z,2.80
2022-09-07T13:15:37.611Z,2.40
2022-09-07T13:18:05.710Z,1.80
2022-09-07T13:20:39.166Z,2.20
2022-09-07T13:23:32.110Z,2.80
2022-09-07T13:26:02.133Z,2.00
2022-09-07T13:29:04.801Z,1.00
2022-09-07T13:31:56.230Z,1.60
2022-09-07T13:34:48.075Z,2.60
2022-09-07T13:37:21.562Z,2.00
2022-09-07T13:39:54.133Z,2.00
2022-09-07T13:42:30.028Z,2.00
2022-09-07T13:44:59.980Z,2.80
2022-09-07T13:47:55.830Z,2.00
2022-09-07T13:50:47.365Z,2.00
2022-09-07T13:53:56.364Z,2.20
2022-09-07T13:56:40.162Z,1.00
2022-09-07T13:59:23.610Z,1.20
2022-09-07T14:01:51.778Z,3.40
2022-09-07T14:04:24.932Z,4.80
2022-09-07T14:07:16.597Z,4.60
2022-09-07T14:09:44.152Z,4.00
2022-09-07T14:12:18.718Z,1.80
2022-09-07T14:14:46.224Z,2.80
2022-09-07T14:17:18.610Z,4.00
2022-09-07T14:19:49.462Z,3.80
2022-09-07T14:22:21.259Z,2.80
2022-09-07T14:24:50.566Z,2.00
2022-09-07T14:27:24.693Z,1.60
2022-09-07T14:29:52.509Z,2.00
2022-09-07T14:32:24.860Z,4.00
2022-09-07T14:34:52.062Z,2.20
2022-09-07T14:37:22.298Z,3.40
2022-09-07T14:39:51.974Z,1.40
2022-09-07T14:42:26.212Z,1.20
2022-09-07T14:45:19.962Z,4.00
2022-09-07T14:47:52.167Z,1.40
2022-09-07T14:50:30.887Z,0.80
2022-09-07T14:56:02.806Z,1.60
2022-09-07T14:58:32.492Z,3.00
2022-09-07T15:04:16.905Z,2.80
2022-09-07T15:09:37.818Z,9.60
2022-09-07T15:12:27.152Z,14.00
2022-09-07T15:14:58.585Z,10.60
2022-09-07T15:17:48.126Z,11.40
2022-09-07T15:20:34.800Z,9.20
2022-09-07T15:23:03.927Z,6.40
2022-09-07T15:25:32.590Z,9.00
2022-09-07T15:27:59.902Z,9.20
2022-09-07T15:30:33.363Z,10.20
2022-09-07T15:33:00.460Z,9.00
2022-09-07T15:35:27.725Z,9.40
2022-09-07T15:38:03.198Z,10.40
2022-09-07T15:41:03.832Z,9.60
2022-09-07T15:43:29.432Z,8.60
2022-09-07T15:45:57.724Z,5.60
2022-09-07T15:48:26.152Z,7.80
2022-09-07T15:51:03.817Z,6.20
2022-09-07T15:56:24.011Z,4.60
2022-09-07T15:58:55.933Z,6.00
2022-09-07T16:04:15.768Z,5.20
2022-09-07T16:06:42.742Z,4.60
2022-09-07T16:09:11.682Z,6.20
2022-09-07T16:11:39.067Z,7.40
2022-09-07T16:14:10.156Z,4.80
2022-09-07T16:19:29.446Z,1.40
2022-09-07T16:21:57.782Z,2.00
2022-09-07T16:24:26.016Z,2.00
2022-09-07T16:26:54.515Z,2.00
2022-09-07T16:29:23.341Z,4.40
2022-09-07T16:34:51.246Z,2.00
2022-09-07T16:37:18.885Z,3.00
2022-09-07T16:39:45.649Z,2.00
2022-09-07T16:42:13.014Z,1.40
2022-09-07T16:44:40.132Z,2.40
2022-09-07T16:47:08.606Z,3.00
2022-09-07T16:49:35.702Z,13.00
2022-09-07T16:52:03.154Z,2.40
2022-09-07T16:54:32.632Z,2.20
2022-09-07T16:56:59.671Z,1.40
2022-09-07T16:59:26.485Z,3.40
2022-09-07T17:01:53.942Z,2.60
2022-09-07T17:04:22.556Z,1.00
2022-09-07T17:06:49.511Z,1.20
2022-09-07T17:09:16.455Z,2.00
2022-09-07T17:11:43.517Z,2.40
2022-09-07T17:14:10.456Z,1.80
2022-09-07T17:16:40.450Z,1.00
2022-09-07T17:21:59.086Z,1.00
2022-09-07T17:24:25.962Z,2.00
2022-09-07T17:26:52.847Z,1.00
2022-09-07T17:29:21.642Z,2.80
2022-09-07T17:34:37.155Z,2.00
2022-09-07T17:37:09.105Z,2.80
2022-09-07T17:39:39.669Z,2.00
2022-09-07T17:42:21.296Z,2.00
2022-09-07T17:44:57.206Z,2.20
2022-09-07T17:47:46.881Z,1.80
2022-09-07T17:50:14.203Z,1.00
2022-09-07T17:52:46.001Z,1.40
2022-09-07T17:55:13.423Z,1.80
2022-09-07T17:57:40.508Z,2.20
2022-09-07T18:00:11.998Z,2.00
2022-09-07T18:02:39.513Z,1.00
2022-09-07T18:05:07.514Z,3.40
2022-09-07T18:07:35.762Z,0.40
2022-09-07T18:10:04.651Z,1.80
2022-09-07T18:12:32.721Z,1.60
2022-09-07T18:15:00.129Z,3.00
2022-09-07T18:26:01.280Z,1.00
2022-09-07T18:31:25.832Z,1.20
2022-09-07T18:34:03.336Z,2.00
2022-09-07T18:36:35.151Z,2.00
2022-09-07T18:39:50.142Z,1.00
2022-09-07T18:42:31.037Z,2.00
2022-09-07T18:47:54.728Z,1.20
2022-09-07T18:50:22.271Z,4.60
2022-09-07T18:52:53.240Z,1.20
2022-09-07T18:55:20.943Z,1.00
2022-09-07T18:57:49.558Z,1.00
2022-09-07T19:00:17.965Z,1.60
2022-09-07T19:02:50.181Z,1.60
2022-09-07T19:08:06.530Z,1.00
2022-09-07T19:10:34.582Z,0.00
2022-09-07T19:13:09.092Z,1.00
2022-09-07T19:15:40.726Z,1.00
2022-09-07T19:18:13.879Z,1.40
2022-09-07T19:20:41.119Z,1.00
2022-09-07T19:23:08.426Z,2.00
2022-09-07T19:26:59.558Z,1.20
2022-09-07T19:30:25.663Z,1.00
2022-09-07T19:33:29.050Z,1.00
2022-09-07T19:36:18.794Z,1.00
2022-09-07T20:20:38.543Z,2.00
2022-09-07T20:23:05.369Z,2.00
2022-09-07T20:25:32.148Z,2.20
2022-09-07T20:27:59.193Z,2.80
2022-09-07T20:30:26.465Z,3.00
2022-09-07T20:32:53.411Z,1.40
2022-09-07T20:35:23.795Z,2.00
2022-09-07T20:37:53.441Z,1.00
2022-09-07T20:40:20.598Z,2.20
2022-09-07T20:42:47.661Z,2.60
2022-09-07T20:45:14.931Z,2.00
2022-09-07T20:47:58.013Z,1.00
2022-09-07T20:53:16.016Z,2.00
2022-09-07T20:55:43.351Z,1.20
2022-09-07T20:58:10.222Z,1.20
2022-09-07T21:00:37.177Z,1.80
2022-09-07T21:03:04.371Z,1.00
2022-09-07T21:06:53.718Z,1.00
2022-09-07T21:10:39.963Z,2.00
2022-09-07T21:14:10.581Z,2.00
