createdAt,value
2023-03-29T00:00:20.776Z,0.6
2023-03-29T00:01:35.679Z,0.6
2023-03-29T00:02:20.789Z,0.6
2023-03-29T00:03:20.851Z,0.6
2023-03-29T00:04:20.797Z,0.6
2023-03-29T00:05:20.774Z,0.6
2023-03-29T00:06:20.762Z,0.6
2023-03-29T00:07:20.783Z,0.6
2023-03-29T00:08:20.758Z,0.6
2023-03-29T00:09:20.754Z,0.6
2023-03-29T00:10:20.806Z,0.6
2023-03-29T00:11:20.771Z,0.6
2023-03-29T00:12:20.753Z,0.6
2023-03-29T00:13:20.777Z,0.6
2023-03-29T00:14:20.770Z,0.6
2023-03-29T00:15:20.762Z,0.6
2023-03-29T00:16:20.891Z,0.6
2023-03-29T00:17:20.763Z,0.6
2023-03-29T00:18:20.812Z,0.6
2023-03-29T00:19:20.771Z,0.6
2023-03-29T00:20:20.824Z,0.6
2023-03-29T00:21:20.824Z,0.6
2023-03-29T00:22:20.790Z,0.6
2023-03-29T00:23:20.780Z,0.6
2023-03-29T00:24:20.814Z,0.6
2023-03-29T00:25:20.792Z,0.6
2023-03-29T00:26:20.846Z,0.6
2023-03-29T00:27:20.793Z,0.6
2023-03-29T00:28:20.787Z,0.6
2023-03-29T00:29:20.786Z,0.6
2023-03-29T00:30:20.795Z,0.6
2023-03-29T00:31:20.858Z,0.6
2023-03-29T00:32:20.814Z,0.6
2023-03-29T00:33:20.819Z,0.6
2023-03-29T00:34:20.799Z,0.6
2023-03-29T00:35:20.845Z,0.6
2023-03-29T00:36:20.811Z,0.6
2023-03-29T00:37:20.854Z,0.6
2023-03-29T00:38:20.805Z,0.6
2023-03-29T00:39:20.781Z,0.6
2023-03-29T00:40:20.836Z,0.6
2023-03-29T00:41:20.797Z,0.6
2023-03-29T00:42:20.824Z,0.6
2023-03-29T00:43:20.826Z,0.6
2023-03-29T00:44:20.814Z,0.6
2023-03-29T00:45:20.822Z,0.6
2023-03-29T00:46:20.876Z,0.6
2023-03-29T00:47:20.828Z,0.6
2023-03-29T00:48:20.845Z,0.6
2023-03-29T00:49:20.817Z,0.6
2023-03-29T00:50:20.881Z,0.6
2023-03-29T00:51:20.840Z,0.6
2023-03-29T00:52:20.845Z,0.6
2023-03-29T00:53:20.835Z,0.6
2023-03-29T00:54:20.823Z,0.6
2023-03-29T00:55:20.959Z,0.6
2023-03-29T00:56:20.878Z,0.6
2023-03-29T00:57:20.968Z,0.6
2023-03-29T00:58:20.827Z,0.6
2023-03-29T00:59:20.841Z,0.6
2023-03-29T01:00:21.016Z,0.6
2023-03-29T01:01:20.850Z,0.6
2023-03-29T01:02:20.829Z,0.3
2023-03-29T01:03:20.999Z,0.3
2023-03-29T01:04:20.859Z,0.3
2023-03-29T01:05:20.887Z,0.3
2023-03-29T01:06:20.867Z,0.3
2023-03-29T01:07:20.863Z,0.3
2023-03-29T01:08:20.840Z,0.3
2023-03-29T01:09:20.861Z,0.3
2023-03-29T01:10:20.880Z,0.3
2023-03-29T01:11:20.892Z,0.3
2023-03-29T01:12:20.890Z,0.3
2023-03-29T01:13:20.874Z,0.3
2023-03-29T01:14:20.906Z,0.3
2023-03-29T01:15:20.907Z,0.3
2023-03-29T01:16:20.919Z,0.3
2023-03-29T01:17:20.890Z,0.3
2023-03-29T01:18:20.880Z,0.3
2023-03-29T01:19:20.843Z,0.3
2023-03-29T01:20:20.891Z,0
2023-03-29T01:21:20.902Z,0
2023-03-29T01:22:20.887Z,0
2023-03-29T01:23:20.887Z,0
2023-03-29T01:24:20.886Z,0
2023-03-29T01:25:20.885Z,0
2023-03-29T01:26:20.851Z,0
2023-03-29T01:27:20.962Z,0
2023-03-29T01:28:20.903Z,0
2023-03-29T01:29:20.917Z,0
2023-03-29T01:30:20.908Z,0
2023-03-29T01:31:20.959Z,0
2023-03-29T01:32:20.949Z,0
2023-03-29T01:33:20.913Z,0
2023-03-29T01:34:20.991Z,0
2023-03-29T01:35:20.909Z,0
2023-03-29T01:36:20.919Z,0
2023-03-29T01:37:20.904Z,0
2023-03-29T01:38:20.920Z,0
2023-03-29T01:39:20.894Z,0
2023-03-29T01:40:20.911Z,0
2023-03-29T01:41:20.914Z,0
2023-03-29T01:42:20.926Z,-0.5
2023-03-29T01:43:20.925Z,-0.5
2023-03-29T01:44:20.945Z,-0.5
2023-03-29T01:45:20.969Z,-0.7
2023-03-29T01:46:20.994Z,-0.7
2023-03-29T01:47:20.962Z,-0.7
2023-03-29T01:48:20.928Z,-0.7
2023-03-29T01:49:20.934Z,-0.7
2023-03-29T01:50:20.956Z,-0.7
2023-03-29T01:51:20.930Z,-0.7
2023-03-29T01:52:20.934Z,-0.7
2023-03-29T01:53:20.933Z,-0.7
2023-03-29T01:54:20.942Z,-0.7
2023-03-29T01:55:20.935Z,-0.7
2023-03-29T01:56:20.938Z,-0.7
2023-03-29T01:57:21.060Z,-0.7
2023-03-29T01:58:20.956Z,-0.7
2023-03-29T01:59:20.972Z,-0.7
2023-03-29T02:00:20.947Z,-1.1
2023-03-29T02:01:20.959Z,-1.1
2023-03-29T02:02:21.023Z,-1.1
2023-03-29T02:03:21.147Z,-1.1
2023-03-29T02:04:20.908Z,-1.1
2023-03-29T02:05:20.955Z,-1.1
2023-03-29T02:06:20.962Z,-1.1
2023-03-29T02:07:21.046Z,-1.1
2023-03-29T02:08:20.968Z,-1.1
2023-03-29T02:09:20.985Z,-1.1
2023-03-29T02:10:20.986Z,-1.1
2023-03-29T02:11:20.992Z,-1.1
2023-03-29T02:12:20.980Z,-1.4
2023-03-29T02:13:20.970Z,-1.4
2023-03-29T02:14:20.968Z,-1.4
2023-03-29T02:15:20.993Z,-1.4
2023-03-29T02:16:20.991Z,-1.4
2023-03-29T02:17:21.009Z,-1.4
2023-03-29T02:18:20.979Z,-1.4
2023-03-29T02:19:20.970Z,-1.4
2023-03-29T02:20:20.946Z,-1.4
2023-03-29T02:21:20.981Z,-1.4
2023-03-29T02:22:20.982Z,-1.4
2023-03-29T02:23:21.135Z,-1.4
2023-03-29T02:24:20.957Z,-1.4
2023-03-29T02:25:20.944Z,-1.4
2023-03-29T02:26:20.976Z,-1.4
2023-03-29T02:27:20.983Z,-1.4
2023-03-29T02:28:20.978Z,-1.4
2023-03-29T02:29:21.016Z,-1.9
2023-03-29T02:30:20.994Z,-1.9
2023-03-29T02:31:21.029Z,-1.9
2023-03-29T02:32:21.009Z,-1.9
2023-03-29T02:33:20.999Z,-1.9
2023-03-29T02:34:20.995Z,-1.9
2023-03-29T02:35:21.011Z,-1.9
2023-03-29T02:36:20.984Z,-1.9
2023-03-29T02:37:21.013Z,-1.9
2023-03-29T02:38:21.008Z,-1.9
2023-03-29T02:39:21.022Z,-1.9
2023-03-29T02:40:21.036Z,-1.9
2023-03-29T02:41:21.040Z,-1.9
2023-03-29T02:42:21.012Z,-1.9
2023-03-29T02:43:21.885Z,-1.9
2023-03-29T02:44:20.992Z,-1.9
2023-03-29T02:45:21.058Z,-1.9
2023-03-29T02:46:21.071Z,-1.9
2023-03-29T02:47:21.077Z,-1.9
2023-03-29T02:48:21.036Z,-1.9
2023-03-29T02:49:21.020Z,-1.9
2023-03-29T02:50:21.062Z,-1.9
2023-03-29T02:51:21.028Z,-1.9
2023-03-29T02:52:21.031Z,-1.9
2023-03-29T02:53:21.025Z,-1.9
2023-03-29T02:54:21.022Z,-1.9
2023-03-29T02:55:21.032Z,-1.9
2023-03-29T02:56:21.098Z,-1.8
2023-03-29T02:57:21.150Z,-1.8
2023-03-29T02:58:21.065Z,-1.8
2023-03-29T02:59:21.053Z,-1.8
2023-03-29T03:00:21.068Z,-1.8
2023-03-29T03:01:21.244Z,-1.8
2023-03-29T03:02:21.139Z,-1.8
2023-03-29T03:03:21.166Z,-1.8
2023-03-29T03:04:21.076Z,-1.8
2023-03-29T03:05:21.085Z,-1.8
2023-03-29T03:06:21.056Z,-1.8
2023-03-29T03:07:21.112Z,-1.8
2023-03-29T03:08:21.062Z,-1.8
2023-03-29T03:09:21.039Z,-1.8
2023-03-29T03:10:21.071Z,-1.8
2023-03-29T03:11:21.066Z,-1.7
2023-03-29T03:12:21.046Z,-1.7
2023-03-29T03:13:21.042Z,-1.7
2023-03-29T03:14:21.056Z,-1.7
2023-03-29T03:15:21.060Z,-1.7
2023-03-29T03:16:21.101Z,-1.7
2023-03-29T03:17:21.091Z,-1.7
2023-03-29T03:18:21.064Z,-1.7
2023-03-29T03:19:21.061Z,-1.7
2023-03-29T03:20:21.073Z,-1.7
2023-03-29T03:21:21.070Z,-1.7
2023-03-29T03:22:21.082Z,-1.7
2023-03-29T03:23:21.130Z,-1.7
2023-03-29T03:24:21.109Z,-1.7
2023-03-29T03:25:21.062Z,-1.7
2023-03-29T03:26:21.051Z,-1.7
2023-03-29T03:27:21.083Z,-1.7
2023-03-29T03:28:21.081Z,-1.7
2023-03-29T03:29:21.078Z,-1.7
2023-03-29T03:30:21.090Z,-2
2023-03-29T03:31:21.068Z,-2
2023-03-29T03:32:21.052Z,-2
2023-03-29T03:33:21.043Z,-2
2023-03-29T03:34:21.109Z,-2
2023-03-29T03:35:21.045Z,-2
2023-03-29T03:36:21.080Z,-2
2023-03-29T03:37:21.086Z,-2
2023-03-29T03:38:21.098Z,-2
2023-03-29T03:39:21.098Z,-2
2023-03-29T03:40:21.089Z,-2
2023-03-29T03:41:21.093Z,-2
2023-03-29T03:42:21.084Z,-2
2023-03-29T03:43:21.103Z,-2
2023-03-29T03:44:21.098Z,-2
2023-03-29T03:45:21.120Z,-2
2023-03-29T03:46:21.079Z,-2
2023-03-29T03:47:21.074Z,-2
2023-03-29T03:48:21.105Z,-2
2023-03-29T03:49:21.109Z,-2
2023-03-29T03:50:21.140Z,-2
2023-03-29T03:51:21.088Z,-2
2023-03-29T03:52:21.103Z,-2
2023-03-29T03:53:21.115Z,-2
2023-03-29T03:54:21.087Z,-2
2023-03-29T03:55:21.092Z,-2
2023-03-29T03:56:21.108Z,-2
2023-03-29T03:57:21.205Z,-2
2023-03-29T03:58:21.110Z,-2
2023-03-29T03:59:21.112Z,-2.1
2023-03-29T04:00:21.331Z,-2.1
2023-03-29T04:01:21.143Z,-2.1
2023-03-29T04:02:21.146Z,-2.1
2023-03-29T04:03:21.249Z,-2.1
2023-03-29T04:04:21.148Z,-2.1
2023-03-29T04:05:21.105Z,-2.1
2023-03-29T04:06:21.145Z,-2.1
2023-03-29T04:07:21.102Z,-2.1
2023-03-29T04:08:21.128Z,-2.1
2023-03-29T04:09:21.111Z,-2.1
2023-03-29T04:10:21.136Z,-2.1
2023-03-29T04:11:21.177Z,-2.1
2023-03-29T04:12:21.138Z,-2.1
2023-03-29T04:13:21.129Z,-2.1
2023-03-29T04:14:21.126Z,-2.1
2023-03-29T04:15:21.120Z,-2.1
2023-03-29T04:16:21.189Z,-2.1
2023-03-29T04:17:21.181Z,-2.1
2023-03-29T04:18:21.185Z,-2.1
2023-03-29T04:19:21.128Z,-2.1
2023-03-29T04:20:21.144Z,-2.1
2023-03-29T04:21:21.416Z,-2.1
2023-03-29T04:22:21.237Z,-2.1
2023-03-29T04:23:21.193Z,-2.1
2023-03-29T04:24:22.148Z,-2.1
2023-03-29T04:25:21.170Z,-2.1
2023-03-29T04:26:21.190Z,-2.1
2023-03-29T04:27:21.185Z,-2.1
2023-03-29T04:28:21.204Z,-2.1
2023-03-29T04:29:21.164Z,-2.1
2023-03-29T04:30:21.178Z,-2.1
2023-03-29T04:31:21.241Z,-2
2023-03-29T04:32:21.203Z,-2
2023-03-29T04:33:21.196Z,-2
2023-03-29T04:34:21.196Z,-2
2023-03-29T04:35:21.178Z,-2
2023-03-29T04:36:21.197Z,-2
2023-03-29T04:37:21.189Z,-2
2023-03-29T04:38:21.467Z,-2
2023-03-29T04:39:21.225Z,-2
2023-03-29T04:40:21.157Z,-2
2023-03-29T04:41:21.217Z,-2
2023-03-29T04:42:21.204Z,-2
2023-03-29T04:43:21.172Z,-2
2023-03-29T04:44:21.211Z,-2
2023-03-29T04:45:21.288Z,-2
2023-03-29T04:46:21.231Z,-2
2023-03-29T04:47:21.247Z,-2
2023-03-29T04:48:21.541Z,-2
2023-03-29T04:49:21.201Z,-2
2023-03-29T04:50:21.199Z,-2
2023-03-29T04:51:21.265Z,-2
2023-03-29T04:52:22.477Z,-2
2023-03-29T04:53:21.197Z,-2
2023-03-29T04:54:21.232Z,-2
2023-03-29T04:55:21.209Z,-2
2023-03-29T04:56:21.227Z,-2
2023-03-29T04:57:21.279Z,-2
2023-03-29T04:58:22.953Z,-2
2023-03-29T04:59:21.191Z,-2
2023-03-29T05:00:21.237Z,-2
2023-03-29T05:01:21.272Z,-1.6
2023-03-29T05:02:21.233Z,-1.6
2023-03-29T05:03:21.267Z,-1.6
2023-03-29T05:04:21.249Z,-1.6
2023-03-29T05:05:21.233Z,-1.6
2023-03-29T05:06:21.211Z,-1.6
2023-03-29T05:07:21.216Z,-1.6
2023-03-29T05:08:21.298Z,-1.6
2023-03-29T05:09:21.571Z,-1.6
2023-03-29T05:10:21.505Z,-1.6
2023-03-29T05:11:22.225Z,-1.6
2023-03-29T05:12:21.221Z,-1.6
2023-03-29T05:13:21.223Z,-1.6
2023-03-29T05:14:21.269Z,-1.6
2023-03-29T05:15:21.238Z,-1.6
2023-03-29T05:16:21.257Z,-1.6
2023-03-29T05:17:21.236Z,-1.6
2023-03-29T05:18:21.237Z,-1.6
2023-03-29T05:19:21.284Z,-1.6
2023-03-29T05:20:21.264Z,-1.6
2023-03-29T05:21:21.315Z,-1.1
2023-03-29T05:22:21.292Z,-1.1
2023-03-29T05:23:21.348Z,-1.1
2023-03-29T05:24:21.286Z,-1.1
2023-03-29T05:25:21.312Z,-1
2023-03-29T05:26:21.279Z,-1
2023-03-29T05:27:21.277Z,-1
2023-03-29T05:28:21.298Z,-1
2023-03-29T05:29:21.279Z,-1
2023-03-29T05:30:21.542Z,-1
2023-03-29T05:31:21.351Z,-1
2023-03-29T05:32:21.250Z,-1
2023-03-29T05:33:21.226Z,-0.6
2023-03-29T05:34:21.273Z,-0.6
2023-03-29T05:35:21.246Z,-0.6
2023-03-29T05:36:21.259Z,-0.6
2023-03-29T05:37:22.240Z,-0.6
2023-03-29T05:38:21.250Z,-0.6
2023-03-29T05:39:21.250Z,-0.6
2023-03-29T05:40:22.268Z,-0.6
2023-03-29T05:41:21.276Z,0
2023-03-29T05:42:21.230Z,0
2023-03-29T05:43:21.288Z,0
2023-03-29T05:44:21.236Z,0
2023-03-29T05:45:21.296Z,0
2023-03-29T05:46:21.333Z,0
2023-03-29T05:47:21.279Z,0
2023-03-29T05:48:21.247Z,0
2023-03-29T05:49:21.245Z,0
2023-03-29T05:50:21.253Z,0
2023-03-29T05:51:22.234Z,0
2023-03-29T05:52:21.289Z,0.5
2023-03-29T05:53:21.284Z,0.5
2023-03-29T05:54:21.251Z,0.5
2023-03-29T05:55:21.287Z,0.5
2023-03-29T05:56:21.249Z,0.5
2023-03-29T05:57:21.323Z,0.5
2023-03-29T05:58:21.670Z,1
2023-03-29T05:59:21.235Z,1
2023-03-29T06:00:21.285Z,1
2023-03-29T06:01:22.254Z,1
2023-03-29T06:02:21.360Z,1
2023-03-29T06:03:22.125Z,1.5
2023-03-29T06:04:21.404Z,1.5
2023-03-29T06:05:21.309Z,1.5
2023-03-29T06:06:22.287Z,1.5
2023-03-29T06:07:22.255Z,1.5
2023-03-29T06:08:21.326Z,2.1
2023-03-29T06:09:21.259Z,2.1
2023-03-29T06:10:21.263Z,2.1
2023-03-29T06:11:21.278Z,2.1
2023-03-29T06:12:21.311Z,2.1
2023-03-29T06:13:21.300Z,2.6
2023-03-29T06:14:21.340Z,2.6
2023-03-29T06:15:21.540Z,2.6
2023-03-29T06:16:21.271Z,2.6
2023-03-29T06:17:21.347Z,2.6
2023-03-29T06:18:21.275Z,3
2023-03-29T06:19:21.298Z,3.1
2023-03-29T06:20:21.306Z,3.1
2023-03-29T06:21:21.307Z,3.1
2023-03-29T06:22:21.501Z,3.1
2023-03-29T06:23:21.258Z,3.1
2023-03-29T06:24:22.557Z,3.1
2023-03-29T06:25:23.285Z,3.1
2023-03-29T06:26:21.276Z,3.1
2023-03-29T06:27:22.272Z,3.1
2023-03-29T06:28:21.264Z,3.1
2023-03-29T06:29:21.266Z,3.1
2023-03-29T06:30:21.337Z,3.1
2023-03-29T06:31:21.330Z,3.1
2023-03-29T06:32:21.325Z,3.1
2023-03-29T06:33:21.292Z,3.3
2023-03-29T06:34:21.261Z,3.3
2023-03-29T06:35:21.265Z,3.3
2023-03-29T06:36:21.275Z,3.3
2023-03-29T06:37:21.262Z,3.3
2023-03-29T06:38:21.285Z,3.3
2023-03-29T06:39:21.263Z,3.3
2023-03-29T06:40:21.400Z,3.3
2023-03-29T06:41:21.306Z,3.3
2023-03-29T06:42:21.903Z,3.3
2023-03-29T06:43:21.272Z,3.3
2023-03-29T06:44:21.288Z,3.3
2023-03-29T06:45:24.029Z,3.3
2023-03-29T06:46:21.324Z,3.3
2023-03-29T06:47:21.539Z,3.3
2023-03-29T06:48:22.284Z,3.3
2023-03-29T06:49:21.265Z,3.3
2023-03-29T06:50:21.298Z,3.3
2023-03-29T06:51:23.211Z,3.3
2023-03-29T06:52:21.272Z,3.9
2023-03-29T06:53:21.308Z,3.9
2023-03-29T06:54:22.288Z,3.9
2023-03-29T06:55:21.286Z,3.9
2023-03-29T06:56:21.290Z,3.9
2023-03-29T06:57:21.327Z,3.9
2023-03-29T06:58:21.310Z,4.4
2023-03-29T06:59:21.295Z,4.4
2023-03-29T07:00:21.299Z,4.4
2023-03-29T07:01:21.375Z,4.4
2023-03-29T07:02:21.281Z,4.4
2023-03-29T07:03:22.383Z,4.4
2023-03-29T07:04:21.306Z,4.4
2023-03-29T07:05:21.288Z,4.4
2023-03-29T07:06:21.276Z,4.4
2023-03-29T07:07:21.339Z,4.4
2023-03-29T07:08:21.499Z,4.4
2023-03-29T07:09:21.255Z,4.4
2023-03-29T07:10:21.310Z,4.4
2023-03-29T07:11:21.275Z,4.4
2023-03-29T07:12:21.272Z,4.7
2023-03-29T07:13:21.289Z,4.7
2023-03-29T07:14:21.276Z,4.7
2023-03-29T07:15:21.291Z,4.7
2023-03-29T07:16:21.289Z,4.7
2023-03-29T07:17:21.327Z,4.7
2023-03-29T07:18:21.325Z,4.7
2023-03-29T07:19:21.277Z,4.7
2023-03-29T07:20:21.324Z,4.7
2023-03-29T07:21:21.342Z,4.7
2023-03-29T07:22:21.281Z,4.7
2023-03-29T07:23:21.316Z,4.7
2023-03-29T07:24:21.301Z,4.7
2023-03-29T07:25:21.277Z,4.7
2023-03-29T07:26:28.611Z,4.7
2023-03-29T07:27:21.333Z,4.8
2023-03-29T07:28:21.277Z,4.8
2023-03-29T07:29:21.283Z,4.8
2023-03-29T07:30:21.313Z,4.8
2023-03-29T07:31:21.297Z,4.8
2023-03-29T07:32:21.385Z,4.8
2023-03-29T07:33:21.388Z,4.8
2023-03-29T07:34:21.298Z,4.8
2023-03-29T07:35:21.292Z,4.8
2023-03-29T07:36:21.348Z,4.8
2023-03-29T07:37:21.611Z,4.8
2023-03-29T07:38:21.282Z,4.8
2023-03-29T07:39:21.306Z,4.8
2023-03-29T07:40:21.306Z,4.8
2023-03-29T07:41:21.308Z,4.8
2023-03-29T07:42:21.284Z,4.8
2023-03-29T07:43:22.330Z,4.8
2023-03-29T07:44:21.281Z,4.8
2023-03-29T07:45:26.630Z,5.4
2023-03-29T07:46:21.367Z,5.4
2023-03-29T07:47:21.379Z,5.4
2023-03-29T07:48:21.514Z,5.4
2023-03-29T07:49:22.198Z,5.4
2023-03-29T07:50:21.374Z,5.4
2023-03-29T07:51:21.326Z,5.4
2023-03-29T07:52:21.361Z,5.4
2023-03-29T07:53:21.299Z,5.4
2023-03-29T07:54:21.307Z,5.7
2023-03-29T07:55:21.296Z,5.7
2023-03-29T07:56:21.323Z,5.9
2023-03-29T07:57:21.304Z,5.9
2023-03-29T07:58:21.355Z,5.9
2023-03-29T07:59:21.277Z,5.9
2023-03-29T08:00:21.331Z,5.9
2023-03-29T08:01:21.355Z,5.9
2023-03-29T08:02:21.309Z,5.9
2023-03-29T08:03:21.368Z,5.9
2023-03-29T08:04:21.487Z,5.9
2023-03-29T08:05:33.490Z,5.9
2023-03-29T08:06:21.289Z,5.9
2023-03-29T08:07:21.354Z,5.9
2023-03-29T08:08:21.307Z,5.9
2023-03-29T08:09:21.317Z,5.9
2023-03-29T08:10:21.320Z,5.9
2023-03-29T08:11:21.308Z,5.9
2023-03-29T08:12:23.787Z,5.9
2023-03-29T08:13:21.325Z,6
2023-03-29T08:14:21.335Z,6
2023-03-29T08:15:21.288Z,6
2023-03-29T08:16:21.384Z,6
2023-03-29T08:17:21.397Z,6
2023-03-29T08:18:21.294Z,6
2023-03-29T08:19:21.322Z,6
2023-03-29T08:20:21.317Z,6
2023-03-29T08:21:21.290Z,6
2023-03-29T08:22:21.288Z,6
2023-03-29T08:23:21.320Z,6
2023-03-29T08:24:21.294Z,6
2023-03-29T08:25:21.330Z,6
2023-03-29T08:26:21.286Z,6
2023-03-29T08:27:21.334Z,6
2023-03-29T08:28:21.327Z,6
2023-03-29T08:29:21.329Z,6
2023-03-29T08:30:21.359Z,6
2023-03-29T08:31:21.426Z,6
2023-03-29T08:32:21.306Z,6
2023-03-29T08:33:21.405Z,6
2023-03-29T08:34:21.283Z,6
2023-03-29T08:35:21.379Z,6
2023-03-29T08:36:21.360Z,6
2023-03-29T08:37:21.384Z,6.5
2023-03-29T08:38:21.325Z,6.5
2023-03-29T08:39:21.325Z,6.5
2023-03-29T08:40:21.293Z,6.5
2023-03-29T08:41:21.323Z,6.5
2023-03-29T08:42:21.289Z,6.5
2023-03-29T08:43:21.285Z,6.5
2023-03-29T08:44:21.341Z,6.5
2023-03-29T08:45:21.335Z,6.5
2023-03-29T08:46:21.360Z,6.5
2023-03-29T08:47:21.386Z,6.5
2023-03-29T08:48:21.335Z,6.5
2023-03-29T08:49:21.289Z,6.5
2023-03-29T08:50:21.327Z,6.5
2023-03-29T08:51:21.293Z,6.5
2023-03-29T08:52:21.333Z,6.5
2023-03-29T08:53:21.359Z,6.5
2023-03-29T08:54:21.321Z,6.5
2023-03-29T08:55:21.327Z,7
2023-03-29T08:56:21.337Z,7
2023-03-29T08:57:21.357Z,7
2023-03-29T08:58:21.376Z,7
2023-03-29T08:59:21.296Z,7
2023-03-29T09:00:21.292Z,7
2023-03-29T09:01:21.341Z,7.3
2023-03-29T09:02:21.470Z,7.3
2023-03-29T09:03:21.434Z,7.5
2023-03-29T09:04:21.379Z,7.5
2023-03-29T09:05:21.338Z,7.5
2023-03-29T09:06:21.338Z,7.5
2023-03-29T09:07:21.298Z,7.5
2023-03-29T09:08:21.509Z,7.6
2023-03-29T09:09:21.324Z,7.6
2023-03-29T09:10:21.333Z,7.6
2023-03-29T09:11:21.332Z,7.6
2023-03-29T09:12:21.336Z,7.6
2023-03-29T09:13:21.353Z,7.6
2023-03-29T09:14:21.326Z,7.6
2023-03-29T09:15:21.325Z,7.6
2023-03-29T09:16:21.326Z,7.6
2023-03-29T09:17:21.291Z,7.6
2023-03-29T09:18:21.310Z,7.6
2023-03-29T09:19:21.364Z,7.6
2023-03-29T09:20:21.328Z,7.6
2023-03-29T09:21:21.293Z,7.6
2023-03-29T09:22:22.327Z,7.6
2023-03-29T09:23:21.305Z,8.1
2023-03-29T09:24:21.335Z,8.1
2023-03-29T09:25:21.378Z,8.1
2023-03-29T09:26:21.345Z,8.1
2023-03-29T09:27:21.376Z,8.1
2023-03-29T09:28:21.372Z,8.1
2023-03-29T09:29:21.323Z,8.1
2023-03-29T09:30:21.383Z,8.1
2023-03-29T09:31:21.320Z,8.1
2023-03-29T09:32:21.301Z,8.1
2023-03-29T09:33:21.357Z,8.1
2023-03-29T09:34:21.335Z,8.6
2023-03-29T09:35:21.328Z,8.6
2023-03-29T09:36:21.358Z,8.6
2023-03-29T09:37:21.336Z,8.6
2023-03-29T09:38:21.332Z,8.6
2023-03-29T09:39:21.313Z,8.6
2023-03-29T09:40:21.310Z,8.6
2023-03-29T09:41:21.313Z,8.6
2023-03-29T09:42:21.323Z,8.6
2023-03-29T09:43:21.334Z,8.6
2023-03-29T09:44:30.724Z,8.6
2023-03-29T09:45:21.368Z,8.6
2023-03-29T09:46:21.411Z,8.6
2023-03-29T09:47:21.318Z,8.6
2023-03-29T09:48:21.322Z,8.6
2023-03-29T09:49:21.304Z,8.6
2023-03-29T09:50:30.996Z,8.6
2023-03-29T09:51:21.319Z,8.6
2023-03-29T09:52:21.321Z,8.6
2023-03-29T09:53:21.313Z,8.6
2023-03-29T09:54:21.350Z,8.6
2023-03-29T09:55:21.370Z,8.6
2023-03-29T09:56:21.366Z,8.6
2023-03-29T09:57:21.401Z,8.5
2023-03-29T09:58:21.316Z,8.5
2023-03-29T09:59:21.356Z,8.5
2023-03-29T10:00:21.370Z,8.5
2023-03-29T10:01:21.404Z,8.5
2023-03-29T10:02:21.341Z,8.5
2023-03-29T10:03:21.386Z,8.5
2023-03-29T10:04:21.437Z,8.5
2023-03-29T10:05:21.352Z,8.5
2023-03-29T10:06:21.387Z,8.5
2023-03-29T10:07:21.336Z,8.5
2023-03-29T10:08:21.339Z,8.5
2023-03-29T10:09:21.351Z,8.5
2023-03-29T10:10:21.332Z,8.5
2023-03-29T10:11:21.346Z,8.5
2023-03-29T10:12:21.343Z,8.5
2023-03-29T10:13:21.354Z,8.5
2023-03-29T10:14:21.357Z,8.5
2023-03-29T10:15:29.217Z,8.5
2023-03-29T10:16:21.521Z,8.5
2023-03-29T10:17:21.338Z,8.5
2023-03-29T10:18:21.344Z,8.5
2023-03-29T10:19:21.338Z,8.5
2023-03-29T10:20:21.350Z,8.5
2023-03-29T10:21:21.380Z,8.5
2023-03-29T10:22:21.352Z,8.5
2023-03-29T10:23:21.385Z,8.5
2023-03-29T10:24:21.390Z,8.5
2023-03-29T10:25:21.339Z,8.8
2023-03-29T10:26:21.321Z,8.8
2023-03-29T10:27:21.329Z,8.8
2023-03-29T10:28:21.401Z,8.8
2023-03-29T10:29:21.357Z,8.8
2023-03-29T10:30:21.338Z,8.8
2023-03-29T10:31:21.373Z,8.8
2023-03-29T10:32:21.343Z,8.8
2023-03-29T10:33:21.396Z,8.8
2023-03-29T10:34:21.342Z,8.8
2023-03-29T10:35:21.352Z,8.8
2023-03-29T10:36:21.343Z,8.8
2023-03-29T10:37:21.371Z,8.8
2023-03-29T10:38:21.388Z,8.8
2023-03-29T10:39:21.338Z,8.8
2023-03-29T10:40:21.342Z,8.8
2023-03-29T10:41:21.397Z,8.8
2023-03-29T10:42:21.359Z,8.8
2023-03-29T10:43:21.398Z,8.8
2023-03-29T10:44:21.363Z,8.8
2023-03-29T10:45:21.344Z,8.8
2023-03-29T10:46:21.415Z,8.8
2023-03-29T10:47:21.349Z,8.8
2023-03-29T10:48:21.356Z,8.8
2023-03-29T10:49:21.397Z,8.8
2023-03-29T10:50:21.342Z,8.6
2023-03-29T10:51:21.363Z,8.6
2023-03-29T10:52:21.358Z,8.6
2023-03-29T10:53:21.355Z,8.6
2023-03-29T10:54:21.412Z,8.6
2023-03-29T10:55:21.344Z,8.6
2023-03-29T10:56:21.340Z,8.6
2023-03-29T10:57:22.896Z,8.6
2023-03-29T10:58:21.338Z,8.6
2023-03-29T10:59:21.390Z,8.6
2023-03-29T11:00:21.380Z,8.6
2023-03-29T11:01:21.367Z,8.6
2023-03-29T11:02:21.369Z,8.6
2023-03-29T11:03:21.873Z,9.1
2023-03-29T11:04:21.333Z,9.1
2023-03-29T11:05:21.395Z,9.1
2023-03-29T11:06:21.326Z,9.1
2023-03-29T11:07:21.363Z,9.1
2023-03-29T11:08:21.352Z,9
2023-03-29T11:09:21.357Z,9.1
2023-03-29T11:10:21.398Z,9.1
2023-03-29T11:11:21.348Z,9.1
2023-03-29T11:12:21.343Z,9.1
2023-03-29T11:13:21.348Z,9.1
2023-03-29T11:14:21.344Z,9.1
2023-03-29T11:15:21.352Z,9.1
2023-03-29T11:16:21.383Z,9.1
2023-03-29T11:17:21.447Z,9.1
2023-03-29T11:18:21.360Z,9.1
2023-03-29T11:19:21.412Z,9.1
2023-03-29T11:20:21.409Z,9.1
2023-03-29T11:21:21.394Z,9.1
2023-03-29T11:22:21.400Z,9.1
2023-03-29T11:23:21.342Z,9.1
2023-03-29T11:24:21.334Z,9.1
2023-03-29T11:25:21.378Z,9.1
2023-03-29T11:26:21.332Z,9.1
2023-03-29T11:27:21.436Z,9.1
2023-03-29T11:28:21.377Z,9.1
2023-03-29T11:29:21.399Z,9.1
2023-03-29T11:30:21.348Z,9.1
2023-03-29T11:31:21.429Z,9.1
2023-03-29T11:32:21.385Z,9.1
2023-03-29T11:33:21.419Z,9.1
2023-03-29T11:34:21.361Z,9.1
2023-03-29T11:35:21.433Z,9.1
2023-03-29T11:36:21.343Z,9.1
2023-03-29T11:37:21.360Z,9.3
2023-03-29T11:38:21.324Z,9.3
2023-03-29T11:39:21.355Z,9.3
2023-03-29T11:40:21.391Z,9.3
2023-03-29T11:41:21.364Z,9.3
2023-03-29T11:42:21.424Z,9.3
2023-03-29T11:43:21.412Z,9.3
2023-03-29T11:44:21.361Z,9.3
2023-03-29T11:45:21.350Z,9.3
2023-03-29T11:46:21.393Z,9.2
2023-03-29T11:47:21.340Z,9.2
2023-03-29T11:48:21.449Z,9.2
2023-03-29T11:49:21.367Z,9.2
2023-03-29T11:50:21.351Z,9.2
2023-03-29T11:51:21.373Z,9.2
2023-03-29T11:52:21.363Z,9.2
2023-03-29T11:53:21.375Z,9.2
2023-03-29T11:54:21.358Z,9.2
2023-03-29T11:55:21.368Z,9.2
2023-03-29T11:56:21.370Z,9.2
2023-03-29T11:57:21.411Z,9.2
2023-03-29T11:58:21.424Z,9.2
2023-03-29T11:59:21.391Z,9.2
2023-03-29T12:00:21.357Z,9.3
2023-03-29T12:01:21.421Z,9.3
2023-03-29T12:02:21.404Z,9.3
2023-03-29T12:03:21.420Z,9.3
2023-03-29T12:04:21.373Z,9.3
2023-03-29T12:05:21.356Z,9.3
2023-03-29T12:06:21.343Z,9.3
2023-03-29T12:07:21.364Z,9.3
2023-03-29T12:08:21.410Z,9.3
2023-03-29T12:09:21.373Z,9.3
2023-03-29T12:10:21.406Z,9.8
2023-03-29T12:11:21.366Z,9.8
2023-03-29T12:12:21.358Z,9.8
2023-03-29T12:13:21.345Z,9.8
2023-03-29T12:14:21.412Z,9.8
2023-03-29T12:15:21.372Z,9.8
2023-03-29T12:16:21.390Z,9.8
2023-03-29T12:17:21.414Z,9.8
2023-03-29T12:18:21.344Z,9.8
2023-03-29T12:19:21.381Z,9.8
2023-03-29T12:20:21.422Z,9.8
2023-03-29T12:21:21.373Z,9.8
2023-03-29T12:22:21.351Z,9.8
2023-03-29T12:23:21.377Z,9.8
2023-03-29T12:24:21.358Z,9.8
2023-03-29T12:25:23.264Z,9.8
2023-03-29T12:26:21.350Z,9.8
2023-03-29T12:27:21.349Z,9.8
2023-03-29T12:28:21.362Z,9.8
2023-03-29T12:29:21.368Z,9.8
2023-03-29T12:30:21.367Z,10.4
2023-03-29T12:31:21.390Z,10.4
2023-03-29T12:32:21.396Z,10.4
2023-03-29T12:33:21.363Z,10.4
2023-03-29T12:34:21.352Z,10.4
2023-03-29T12:35:21.350Z,10.4
2023-03-29T12:36:21.387Z,10.4
2023-03-29T12:37:21.351Z,10.4
2023-03-29T12:38:21.364Z,10.4
2023-03-29T12:39:21.346Z,10.4
2023-03-29T12:40:21.348Z,10.6
2023-03-29T12:41:21.404Z,10.6
2023-03-29T12:42:21.343Z,10.6
2023-03-29T12:43:21.387Z,10.6
2023-03-29T12:44:21.363Z,10.6
2023-03-29T12:45:21.351Z,10.6
2023-03-29T12:46:21.387Z,10.6
2023-03-29T12:47:21.417Z,10.6
2023-03-29T12:48:21.385Z,10.6
2023-03-29T12:49:21.378Z,10.6
2023-03-29T12:50:21.379Z,10.6
2023-03-29T12:51:21.375Z,10.6
2023-03-29T12:52:21.416Z,10.6
2023-03-29T12:53:21.372Z,10.6
2023-03-29T12:54:21.389Z,10.6
2023-03-29T12:55:22.396Z,10.6
2023-03-29T12:56:21.367Z,10.6
2023-03-29T12:57:21.500Z,10.2
2023-03-29T12:58:21.415Z,10.2
2023-03-29T12:59:22.378Z,10.2
2023-03-29T13:00:21.417Z,10.2
2023-03-29T13:01:21.507Z,10.2
2023-03-29T13:02:21.458Z,10.2
2023-03-29T13:03:21.411Z,10.2
2023-03-29T13:04:21.390Z,10.2
2023-03-29T13:05:21.427Z,10.2
2023-03-29T13:06:21.366Z,10.2
2023-03-29T13:07:21.390Z,10.2
2023-03-29T13:08:21.407Z,10.2
2023-03-29T13:09:21.359Z,10.2
2023-03-29T13:10:21.421Z,10.2
2023-03-29T13:11:21.368Z,10.2
2023-03-29T13:12:21.379Z,10.2
2023-03-29T13:13:21.381Z,10.2
2023-03-29T13:14:21.365Z,10.2
2023-03-29T13:15:21.384Z,10.2
2023-03-29T13:16:21.451Z,10.2
2023-03-29T13:17:21.394Z,10.2
2023-03-29T13:18:21.427Z,10.2
2023-03-29T13:19:21.377Z,10.2
2023-03-29T13:20:21.370Z,9.6
2023-03-29T13:21:21.434Z,9.6
2023-03-29T13:22:21.380Z,9.6
2023-03-29T13:23:21.378Z,9.6
2023-03-29T13:24:21.391Z,9.6
2023-03-29T13:25:21.381Z,9.6
2023-03-29T13:26:21.375Z,9.6
2023-03-29T13:27:21.383Z,9.6
2023-03-29T13:28:21.389Z,9.6
2023-03-29T13:29:21.431Z,9.6
2023-03-29T13:30:21.432Z,9.6
2023-03-29T13:31:21.403Z,9.6
2023-03-29T13:32:21.438Z,9.6
2023-03-29T13:33:21.392Z,9.6
2023-03-29T13:34:21.374Z,9.6
2023-03-29T13:35:21.381Z,9.6
2023-03-29T13:36:21.456Z,9.6
2023-03-29T13:37:21.379Z,9.6
2023-03-29T13:38:21.466Z,9.6
2023-03-29T13:39:21.390Z,9.5
2023-03-29T13:40:21.376Z,9.5
2023-03-29T13:41:21.429Z,9.5
2023-03-29T13:42:21.373Z,9.5
2023-03-29T13:43:21.386Z,9.5
2023-03-29T13:44:21.365Z,9.5
2023-03-29T13:45:21.378Z,9.5