createdAt,value
2018-10-06T00:00:18.182Z,11.80
2018-10-06T00:02:46.830Z,11.70
2018-10-06T00:05:15.506Z,11.80
2018-10-06T00:07:44.267Z,11.70
2018-10-06T00:10:12.878Z,11.60
2018-10-06T00:12:41.732Z,11.70
2018-10-06T00:15:10.533Z,11.70
2018-10-06T00:17:39.457Z,11.70
2018-10-06T00:20:08.679Z,11.60
2018-10-06T00:22:37.306Z,11.60
2018-10-06T00:25:06.032Z,11.70
2018-10-06T00:27:34.609Z,11.70
2018-10-06T00:30:09.557Z,11.70
2018-10-06T00:32:38.137Z,11.60
2018-10-06T00:35:06.725Z,11.60
2018-10-06T00:37:35.302Z,11.60
2018-10-06T00:40:03.961Z,11.60
2018-10-06T00:42:32.648Z,11.50
2018-10-06T00:45:01.360Z,11.40
2018-10-06T00:47:30.058Z,11.40
2018-10-06T00:49:58.676Z,11.30
2018-10-06T00:52:27.329Z,11.20
2018-10-06T00:54:55.962Z,11.20
2018-10-06T00:57:24.538Z,11.20
2018-10-06T00:59:53.172Z,11.20
2018-10-06T01:02:21.758Z,11.10
2018-10-06T01:04:50.373Z,11.10
2018-10-06T01:07:18.982Z,11.10
2018-10-06T01:09:47.564Z,11.10
2018-10-06T01:12:16.279Z,11.10
2018-10-06T01:14:44.858Z,11.10
2018-10-06T01:17:13.428Z,11.10
2018-10-06T01:19:42.642Z,11.20
2018-10-06T01:22:11.292Z,11.20
2018-10-06T01:24:39.925Z,11.10
2018-10-06T01:27:08.490Z,11.00
2018-10-06T01:29:37.038Z,10.90
2018-10-06T01:32:05.867Z,10.90
2018-10-06T01:34:34.956Z,10.80
2018-10-06T01:37:03.459Z,10.80
2018-10-06T01:39:33.000Z,10.80
2018-10-06T01:42:01.912Z,10.80
2018-10-06T01:44:30.631Z,10.80
2018-10-06T01:46:59.203Z,10.80
2018-10-06T01:49:27.811Z,10.90
2018-10-06T01:51:56.483Z,10.90
2018-10-06T01:54:25.084Z,10.80
2018-10-06T01:56:53.694Z,10.80
2018-10-06T01:59:22.409Z,10.70
2018-10-06T02:01:51.046Z,10.70
2018-10-06T02:04:24.088Z,10.70
2018-10-06T02:06:53.527Z,10.80
2018-10-06T02:09:22.121Z,10.80
2018-10-06T02:11:51.012Z,10.80
2018-10-06T02:14:19.596Z,10.70
2018-10-06T02:16:48.209Z,10.70
2018-10-06T02:19:16.835Z,10.60
2018-10-06T02:21:45.428Z,10.60
2018-10-06T02:24:14.081Z,10.60
2018-10-06T02:26:42.687Z,10.70
2018-10-06T02:29:11.454Z,10.70
2018-10-06T02:31:40.154Z,10.70
2018-10-06T02:34:08.828Z,10.60
2018-10-06T02:36:37.502Z,10.60
2018-10-06T02:39:07.046Z,10.60
2018-10-06T02:41:35.704Z,10.50
2018-10-06T02:44:04.391Z,10.50
2018-10-06T02:46:33.078Z,10.50
2018-10-06T02:49:01.765Z,10.40
2018-10-06T02:51:30.396Z,10.40
2018-10-06T02:53:59.192Z,10.40
2018-10-06T02:56:27.783Z,10.40
2018-10-06T02:58:56.408Z,10.40
2018-10-06T03:01:25.022Z,10.40
2018-10-06T03:03:53.613Z,10.40
2018-10-06T03:06:22.286Z,10.40
2018-10-06T03:08:50.960Z,10.30
2018-10-06T03:11:19.549Z,10.30
2018-10-06T03:13:48.113Z,10.30
2018-10-06T03:16:16.777Z,10.30
2018-10-06T03:18:45.379Z,10.20
2018-10-06T03:21:13.969Z,10.20
2018-10-06T03:23:42.553Z,10.30
2018-10-06T03:26:11.121Z,10.10
2018-10-06T03:28:39.791Z,10.10
2018-10-06T03:31:08.388Z,10.10
2018-10-06T03:33:36.991Z,10.00
2018-10-06T03:36:06.109Z,9.90
2018-10-06T03:38:34.791Z,9.90
2018-10-06T03:41:03.481Z,9.80
2018-10-06T03:43:32.169Z,9.80
2018-10-06T03:46:00.857Z,9.80
2018-10-06T03:48:29.484Z,9.80
2018-10-06T03:50:58.219Z,9.80
2018-10-06T03:53:26.809Z,9.80
2018-10-06T03:55:55.480Z,9.80
2018-10-06T03:58:24.206Z,9.80
2018-10-06T04:00:52.779Z,9.80
2018-10-06T04:03:21.377Z,9.80
2018-10-06T04:05:49.993Z,9.80
2018-10-06T04:08:18.718Z,9.80
2018-10-06T04:10:54.136Z,9.80
2018-10-06T04:13:22.868Z,9.80
2018-10-06T04:15:51.473Z,9.80
2018-10-06T04:18:20.213Z,9.80
2018-10-06T04:20:48.901Z,9.90
2018-10-06T04:23:17.743Z,9.90
2018-10-06T04:25:46.486Z,9.90
2018-10-06T04:28:15.155Z,9.90
2018-10-06T04:30:43.853Z,9.90
2018-10-06T04:33:12.418Z,9.90
2018-10-06T04:35:41.098Z,9.90
2018-10-06T04:38:09.757Z,9.80
2018-10-06T04:40:38.399Z,9.80
2018-10-06T04:43:07.623Z,9.70
2018-10-06T04:45:36.212Z,9.70
2018-10-06T04:48:05.051Z,9.70
2018-10-06T04:50:33.655Z,9.70
2018-10-06T04:53:02.357Z,9.70
2018-10-06T04:55:30.986Z,9.70
2018-10-06T04:57:59.612Z,9.70
2018-10-06T05:00:28.156Z,9.70
2018-10-06T05:02:56.746Z,9.70
2018-10-06T05:05:25.357Z,9.60
2018-10-06T05:07:54.249Z,9.70
2018-10-06T05:10:22.932Z,9.70
2018-10-06T05:12:51.600Z,9.70
2018-10-06T05:15:20.334Z,9.60
2018-10-06T05:17:48.976Z,9.70
2018-10-06T05:20:17.634Z,9.60
2018-10-06T05:22:46.490Z,9.60
2018-10-06T05:25:15.152Z,9.60
2018-10-06T05:27:43.761Z,9.60
2018-10-06T05:30:12.432Z,9.60
2018-10-06T05:32:41.835Z,9.60
2018-10-06T05:35:10.467Z,9.60
2018-10-06T05:37:39.040Z,9.50
2018-10-06T05:40:08.033Z,9.50
2018-10-06T05:42:36.646Z,9.60
2018-10-06T05:45:06.291Z,9.60
2018-10-06T05:47:34.964Z,9.60
2018-10-06T05:50:03.607Z,9.50
2018-10-06T05:52:32.376Z,9.60
2018-10-06T05:55:01.098Z,9.50
2018-10-06T05:57:30.095Z,9.60
2018-10-06T05:59:58.876Z,9.60
2018-10-06T06:02:27.683Z,9.60
2018-10-06T06:04:56.411Z,9.70
2018-10-06T06:07:25.012Z,9.70
2018-10-06T06:09:53.750Z,9.70
2018-10-06T06:12:22.411Z,9.70
2018-10-06T06:14:51.225Z,9.80
2018-10-06T06:17:19.932Z,9.80
2018-10-06T06:19:48.829Z,9.90
2018-10-06T06:22:17.783Z,9.90
2018-10-06T06:24:46.512Z,9.90
2018-10-06T06:27:15.180Z,10.00
2018-10-06T06:29:43.987Z,10.00
2018-10-06T06:32:12.715Z,10.10
2018-10-06T06:34:41.652Z,10.10
2018-10-06T06:37:10.255Z,10.10
2018-10-06T06:39:38.953Z,10.20
2018-10-06T06:42:08.116Z,10.20
2018-10-06T06:44:36.982Z,10.30
2018-10-06T06:47:05.814Z,10.40
2018-10-06T06:49:34.437Z,10.40
2018-10-06T06:52:03.491Z,10.50
2018-10-06T06:54:32.158Z,10.50
2018-10-06T06:57:00.902Z,10.60
2018-10-06T06:59:29.665Z,10.70
2018-10-06T07:01:58.295Z,10.80
2018-10-06T07:04:26.912Z,10.80
2018-10-06T07:06:55.640Z,11.00
2018-10-06T07:09:24.379Z,11.00
2018-10-06T07:11:52.965Z,11.10
2018-10-06T07:14:21.659Z,11.10
2018-10-06T07:16:50.260Z,11.20
2018-10-06T07:19:19.020Z,11.30
2018-10-06T07:21:47.794Z,11.40
2018-10-06T07:24:17.394Z,11.50
2018-10-06T07:26:46.322Z,11.70
2018-10-06T07:29:14.912Z,11.80
2018-10-06T07:31:43.689Z,11.90
2018-10-06T07:34:12.415Z,12.10
2018-10-06T07:36:41.078Z,12.20
2018-10-06T07:39:09.739Z,12.40
2018-10-06T07:41:38.439Z,12.60
2018-10-06T07:44:07.080Z,12.70
2018-10-06T07:46:35.826Z,12.90
2018-10-06T07:49:04.606Z,13.00
2018-10-06T07:51:33.272Z,13.20
2018-10-06T07:54:02.776Z,13.30
2018-10-06T07:56:31.387Z,13.60
2018-10-06T07:59:00.079Z,13.60
2018-10-06T08:01:28.830Z,13.80
2018-10-06T08:03:57.453Z,14.00
2018-10-06T08:06:26.244Z,14.10
2018-10-06T08:08:54.926Z,14.30
2018-10-06T08:11:23.652Z,14.50
2018-10-06T08:13:52.328Z,14.60
2018-10-06T08:16:21.016Z,14.70
2018-10-06T08:18:49.649Z,14.90
2018-10-06T08:21:18.257Z,15.00
2018-10-06T08:23:46.927Z,15.10
2018-10-06T08:26:15.602Z,15.20
2018-10-06T08:28:44.213Z,15.30
2018-10-06T08:31:12.821Z,15.50
2018-10-06T08:33:41.538Z,15.60
2018-10-06T08:36:11.147Z,15.70
2018-10-06T08:38:39.764Z,15.90
2018-10-06T08:41:08.441Z,16.00
2018-10-06T08:43:37.030Z,16.10
2018-10-06T08:46:05.749Z,16.30
2018-10-06T08:48:34.390Z,16.40
2018-10-06T08:51:03.073Z,16.60
2018-10-06T08:53:31.646Z,16.70
2018-10-06T08:56:00.515Z,16.80
2018-10-06T08:58:29.190Z,16.90
2018-10-06T09:00:57.892Z,17.00
2018-10-06T09:03:26.622Z,17.10
2018-10-06T09:05:55.301Z,17.20
2018-10-06T09:08:24.069Z,17.40
2018-10-06T09:10:52.757Z,17.50
2018-10-06T09:13:21.444Z,17.60
2018-10-06T09:15:50.164Z,17.70
2018-10-06T09:18:18.871Z,17.80
2018-10-06T09:20:47.637Z,17.90
2018-10-06T09:23:16.313Z,18.10
2018-10-06T09:25:45.164Z,18.20
2018-10-06T09:28:13.832Z,18.50
2018-10-06T09:30:42.489Z,18.70
2018-10-06T09:33:11.276Z,18.80
2018-10-06T09:35:39.958Z,18.90
2018-10-06T09:38:09.569Z,19.00
2018-10-06T09:40:38.323Z,19.10
2018-10-06T09:43:07.238Z,19.20
2018-10-06T09:45:35.974Z,19.20
2018-10-06T09:48:04.694Z,19.30
2018-10-06T09:50:33.294Z,19.40
2018-10-06T09:53:02.015Z,19.40
2018-10-06T09:55:30.676Z,19.50
2018-10-06T09:57:59.305Z,19.60
2018-10-06T10:00:33.343Z,19.70
2018-10-06T10:03:07.258Z,19.80
2018-10-06T10:05:41.028Z,19.90
2018-10-06T10:08:09.671Z,19.90
2018-10-06T10:10:38.266Z,20.00
2018-10-06T10:13:07.622Z,20.10
2018-10-06T10:15:36.217Z,20.20
2018-10-06T10:18:04.840Z,20.20
2018-10-06T10:20:33.391Z,20.30
2018-10-06T10:23:02.125Z,20.40
2018-10-06T10:25:30.765Z,20.40
2018-10-06T10:27:59.643Z,20.40
2018-10-06T10:30:28.267Z,20.60
2018-10-06T10:32:56.835Z,20.60
2018-10-06T10:35:25.488Z,20.70
2018-10-06T10:37:54.194Z,20.80
2018-10-06T10:40:22.863Z,20.80
2018-10-06T10:42:51.662Z,20.90
2018-10-06T10:45:20.294Z,21.00
2018-10-06T10:47:49.064Z,21.10
2018-10-06T10:50:17.875Z,21.20
2018-10-06T10:52:46.569Z,21.20
2018-10-06T10:55:15.265Z,21.30
2018-10-06T10:57:43.846Z,21.40
2018-10-06T11:00:12.574Z,21.50
2018-10-06T11:02:41.138Z,21.60
2018-10-06T11:05:09.959Z,21.60
2018-10-06T11:07:38.626Z,21.60
2018-10-06T11:10:07.239Z,21.60
2018-10-06T11:12:35.997Z,21.70
2018-10-06T11:15:04.737Z,21.80
2018-10-06T11:17:33.294Z,21.80
2018-10-06T11:20:01.963Z,21.90
2018-10-06T11:22:37.205Z,22.00
2018-10-06T11:25:06.150Z,22.20
2018-10-06T11:27:34.833Z,22.20
2018-10-06T11:30:03.544Z,22.30
2018-10-06T11:32:32.289Z,22.40
2018-10-06T11:35:00.858Z,22.50
2018-10-06T11:37:29.547Z,22.50
2018-10-06T11:39:58.192Z,22.60
2018-10-06T11:42:26.942Z,22.60
2018-10-06T11:44:55.787Z,22.60
2018-10-06T11:47:24.352Z,22.70
2018-10-06T11:49:53.160Z,22.80
2018-10-06T11:52:22.041Z,22.80
2018-10-06T11:54:50.753Z,22.90
2018-10-06T11:57:19.531Z,23.00
2018-10-06T11:59:48.384Z,23.10
2018-10-06T12:02:17.064Z,23.10
2018-10-06T12:04:45.721Z,23.10
2018-10-06T12:07:14.486Z,23.10
2018-10-06T12:09:43.173Z,23.20
2018-10-06T12:12:11.856Z,23.10
2018-10-06T12:14:40.853Z,23.10
2018-10-06T12:17:09.722Z,23.20
2018-10-06T12:19:38.919Z,23.20
2018-10-06T12:22:07.841Z,23.30
2018-10-06T12:24:36.595Z,23.40
2018-10-06T12:27:05.311Z,23.40
2018-10-06T12:29:34.020Z,23.40
2018-10-06T12:32:02.751Z,23.50
2018-10-06T12:34:31.633Z,23.50
2018-10-06T12:37:00.346Z,23.50
2018-10-06T12:39:28.978Z,23.50
2018-10-06T12:41:57.769Z,23.50
2018-10-06T12:44:26.408Z,23.50
2018-10-06T12:46:55.395Z,23.60
2018-10-06T12:49:24.042Z,23.60
2018-10-06T12:51:52.717Z,23.60
2018-10-06T12:54:21.343Z,23.70
2018-10-06T12:56:49.958Z,23.70
2018-10-06T12:59:18.594Z,23.80
2018-10-06T13:01:47.274Z,23.90
2018-10-06T13:04:15.881Z,23.90
2018-10-06T13:06:44.547Z,23.90
2018-10-06T13:09:13.263Z,24.00
2018-10-06T13:11:42.284Z,24.00
2018-10-06T13:14:11.141Z,23.90
2018-10-06T13:16:39.954Z,23.90
2018-10-06T13:19:08.680Z,24.00
2018-10-06T13:21:37.301Z,23.90
2018-10-06T13:24:06.033Z,23.90
2018-10-06T13:26:34.646Z,23.80
2018-10-06T13:29:03.345Z,23.80
2018-10-06T13:31:31.973Z,23.80
2018-10-06T13:34:00.932Z,23.80
2018-10-06T13:36:29.693Z,23.80
2018-10-06T13:38:58.314Z,23.90
2018-10-06T13:41:26.890Z,23.90
2018-10-06T13:43:55.587Z,23.70
2018-10-06T13:46:24.277Z,23.70
2018-10-06T13:48:52.950Z,23.70
2018-10-06T13:51:21.821Z,23.70
2018-10-06T13:53:50.461Z,23.80
2018-10-06T13:56:19.089Z,23.70
2018-10-06T13:58:47.761Z,23.70
2018-10-06T14:01:16.394Z,23.70
2018-10-06T14:03:45.165Z,23.70
2018-10-06T14:06:13.795Z,23.60
2018-10-06T14:08:42.389Z,23.60
2018-10-06T14:11:11.052Z,23.60
2018-10-06T14:13:39.704Z,23.60
2018-10-06T14:16:08.636Z,23.50
2018-10-06T14:18:37.257Z,23.50
2018-10-06T14:21:06.062Z,23.60
2018-10-06T14:23:34.785Z,23.50
2018-10-06T14:26:04.089Z,23.40
2018-10-06T14:28:32.745Z,23.40
2018-10-06T14:31:01.435Z,23.40
2018-10-06T14:33:30.148Z,23.40
2018-10-06T14:35:58.768Z,23.40
2018-10-06T14:38:27.364Z,23.40
2018-10-06T14:40:56.521Z,23.40
2018-10-06T14:43:25.259Z,23.30
2018-10-06T14:45:53.882Z,23.40
2018-10-06T14:48:22.484Z,23.40
2018-10-06T14:50:51.134Z,23.30
2018-10-06T14:53:19.817Z,23.30
2018-10-06T14:55:48.400Z,23.30
2018-10-06T14:58:16.997Z,23.30
2018-10-06T15:00:45.742Z,23.30
2018-10-06T15:03:14.506Z,23.30
2018-10-06T15:05:43.347Z,23.20
2018-10-06T15:08:12.606Z,23.20
2018-10-06T15:10:41.192Z,23.20
2018-10-06T15:13:09.944Z,23.30
2018-10-06T15:15:38.620Z,23.10
2018-10-06T15:18:07.445Z,23.20
2018-10-06T15:20:36.100Z,23.20
2018-10-06T15:23:04.762Z,23.20
2018-10-06T15:25:33.652Z,23.10
2018-10-06T15:28:02.332Z,23.10
2018-10-06T15:30:31.249Z,23.00
2018-10-06T15:32:59.848Z,23.00
2018-10-06T15:35:28.691Z,22.90
2018-10-06T15:37:57.501Z,22.90
2018-10-06T15:40:26.163Z,22.90
2018-10-06T15:42:54.965Z,22.80
2018-10-06T15:45:23.727Z,22.80
2018-10-06T15:47:52.359Z,22.70
2018-10-06T15:50:20.974Z,22.70
2018-10-06T15:52:49.699Z,22.60
2018-10-06T15:55:18.580Z,22.60
2018-10-06T15:57:47.355Z,22.60
2018-10-06T16:00:16.117Z,22.60
2018-10-06T16:02:45.082Z,22.60
2018-10-06T16:05:13.799Z,22.60
2018-10-06T16:07:42.579Z,22.60
2018-10-06T16:10:11.486Z,22.60
2018-10-06T16:12:40.474Z,22.60
2018-10-06T16:15:09.407Z,22.60
2018-10-06T16:17:38.158Z,22.50
2018-10-06T16:20:07.014Z,22.50
2018-10-06T16:22:36.005Z,22.40
2018-10-06T16:25:04.809Z,22.30
2018-10-06T16:27:33.673Z,22.30
2018-10-06T16:30:02.281Z,22.20
2018-10-06T16:32:30.975Z,22.20
2018-10-06T16:34:59.600Z,22.10
2018-10-06T16:37:28.326Z,22.10
2018-10-06T16:39:57.173Z,21.90
2018-10-06T16:42:25.988Z,21.80
2018-10-06T16:44:54.623Z,21.70
2018-10-06T16:47:23.477Z,21.70
2018-10-06T16:49:52.283Z,21.60
2018-10-06T16:52:21.004Z,21.50
2018-10-06T16:54:49.670Z,21.40
2018-10-06T16:57:18.430Z,21.40
2018-10-06T16:59:47.080Z,21.30
2018-10-06T17:02:15.985Z,21.20
2018-10-06T17:04:44.750Z,21.10
2018-10-06T17:07:13.587Z,21.00
2018-10-06T17:09:42.294Z,20.90
2018-10-06T17:12:11.181Z,20.80
2018-10-06T17:14:39.765Z,20.70
2018-10-06T17:17:08.564Z,20.50
2018-10-06T17:19:37.317Z,20.40
2018-10-06T17:22:06.459Z,20.30
2018-10-06T17:24:35.114Z,20.20
2018-10-06T17:27:04.052Z,20.10
2018-10-06T17:29:32.907Z,20.00
2018-10-06T17:32:01.757Z,19.90
2018-10-06T17:34:30.523Z,19.80
2018-10-06T17:36:59.557Z,19.80
2018-10-06T17:39:28.409Z,19.70
2018-10-06T17:41:57.288Z,19.60
2018-10-06T17:44:26.318Z,19.60
2018-10-06T17:46:54.954Z,19.40
2018-10-06T17:49:24.012Z,19.30
2018-10-06T17:51:52.812Z,19.30
2018-10-06T17:54:21.543Z,19.10
2018-10-06T17:56:50.538Z,19.00
2018-10-06T17:59:19.413Z,18.90
2018-10-06T18:01:48.090Z,18.90
2018-10-06T18:04:16.739Z,18.90
2018-10-06T18:06:45.524Z,18.80
2018-10-06T18:09:14.511Z,18.70
2018-10-06T18:11:43.227Z,18.60
2018-10-06T18:14:12.167Z,18.50
2018-10-06T18:16:40.953Z,18.40
2018-10-06T18:19:09.841Z,18.30
2018-10-06T18:21:38.689Z,18.30
2018-10-06T18:24:07.372Z,18.30
2018-10-06T18:26:36.282Z,18.30
2018-10-06T18:29:05.086Z,18.30
2018-10-06T18:31:33.828Z,18.20
2018-10-06T18:34:02.841Z,18.20
2018-10-06T18:36:31.787Z,18.10
2018-10-06T18:39:00.557Z,18.00
2018-10-06T18:41:29.288Z,18.00
2018-10-06T18:43:58.108Z,18.00
2018-10-06T18:46:26.866Z,18.00
2018-10-06T18:48:55.509Z,17.90
2018-10-06T18:51:24.263Z,17.80
2018-10-06T18:53:52.921Z,17.80
2018-10-06T18:56:21.546Z,17.80
2018-10-06T18:58:50.405Z,17.70
2018-10-06T19:01:19.097Z,17.60
2018-10-06T19:03:47.889Z,17.50
2018-10-06T19:06:16.569Z,17.50
2018-10-06T19:08:45.326Z,17.50
2018-10-06T19:11:14.316Z,17.50
2018-10-06T19:13:42.951Z,17.40
2018-10-06T19:16:11.536Z,17.40
2018-10-06T19:18:40.216Z,17.30
2018-10-06T19:21:09.032Z,17.40
2018-10-06T19:23:37.722Z,17.50
2018-10-06T19:26:06.453Z,17.50
2018-10-06T19:28:35.270Z,17.50
2018-10-06T19:31:03.882Z,17.50
2018-10-06T19:33:32.668Z,17.40
2018-10-06T19:36:01.801Z,17.40
2018-10-06T19:38:30.516Z,17.30
2018-10-06T19:40:59.121Z,17.30
2018-10-06T19:43:28.010Z,17.30
2018-10-06T19:45:56.816Z,17.20
2018-10-06T19:48:25.360Z,17.10
2018-10-06T19:50:54.362Z,17.00
2018-10-06T19:53:23.040Z,17.00
2018-10-06T19:55:51.720Z,17.00
2018-10-06T19:58:20.365Z,17.00
2018-10-06T20:00:49.114Z,17.00
2018-10-06T20:03:18.020Z,17.00
2018-10-06T20:05:46.888Z,17.00
2018-10-06T20:08:16.086Z,17.10
2018-10-06T20:10:44.734Z,17.20
2018-10-06T20:13:13.546Z,17.20
2018-10-06T20:15:42.159Z,17.20
2018-10-06T20:18:11.116Z,17.30
2018-10-06T20:20:40.028Z,17.40
2018-10-06T20:23:08.798Z,17.40
2018-10-06T20:25:37.665Z,17.40
2018-10-06T20:28:06.608Z,17.40
2018-10-06T20:30:35.411Z,17.40
2018-10-06T20:33:04.348Z,17.30
2018-10-06T20:35:32.970Z,17.30
2018-10-06T20:38:01.634Z,17.30
2018-10-06T20:40:30.378Z,17.30
2018-10-06T20:42:58.976Z,17.30
2018-10-06T20:45:27.664Z,17.30
2018-10-06T20:47:56.446Z,17.20
2018-10-06T20:50:25.103Z,17.10
2018-10-06T20:52:53.762Z,17.10
2018-10-06T20:55:22.421Z,17.00
2018-10-06T20:57:51.095Z,17.00
2018-10-06T21:00:19.900Z,16.90
2018-10-06T21:02:48.574Z,16.90
2018-10-06T21:05:17.310Z,16.90
2018-10-06T21:07:46.143Z,16.90
2018-10-06T21:10:14.831Z,16.90
2018-10-06T21:12:43.557Z,16.90
2018-10-06T21:15:12.155Z,16.90
2018-10-06T21:17:40.934Z,16.90
2018-10-06T21:20:09.666Z,16.90
2018-10-06T21:22:38.243Z,16.80
2018-10-06T21:25:06.977Z,16.70
2018-10-06T21:27:35.729Z,16.70
2018-10-06T21:30:04.414Z,16.70
2018-10-06T21:32:33.023Z,16.60
2018-10-06T21:35:01.723Z,16.50
2018-10-06T21:37:30.398Z,16.50
2018-10-06T21:39:59.014Z,16.50
2018-10-06T21:42:27.681Z,16.40
2018-10-06T21:44:56.905Z,16.40
2018-10-06T21:47:25.514Z,16.40
2018-10-06T21:49:54.136Z,16.30
2018-10-06T21:52:22.799Z,16.30
2018-10-06T21:54:52.493Z,16.20
2018-10-06T21:57:21.436Z,16.20
2018-10-06T21:59:50.055Z,16.20
2018-10-06T22:02:20.177Z,16.10
2018-10-06T22:04:48.975Z,16.00
2018-10-06T22:07:17.571Z,16.00
2018-10-06T22:09:47.886Z,16.00
2018-10-06T22:12:16.711Z,16.00
2018-10-06T22:14:45.451Z,16.00
2018-10-06T22:17:14.097Z,16.00
2018-10-06T22:19:42.762Z,15.90
2018-10-06T22:22:11.369Z,15.90
2018-10-06T22:24:39.965Z,15.80
2018-10-06T22:27:08.609Z,15.80
2018-10-06T22:29:37.294Z,15.80
2018-10-06T22:32:05.909Z,15.80
2018-10-06T22:34:34.485Z,15.80
2018-10-06T22:37:03.143Z,15.80
2018-10-06T22:39:31.911Z,15.70
2018-10-06T22:42:00.486Z,15.70
2018-10-06T22:44:29.243Z,15.60
2018-10-06T22:46:57.894Z,15.60
2018-10-06T22:49:26.493Z,15.50
2018-10-06T22:51:55.087Z,15.50
2018-10-06T22:54:25.032Z,15.40
2018-10-06T22:56:53.672Z,15.40
2018-10-06T22:59:22.385Z,15.40
2018-10-06T23:01:51.019Z,15.40
2018-10-06T23:04:20.086Z,15.40
2018-10-06T23:06:55.273Z,15.40
2018-10-06T23:09:24.271Z,15.40
2018-10-06T23:11:52.974Z,15.30
2018-10-06T23:14:21.615Z,15.30
2018-10-06T23:16:50.194Z,15.30
2018-10-06T23:19:18.819Z,15.20
2018-10-06T23:21:47.483Z,15.20
2018-10-06T23:24:16.217Z,15.20
2018-10-06T23:26:44.893Z,15.10
2018-10-06T23:29:13.494Z,15.00
2018-10-06T23:31:42.119Z,15.00
2018-10-06T23:34:10.777Z,15.00
2018-10-06T23:36:39.444Z,14.90
2018-10-06T23:39:08.147Z,14.90
2018-10-06T23:41:36.815Z,14.90
2018-10-06T23:44:05.440Z,14.80
2018-10-06T23:46:34.166Z,14.90
2018-10-06T23:49:03.161Z,14.90
2018-10-06T23:51:31.708Z,14.90
2018-10-06T23:54:00.430Z,14.90
2018-10-06T23:56:29.325Z,14.90
2018-10-06T23:58:58.212Z,14.90
