createdAt,value
2018-12-19T00:00:01.887Z,405.82
2018-12-19T00:01:01.874Z,406.12
2018-12-19T00:02:01.866Z,405.25
2018-12-19T00:03:01.860Z,405.45
2018-12-19T00:04:01.871Z,405.43
2018-12-19T00:05:01.831Z,406.48
2018-12-19T00:06:01.812Z,407.09
2018-12-19T00:07:01.813Z,406.64
2018-12-19T00:08:01.810Z,406.37
2018-12-19T00:09:03.360Z,405.14
2018-12-19T00:10:01.816Z,404.58
2018-12-19T00:11:01.775Z,407.99
2018-12-19T00:12:01.743Z,405.32
2018-12-19T00:13:01.755Z,406.25
2018-12-19T00:14:01.740Z,405.67
2018-12-19T00:15:01.761Z,407.80
2018-12-19T00:16:01.702Z,405.02
2018-12-19T00:17:01.705Z,406.51
2018-12-19T00:18:01.688Z,407.35
2018-12-19T00:19:01.680Z,405.51
2018-12-19T00:20:01.694Z,405.43
2018-12-19T00:21:01.659Z,405.45
2018-12-19T00:22:01.643Z,405.40
2018-12-19T00:23:01.650Z,404.90
2018-12-19T00:24:01.624Z,405.15
2018-12-19T00:25:01.635Z,405.29
2018-12-19T00:26:01.605Z,405.81
2018-12-19T00:27:01.598Z,405.54
2018-12-19T00:28:01.582Z,407.18
2018-12-19T00:29:01.587Z,405.96
2018-12-19T00:30:01.589Z,406.09
2018-12-19T00:31:01.583Z,404.94
2018-12-19T00:32:01.545Z,405.30
2018-12-19T00:33:01.529Z,404.80
2018-12-19T00:34:01.549Z,404.91
2018-12-19T00:35:01.579Z,404.92
2018-12-19T00:36:01.494Z,405.66
2018-12-19T00:37:01.481Z,405.05
2018-12-19T00:38:01.464Z,405.23
2018-12-19T00:39:01.482Z,405.70
2018-12-19T00:40:01.475Z,406.39
2018-12-19T00:41:01.444Z,405.07
2018-12-19T00:42:01.429Z,405.34
2018-12-19T00:43:01.425Z,406.53
2018-12-19T00:44:01.400Z,406.02
2018-12-19T00:45:01.407Z,406.24
2018-12-19T00:46:01.380Z,406.54
2018-12-19T00:47:01.363Z,405.78
2018-12-19T00:48:01.375Z,406.88
2018-12-19T00:49:01.355Z,405.20
2018-12-19T00:50:01.385Z,406.54
2018-12-19T00:51:01.328Z,405.75
2018-12-19T00:52:01.325Z,406.24
2018-12-19T00:53:01.311Z,408.15
2018-12-19T00:54:01.342Z,406.26
2018-12-19T00:55:01.283Z,408.12
2018-12-19T00:56:01.289Z,406.04
2018-12-19T00:57:01.280Z,406.03
2018-12-19T00:58:01.255Z,405.89
2018-12-19T00:59:01.235Z,407.75
2018-12-19T01:00:01.241Z,405.63
2018-12-19T01:01:01.245Z,404.70
2018-12-19T01:02:01.209Z,405.76
2018-12-19T01:03:01.195Z,406.52
2018-12-19T01:04:01.190Z,405.75
2018-12-19T01:05:01.174Z,405.77
2018-12-19T01:06:01.189Z,405.27
2018-12-19T01:07:01.153Z,405.04
2018-12-19T01:08:01.155Z,404.42
2018-12-19T01:09:01.129Z,404.80
2018-12-19T01:10:01.119Z,405.73
2018-12-19T01:11:01.158Z,406.16
2018-12-19T01:12:01.097Z,406.12
2018-12-19T01:13:01.083Z,405.30
2018-12-19T01:14:01.083Z,404.90
2018-12-19T01:15:01.068Z,405.63
2018-12-19T01:16:01.056Z,406.10
2018-12-19T01:17:01.067Z,405.84
2018-12-19T01:18:01.031Z,405.71
2018-12-19T01:19:01.019Z,405.60
2018-12-19T01:20:01.009Z,404.94
2018-12-19T01:21:00.986Z,406.28
2018-12-19T01:22:01.017Z,406.12
2018-12-19T01:23:00.969Z,405.79
2018-12-19T01:24:00.965Z,405.97
2018-12-19T01:25:00.957Z,406.45
2018-12-19T01:26:00.957Z,406.40
2018-12-19T01:27:00.965Z,406.84
2018-12-19T01:28:00.920Z,405.96
2018-12-19T01:29:00.914Z,406.57
2018-12-19T01:30:00.899Z,406.67
2018-12-19T01:31:00.881Z,406.62
2018-12-19T01:32:00.912Z,407.34
2018-12-19T01:33:00.869Z,405.19
2018-12-19T01:34:00.845Z,406.30
2018-12-19T01:35:00.849Z,406.56
2018-12-19T01:36:00.836Z,406.20
2018-12-19T01:37:00.829Z,406.34
2018-12-19T01:38:00.829Z,407.55
2018-12-19T01:39:00.803Z,406.75
2018-12-19T01:40:00.793Z,406.78
2018-12-19T01:41:00.783Z,407.61
2018-12-19T01:42:00.832Z,405.86
2018-12-19T01:43:00.774Z,405.99
2018-12-19T01:44:00.757Z,406.37
2018-12-19T01:45:00.752Z,405.16
2018-12-19T01:46:00.728Z,405.88
2018-12-19T01:47:00.727Z,405.69
2018-12-19T01:48:00.717Z,407.95
2018-12-19T01:49:00.696Z,406.17
2018-12-19T01:50:00.680Z,407.21
2018-12-19T01:51:00.670Z,406.16
2018-12-19T01:52:00.672Z,408.58
2018-12-19T01:53:00.658Z,406.46
2018-12-19T01:54:00.675Z,406.49
2018-12-19T01:55:00.626Z,407.51
2018-12-19T01:56:00.618Z,406.93
2018-12-19T01:57:00.597Z,406.19
2018-12-19T01:58:00.617Z,406.04
2018-12-19T01:59:00.582Z,407.00
2018-12-19T02:00:00.578Z,405.80
2018-12-19T02:01:00.558Z,405.50
2018-12-19T02:02:00.547Z,406.96
2018-12-19T02:03:00.536Z,406.24
2018-12-19T02:04:00.543Z,407.45
2018-12-19T02:05:00.530Z,407.71
2018-12-19T02:06:00.507Z,406.07
2018-12-19T02:07:00.487Z,407.06
2018-12-19T02:08:00.471Z,407.47
2018-12-19T02:09:00.490Z,406.62
2018-12-19T02:10:00.462Z,407.53
2018-12-19T02:11:00.453Z,406.19
2018-12-19T02:12:00.438Z,405.95
2018-12-19T02:13:00.435Z,407.17
2018-12-19T02:14:00.440Z,406.01
2018-12-19T02:15:00.403Z,405.64
2018-12-19T02:16:00.396Z,404.89
2018-12-19T02:17:00.375Z,405.57
2018-12-19T02:18:00.373Z,405.78
2018-12-19T02:19:00.391Z,406.77
2018-12-19T02:20:00.379Z,407.48
2018-12-19T02:21:00.336Z,406.12
2018-12-19T02:22:00.317Z,408.13
2018-12-19T02:23:00.317Z,407.22
2018-12-19T02:24:00.323Z,406.69
2018-12-19T02:25:00.289Z,404.95
2018-12-19T02:26:00.286Z,408.55
2018-12-19T02:27:00.266Z,407.98
2018-12-19T02:28:00.277Z,407.52
2018-12-19T02:29:00.281Z,406.58
2018-12-19T02:30:00.235Z,406.61
2018-12-19T02:31:00.225Z,407.65
2018-12-19T02:32:00.205Z,406.05
2018-12-19T02:33:00.207Z,406.21
2018-12-19T02:34:00.189Z,406.32
2018-12-19T02:35:00.194Z,406.42
2018-12-19T02:36:00.166Z,406.88
2018-12-19T02:37:00.158Z,407.19
2018-12-19T02:38:00.146Z,407.13
2018-12-19T02:39:00.144Z,405.46
2018-12-19T02:40:00.152Z,406.93
2018-12-19T02:41:00.120Z,407.99
2018-12-19T02:42:00.103Z,406.78
2018-12-19T02:43:00.090Z,406.52
2018-12-19T02:44:00.091Z,406.56
2018-12-19T02:45:00.092Z,406.62
2018-12-19T02:46:00.074Z,407.28
2018-12-19T02:47:00.058Z,406.01
2018-12-19T02:48:00.048Z,406.28
2018-12-19T02:49:00.028Z,406.13
2018-12-19T02:50:00.046Z,407.07
2018-12-19T02:50:59.998Z,406.45
2018-12-19T02:51:59.996Z,406.88
2018-12-19T02:52:59.980Z,407.36
2018-12-19T02:53:59.974Z,407.39
2018-12-19T02:54:59.960Z,406.71
2018-12-19T02:56:00.002Z,407.09
2018-12-19T02:56:59.941Z,408.92
2018-12-19T02:57:59.938Z,405.98
2018-12-19T02:58:59.921Z,407.06
2018-12-19T02:59:59.902Z,407.00
2018-12-19T03:00:59.921Z,406.82
2018-12-19T03:01:59.901Z,407.61
2018-12-19T03:02:59.880Z,407.25
2018-12-19T03:03:59.868Z,407.11
2018-12-19T03:04:59.854Z,407.65
2018-12-19T03:05:59.874Z,407.54
2018-12-19T03:06:59.832Z,406.64
2018-12-19T03:07:59.826Z,407.03
2018-12-19T03:08:59.806Z,406.28
2018-12-19T03:09:59.815Z,406.29
2018-12-19T03:10:59.797Z,407.06
2018-12-19T03:11:59.779Z,407.12
2018-12-19T03:12:59.774Z,407.84
2018-12-19T03:13:59.755Z,407.34
2018-12-19T03:14:59.745Z,407.07
2018-12-19T03:15:59.747Z,407.21
2018-12-19T03:16:59.736Z,407.79
2018-12-19T03:17:59.723Z,407.08
2018-12-19T03:18:59.699Z,407.79
2018-12-19T03:19:59.690Z,407.03
2018-12-19T03:20:59.703Z,406.88
2018-12-19T03:21:59.669Z,407.23
2018-12-19T03:22:59.651Z,408.04
2018-12-19T03:23:59.650Z,406.95
2018-12-19T03:24:59.634Z,407.99
2018-12-19T03:25:59.650Z,408.12
2018-12-19T03:26:59.624Z,406.56
2018-12-19T03:27:59.608Z,408.92
2018-12-19T03:28:59.597Z,406.76
2018-12-19T03:29:59.586Z,408.85
2018-12-19T03:30:59.576Z,407.45
2018-12-19T03:31:59.582Z,408.67
2018-12-19T03:32:59.547Z,406.58
2018-12-19T03:33:59.538Z,407.17
2018-12-19T03:34:59.539Z,407.48
2018-12-19T03:36:00.317Z,408.58
2018-12-19T03:36:59.522Z,409.60
2018-12-19T03:37:59.492Z,408.33
2018-12-19T03:38:59.495Z,407.07
2018-12-19T03:39:59.471Z,408.73
2018-12-19T03:40:59.458Z,408.30
2018-12-19T03:41:59.493Z,407.41
2018-12-19T03:42:59.434Z,407.99
2018-12-19T03:43:59.442Z,406.57
2018-12-19T03:44:59.423Z,407.40
2018-12-19T03:45:59.507Z,407.84
2018-12-19T03:46:59.418Z,407.20
2018-12-19T03:47:59.378Z,406.67
2018-12-19T03:48:59.380Z,406.30
2018-12-19T03:49:59.383Z,406.04
2018-12-19T03:50:59.359Z,406.31
2018-12-19T03:51:59.364Z,406.20
2018-12-19T03:52:59.326Z,405.81
2018-12-19T03:53:59.319Z,406.60
2018-12-19T03:54:59.308Z,407.78
2018-12-19T03:55:59.301Z,407.76
2018-12-19T03:56:59.306Z,407.53
2018-12-19T03:57:59.277Z,405.80
2018-12-19T03:58:59.272Z,407.81
2018-12-19T03:59:59.265Z,407.62
2018-12-19T04:00:59.245Z,406.51
2018-12-19T04:01:59.297Z,406.60
2018-12-19T04:02:59.235Z,407.09
2018-12-19T04:03:59.228Z,406.27
2018-12-19T04:04:59.205Z,408.04
2018-12-19T04:05:59.206Z,405.81
2018-12-19T04:06:59.194Z,408.55
2018-12-19T04:07:59.183Z,407.31
2018-12-19T04:08:59.164Z,405.98
2018-12-19T04:09:59.146Z,407.87
2018-12-19T04:10:59.142Z,407.19
2018-12-19T04:11:59.157Z,406.54
2018-12-19T04:12:59.110Z,405.85
2018-12-19T04:13:59.097Z,408.22
2018-12-19T04:14:59.097Z,407.01
2018-12-19T04:15:59.084Z,406.63
2018-12-19T04:16:59.067Z,406.65
2018-12-19T04:17:59.077Z,407.05
2018-12-19T04:18:59.049Z,407.79
2018-12-19T04:19:59.028Z,406.32
2018-12-19T04:20:59.018Z,406.33
2018-12-19T04:21:59.022Z,407.67
2018-12-19T04:22:59.022Z,407.43
2018-12-19T04:23:59.020Z,407.21
2018-12-19T04:24:59.007Z,406.11
2018-12-19T04:25:58.995Z,407.21
2018-12-19T04:26:58.969Z,407.34
2018-12-19T04:27:59.081Z,408.72
2018-12-19T04:28:58.967Z,408.14
2018-12-19T04:29:58.923Z,407.11
2018-12-19T04:30:58.927Z,407.37
2018-12-19T04:31:58.920Z,407.75
2018-12-19T04:32:58.916Z,408.62
2018-12-19T04:33:58.883Z,407.25
2018-12-19T04:34:58.882Z,406.82
2018-12-19T04:35:58.870Z,407.76
2018-12-19T04:36:58.859Z,408.70
2018-12-19T04:37:58.880Z,407.82
2018-12-19T04:38:58.843Z,406.75
2018-12-19T04:40:05.339Z,407.78
2018-12-19T04:40:59.804Z,406.33
2018-12-19T04:41:58.802Z,408.08
2018-12-19T04:42:58.796Z,407.14
2018-12-19T04:43:58.794Z,406.98
2018-12-19T04:44:58.791Z,408.84
2018-12-19T04:45:58.748Z,408.06
2018-12-19T04:46:58.748Z,407.83
2018-12-19T04:47:58.738Z,409.05
2018-12-19T04:48:58.743Z,408.10
2018-12-19T04:49:58.742Z,407.76
2018-12-19T04:50:58.736Z,409.08
2018-12-19T04:51:58.706Z,408.85
2018-12-19T04:52:58.669Z,407.51
2018-12-19T04:53:58.680Z,410.17
2018-12-19T04:54:58.654Z,408.69
2018-12-19T04:55:58.644Z,409.75
2018-12-19T04:56:58.672Z,407.23
2018-12-19T04:57:58.628Z,409.19
2018-12-19T04:58:58.626Z,410.51
2018-12-19T04:59:58.593Z,409.03
2018-12-19T05:00:58.596Z,409.31
2018-12-19T05:01:58.580Z,409.98
2018-12-19T05:02:58.564Z,407.19
2018-12-19T05:03:58.573Z,407.09
2018-12-19T05:04:58.542Z,407.13
2018-12-19T05:05:58.530Z,408.20
2018-12-19T05:06:58.518Z,407.70
2018-12-19T05:07:58.509Z,409.22
2018-12-19T05:08:58.512Z,407.65
2018-12-19T05:09:58.496Z,407.82
2018-12-19T05:10:58.490Z,408.47
2018-12-19T05:11:58.468Z,407.35
2018-12-19T05:12:58.494Z,408.29
2018-12-19T05:13:58.465Z,407.29
2018-12-19T05:14:58.442Z,408.79
2018-12-19T05:15:58.424Z,409.13
2018-12-19T05:16:58.423Z,408.33
2018-12-19T05:17:58.410Z,410.06
2018-12-19T05:18:58.402Z,408.32
2018-12-19T05:19:58.382Z,407.44
2018-12-19T05:20:58.363Z,407.70
2018-12-19T05:21:58.369Z,408.00
2018-12-19T05:22:58.341Z,409.47
2018-12-19T05:23:58.356Z,408.99
2018-12-19T05:24:58.332Z,407.86
2018-12-19T05:25:58.317Z,407.40
2018-12-19T05:26:58.287Z,408.89
2018-12-19T05:27:58.299Z,409.42
2018-12-19T05:28:58.297Z,410.02
2018-12-19T05:29:58.276Z,409.02
2018-12-19T05:30:58.256Z,409.29
2018-12-19T05:31:58.248Z,408.42
2018-12-19T05:32:58.237Z,407.20
2018-12-19T05:33:58.249Z,409.64
2018-12-19T05:34:58.207Z,409.88
2018-12-19T05:35:58.209Z,407.43
2018-12-19T05:36:58.190Z,408.76
2018-12-19T05:37:58.177Z,409.68
2018-12-19T05:38:58.193Z,409.87
2018-12-19T05:39:58.161Z,408.15
2018-12-19T05:40:58.145Z,409.55
2018-12-19T05:41:58.131Z,410.31
2018-12-19T05:42:58.124Z,407.02
2018-12-19T05:43:58.137Z,407.40
2018-12-19T05:44:58.117Z,407.54
2018-12-19T05:45:58.158Z,409.27
2018-12-19T05:46:58.081Z,407.15
2018-12-19T05:47:58.070Z,407.81
2018-12-19T05:48:58.068Z,408.78
2018-12-19T05:49:58.060Z,408.15
2018-12-19T05:50:58.037Z,408.91
2018-12-19T05:51:58.031Z,407.53
2018-12-19T05:52:58.026Z,407.82
2018-12-19T05:53:58.010Z,407.64
2018-12-19T05:54:58.076Z,408.20
2018-12-19T05:55:57.979Z,408.41
2018-12-19T05:56:57.964Z,407.49
2018-12-19T05:57:57.961Z,408.92
2018-12-19T05:58:57.945Z,408.37
2018-12-19T05:59:57.955Z,408.80
2018-12-19T06:00:57.931Z,408.84
2018-12-19T06:01:57.917Z,408.73
2018-12-19T06:02:57.907Z,408.00
2018-12-19T06:03:57.901Z,407.93
2018-12-19T06:04:57.899Z,408.12
2018-12-19T06:05:57.881Z,408.50
2018-12-19T06:06:57.871Z,407.26
2018-12-19T06:07:57.845Z,408.98
2018-12-19T06:08:57.844Z,407.12
2018-12-19T06:09:57.822Z,408.73
2018-12-19T06:10:57.834Z,406.97
2018-12-19T06:11:57.800Z,407.40
2018-12-19T06:12:57.828Z,407.87
2018-12-19T06:13:57.788Z,409.02
2018-12-19T06:14:57.782Z,408.92
2018-12-19T06:15:57.778Z,408.33
2018-12-19T06:16:57.742Z,409.46
2018-12-19T06:17:57.740Z,407.59
2018-12-19T06:18:57.737Z,408.21
2018-12-19T06:19:57.718Z,408.19
2018-12-19T06:20:57.722Z,409.80
2018-12-19T06:21:57.708Z,408.57
2018-12-19T06:22:57.684Z,408.48
2018-12-19T06:23:57.670Z,409.10
2018-12-19T06:24:57.661Z,408.12
2018-12-19T06:25:57.662Z,408.38
2018-12-19T06:26:57.628Z,408.01
2018-12-19T06:27:57.627Z,408.96
2018-12-19T06:28:57.623Z,407.65
2018-12-19T06:29:57.622Z,410.43
2018-12-19T06:30:57.624Z,409.82
2018-12-19T06:31:57.578Z,409.07
2018-12-19T06:32:57.577Z,408.37
2018-12-19T06:33:57.557Z,407.95
2018-12-19T06:34:57.551Z,407.80
2018-12-19T06:35:57.571Z,408.27
2018-12-19T06:36:57.559Z,409.05
2018-12-19T06:37:57.514Z,408.45
2018-12-19T06:38:57.511Z,406.66
2018-12-19T06:39:57.517Z,408.71
2018-12-19T06:40:57.488Z,409.83
2018-12-19T06:41:57.497Z,408.29
2018-12-19T06:42:57.464Z,409.03
2018-12-19T06:43:57.453Z,410.85
2018-12-19T06:44:57.441Z,409.36
2018-12-19T06:45:58.414Z,408.30
2018-12-19T06:46:57.459Z,408.35
2018-12-19T06:47:57.408Z,409.07
2018-12-19T06:48:57.397Z,408.40
2018-12-19T06:49:57.385Z,409.41
2018-12-19T06:50:57.420Z,410.23
2018-12-19T06:51:57.373Z,409.01
2018-12-19T06:52:57.349Z,409.38
2018-12-19T06:53:57.344Z,407.52
2018-12-19T06:54:57.350Z,407.48
2018-12-19T06:55:57.318Z,408.16
2018-12-19T06:56:57.335Z,408.97
2018-12-19T06:57:57.295Z,408.74
2018-12-19T06:58:57.289Z,408.00
2018-12-19T06:59:57.273Z,408.56
2018-12-19T07:00:57.274Z,410.27
2018-12-19T07:01:57.267Z,408.10
2018-12-19T07:02:57.239Z,408.05
2018-12-19T07:03:57.229Z,408.68
2018-12-19T07:04:57.221Z,409.34
2018-12-19T07:05:57.209Z,408.44
2018-12-19T07:06:57.230Z,408.04
2018-12-19T07:07:57.234Z,407.83
2018-12-19T07:08:57.187Z,407.92
2018-12-19T07:09:57.189Z,409.09
2018-12-19T07:10:57.164Z,409.48
2018-12-19T07:11:57.144Z,409.44
2018-12-19T07:12:57.179Z,409.99
2018-12-19T07:13:57.127Z,410.25
2018-12-19T07:14:57.137Z,407.93
2018-12-19T07:15:57.100Z,407.85
2018-12-19T07:16:57.104Z,406.98
2018-12-19T07:17:57.095Z,407.94
2018-12-19T07:18:57.075Z,407.56
2018-12-19T07:19:57.055Z,409.14
2018-12-19T07:20:57.044Z,408.96
2018-12-19T07:21:57.042Z,408.17
2018-12-19T07:22:57.042Z,408.75
2018-12-19T07:23:57.021Z,408.55
2018-12-19T07:24:56.999Z,409.52
2018-12-19T07:25:56.999Z,408.16
2018-12-19T07:26:56.979Z,407.21
2018-12-19T07:27:56.981Z,407.22
2018-12-19T07:28:56.950Z,409.27
2018-12-19T07:29:56.943Z,408.76
2018-12-19T07:30:56.946Z,407.64
2018-12-19T07:31:56.929Z,408.62
2018-12-19T07:32:56.924Z,408.36
2018-12-19T07:33:56.924Z,407.72
2018-12-19T07:34:56.893Z,408.19
2018-12-19T07:35:56.879Z,407.73
2018-12-19T07:36:56.872Z,408.06
2018-12-19T07:37:56.870Z,407.58
2018-12-19T07:38:56.862Z,407.87
2018-12-19T07:39:56.836Z,408.84
2018-12-19T07:40:56.820Z,410.14
2018-12-19T07:41:56.815Z,409.57
2018-12-19T07:42:56.809Z,407.60
2018-12-19T07:43:56.864Z,408.93
2018-12-19T07:44:56.787Z,408.61
2018-12-19T07:45:56.772Z,408.90
2018-12-19T07:46:56.773Z,407.12
2018-12-19T07:47:56.745Z,409.06
2018-12-19T07:48:56.748Z,407.41
2018-12-19T07:49:56.724Z,407.86
2018-12-19T07:50:56.709Z,407.09
2018-12-19T07:51:56.709Z,408.59
2018-12-19T07:52:56.691Z,408.37
2018-12-19T07:53:56.696Z,409.44
2018-12-19T07:54:56.671Z,408.28
2018-12-19T07:55:56.668Z,408.75
2018-12-19T07:56:56.675Z,407.45
2018-12-19T07:57:56.637Z,408.25
2018-12-19T07:58:56.647Z,407.82
2018-12-19T07:59:56.641Z,407.71
2018-12-19T08:00:56.617Z,408.56
2018-12-19T08:01:56.593Z,409.49
2018-12-19T08:02:56.588Z,408.61
2018-12-19T08:03:56.595Z,407.89
2018-12-19T08:04:56.571Z,408.67
2018-12-19T08:05:56.556Z,409.55
2018-12-19T08:06:56.534Z,407.96
2018-12-19T08:07:56.522Z,408.00
2018-12-19T08:08:56.513Z,409.55
2018-12-19T08:09:56.523Z,409.18
2018-12-19T08:10:56.496Z,410.38
2018-12-19T08:11:56.505Z,408.87
2018-12-19T08:12:56.470Z,408.52
2018-12-19T08:13:56.481Z,410.09
2018-12-19T08:14:56.475Z,407.61
2018-12-19T08:15:56.442Z,409.53
2018-12-19T08:16:56.439Z,407.46
2018-12-19T08:17:56.419Z,408.29
2018-12-19T08:18:56.417Z,408.92
2018-12-19T08:19:56.420Z,408.62
2018-12-19T08:20:56.396Z,408.74
2018-12-19T08:21:56.377Z,410.57
2018-12-19T08:22:56.374Z,408.91
2018-12-19T08:23:56.351Z,408.31
2018-12-19T08:24:56.361Z,407.61
2018-12-19T08:25:56.327Z,408.68
2018-12-19T08:26:56.314Z,408.02
2018-12-19T08:27:56.318Z,407.75
2018-12-19T08:28:56.322Z,407.08
2018-12-19T08:29:56.329Z,407.61
2018-12-19T08:30:56.281Z,408.18
2018-12-19T08:31:56.265Z,408.88
2018-12-19T08:32:56.254Z,409.02
2018-12-19T08:33:56.254Z,409.15
2018-12-19T08:34:56.260Z,408.75
2018-12-19T08:35:56.228Z,409.51
2018-12-19T08:36:56.224Z,407.90
2018-12-19T08:37:56.218Z,409.56
2018-12-19T08:38:56.199Z,409.67
2018-12-19T08:39:56.201Z,409.07
2018-12-19T08:40:58.845Z,408.50
2018-12-19T08:41:56.164Z,408.63
2018-12-19T08:42:56.138Z,410.16
2018-12-19T08:43:56.132Z,408.76
2018-12-19T08:44:56.275Z,408.87
2018-12-19T08:45:56.120Z,409.69
2018-12-19T08:46:56.109Z,407.70
2018-12-19T08:47:56.101Z,408.70
2018-12-19T08:48:56.094Z,409.21
2018-12-19T08:49:56.094Z,409.50
2018-12-19T08:50:56.080Z,407.63
2018-12-19T08:51:56.046Z,408.27
2018-12-19T08:52:56.042Z,408.13
2018-12-19T08:53:56.026Z,410.76
2018-12-19T08:54:56.028Z,408.11
2018-12-19T08:55:56.040Z,408.25
2018-12-19T08:56:55.990Z,408.02
2018-12-19T08:57:55.969Z,407.94
2018-12-19T08:58:55.968Z,407.38
2018-12-19T08:59:55.961Z,407.66
2018-12-19T09:00:55.970Z,407.70
2018-12-19T09:01:55.947Z,409.38
2018-12-19T09:02:55.926Z,409.00
2018-12-19T09:03:55.911Z,408.67
2018-12-19T09:04:55.896Z,408.98
2018-12-19T09:05:55.924Z,407.66
2018-12-19T09:06:55.878Z,408.54
2018-12-19T09:07:55.880Z,408.24
2018-12-19T09:08:55.870Z,408.44
2018-12-19T09:09:55.860Z,409.28
2018-12-19T09:10:55.847Z,409.20
2018-12-19T09:11:55.855Z,407.50
2018-12-19T09:12:55.819Z,409.15
2018-12-19T09:13:55.812Z,411.21
2018-12-19T09:14:55.792Z,409.94
2018-12-19T09:15:55.798Z,409.82
2018-12-19T09:16:55.804Z,408.00
2018-12-19T09:17:55.749Z,409.82
2018-12-19T09:18:55.761Z,408.14
2018-12-19T09:19:55.744Z,408.23
2018-12-19T09:20:55.721Z,407.58
2018-12-19T09:21:55.743Z,408.58
2018-12-19T09:22:55.709Z,407.51
2018-12-19T09:23:55.687Z,408.32
2018-12-19T09:24:55.684Z,407.54
2018-12-19T09:25:55.680Z,409.62
2018-12-19T09:26:55.683Z,407.22
2018-12-19T09:27:55.662Z,408.21
2018-12-19T09:28:55.643Z,408.39
2018-12-19T09:29:55.637Z,407.69
2018-12-19T09:30:55.608Z,408.96
2018-12-19T09:31:55.619Z,408.36
2018-12-19T09:32:55.591Z,408.27
2018-12-19T09:33:55.585Z,408.71
2018-12-19T09:34:55.565Z,408.43
2018-12-19T09:35:55.562Z,408.68
2018-12-19T09:36:55.570Z,407.61
2018-12-19T09:37:55.541Z,410.94
2018-12-19T09:38:55.522Z,409.24
2018-12-19T09:39:55.511Z,410.29
2018-12-19T09:40:55.507Z,408.43
2018-12-19T09:41:55.515Z,408.55
2018-12-19T09:42:55.484Z,407.88
2018-12-19T09:43:55.462Z,408.24
2018-12-19T09:44:55.468Z,409.01
2018-12-19T09:45:55.458Z,408.54
2018-12-19T09:46:55.484Z,407.24
2018-12-19T09:47:55.430Z,407.73
2018-12-19T09:48:55.440Z,406.86
2018-12-19T09:49:55.426Z,408.64
2018-12-19T09:50:55.398Z,408.77
2018-12-19T09:51:55.381Z,408.96
2018-12-19T09:52:55.408Z,408.85
2018-12-19T09:53:55.358Z,410.35
2018-12-19T09:54:55.349Z,408.07
2018-12-19T09:55:55.346Z,407.33
2018-12-19T09:56:55.336Z,407.09
2018-12-19T09:57:55.336Z,407.54
2018-12-19T09:58:55.305Z,409.20
2018-12-19T09:59:55.291Z,407.96
2018-12-19T10:00:55.290Z,407.26
2018-12-19T10:01:55.881Z,408.25
2018-12-19T10:02:55.304Z,408.76
2018-12-19T10:03:55.243Z,407.77
2018-12-19T10:04:55.256Z,407.33
2018-12-19T10:05:55.229Z,409.12
2018-12-19T10:06:55.224Z,408.62
2018-12-19T10:07:55.223Z,408.92
2018-12-19T10:08:55.203Z,410.34
2018-12-19T10:09:55.187Z,408.23
2018-12-19T10:10:55.181Z,407.54
2018-12-19T10:11:55.161Z,408.33
2018-12-19T10:12:55.195Z,407.60
2018-12-19T10:13:55.143Z,408.04
2018-12-19T10:14:55.149Z,407.16
2018-12-19T10:15:55.141Z,408.02
2018-12-19T10:16:55.119Z,407.60
2018-12-19T10:17:55.099Z,407.84
2018-12-19T10:18:55.095Z,408.19
2018-12-19T10:19:55.073Z,407.64
2018-12-19T10:20:55.069Z,407.95
2018-12-19T10:21:55.061Z,407.61
2018-12-19T10:22:55.096Z,407.61
2018-12-19T10:23:55.042Z,409.57
2018-12-19T10:24:55.036Z,408.41
2018-12-19T10:25:55.013Z,407.05
2018-12-19T10:26:55.004Z,407.25
2018-12-19T10:27:55.007Z,406.95
2018-12-19T10:28:55.009Z,407.65
2018-12-19T10:29:54.963Z,406.45
2018-12-19T10:30:54.963Z,407.34
2018-12-19T10:31:54.953Z,408.04
2018-12-19T10:32:54.925Z,407.83
2018-12-19T10:33:54.935Z,408.84
2018-12-19T10:34:54.939Z,407.58
2018-12-19T10:35:54.905Z,407.53
2018-12-19T10:36:54.908Z,407.24
2018-12-19T10:37:54.889Z,408.48
2018-12-19T10:38:54.866Z,407.65
2018-12-19T10:39:54.873Z,409.06
2018-12-19T10:40:54.847Z,407.70
2018-12-19T10:41:54.936Z,408.72
2018-12-19T10:42:54.842Z,407.62
2018-12-19T10:43:54.833Z,408.46
2018-12-19T10:44:54.832Z,408.64
2018-12-19T10:45:54.804Z,407.33
2018-12-19T10:46:54.780Z,407.88
2018-12-19T10:47:54.787Z,407.55
2018-12-19T10:48:54.760Z,408.92
2018-12-19T10:49:54.767Z,407.68
2018-12-19T10:50:54.742Z,407.14
2018-12-19T10:51:54.723Z,408.41
2018-12-19T10:52:54.718Z,407.75
2018-12-19T10:53:54.714Z,407.10
2018-12-19T10:54:54.708Z,407.26
2018-12-19T10:55:54.683Z,406.95
2018-12-19T10:56:54.705Z,408.37
2018-12-19T10:57:54.669Z,408.82
2018-12-19T10:58:54.647Z,408.03
2018-12-19T10:59:54.656Z,408.66
2018-12-19T11:00:54.628Z,408.57
2018-12-19T11:01:54.653Z,408.80
2018-12-19T11:02:54.603Z,408.29
2018-12-19T11:03:54.604Z,408.81
2018-12-19T11:04:54.603Z,408.61
2018-12-19T11:05:54.604Z,407.99
2018-12-19T11:06:54.565Z,409.02
2018-12-19T11:07:54.556Z,408.08
2018-12-19T11:08:54.543Z,407.79
2018-12-19T11:09:54.544Z,407.50
2018-12-19T11:10:54.521Z,407.01
2018-12-19T11:11:54.499Z,409.21
2018-12-19T11:12:54.490Z,407.51
2018-12-19T11:13:54.492Z,407.79
2018-12-19T11:14:54.504Z,408.60
2018-12-19T11:15:54.456Z,408.19
2018-12-19T11:16:54.456Z,407.01
2018-12-19T11:17:54.433Z,407.35
2018-12-19T11:18:54.424Z,407.61
2018-12-19T11:19:54.411Z,407.60
2018-12-19T11:20:54.408Z,408.15
2018-12-19T11:21:54.408Z,408.04
2018-12-19T11:22:54.374Z,407.40
2018-12-19T11:23:54.374Z,408.06
2018-12-19T11:24:54.360Z,407.82
2018-12-19T11:25:54.368Z,408.20
2018-12-19T11:26:54.342Z,408.90
2018-12-19T11:27:54.326Z,408.69
2018-12-19T11:28:54.317Z,409.62
2018-12-19T11:29:54.306Z,408.62
2018-12-19T11:30:54.305Z,408.42
2018-12-19T11:31:54.294Z,409.10
2018-12-19T11:32:54.261Z,408.40
2018-12-19T11:33:54.252Z,408.91
2018-12-19T11:34:54.248Z,408.19
2018-12-19T11:35:54.269Z,409.09
2018-12-19T11:36:54.284Z,408.37
2018-12-19T11:37:54.214Z,407.15
2018-12-19T11:38:54.201Z,408.05
2018-12-19T11:39:54.192Z,408.12
2018-12-19T11:40:54.192Z,408.52
2018-12-19T11:41:54.224Z,407.62
2018-12-19T11:42:54.162Z,409.00
2018-12-19T11:43:54.148Z,408.00
2018-12-19T11:44:54.139Z,407.71
2018-12-19T11:45:54.123Z,407.85
2018-12-19T11:46:54.136Z,407.43
2018-12-19T11:47:54.104Z,408.18
2018-12-19T11:48:54.097Z,407.44
2018-12-19T11:49:54.080Z,408.73
2018-12-19T11:50:54.064Z,409.29
2018-12-19T11:51:54.075Z,408.29
2018-12-19T11:52:54.049Z,407.39
2018-12-19T11:53:54.027Z,407.74
2018-12-19T11:54:54.019Z,408.52
2018-12-19T11:55:54.015Z,407.63
2018-12-19T11:56:54.008Z,407.12
2018-12-19T11:57:54.015Z,408.07
2018-12-19T11:58:53.978Z,407.35
2018-12-19T11:59:53.973Z,406.56
2018-12-19T12:00:53.972Z,408.09
2018-12-19T12:01:55.319Z,406.97
2018-12-19T12:02:53.946Z,406.95
2018-12-19T12:03:53.926Z,408.27
2018-12-19T12:04:53.911Z,407.66
2018-12-19T12:05:53.907Z,408.47
2018-12-19T12:06:53.893Z,407.50
2018-12-19T12:07:53.923Z,407.53
2018-12-19T12:08:53.864Z,407.08
2018-12-19T12:09:53.851Z,407.14
2018-12-19T12:10:53.861Z,406.80
2018-12-19T12:11:53.857Z,407.04
2018-12-19T12:12:53.897Z,407.41
2018-12-19T12:13:53.816Z,407.61
2018-12-19T12:14:53.807Z,407.66
2018-12-19T12:15:53.798Z,407.89
2018-12-19T12:16:53.783Z,408.50
2018-12-19T12:17:53.793Z,407.48
2018-12-19T12:18:53.779Z,407.85
2018-12-19T12:19:53.741Z,408.30
2018-12-19T12:20:53.735Z,407.95
2018-12-19T12:21:53.721Z,407.67
2018-12-19T12:22:53.734Z,408.78
2018-12-19T12:23:53.720Z,407.97
2018-12-19T12:24:53.693Z,407.41
2018-12-19T12:25:53.679Z,407.03
2018-12-19T12:26:53.658Z,408.31
2018-12-19T12:27:53.676Z,408.08