createdAt,value
2022-09-03T00:00:29.270Z,16.17
2022-09-03T00:03:27.402Z,15.23
2022-09-03T00:06:35.086Z,17.30
2022-09-03T00:09:24.965Z,16.93
2022-09-03T00:12:09.235Z,13.98
2022-09-03T00:14:56.398Z,16.40
2022-09-03T00:17:33.840Z,15.78
2022-09-03T00:20:29.445Z,19.82
2022-09-03T00:23:06.356Z,15.32
2022-09-03T00:25:48.287Z,14.83
2022-09-03T00:28:37.269Z,14.87
2022-09-03T00:31:15.341Z,15.60
2022-09-03T00:33:50.887Z,14.85
2022-09-03T00:36:32.287Z,13.60
2022-09-03T00:39:07.787Z,13.30
2022-09-03T00:42:05.693Z,13.13
2022-09-03T00:45:05.454Z,14.07
2022-09-03T00:47:55.942Z,14.20
2022-09-03T00:51:19.380Z,12.55
2022-09-03T00:54:00.875Z,18.70
2022-09-03T00:57:05.646Z,11.60
2022-09-03T01:02:45.897Z,14.10
2022-09-03T01:05:29.639Z,13.53
2022-09-03T01:08:43.922Z,16.27
2022-09-03T01:11:37.928Z,12.13
2022-09-03T01:14:27.464Z,17.80
2022-09-03T01:17:22.941Z,17.60
2022-09-03T01:20:22.732Z,12.40
2022-09-03T01:23:15.345Z,13.50
2022-09-03T01:26:15.397Z,13.15
2022-09-03T01:29:18.048Z,15.30
2022-09-03T01:32:10.841Z,12.93
2022-09-03T01:35:32.938Z,16.23
2022-09-03T01:38:18.990Z,14.63
2022-09-03T01:41:27.584Z,16.97
2022-09-03T01:44:21.169Z,14.13
2022-09-03T01:47:06.599Z,22.87
2022-09-03T01:49:45.222Z,14.38
2022-09-03T01:52:24.798Z,15.80
2022-09-03T01:55:19.019Z,12.78
2022-09-03T01:57:57.874Z,17.42
2022-09-03T02:00:31.174Z,13.40
2022-09-03T02:03:08.187Z,12.30
2022-09-03T02:05:42.773Z,16.02
2022-09-03T02:08:16.448Z,15.98
2022-09-03T02:10:59.491Z,14.50
2022-09-03T02:13:52.182Z,13.88
2022-09-03T02:16:29.136Z,14.47
2022-09-03T02:19:04.920Z,14.35
2022-09-03T02:21:43.849Z,11.53
2022-09-03T02:24:16.919Z,13.65
2022-09-03T02:26:50.946Z,13.88
2022-09-03T02:29:26.080Z,13.28
2022-09-03T02:32:00.617Z,11.95
2022-09-03T02:34:33.872Z,12.37
2022-09-03T02:37:17.601Z,12.70
2022-09-03T02:39:52.446Z,12.53
2022-09-03T02:42:25.433Z,14.80
2022-09-03T02:45:03.035Z,13.58
2022-09-03T02:47:37.171Z,13.30
2022-09-03T02:50:10.875Z,12.68
2022-09-03T02:52:44.613Z,12.15
2022-09-03T02:55:17.663Z,14.83
2022-09-03T02:57:50.588Z,15.85
2022-09-03T03:00:23.679Z,13.55
2022-09-03T03:02:58.106Z,11.15
2022-09-03T03:05:38.556Z,14.10
2022-09-03T03:08:14.286Z,12.28
2022-09-03T03:10:48.083Z,13.85
2022-09-03T03:13:23.040Z,12.90
2022-09-03T03:16:02.789Z,12.55
2022-09-03T03:18:35.954Z,16.77
2022-09-03T03:21:13.811Z,13.65
2022-09-03T03:23:47.105Z,14.18
2022-09-03T03:26:22.278Z,12.45
2022-09-03T03:29:00.878Z,14.98
2022-09-03T03:31:34.159Z,13.83
2022-09-03T03:34:08.578Z,12.47
2022-09-03T03:36:42.919Z,17.35
2022-09-03T03:39:17.336Z,15.65
2022-09-03T03:41:50.990Z,14.35
2022-09-03T03:44:24.366Z,22.73
2022-09-03T03:46:57.172Z,14.58
2022-09-03T03:49:30.085Z,14.03
2022-09-03T03:52:05.266Z,13.65
2022-09-03T03:54:40.153Z,13.15
2022-09-03T03:57:13.656Z,11.73
2022-09-03T03:59:48.005Z,16.27
2022-09-03T04:02:21.771Z,17.10
2022-09-03T04:04:55.315Z,13.43
2022-09-03T04:07:28.474Z,12.28
2022-09-03T04:10:02.279Z,15.38
2022-09-03T04:12:35.548Z,12.55
2022-09-03T04:15:09.287Z,12.30
2022-09-03T04:17:44.397Z,13.22
2022-09-03T04:20:17.843Z,12.50
2022-09-03T04:22:52.049Z,13.30
2022-09-03T04:25:25.097Z,14.38
2022-09-03T04:27:58.214Z,13.25
2022-09-03T04:30:31.340Z,14.18
2022-09-03T04:33:05.039Z,10.45
2022-09-03T04:35:38.636Z,17.15
2022-09-03T04:38:11.654Z,14.93
2022-09-03T04:40:44.566Z,9.95
2022-09-03T04:43:17.963Z,10.45
2022-09-03T04:45:51.383Z,11.00
2022-09-03T04:48:24.543Z,9.55
2022-09-03T04:51:06.425Z,11.85
2022-09-03T04:53:48.283Z,14.73
2022-09-03T04:56:24.138Z,11.55
2022-09-03T04:58:59.689Z,16.60
2022-09-03T05:01:35.780Z,12.28
2022-09-03T05:04:09.609Z,13.10
2022-09-03T05:06:43.755Z,10.98
2022-09-03T05:09:16.988Z,13.90
2022-09-03T05:11:50.857Z,13.22
2022-09-03T05:14:23.742Z,11.45
2022-09-03T05:16:57.744Z,13.58
2022-09-03T05:19:31.799Z,15.30
2022-09-03T05:22:04.977Z,13.58
2022-09-03T05:24:38.367Z,13.75
2022-09-03T05:27:12.429Z,16.20
2022-09-03T05:29:49.076Z,13.72
2022-09-03T05:32:23.039Z,17.85
2022-09-03T05:34:56.479Z,22.52
2022-09-03T05:37:30.842Z,22.00
2022-09-03T05:40:04.258Z,21.90
2022-09-03T05:42:38.384Z,18.95
2022-09-03T05:45:12.940Z,22.82
2022-09-03T05:47:46.301Z,17.07
2022-09-03T05:50:19.935Z,23.42
2022-09-03T05:52:53.516Z,23.00
2022-09-03T05:55:29.224Z,16.37
2022-09-03T05:58:03.439Z,14.93
2022-09-03T06:00:37.488Z,24.27
2022-09-03T06:03:11.142Z,19.35
2022-09-03T06:05:56.669Z,12.70
2022-09-03T06:08:29.814Z,15.18
2022-09-03T06:11:04.862Z,19.00
2022-09-03T06:13:38.571Z,20.15
2022-09-03T06:16:11.777Z,20.27
2022-09-03T06:18:46.778Z,23.40
2022-09-03T06:21:19.727Z,18.23
2022-09-03T06:23:56.135Z,10.95
2022-09-03T06:26:33.442Z,11.20
2022-09-03T06:29:11.477Z,14.23
2022-09-03T06:31:44.410Z,11.33
2022-09-03T06:34:18.955Z,17.62
2022-09-03T06:39:27.322Z,14.13
2022-09-03T06:44:35.293Z,8.13
2022-09-03T06:47:08.104Z,13.05
2022-09-03T06:49:41.878Z,12.27
2022-09-03T06:52:16.001Z,14.93
2022-09-03T06:54:49.275Z,16.02
2022-09-03T06:57:22.282Z,8.60
2022-09-03T06:59:55.678Z,14.25
2022-09-03T07:02:29.407Z,12.03
2022-09-03T07:05:03.032Z,17.15
2022-09-03T07:07:37.691Z,19.10
2022-09-03T07:10:31.865Z,18.90
2022-09-03T07:13:08.089Z,16.17
2022-09-03T07:15:42.112Z,19.60
2022-09-03T07:18:16.197Z,21.48
2022-09-03T07:20:49.430Z,18.65
2022-09-03T07:23:22.952Z,27.63
2022-09-03T07:26:01.005Z,25.45
2022-09-03T07:28:37.138Z,22.15
2022-09-03T07:31:13.058Z,24.98
2022-09-03T07:33:46.233Z,20.95
2022-09-03T07:36:19.854Z,28.27
2022-09-03T07:38:54.368Z,37.13
2022-09-03T07:41:49.566Z,20.50
2022-09-03T07:46:57.621Z,16.73
2022-09-03T07:49:30.681Z,25.68
2022-09-03T07:52:04.105Z,18.45
2022-09-03T07:54:38.192Z,18.57
2022-09-03T07:57:11.675Z,20.65
2022-09-03T07:59:45.215Z,16.75
2022-09-03T08:02:18.277Z,14.20
2022-09-03T08:04:51.489Z,12.73
2022-09-03T08:07:24.551Z,9.63
2022-09-03T08:09:59.718Z,7.47
2022-09-03T08:12:34.842Z,7.45
2022-09-03T08:15:10.265Z,11.15
2022-09-03T08:17:46.238Z,9.15
2022-09-03T08:20:21.148Z,9.80
2022-09-03T08:22:57.039Z,10.90
2022-09-03T08:25:30.524Z,8.90
2022-09-03T08:28:03.819Z,7.53
2022-09-03T08:30:37.820Z,10.03
2022-09-03T08:33:11.137Z,5.60
2022-09-03T08:35:44.425Z,13.67
2022-09-03T08:38:18.936Z,8.05
2022-09-03T08:40:52.756Z,8.15
2022-09-03T08:43:27.444Z,9.18
2022-09-03T08:46:00.744Z,4.92
2022-09-03T08:48:33.886Z,5.80
2022-09-03T08:51:07.801Z,9.60
2022-09-03T08:53:54.910Z,9.25
2022-09-03T08:56:32.582Z,6.85
2022-09-03T08:59:06.201Z,5.20
2022-09-03T09:01:43.905Z,4.33
2022-09-03T09:04:35.454Z,6.17
2022-09-03T09:07:29.788Z,4.17
2022-09-03T09:10:31.891Z,6.28
2022-09-03T09:13:12.709Z,13.45
2022-09-03T09:16:09.618Z,4.03
2022-09-03T09:19:15.863Z,4.92
2022-09-03T09:21:53.555Z,6.58
2022-09-03T09:24:29.894Z,3.98
2022-09-03T09:27:06.203Z,8.18
2022-09-03T09:29:41.004Z,4.40
2022-09-03T09:32:14.140Z,7.20
2022-09-03T09:34:52.291Z,7.87
2022-09-03T09:37:23.687Z,8.05
2022-09-03T09:40:00.906Z,4.70
2022-09-03T09:42:34.762Z,6.67
2022-09-03T09:45:15.030Z,7.95
2022-09-03T09:47:49.848Z,7.72
2022-09-03T09:50:43.725Z,12.75
2022-09-03T09:56:04.516Z,4.12
2022-09-03T09:58:39.135Z,7.33
2022-09-03T10:01:23.342Z,4.35
2022-09-03T10:04:03.742Z,7.72
2022-09-03T10:06:59.004Z,5.75
2022-09-03T10:09:33.453Z,3.27
2022-09-03T10:12:19.100Z,4.78
2022-09-03T10:15:39.161Z,5.67
2022-09-03T10:18:27.033Z,3.70
2022-09-03T10:21:20.653Z,7.47
2022-09-03T10:24:07.184Z,8.80
2022-09-03T10:26:36.114Z,3.45
2022-09-03T10:29:09.048Z,6.05
2022-09-03T10:32:11.762Z,3.33
2022-09-03T10:35:10.564Z,3.17
2022-09-03T10:38:30.333Z,8.83
2022-09-03T10:41:30.197Z,6.70
2022-09-03T10:44:22.939Z,4.35
2022-09-03T10:47:15.617Z,5.95
2022-09-03T10:50:08.887Z,4.15
2022-09-03T10:53:07.283Z,6.05
2022-09-03T10:56:10.831Z,5.45
2022-09-03T10:59:14.727Z,5.10
2022-09-03T11:02:07.474Z,5.33
2022-09-03T11:04:55.412Z,4.35
2022-09-03T11:07:35.256Z,8.13
2022-09-03T11:10:30.994Z,9.08
2022-09-03T11:13:10.688Z,6.65
2022-09-03T11:16:11.113Z,3.87
2022-09-03T11:18:55.676Z,3.72
2022-09-03T11:21:29.655Z,3.02
2022-09-03T11:24:10.402Z,3.60
2022-09-03T11:26:50.216Z,5.45
2022-09-03T11:30:04.104Z,2.67
2022-09-03T11:33:03.497Z,5.35
2022-09-03T11:35:42.557Z,3.98
2022-09-03T11:38:24.125Z,5.42
2022-09-03T11:41:04.476Z,8.33
2022-09-03T11:43:38.047Z,5.12
2022-09-03T11:46:27.824Z,4.37
2022-09-03T11:49:13.808Z,3.60
2022-09-03T11:51:57.511Z,5.87
2022-09-03T11:54:32.031Z,5.15
2022-09-03T11:57:20.310Z,6.58
2022-09-03T11:59:53.344Z,6.83
2022-09-03T12:02:55.456Z,6.67
2022-09-03T12:05:54.317Z,4.37
2022-09-03T12:09:08.165Z,3.52
2022-09-03T12:12:11.669Z,5.47
2022-09-03T12:14:59.693Z,4.90
2022-09-03T12:17:56.132Z,5.60
2022-09-03T12:20:31.935Z,6.97
2022-09-03T12:23:06.193Z,5.87
2022-09-03T12:25:50.700Z,6.92
2022-09-03T12:28:25.294Z,9.03
2022-09-03T12:31:03.061Z,10.00
2022-09-03T12:33:37.410Z,8.83
2022-09-03T12:36:11.887Z,9.18
2022-09-03T12:39:10.594Z,7.37
2022-09-03T12:41:32.390Z,5.90
2022-09-03T12:44:05.739Z,10.53
2022-09-03T12:46:38.980Z,16.85
2022-09-03T12:49:31.397Z,9.88
2022-09-03T12:51:56.721Z,7.65
2022-09-03T12:54:27.427Z,6.90
2022-09-03T12:57:02.215Z,8.23
2022-09-03T12:59:37.052Z,8.58
2022-09-03T13:02:22.637Z,9.33
2022-09-03T13:04:56.171Z,9.18
2022-09-03T13:07:37.650Z,9.48
2022-09-03T13:10:17.151Z,8.70
2022-09-03T13:12:53.576Z,10.13
2022-09-03T13:15:26.612Z,8.65
2022-09-03T13:18:10.098Z,11.90
2022-09-03T13:20:57.093Z,10.93
2022-09-03T13:24:01.109Z,13.85
2022-09-03T13:27:06.563Z,11.85
2022-09-03T13:30:07.295Z,10.15
2022-09-03T13:33:03.226Z,13.18
2022-09-03T13:35:55.819Z,11.95
2022-09-03T13:38:57.032Z,9.80
2022-09-03T13:41:53.696Z,8.83
2022-09-03T13:44:53.078Z,7.75
2022-09-03T13:47:43.693Z,5.47
2022-09-03T13:50:23.535Z,7.05
2022-09-03T13:53:10.630Z,6.28
2022-09-03T13:55:50.445Z,6.72
2022-09-03T13:58:34.355Z,8.65
2022-09-03T14:01:30.983Z,9.00
2022-09-03T14:04:05.912Z,10.63
2022-09-03T14:06:45.290Z,15.95
2022-09-03T14:10:14.137Z,7.87
2022-09-03T14:13:11.598Z,8.70
2022-09-03T14:15:56.021Z,9.33
2022-09-03T14:18:53.923Z,7.50
2022-09-03T14:22:01.287Z,8.00
2022-09-03T14:24:58.171Z,8.50
2022-09-03T14:27:33.228Z,9.78
2022-09-03T14:30:19.715Z,11.22
2022-09-03T14:33:10.614Z,11.97
2022-09-03T14:36:06.649Z,11.15
2022-09-03T14:38:50.381Z,10.35
2022-09-03T14:41:32.585Z,11.78
2022-09-03T14:44:44.745Z,10.60
2022-09-03T14:47:33.963Z,12.15
2022-09-03T14:50:27.959Z,8.38
2022-09-03T14:53:21.405Z,8.15
2022-09-03T14:56:20.814Z,8.75
2022-09-03T14:59:40.905Z,10.88
2022-09-03T15:02:39.105Z,7.40
2022-09-03T15:05:34.607Z,7.75
2022-09-03T15:08:43.562Z,8.28
2022-09-03T15:11:32.021Z,8.93
2022-09-03T15:14:30.461Z,9.05
2022-09-03T15:17:20.344Z,7.97
2022-09-03T15:20:12.994Z,12.43
2022-09-03T15:23:11.890Z,10.13
2022-09-03T15:26:12.044Z,10.70
2022-09-03T15:29:11.633Z,14.07
2022-09-03T15:32:27.002Z,9.20
2022-09-03T15:35:15.786Z,10.58
2022-09-03T15:37:53.311Z,16.80
2022-09-03T15:40:45.908Z,12.18
2022-09-03T15:43:32.642Z,20.40
2022-09-03T15:46:11.323Z,13.48
2022-09-03T15:48:55.531Z,18.62
2022-09-03T15:51:38.229Z,12.85
2022-09-03T15:54:40.832Z,13.08
2022-09-03T15:57:27.360Z,11.68
2022-09-03T16:00:16.657Z,17.37
2022-09-03T16:02:59.174Z,10.78
2022-09-03T16:05:47.535Z,13.55
2022-09-03T16:08:25.814Z,14.50
2022-09-03T16:11:39.805Z,17.77
2022-09-03T16:14:27.131Z,15.43
2022-09-03T16:17:16.573Z,20.55
2022-09-03T16:20:09.009Z,16.23
2022-09-03T16:23:07.272Z,22.90
2022-09-03T16:26:01.957Z,13.55
2022-09-03T16:28:58.231Z,25.55
2022-09-03T16:32:11.758Z,14.00
2022-09-03T16:35:01.662Z,17.75
2022-09-03T16:38:11.904Z,21.07
2022-09-03T16:40:58.122Z,18.00
2022-09-03T16:43:42.900Z,25.02
2022-09-03T16:46:27.027Z,18.77
2022-09-03T16:49:18.574Z,14.78
2022-09-03T16:52:37.806Z,19.30
2022-09-03T16:55:20.430Z,15.75
2022-09-03T16:58:20.348Z,19.05
2022-09-03T17:01:20.953Z,12.10
2022-09-03T17:04:05.138Z,16.00
2022-09-03T17:07:14.408Z,20.85
2022-09-03T17:09:56.240Z,23.73
2022-09-03T17:12:52.975Z,27.13
2022-09-03T17:15:52.989Z,19.50
2022-09-03T17:18:51.026Z,21.80
2022-09-03T17:21:42.110Z,26.10
2022-09-03T17:24:36.302Z,24.37
2022-09-03T17:27:29.563Z,18.15
2022-09-03T17:30:12.670Z,22.50
2022-09-03T17:33:36.158Z,19.17
2022-09-03T17:36:21.833Z,21.23
2022-09-03T17:39:31.585Z,18.52
2022-09-03T17:42:07.253Z,11.00
2022-09-03T17:45:05.218Z,21.62
2022-09-03T17:47:49.471Z,18.23
2022-09-03T17:50:26.514Z,19.70
2022-09-03T17:53:04.659Z,16.57
2022-09-03T17:55:44.719Z,20.37
2022-09-03T17:58:22.832Z,16.20
2022-09-03T18:01:14.565Z,22.00
2022-09-03T18:04:22.713Z,15.65
2022-09-03T18:07:54.150Z,15.93
2022-09-03T18:10:54.268Z,21.82
2022-09-03T18:13:53.578Z,17.50
2022-09-03T18:16:32.896Z,19.27
2022-09-03T18:19:45.927Z,22.25
2022-09-03T18:22:38.178Z,18.95
2022-09-03T18:25:28.861Z,23.57
2022-09-03T18:28:23.988Z,18.90
2022-09-03T18:31:16.413Z,26.95
2022-09-03T18:34:07.318Z,21.65
2022-09-03T18:36:58.829Z,18.15
2022-09-03T18:39:49.897Z,18.48
2022-09-03T18:43:18.024Z,17.32
2022-09-03T18:49:51.758Z,15.23
2022-09-03T18:53:03.549Z,16.40
2022-09-03T18:56:24.360Z,16.20
2022-09-03T18:59:31.350Z,21.45
2022-09-03T19:02:44.580Z,19.82
2022-09-03T19:06:02.427Z,21.80
2022-09-03T19:09:13.097Z,23.22
2022-09-03T19:12:29.296Z,24.20
2022-09-03T19:15:39.800Z,29.00
2022-09-03T19:19:13.871Z,23.52
2022-09-03T19:22:13.699Z,24.37
2022-09-03T19:25:05.942Z,26.07
2022-09-03T19:28:21.346Z,25.30
2022-09-03T19:31:26.843Z,25.12
2022-09-03T19:34:52.287Z,30.32
2022-09-03T19:38:18.219Z,24.03
2022-09-03T19:41:31.855Z,27.02
2022-09-03T19:44:46.822Z,29.02
2022-09-03T19:47:54.929Z,27.98
2022-09-03T19:50:48.614Z,31.52
2022-09-03T19:53:39.209Z,26.50
2022-09-03T19:56:47.017Z,28.38
2022-09-03T19:59:43.148Z,25.85
2022-09-03T20:02:34.302Z,28.30
2022-09-03T20:05:27.924Z,27.85
2022-09-03T20:08:20.572Z,23.65
2022-09-03T20:10:57.759Z,23.85
2022-09-03T20:13:33.715Z,25.17
2022-09-03T20:16:22.074Z,21.97
2022-09-03T20:19:18.294Z,27.87
2022-09-03T20:21:55.581Z,30.37
2022-09-03T20:24:52.444Z,25.02
2022-09-03T20:28:00.034Z,23.73
2022-09-03T20:30:44.358Z,28.25
2022-09-03T20:33:37.362Z,23.47
2022-09-03T20:36:19.539Z,26.87
2022-09-03T20:39:10.646Z,25.95
2022-09-03T20:42:25.731Z,16.52
2022-09-03T20:45:19.847Z,25.23
2022-09-03T20:48:17.031Z,25.75
2022-09-03T20:51:12.647Z,21.75
2022-09-03T20:54:08.982Z,22.85
2022-09-03T20:57:06.980Z,22.98
2022-09-03T21:00:14.527Z,24.85
2022-09-03T21:03:18.041Z,22.20
2022-09-03T21:06:24.467Z,24.00
2022-09-03T21:09:35.546Z,24.87
2022-09-03T21:12:22.146Z,21.35
2022-09-03T21:14:58.822Z,25.82
2022-09-03T21:17:39.696Z,29.07
2022-09-03T21:20:47.398Z,22.05
2022-09-03T21:23:36.846Z,27.70
2022-09-03T21:26:22.825Z,23.07
2022-09-03T21:29:26.673Z,20.82
2022-09-03T21:32:21.012Z,25.40
2022-09-03T21:35:02.967Z,21.70
2022-09-03T21:37:40.449Z,23.02
2022-09-03T21:40:14.771Z,25.45
2022-09-03T21:43:00.776Z,23.87
2022-09-03T21:45:48.641Z,26.75
2022-09-03T21:48:39.307Z,21.85
2022-09-03T21:51:21.784Z,23.90
2022-09-03T21:54:13.834Z,23.05
2022-09-03T21:57:22.060Z,28.15
2022-09-03T22:00:22.430Z,19.75
2022-09-03T22:02:57.234Z,22.42
2022-09-03T22:05:53.361Z,21.25
2022-09-03T22:08:43.945Z,19.45
2022-09-03T22:11:24.731Z,26.02
2022-09-03T22:14:14.908Z,20.50
2022-09-03T22:16:52.459Z,22.93
2022-09-03T22:19:26.533Z,20.02
2022-09-03T22:22:02.579Z,19.05
2022-09-03T22:25:06.391Z,18.85
2022-09-03T22:27:49.725Z,20.70
2022-09-03T22:30:25.459Z,19.80
2022-09-03T22:33:12.104Z,23.07
2022-09-03T22:36:06.145Z,23.00
2022-09-03T22:39:00.343Z,20.80
2022-09-03T22:42:15.333Z,23.35
2022-09-03T22:45:23.528Z,27.33
2022-09-03T22:48:01.134Z,30.17
2022-09-03T22:50:41.280Z,22.93
2022-09-03T22:53:37.103Z,25.57
2022-09-03T22:56:13.457Z,25.88
2022-09-03T22:58:56.922Z,20.82
2022-09-03T23:01:36.208Z,20.27
2022-09-03T23:04:23.997Z,24.25
2022-09-03T23:07:03.925Z,20.77
2022-09-03T23:09:39.628Z,21.27
2022-09-03T23:12:20.559Z,25.08
2022-09-03T23:14:56.754Z,21.27
2022-09-03T23:20:23.774Z,25.60
2022-09-03T23:23:25.548Z,21.40
2022-09-03T23:26:08.490Z,21.10
2022-09-03T23:28:49.469Z,21.83
2022-09-03T23:31:25.457Z,19.57
2022-09-03T23:33:59.415Z,22.55
2022-09-03T23:40:02.390Z,19.75
2022-09-03T23:42:59.773Z,21.82
2022-09-03T23:46:07.397Z,20.50
2022-09-03T23:48:51.822Z,21.10
2022-09-03T23:52:04.150Z,24.43
2022-09-03T23:55:10.619Z,19.90
2022-09-03T23:57:46.371Z,21.55
