createdAt,value
2023-03-27T00:02:32.886Z,72.29
2023-03-27T00:05:35.323Z,73.62
2023-03-27T00:08:37.238Z,73.82
2023-03-27T00:11:40.643Z,74.19
2023-03-27T00:14:42.541Z,73.74
2023-03-27T00:17:46.819Z,74.31
2023-03-27T00:20:48.792Z,75.35
2023-03-27T00:23:50.817Z,76.24
2023-03-27T00:26:54.991Z,75.30
2023-03-27T00:29:57.720Z,75.72
2023-03-27T00:32:59.751Z,75.51
2023-03-27T00:36:01.647Z,75.80
2023-03-27T00:39:05.152Z,75.25
2023-03-27T00:42:13.440Z,76.44
2023-03-27T00:45:18.467Z,76.66
2023-03-27T00:48:20.803Z,76.90
2023-03-27T00:51:25.359Z,76.54
2023-03-27T00:54:31.748Z,76.30
2023-03-27T00:57:37.036Z,75.54
2023-03-27T01:00:39.335Z,76.66
2023-03-27T01:03:42.719Z,76.28
2023-03-27T01:06:44.726Z,75.80
2023-03-27T01:09:46.605Z,76.69
2023-03-27T01:13:04.564Z,77.34
2023-03-27T01:16:11.910Z,77.35
2023-03-27T01:19:46.530Z,77.20
2023-03-27T01:23:58.603Z,75.86
2023-03-27T01:27:03.325Z,74.89
2023-03-27T01:30:14.012Z,77.20
2023-03-27T01:33:30.106Z,77.02
2023-03-27T01:37:06.678Z,77.07
2023-03-27T01:40:16.753Z,77.72
2023-03-27T01:43:26.558Z,77.65
2023-03-27T01:46:35.347Z,77.16
2023-03-27T01:49:43.236Z,76.21
2023-03-27T01:52:51.288Z,77.05
2023-03-27T01:55:59.186Z,77.02
2023-03-27T01:59:06.924Z,77.19
2023-03-27T02:02:13.428Z,77.37
2023-03-27T02:05:20.339Z,77.46
2023-03-27T02:08:27.387Z,77.50
2023-03-27T02:11:35.196Z,77.20
2023-03-27T02:14:42.382Z,77.60
2023-03-27T02:17:50.027Z,76.62
2023-03-27T02:20:52.117Z,77.74
2023-03-27T02:23:54.081Z,77.27
2023-03-27T02:27:02.033Z,77.11
2023-03-27T02:30:14.022Z,77.48
2023-03-27T02:33:23.396Z,77.78
2023-03-27T02:36:33.740Z,77.81
2023-03-27T02:39:41.479Z,78.25
2023-03-27T02:42:58.512Z,78.39
2023-03-27T02:46:06.463Z,78.17
2023-03-27T02:49:13.463Z,77.74
2023-03-27T02:52:21.096Z,78.03
2023-03-27T02:55:27.473Z,78.33
2023-03-27T02:58:36.426Z,78.36
2023-03-27T03:01:41.118Z,78.48
2023-03-27T03:04:46.805Z,78.12
2023-03-27T03:07:49.136Z,78.43
2023-03-27T03:10:51.058Z,78.30
2023-03-27T03:13:54.361Z,78.29
2023-03-27T03:16:56.349Z,78.27
2023-03-27T03:19:58.261Z,78.21
2023-03-27T03:23:00.612Z,78.05
2023-03-27T03:26:03.157Z,77.95
2023-03-27T03:29:06.455Z,78.65
2023-03-27T03:32:08.299Z,77.86
2023-03-27T03:35:10.352Z,77.63
2023-03-27T03:38:12.216Z,77.92
2023-03-27T03:41:14.181Z,78.30
2023-03-27T03:44:17.726Z,77.97
2023-03-27T03:47:19.701Z,78.10
2023-03-27T03:50:21.596Z,78.35
2023-03-27T03:53:23.572Z,78.35
2023-03-27T03:56:27.830Z,78.03
2023-03-27T03:59:31.404Z,77.82
2023-03-27T04:02:34.973Z,78.18
2023-03-27T04:05:37.723Z,77.20
2023-03-27T04:08:39.552Z,77.58
2023-03-27T04:11:41.443Z,77.62
2023-03-27T04:14:45.010Z,76.68
2023-03-27T04:17:48.649Z,77.75
2023-03-27T04:20:50.641Z,76.95
2023-03-27T04:23:52.555Z,77.88
2023-03-27T04:26:54.373Z,77.50
2023-03-27T04:30:01.239Z,77.33
2023-03-27T04:33:03.213Z,77.35
2023-03-27T04:36:09.426Z,77.40
2023-03-27T04:39:11.348Z,77.04
2023-03-27T04:42:16.967Z,77.41
2023-03-27T04:45:25.805Z,76.88
2023-03-27T04:48:27.855Z,77.15
2023-03-27T04:51:32.454Z,77.83
2023-03-27T04:54:34.405Z,77.49
2023-03-27T04:57:36.889Z,77.50
2023-03-27T05:00:40.440Z,76.60
2023-03-27T05:03:42.392Z,77.66
2023-03-27T05:06:44.493Z,77.13
2023-03-27T05:09:46.612Z,77.36
2023-03-27T05:12:51.721Z,77.22
2023-03-27T05:15:55.003Z,77.81
2023-03-27T05:18:56.942Z,77.77
2023-03-27T05:21:58.787Z,77.72
2023-03-27T05:25:01.658Z,78.02
2023-03-27T05:28:03.889Z,78.22
2023-03-27T05:31:08.794Z,77.72
2023-03-27T05:34:11.569Z,77.73
2023-03-27T05:37:13.474Z,77.66
2023-03-27T05:40:16.886Z,77.26
2023-03-27T05:43:18.822Z,77.81
2023-03-27T05:46:22.473Z,77.57
2023-03-27T05:49:24.451Z,78.14
2023-03-27T05:52:37.685Z,77.62
2023-03-27T05:59:29.716Z,76.74
2023-03-27T06:02:35.550Z,80.59
2023-03-27T06:05:40.351Z,85.98
2023-03-27T06:08:42.363Z,87.89
2023-03-27T06:11:44.931Z,87.72
2023-03-27T06:14:46.831Z,86.98
2023-03-27T06:17:50.196Z,87.21
2023-03-27T06:20:52.148Z,85.80
2023-03-27T06:23:54.372Z,86.12
2023-03-27T06:26:59.374Z,86.71
2023-03-27T06:30:01.441Z,86.85
2023-03-27T06:33:05.833Z,84.83
2023-03-27T06:36:08.729Z,80.82
2023-03-27T06:39:11.473Z,77.50
2023-03-27T06:42:13.635Z,77.86
2023-03-27T06:45:15.777Z,77.52
2023-03-27T06:48:22.514Z,76.70
2023-03-27T06:51:27.031Z,76.00
2023-03-27T06:54:29.507Z,75.70
2023-03-27T06:57:31.712Z,75.81
2023-03-27T07:00:35.562Z,75.79
2023-03-27T07:03:38.941Z,79.02
2023-03-27T07:06:40.952Z,81.42
2023-03-27T07:09:42.948Z,82.09
2023-03-27T07:12:51.197Z,83.49
2023-03-27T07:15:53.254Z,84.36
2023-03-27T07:18:59.428Z,82.21
2023-03-27T07:22:03.293Z,84.00
2023-03-27T07:25:06.661Z,83.94
2023-03-27T07:28:12.550Z,82.49
2023-03-27T07:31:31.600Z,83.13
2023-03-27T07:34:39.806Z,84.18
2023-03-27T07:37:42.853Z,84.74
2023-03-27T07:40:46.623Z,82.98
2023-03-27T07:43:48.764Z,85.02
2023-03-27T07:46:52.849Z,84.65
2023-03-27T07:49:56.331Z,84.49
2023-03-27T07:52:58.385Z,83.65
2023-03-27T07:56:00.511Z,84.33
2023-03-27T07:59:02.486Z,84.51
2023-03-27T08:02:05.868Z,85.38
2023-03-27T08:05:11.458Z,85.65
2023-03-27T08:08:13.512Z,85.04
2023-03-27T08:11:27.231Z,85.75
2023-03-27T08:14:33.275Z,85.62
2023-03-27T08:17:36.170Z,85.73
2023-03-27T08:20:39.781Z,85.85
2023-03-27T08:23:43.828Z,85.35
2023-03-27T08:26:46.645Z,85.18
2023-03-27T08:29:49.372Z,85.66
2023-03-27T08:32:51.840Z,86.00
2023-03-27T08:35:59.355Z,85.76
2023-03-27T08:39:02.804Z,85.23
2023-03-27T08:42:13.953Z,86.94
2023-03-27T08:45:21.025Z,86.07
2023-03-27T08:48:28.762Z,86.34
2023-03-27T08:51:37.353Z,86.89
2023-03-27T08:54:40.412Z,87.05
2023-03-27T08:57:43.980Z,86.55
2023-03-27T09:00:52.882Z,86.55
2023-03-27T09:04:03.041Z,85.79
2023-03-27T09:07:11.724Z,86.40
2023-03-27T09:10:21.562Z,86.29
2023-03-27T09:13:30.745Z,88.04
2023-03-27T09:16:35.968Z,86.81
2023-03-27T09:19:46.238Z,86.65
2023-03-27T09:22:54.552Z,86.91
2023-03-27T09:26:00.158Z,87.93
2023-03-27T09:29:05.218Z,87.54
2023-03-27T09:32:14.344Z,86.82
2023-03-27T09:35:19.205Z,87.18
2023-03-27T09:38:30.042Z,88.47
2023-03-27T09:41:37.756Z,86.70
2023-03-27T09:44:42.622Z,86.79
2023-03-27T09:47:52.132Z,86.90
2023-03-27T09:50:54.477Z,86.98
2023-03-27T09:53:59.267Z,86.88
2023-03-27T09:57:07.216Z,86.66
2023-03-27T10:00:27.815Z,86.93
2023-03-27T10:03:37.880Z,87.13
2023-03-27T10:06:44.775Z,87.79
2023-03-27T10:10:04.147Z,87.28
2023-03-27T10:13:09.681Z,86.00
2023-03-27T10:16:12.088Z,86.12
2023-03-27T10:19:23.681Z,86.15
2023-03-27T10:22:29.689Z,88.28
2023-03-27T10:25:34.560Z,88.31
2023-03-27T10:28:39.175Z,88.25
2023-03-27T10:31:50.190Z,88.25
2023-03-27T10:34:54.124Z,88.63
2023-03-27T10:37:56.692Z,88.49
2023-03-27T10:41:04.231Z,88.59
2023-03-27T10:44:14.100Z,88.81
2023-03-27T10:47:19.172Z,88.30
2023-03-27T10:50:24.734Z,87.92
2023-03-27T10:53:37.339Z,88.16
2023-03-27T10:56:51.710Z,88.30
2023-03-27T10:59:59.693Z,88.15
2023-03-27T11:03:11.635Z,88.83
2023-03-27T11:06:16.919Z,88.69
2023-03-27T11:09:24.584Z,87.84
2023-03-27T11:12:32.091Z,88.61
2023-03-27T11:15:38.377Z,88.24
2023-03-27T11:18:45.674Z,88.47
2023-03-27T11:21:53.045Z,89.02
2023-03-27T11:25:00.821Z,88.87
2023-03-27T11:28:14.233Z,88.02
2023-03-27T11:31:38.262Z,88.39
2023-03-27T11:34:48.453Z,87.97
2023-03-27T11:37:57.414Z,87.97
2023-03-27T11:41:00.089Z,87.52
2023-03-27T11:44:04.227Z,85.92
2023-03-27T11:47:26.829Z,85.34
2023-03-27T11:50:36.665Z,84.96
2023-03-27T11:53:52.105Z,85.09
2023-03-27T11:56:55.987Z,83.10
2023-03-27T12:00:18.376Z,83.05
2023-03-27T12:03:34.886Z,82.18
2023-03-27T12:06:47.508Z,81.72
2023-03-27T12:10:04.964Z,82.42
2023-03-27T12:13:41.136Z,81.96
2023-03-27T12:17:00.325Z,81.09
2023-03-27T12:20:28.576Z,82.00
2023-03-27T12:23:54.231Z,78.97
2023-03-27T12:27:23.589Z,79.50
2023-03-27T12:30:35.557Z,77.98
2023-03-27T12:33:50.846Z,77.93
2023-03-27T12:36:53.727Z,76.66
2023-03-27T12:39:59.176Z,76.68
2023-03-27T12:43:10.662Z,76.01
2023-03-27T12:46:30.566Z,75.64
2023-03-27T12:49:47.946Z,75.72
2023-03-27T12:52:53.363Z,74.72
2023-03-27T12:56:34.864Z,76.34
2023-03-27T12:59:39.530Z,73.80
2023-03-27T13:03:03.194Z,75.02
2023-03-27T13:06:27.272Z,74.19
2023-03-27T13:09:47.039Z,74.81
2023-03-27T13:13:05.852Z,73.11
2023-03-27T13:16:15.566Z,71.72
2023-03-27T13:19:34.266Z,72.51
2023-03-27T13:22:54.783Z,73.54
2023-03-27T13:26:14.504Z,70.60
2023-03-27T13:29:20.872Z,72.09
2023-03-27T13:32:36.598Z,69.38
2023-03-27T13:40:07.999Z,69.35
2023-03-27T13:43:21.824Z,71.19
2023-03-27T13:46:29.483Z,70.72
2023-03-27T13:49:49.128Z,69.97
2023-03-27T13:53:16.593Z,69.05
2023-03-27T14:13:40.169Z,69.60
2023-03-27T14:16:56.779Z,70.12
2023-03-27T14:20:15.163Z,71.18
2023-03-27T14:26:25.757Z,70.22
2023-03-27T14:29:29.728Z,68.91
2023-03-27T14:32:31.787Z,67.38
2023-03-27T14:35:36.533Z,66.36
2023-03-27T14:38:38.531Z,67.39
2023-03-27T14:41:46.202Z,65.77
2023-03-27T14:44:49.522Z,63.95
2023-03-27T14:47:54.453Z,64.20
2023-03-27T14:51:04.477Z,63.56
2023-03-27T14:54:10.690Z,63.51
2023-03-27T14:57:14.471Z,62.56
2023-03-27T15:00:21.520Z,64.04
2023-03-27T15:03:26.626Z,63.28
2023-03-27T15:06:29.510Z,63.27
2023-03-27T15:09:31.592Z,64.26
2023-03-27T15:12:34.235Z,63.74
2023-03-27T15:15:40.861Z,63.03
2023-03-27T15:18:56.526Z,63.51
2023-03-27T15:22:03.123Z,64.13
2023-03-27T15:25:08.794Z,64.24
2023-03-27T15:28:17.764Z,62.29
2023-03-27T15:31:21.477Z,63.61
2023-03-27T15:34:25.598Z,62.83
2023-03-27T15:37:29.394Z,62.02
2023-03-27T15:40:36.947Z,62.47
2023-03-27T15:43:39.869Z,62.03
2023-03-27T15:46:50.159Z,62.82
2023-03-27T15:50:15.029Z,61.90
2023-03-27T15:53:30.474Z,60.96
2023-03-27T15:56:40.785Z,60.09
2023-03-27T15:59:51.886Z,61.15
2023-03-27T16:02:56.946Z,60.69
2023-03-27T16:06:00.699Z,60.95
2023-03-27T16:09:05.464Z,60.21
2023-03-27T16:12:12.385Z,60.50
2023-03-27T16:15:28.494Z,60.34
2023-03-27T16:18:34.676Z,60.86
2023-03-27T16:21:37.089Z,60.35
2023-03-27T16:24:41.658Z,60.58
2023-03-27T16:27:48.590Z,59.74
2023-03-27T16:30:52.030Z,59.95
2023-03-27T16:33:56.014Z,59.92
2023-03-27T16:36:59.816Z,58.66
2023-03-27T16:40:05.983Z,58.97
2023-03-27T16:43:08.690Z,59.09
2023-03-27T16:46:17.179Z,58.25
2023-03-27T16:49:21.021Z,58.32
2023-03-27T16:52:23.232Z,56.99
2023-03-27T16:55:26.164Z,57.17
2023-03-27T16:58:28.181Z,58.06
2023-03-27T17:01:30.904Z,57.79
2023-03-27T17:04:36.147Z,57.90
2023-03-27T17:07:41.009Z,57.29
2023-03-27T17:10:43.679Z,58.30
2023-03-27T17:13:46.832Z,56.74
2023-03-27T17:16:49.243Z,57.37
2023-03-27T17:19:52.844Z,56.53
2023-03-27T17:22:56.150Z,57.39
2023-03-27T17:25:59.953Z,56.65
2023-03-27T17:29:05.367Z,55.88
2023-03-27T17:32:07.658Z,56.37
2023-03-27T17:35:12.731Z,55.79
2023-03-27T17:38:15.560Z,55.55
2023-03-27T17:41:19.322Z,54.94
2023-03-27T17:44:24.835Z,54.94
2023-03-27T17:47:27.534Z,55.45
2023-03-27T17:50:32.248Z,55.88
2023-03-27T17:53:34.831Z,55.82
2023-03-27T17:56:38.580Z,56.70
2023-03-27T17:59:41.677Z,55.16
2023-03-27T18:02:44.890Z,55.71
2023-03-27T18:05:49.349Z,54.78
2023-03-27T18:08:51.539Z,56.30
2023-03-27T18:11:54.363Z,56.28
2023-03-27T18:14:57.028Z,55.23
2023-03-27T18:18:00.329Z,56.15
2023-03-27T18:21:08.338Z,56.26
2023-03-27T18:24:11.632Z,56.79
2023-03-27T18:27:16.637Z,55.77
2023-03-27T18:30:21.865Z,55.13
2023-03-27T18:33:24.781Z,56.66
2023-03-27T18:36:29.285Z,55.31
2023-03-27T18:39:37.495Z,54.21
2023-03-27T18:42:47.777Z,55.44
2023-03-27T18:45:57.246Z,56.03
2023-03-27T18:49:10.288Z,55.74
2023-03-27T18:52:23.897Z,56.04
2023-03-27T18:55:27.749Z,56.37
2023-03-27T18:58:31.472Z,55.56
2023-03-27T19:01:35.070Z,54.09
2023-03-27T19:04:39.190Z,53.61
2023-03-27T19:07:44.322Z,53.76
2023-03-27T19:10:49.251Z,54.08
2023-03-27T19:13:55.697Z,54.87
2023-03-27T19:16:58.409Z,54.27
2023-03-27T19:20:01.368Z,53.74
2023-03-27T19:23:06.369Z,56.71
2023-03-27T19:26:11.632Z,54.98
2023-03-27T19:29:16.946Z,53.68
2023-03-27T19:32:23.852Z,54.66
2023-03-27T19:35:27.481Z,54.23
2023-03-27T19:38:32.649Z,54.14
2023-03-27T19:41:37.036Z,54.84
2023-03-27T19:44:40.452Z,52.81
2023-03-27T19:47:43.970Z,54.15
2023-03-27T19:50:49.477Z,54.27
2023-03-27T19:53:55.955Z,53.43
2023-03-27T19:57:00.585Z,52.52
2023-03-27T20:00:07.563Z,52.49
2023-03-27T20:03:13.577Z,52.45
2023-03-27T20:06:19.434Z,48.31
2023-03-27T20:09:27.366Z,49.01
2023-03-27T20:12:33.045Z,47.69
2023-03-27T20:15:40.398Z,48.27
2023-03-27T20:18:43.408Z,46.29
2023-03-27T20:21:46.582Z,45.95
2023-03-27T20:24:50.959Z,44.81
2023-03-27T20:27:53.165Z,45.99
2023-03-27T20:31:02.068Z,50.23
2023-03-27T20:34:06.074Z,48.47
2023-03-27T20:37:12.107Z,50.70
2023-03-27T20:40:16.457Z,50.33
2023-03-27T20:43:19.600Z,48.61
2023-03-27T20:46:22.124Z,49.89
2023-03-27T20:52:29.888Z,48.08
2023-03-27T20:55:37.539Z,49.74
2023-03-27T20:58:44.386Z,48.76
2023-03-27T21:01:46.894Z,49.00
2023-03-27T21:04:48.954Z,48.36
2023-03-27T21:07:52.705Z,49.46
2023-03-27T21:10:55.980Z,48.17
2023-03-27T21:13:57.857Z,48.27
2023-03-27T21:17:01.168Z,48.09
2023-03-27T21:20:04.798Z,48.06
2023-03-27T21:23:07.618Z,47.96
2023-03-27T21:26:11.084Z,47.49
2023-03-27T21:29:14.103Z,47.37
2023-03-27T21:32:16.667Z,47.92
2023-03-27T21:35:18.705Z,48.96
2023-03-27T21:38:21.607Z,46.94
2023-03-27T21:41:26.098Z,47.95
2023-03-27T21:44:28.035Z,46.49
2023-03-27T21:47:44.570Z,46.03
2023-03-27T21:50:49.236Z,46.58
2023-03-27T21:53:53.215Z,46.71
2023-03-27T21:56:56.514Z,45.07
2023-03-27T21:59:58.544Z,45.58
2023-03-27T22:03:00.413Z,44.53
2023-03-27T22:09:12.494Z,43.82
2023-03-27T22:12:16.805Z,44.86
2023-03-27T22:15:18.779Z,44.38
2023-03-27T22:18:21.661Z,44.98
2023-03-27T22:21:25.884Z,44.08
2023-03-27T22:24:28.488Z,43.84
2023-03-27T22:27:31.828Z,43.16
2023-03-27T22:30:33.883Z,44.03
2023-03-27T22:33:36.578Z,43.82
2023-03-27T22:36:38.569Z,43.67
2023-03-27T22:39:40.507Z,44.19
2023-03-27T22:42:43.723Z,44.90
2023-03-27T22:45:45.571Z,44.97
2023-03-27T22:48:53.101Z,44.36
2023-03-27T22:51:55.065Z,43.82
2023-03-27T22:54:57.399Z,44.55
2023-03-27T22:58:00.716Z,43.79
2023-03-27T23:01:04.643Z,43.71
2023-03-27T23:04:06.563Z,43.46
2023-03-27T23:07:10.032Z,43.90
2023-03-27T23:10:11.896Z,44.31
2023-03-27T23:13:15.277Z,45.06
2023-03-27T23:16:17.390Z,45.11
2023-03-27T23:19:19.223Z,46.10
2023-03-27T23:22:21.095Z,45.38
2023-03-27T23:25:23.222Z,45.59
2023-03-27T23:28:29.459Z,45.81
2023-03-27T23:31:32.057Z,47.32
2023-03-27T23:34:33.901Z,47.01
2023-03-27T23:37:36.684Z,47.20
2023-03-27T23:40:38.933Z,46.77
2023-03-27T23:43:42.702Z,48.01
2023-03-27T23:46:47.605Z,46.79
2023-03-27T23:49:50.350Z,47.26
2023-03-27T23:52:52.157Z,48.00
2023-03-27T23:55:54.540Z,47.37
2023-03-27T23:58:58.602Z,48.85
