createdAt,value
2018-01-30T00:00:59.820Z,19.13
2018-01-30T00:03:27.338Z,18.17
2018-01-30T00:20:19.037Z,18.30
2018-01-30T00:31:24.813Z,19.47
2018-01-30T00:34:11.623Z,17.20
2018-01-30T00:39:32.059Z,18.70
2018-01-30T00:41:59.652Z,17.03
2018-01-30T00:44:27.248Z,15.60
2018-01-30T00:46:54.813Z,16.53
2018-01-30T00:49:23.020Z,17.77
2018-01-30T00:51:50.660Z,17.93
2018-01-30T00:54:18.297Z,17.53
2018-01-30T00:56:45.887Z,16.93
2018-01-30T00:59:13.536Z,17.23
2018-01-30T01:01:41.202Z,17.20
2018-01-30T01:04:08.722Z,14.53
2018-01-30T01:06:36.465Z,17.50
2018-01-30T01:09:04.086Z,16.27
2018-01-30T01:11:31.676Z,16.73
2018-01-30T01:13:59.197Z,14.83
2018-01-30T01:16:26.754Z,14.63
2018-01-30T01:18:54.345Z,15.27
2018-01-30T01:21:21.940Z,15.40
2018-01-30T01:23:49.543Z,15.67
2018-01-30T01:26:17.066Z,15.93
2018-01-30T01:28:44.655Z,16.50
2018-01-30T01:31:12.336Z,14.23
2018-01-30T01:33:39.928Z,17.07
2018-01-30T01:36:07.538Z,13.97
2018-01-30T01:38:35.165Z,14.10
2018-01-30T01:41:02.683Z,16.27
2018-01-30T01:43:30.328Z,14.43
2018-01-30T01:45:58.013Z,13.63
2018-01-30T01:48:25.609Z,15.10
2018-01-30T01:50:53.130Z,16.63
2018-01-30T01:53:20.761Z,13.77
2018-01-30T01:55:48.284Z,16.03
2018-01-30T01:58:15.926Z,14.90
2018-01-30T02:00:43.623Z,14.40
2018-01-30T02:03:11.270Z,14.73
2018-01-30T02:05:38.866Z,13.70
2018-01-30T02:08:06.768Z,13.00
2018-01-30T02:10:34.372Z,15.30
2018-01-30T02:13:01.958Z,12.10
2018-01-30T02:15:29.592Z,14.53
2018-01-30T02:17:57.236Z,13.03
2018-01-30T02:20:24.808Z,13.43
2018-01-30T02:22:52.366Z,12.03
2018-01-30T02:25:20.016Z,14.97
2018-01-30T02:27:47.608Z,12.37
2018-01-30T02:30:15.430Z,14.67
2018-01-30T02:32:43.016Z,17.93
2018-01-30T02:35:10.534Z,14.23
2018-01-30T02:37:38.236Z,14.90
2018-01-30T02:40:05.825Z,13.23
2018-01-30T02:42:33.477Z,15.30
2018-01-30T02:45:01.100Z,14.97
2018-01-30T02:47:28.622Z,16.63
2018-01-30T02:49:56.212Z,14.67
2018-01-30T02:52:23.895Z,14.20
2018-01-30T02:54:51.551Z,15.83
2018-01-30T02:57:19.197Z,16.27
2018-01-30T02:59:46.880Z,14.20
2018-01-30T03:02:14.406Z,16.87
2018-01-30T03:04:41.996Z,12.87
2018-01-30T03:07:09.554Z,17.60
2018-01-30T03:09:37.348Z,13.43
2018-01-30T03:12:05.044Z,14.50
2018-01-30T03:14:32.607Z,13.07
2018-01-30T03:17:00.204Z,14.13
2018-01-30T03:19:27.848Z,15.73
2018-01-30T03:21:55.482Z,16.20
2018-01-30T03:24:23.087Z,13.30
2018-01-30T03:26:50.728Z,13.50
2018-01-30T03:29:18.377Z,15.93
2018-01-30T03:31:45.918Z,13.27
2018-01-30T03:34:13.496Z,13.97
2018-01-30T03:36:41.328Z,14.33
2018-01-30T03:39:08.852Z,15.37
2018-01-30T03:41:36.494Z,13.53
2018-01-30T03:44:04.047Z,14.77
2018-01-30T03:46:31.572Z,14.37
2018-01-30T03:48:59.155Z,13.50
2018-01-30T03:51:26.780Z,13.50
2018-01-30T03:53:54.300Z,13.73
2018-01-30T03:56:21.895Z,13.40
2018-01-30T03:58:49.516Z,14.77
2018-01-30T04:01:17.124Z,15.33
2018-01-30T04:03:44.647Z,11.93
2018-01-30T04:06:12.331Z,13.47
2018-01-30T04:08:39.979Z,15.27
2018-01-30T04:11:07.624Z,13.90
2018-01-30T04:13:35.182Z,15.00
2018-01-30T04:16:02.766Z,14.50
2018-01-30T04:18:30.381Z,13.87
2018-01-30T04:20:57.942Z,14.43
2018-01-30T04:23:25.462Z,12.77
2018-01-30T04:25:53.048Z,12.23
2018-01-30T04:28:20.680Z,11.47
2018-01-30T04:30:48.198Z,12.53
2018-01-30T04:33:15.719Z,11.87
2018-01-30T04:35:43.396Z,14.10
2018-01-30T04:38:10.985Z,14.13
2018-01-30T04:40:38.632Z,12.70
2018-01-30T04:43:06.303Z,11.07
2018-01-30T04:45:33.819Z,14.70
2018-01-30T04:48:01.402Z,11.93
2018-01-30T04:50:29.020Z,11.87
2018-01-30T04:52:56.543Z,13.10
2018-01-30T04:55:24.180Z,11.13
2018-01-30T04:57:51.872Z,13.10
2018-01-30T05:00:19.532Z,12.67
2018-01-30T05:02:47.186Z,17.47
2018-01-30T05:05:14.827Z,10.27
2018-01-30T05:07:42.361Z,17.20
2018-01-30T05:10:09.959Z,17.63
2018-01-30T05:12:37.894Z,14.20
2018-01-30T05:15:05.404Z,15.20
2018-01-30T05:17:33.056Z,17.07
2018-01-30T05:20:00.714Z,17.03
2018-01-30T05:22:28.372Z,18.27
2018-01-30T05:24:55.960Z,16.77
2018-01-30T05:27:23.599Z,18.73
2018-01-30T05:29:51.194Z,15.50
2018-01-30T05:32:18.844Z,29.50
2018-01-30T05:34:46.541Z,14.93
2018-01-30T05:37:14.206Z,14.90
2018-01-30T05:39:41.780Z,15.83
2018-01-30T05:42:09.400Z,14.73
2018-01-30T05:44:36.987Z,15.90
2018-01-30T05:47:04.577Z,12.60
2018-01-30T05:49:32.164Z,13.87
2018-01-30T05:51:59.690Z,16.17
2018-01-30T05:54:27.332Z,15.97
2018-01-30T05:56:54.846Z,17.17
2018-01-30T05:59:22.438Z,18.07
2018-01-30T06:01:50.097Z,16.87
2018-01-30T06:04:17.746Z,19.63
2018-01-30T06:06:45.340Z,15.77
2018-01-30T06:09:12.972Z,14.90
2018-01-30T06:11:40.555Z,17.50
2018-01-30T06:14:08.476Z,15.63
2018-01-30T06:16:36.059Z,16.23
2018-01-30T06:19:03.724Z,20.67
2018-01-30T06:21:31.320Z,15.63
2018-01-30T06:23:59.012Z,21.03
2018-01-30T06:26:26.668Z,18.60
2018-01-30T06:28:54.265Z,21.13
2018-01-30T06:31:21.957Z,18.23
2018-01-30T06:33:49.600Z,26.33
2018-01-30T06:36:17.142Z,20.93
2018-01-30T06:38:44.776Z,22.37
2018-01-30T06:41:12.368Z,23.87
2018-01-30T06:43:40.017Z,25.97
2018-01-30T06:46:07.645Z,20.00
2018-01-30T06:48:35.250Z,22.70
2018-01-30T06:51:02.844Z,22.27
2018-01-30T06:53:30.507Z,21.30
2018-01-30T06:55:58.042Z,19.87
2018-01-30T06:58:25.628Z,21.17
2018-01-30T07:00:53.321Z,17.93
2018-01-30T07:03:20.980Z,26.67
2018-01-30T07:05:48.522Z,18.43
2018-01-30T07:08:16.216Z,22.90
2018-01-30T07:10:43.860Z,16.93
2018-01-30T07:13:11.454Z,18.30
2018-01-30T07:15:39.199Z,27.27
2018-01-30T07:18:06.944Z,27.40
2018-01-30T07:20:34.479Z,29.50
2018-01-30T07:23:02.165Z,18.63
2018-01-30T07:25:29.756Z,25.77
2018-01-30T07:27:57.349Z,24.10
2018-01-30T07:30:25.159Z,19.50
2018-01-30T07:32:52.747Z,23.03
2018-01-30T07:35:20.275Z,18.53
2018-01-30T07:37:48.103Z,18.47
2018-01-30T07:40:15.627Z,18.20
2018-01-30T07:42:43.228Z,20.47
2018-01-30T07:45:10.897Z,21.63
2018-01-30T07:47:38.686Z,23.60
2018-01-30T07:50:06.756Z,18.00
2018-01-30T07:52:34.619Z,27.37
2018-01-30T07:55:02.220Z,25.70
2018-01-30T07:57:29.738Z,25.17
2018-01-30T07:59:57.433Z,27.87
2018-01-30T08:02:25.028Z,24.20
2018-01-30T08:04:52.616Z,24.17
2018-01-30T08:07:20.313Z,33.00
2018-01-30T08:09:47.876Z,21.87
2018-01-30T08:12:15.461Z,29.37
2018-01-30T08:14:43.018Z,28.57
2018-01-30T08:17:10.609Z,30.47
2018-01-30T08:19:38.134Z,23.33
2018-01-30T08:22:05.761Z,25.37
2018-01-30T08:24:33.286Z,23.33
2018-01-30T08:27:00.812Z,29.77
2018-01-30T08:29:28.836Z,26.67
2018-01-30T08:31:56.622Z,28.73
2018-01-30T08:34:24.454Z,27.93
2018-01-30T08:36:52.318Z,26.37
2018-01-30T08:39:19.900Z,25.73
2018-01-30T08:41:48.131Z,35.63
2018-01-30T08:44:15.754Z,27.67
2018-01-30T08:46:43.336Z,30.07
2018-01-30T08:49:10.923Z,26.17
2018-01-30T08:51:38.568Z,31.37
2018-01-30T08:54:06.310Z,30.17
2018-01-30T08:56:33.901Z,24.87
2018-01-30T08:59:01.537Z,27.33
2018-01-30T09:01:29.055Z,25.63
2018-01-30T09:03:57.420Z,37.20
2018-01-30T09:06:25.061Z,33.23
2018-01-30T09:08:52.664Z,29.50
2018-01-30T09:11:20.252Z,30.43
2018-01-30T09:13:47.822Z,31.87
2018-01-30T09:16:15.507Z,36.50
2018-01-30T09:18:43.117Z,32.07
2018-01-30T09:21:10.749Z,31.60
2018-01-30T09:23:38.576Z,33.73
2018-01-30T09:26:06.169Z,35.83
2018-01-30T09:28:33.804Z,36.17
2018-01-30T09:31:01.392Z,34.60
2018-01-30T09:33:28.984Z,33.97
2018-01-30T09:35:56.746Z,39.73
2018-01-30T09:38:24.337Z,38.60
2018-01-30T09:40:52.011Z,39.13
2018-01-30T09:43:19.653Z,34.23
2018-01-30T09:45:47.171Z,37.57
2018-01-30T09:48:14.921Z,34.17
2018-01-30T09:50:42.606Z,38.47
2018-01-30T09:53:10.251Z,38.30
2018-01-30T09:55:37.888Z,33.87
2018-01-30T09:58:06.292Z,34.43
2018-01-30T10:00:34.036Z,34.33
2018-01-30T10:03:01.767Z,32.57
2018-01-30T10:05:29.452Z,31.83
2018-01-30T10:07:57.222Z,28.50
2018-01-30T10:10:24.986Z,27.67
2018-01-30T10:12:52.559Z,30.00
2018-01-30T10:15:20.106Z,24.80
2018-01-30T10:17:48.282Z,24.20
2018-01-30T10:20:15.909Z,26.20
2018-01-30T10:22:43.742Z,26.03
2018-01-30T10:25:11.342Z,28.17
2018-01-30T10:27:39.130Z,30.43
2018-01-30T10:30:06.733Z,22.30
2018-01-30T10:32:34.351Z,25.77
2018-01-30T10:35:01.981Z,24.87
2018-01-30T10:37:29.617Z,26.73
2018-01-30T10:39:57.208Z,27.40
2018-01-30T10:42:24.906Z,29.77
2018-01-30T10:44:52.528Z,43.13
2018-01-30T10:47:20.172Z,34.50
2018-01-30T10:49:47.840Z,50.13
2018-01-30T10:52:15.428Z,38.47
2018-01-30T10:54:43.072Z,37.97
2018-01-30T10:57:10.755Z,45.77
2018-01-30T10:59:38.347Z,52.90
2018-01-30T11:02:05.936Z,39.40
2018-01-30T11:04:33.580Z,47.80
2018-01-30T11:07:01.211Z,39.60
2018-01-30T11:09:28.779Z,51.30
2018-01-30T11:11:56.332Z,57.90
2018-01-30T11:14:23.856Z,51.53
2018-01-30T11:16:51.496Z,42.33
2018-01-30T11:19:19.100Z,62.53
2018-01-30T11:21:46.755Z,60.47
2018-01-30T11:24:14.447Z,54.33
2018-01-30T11:26:41.970Z,49.23
2018-01-30T11:29:09.557Z,54.37
2018-01-30T11:31:37.185Z,52.97
2018-01-30T11:34:04.776Z,59.70
2018-01-30T11:36:52.388Z,47.30
2018-01-30T11:39:20.036Z,47.10
2018-01-30T11:41:47.624Z,32.50
2018-01-30T11:44:15.147Z,34.83
2018-01-30T11:46:42.674Z,38.07
2018-01-30T11:49:10.917Z,37.20
2018-01-30T11:51:38.438Z,35.80
2018-01-30T11:54:05.966Z,36.93
2018-01-30T11:56:33.577Z,34.73
2018-01-30T11:59:01.106Z,33.40
2018-01-30T12:01:28.626Z,37.43
2018-01-30T12:03:56.150Z,32.67
2018-01-30T12:06:23.674Z,36.07
2018-01-30T12:08:51.380Z,32.03
2018-01-30T12:11:18.981Z,34.03
2018-01-30T12:13:46.579Z,32.63
2018-01-30T12:16:14.172Z,31.17
2018-01-30T12:18:41.813Z,29.00
2018-01-30T12:21:09.334Z,33.53
2018-01-30T12:23:36.854Z,35.93
2018-01-30T12:26:04.452Z,31.13
2018-01-30T12:28:32.036Z,32.13
2018-01-30T12:30:59.560Z,34.60
2018-01-30T12:33:27.147Z,33.17
2018-01-30T12:35:54.835Z,31.33
2018-01-30T12:38:22.357Z,32.90
2018-01-30T12:40:49.940Z,35.07
2018-01-30T12:43:17.506Z,36.50
2018-01-30T12:45:45.063Z,26.60
2018-01-30T12:48:12.583Z,34.20
2018-01-30T12:50:40.383Z,34.13
2018-01-30T12:53:07.914Z,32.13
2018-01-30T12:55:35.513Z,36.87
2018-01-30T12:58:03.149Z,26.63
2018-01-30T13:00:30.670Z,30.90
2018-01-30T13:02:58.199Z,29.33
2018-01-30T13:05:26.372Z,32.50
2018-01-30T13:07:53.965Z,30.20
2018-01-30T13:10:21.579Z,29.50
2018-01-30T13:12:49.188Z,33.67
2018-01-30T13:15:16.999Z,35.07
2018-01-30T13:17:44.522Z,33.17
2018-01-30T13:20:12.197Z,31.17
2018-01-30T13:22:39.750Z,25.47
2018-01-30T13:25:07.941Z,29.87
2018-01-30T13:27:35.559Z,37.90
2018-01-30T13:30:03.050Z,25.30
2018-01-30T13:32:30.573Z,28.90
2018-01-30T13:34:58.165Z,37.57
2018-01-30T13:37:25.771Z,27.17
2018-01-30T13:39:53.359Z,28.20
2018-01-30T13:42:21.170Z,33.97
2018-01-30T13:44:48.799Z,34.70
2018-01-30T13:47:16.322Z,35.53
2018-01-30T13:49:43.850Z,29.13
2018-01-30T13:52:11.439Z,35.80
2018-01-30T13:54:39.048Z,34.63
2018-01-30T13:57:06.694Z,35.80
2018-01-30T13:59:34.304Z,42.67
2018-01-30T14:02:01.905Z,46.30
2018-01-30T14:04:29.498Z,40.07
2018-01-30T14:06:57.088Z,43.00
2018-01-30T14:09:24.736Z,31.13
2018-01-30T14:11:52.388Z,38.27
2018-01-30T14:14:19.993Z,28.37
2018-01-30T14:16:47.512Z,33.30
2018-01-30T14:19:15.100Z,37.80
2018-01-30T14:21:42.692Z,38.07
2018-01-30T14:24:10.282Z,30.80
2018-01-30T14:26:37.802Z,38.27
2018-01-30T14:29:05.393Z,34.13
2018-01-30T14:31:32.914Z,32.03
2018-01-30T14:34:00.503Z,34.83
2018-01-30T14:36:28.183Z,26.90
2018-01-30T14:38:55.811Z,28.97
2018-01-30T14:41:23.465Z,31.33
2018-01-30T14:43:51.106Z,29.27
2018-01-30T14:46:18.748Z,33.10
2018-01-30T14:48:46.336Z,41.90
2018-01-30T14:51:13.859Z,33.17
2018-01-30T14:53:41.504Z,37.03
2018-01-30T14:56:09.162Z,52.37
2018-01-30T14:58:36.757Z,29.57
2018-01-30T15:01:04.407Z,45.33
2018-01-30T15:03:32.021Z,25.67
2018-01-30T15:05:59.636Z,33.50
2018-01-30T15:08:27.163Z,38.33
2018-01-30T15:10:54.685Z,32.90
2018-01-30T15:13:22.202Z,33.33
2018-01-30T15:15:49.807Z,31.73
2018-01-30T15:18:17.335Z,24.53
2018-01-30T15:20:44.941Z,30.90
2018-01-30T15:23:12.459Z,25.00
2018-01-30T15:25:40.020Z,34.67
2018-01-30T15:28:07.542Z,47.67
2018-01-30T15:30:35.133Z,32.57
2018-01-30T15:33:02.720Z,29.43
2018-01-30T15:35:30.365Z,37.33
2018-01-30T15:37:57.955Z,39.17
2018-01-30T15:40:25.642Z,24.03
2018-01-30T15:42:53.165Z,31.97
2018-01-30T15:45:20.702Z,27.37
2018-01-30T15:47:48.363Z,27.77
2018-01-30T15:50:16.012Z,33.50
2018-01-30T15:52:43.612Z,34.67
2018-01-30T15:55:11.135Z,45.70
2018-01-30T15:57:38.664Z,41.97
2018-01-30T16:00:06.251Z,30.10
2018-01-30T16:02:33.798Z,37.33
2018-01-30T16:05:01.383Z,34.23
2018-01-30T16:07:28.978Z,21.67
2018-01-30T16:09:56.572Z,17.00
2018-01-30T16:12:24.157Z,19.60
2018-01-30T16:14:51.808Z,14.90
2018-01-30T16:17:19.404Z,19.97
2018-01-30T16:19:47.044Z,24.37
2018-01-30T16:22:14.682Z,23.07
2018-01-30T16:24:42.336Z,21.03
2018-01-30T16:27:09.883Z,21.73
2018-01-30T16:29:37.413Z,21.13
2018-01-30T16:32:05.008Z,22.57
2018-01-30T16:34:32.568Z,23.93
2018-01-30T16:37:00.245Z,25.27
2018-01-30T16:39:27.895Z,19.17
2018-01-30T16:41:55.492Z,28.37
2018-01-30T16:44:23.022Z,22.17
2018-01-30T16:46:50.641Z,23.67
2018-01-30T16:49:18.296Z,21.40
2018-01-30T16:51:45.956Z,31.90
2018-01-30T16:54:13.480Z,28.33
2018-01-30T16:56:41.019Z,37.43
2018-01-30T16:59:08.621Z,29.47
2018-01-30T17:01:36.301Z,131.43
2018-01-30T17:04:03.925Z,363.17
2018-01-30T17:06:31.591Z,150.23
2018-01-30T17:08:59.205Z,131.53
2018-01-30T17:11:26.816Z,115.27
2018-01-30T17:13:54.440Z,118.67
2018-01-30T17:16:22.044Z,120.77
2018-01-30T17:18:49.700Z,117.43
2018-01-30T17:21:17.230Z,112.97
2018-01-30T17:23:44.902Z,108.17
2018-01-30T17:26:12.439Z,113.47
2018-01-30T17:28:40.096Z,109.30
2018-01-30T17:31:07.750Z,105.03
2018-01-30T17:33:35.362Z,106.67
2018-01-30T17:36:02.959Z,89.67
2018-01-30T17:38:30.608Z,90.93
2018-01-30T17:40:58.260Z,96.57
2018-01-30T17:43:25.888Z,83.37
2018-01-30T17:45:53.578Z,77.73
2018-01-30T17:48:21.106Z,87.07
2018-01-30T17:50:48.707Z,76.77
2018-01-30T17:53:16.234Z,82.20
2018-01-30T17:55:43.888Z,87.80
2018-01-30T17:58:11.554Z,77.70
2018-01-30T18:00:39.103Z,76.80
2018-01-30T18:03:06.692Z,60.70
2018-01-30T18:05:34.283Z,77.03
2018-01-30T18:08:01.798Z,63.47
2018-01-30T18:10:29.338Z,60.33
2018-01-30T18:12:56.939Z,58.80
2018-01-30T18:15:24.588Z,59.70
2018-01-30T18:17:52.115Z,59.23
2018-01-30T18:20:19.765Z,54.03
2018-01-30T18:22:47.421Z,61.53
2018-01-30T18:25:15.087Z,54.27
2018-01-30T18:27:42.691Z,52.73
2018-01-30T18:30:10.292Z,46.90
2018-01-30T18:32:37.819Z,48.23
2018-01-30T18:35:05.947Z,49.77
2018-01-30T18:37:33.884Z,49.20
2018-01-30T18:40:01.555Z,51.40
2018-01-30T18:42:29.151Z,42.43
2018-01-30T18:44:56.761Z,36.97
2018-01-30T18:47:24.366Z,40.77
2018-01-30T18:49:52.301Z,35.70
2018-01-30T18:52:19.948Z,43.80
2018-01-30T18:54:47.596Z,37.10
2018-01-30T18:57:15.244Z,40.80
2018-01-30T18:59:42.901Z,36.10
2018-01-30T19:02:10.492Z,45.60
2018-01-30T19:07:10.118Z,33.23
2018-01-30T19:09:37.749Z,35.57
2018-01-30T19:12:05.376Z,31.07
2018-01-30T19:14:33.028Z,30.60
2018-01-30T19:17:00.559Z,30.03
2018-01-30T19:19:28.155Z,30.20
2018-01-30T19:21:55.801Z,34.50
2018-01-30T19:24:23.461Z,30.40
2018-01-30T19:26:51.068Z,29.43
2018-01-30T19:29:18.668Z,30.23
2018-01-30T19:31:46.268Z,34.13
2018-01-30T19:34:13.878Z,27.67
2018-01-30T19:36:41.477Z,28.67
2018-01-30T19:39:09.071Z,32.57
2018-01-30T19:41:36.730Z,27.30
2018-01-30T19:44:04.389Z,28.93
2018-01-30T19:46:31.999Z,30.40
2018-01-30T19:48:59.589Z,26.50
2018-01-30T19:51:27.201Z,26.70
2018-01-30T19:53:54.729Z,24.73
2018-01-30T19:56:22.321Z,31.33
2018-01-30T19:58:49.959Z,20.50
2018-01-30T20:01:17.641Z,25.13
2018-01-30T20:03:45.178Z,29.53
2018-01-30T20:06:12.704Z,27.60
2018-01-30T20:08:40.352Z,19.90
2018-01-30T20:11:07.874Z,19.97
2018-01-30T20:13:35.519Z,22.87
2018-01-30T20:16:03.122Z,20.73
2018-01-30T20:18:30.730Z,22.03
2018-01-30T20:20:58.331Z,16.70
2018-01-30T20:23:25.921Z,19.30
2018-01-30T20:25:53.564Z,21.10
2018-01-30T20:28:21.171Z,23.20
2018-01-30T20:30:48.694Z,19.30
2018-01-30T20:33:16.349Z,17.63
2018-01-30T20:35:43.952Z,19.30
2018-01-30T20:38:11.596Z,20.90
2018-01-30T20:40:39.122Z,26.60
2018-01-30T20:43:07.554Z,20.47
2018-01-30T20:45:35.165Z,17.97
2018-01-30T20:48:02.761Z,21.27
2018-01-30T20:50:30.348Z,19.97
2018-01-30T20:52:57.944Z,15.40
2018-01-30T20:55:25.585Z,17.20
2018-01-30T20:57:53.179Z,20.90
2018-01-30T21:00:20.838Z,22.80
2018-01-30T21:02:48.432Z,16.07
2018-01-30T21:05:16.055Z,21.23
2018-01-30T21:07:43.709Z,17.57
2018-01-30T21:10:11.353Z,16.93
2018-01-30T21:12:38.936Z,17.83
2018-01-30T21:15:06.608Z,17.93
2018-01-30T21:17:34.194Z,15.80
2018-01-30T21:20:01.796Z,16.00
2018-01-30T21:22:29.444Z,15.50
2018-01-30T21:24:57.053Z,17.20
2018-01-30T21:27:25.494Z,17.33
2018-01-30T21:29:53.022Z,15.93
2018-01-30T21:32:20.663Z,14.93
2018-01-30T21:34:48.249Z,14.10
2018-01-30T21:37:15.847Z,15.10
2018-01-30T21:39:43.432Z,14.37
2018-01-30T21:42:11.085Z,16.57
2018-01-30T21:44:38.602Z,14.37
2018-01-30T21:47:06.119Z,17.33
2018-01-30T21:49:33.711Z,13.37
2018-01-30T21:52:01.411Z,16.07
2018-01-30T21:54:29.077Z,13.37
2018-01-30T21:56:56.598Z,13.20
2018-01-30T21:59:24.245Z,14.67
2018-01-30T22:01:51.892Z,16.10
2018-01-30T22:04:19.536Z,12.83
2018-01-30T22:06:47.176Z,12.30
2018-01-30T22:09:14.764Z,11.50
2018-01-30T22:11:42.287Z,13.93
2018-01-30T22:14:09.928Z,13.17
2018-01-30T22:16:37.519Z,11.83
2018-01-30T22:19:05.165Z,10.90
2018-01-30T22:21:32.688Z,15.43
2018-01-30T22:24:00.348Z,12.23
2018-01-30T22:26:27.936Z,12.67
2018-01-30T22:28:55.450Z,11.47
2018-01-30T22:31:23.100Z,12.67
2018-01-30T22:33:50.658Z,13.83
2018-01-30T22:36:18.176Z,12.77
2018-01-30T22:38:45.756Z,12.17
2018-01-30T22:41:13.279Z,11.63
2018-01-30T22:43:40.984Z,11.90
2018-01-30T22:46:08.564Z,12.33
