createdAt,value
2023-01-31T00:03:01.655Z,95.1
2023-01-31T00:08:54.343Z,95.1
2023-01-31T00:14:43.979Z,94.6
2023-01-31T00:20:37.127Z,95
2023-01-31T00:26:27.985Z,94.2
2023-01-31T00:32:20.531Z,92.7
2023-01-31T00:38:10.296Z,92.9
2023-01-31T00:44:01.010Z,92.4
2023-01-31T00:49:51.276Z,90.9
2023-01-31T00:55:41.429Z,91.1
2023-01-31T01:01:31.954Z,89.8
2023-01-31T01:07:23.074Z,90.5
2023-01-31T01:13:14.159Z,90.5
2023-01-31T01:19:03.430Z,90.6
2023-01-31T01:24:55.411Z,90.2
2023-01-31T01:30:48.732Z,90.3
2023-01-31T01:36:39.055Z,89.9
2023-01-31T01:42:32.307Z,89.1
2023-01-31T01:48:24.744Z,89
2023-01-31T01:54:16.139Z,89.3
2023-01-31T02:00:07.393Z,89.4
2023-01-31T02:06:00.245Z,89.3
2023-01-31T02:11:50.703Z,88.8
2023-01-31T02:17:41.985Z,88
2023-01-31T02:23:32.577Z,88.4
2023-01-31T02:29:22.965Z,88.4
2023-01-31T02:35:20.662Z,88.3
2023-01-31T02:41:11.913Z,88.3
2023-01-31T02:47:02.918Z,88.3
2023-01-31T02:52:55.094Z,87.8
2023-01-31T02:58:45.287Z,88
2023-01-31T03:04:38.688Z,87.5
2023-01-31T03:10:28.222Z,86.8
2023-01-31T03:16:19.992Z,86.7
2023-01-31T03:22:11.287Z,86.7
2023-01-31T03:28:01.807Z,86.4
2023-01-31T03:33:52.083Z,87
2023-01-31T03:39:41.937Z,87
2023-01-31T03:45:33.001Z,87.3
2023-01-31T03:51:24.080Z,87
2023-01-31T03:57:15.585Z,87.5
2023-01-31T04:03:06.070Z,88.2
2023-01-31T04:08:56.075Z,87.8
2023-01-31T04:14:47.613Z,88.2
2023-01-31T04:20:40.428Z,88.3
2023-01-31T04:26:29.915Z,88.5
2023-01-31T04:32:20.644Z,88.3
2023-01-31T04:38:12.067Z,88.5
2023-01-31T04:44:01.498Z,88.6
2023-01-31T04:49:52.639Z,88.7
2023-01-31T04:55:42.387Z,89.4
2023-01-31T05:01:34.048Z,89.2
2023-01-31T05:07:24.186Z,89.9
2023-01-31T05:13:15.894Z,90.6
2023-01-31T05:19:04.779Z,90.4
2023-01-31T05:24:58.641Z,90.6
2023-01-31T05:30:49.340Z,90.5
2023-01-31T05:36:40.234Z,91.6
2023-01-31T05:42:31.197Z,91.2
2023-01-31T05:48:23.297Z,92.2
2023-01-31T05:54:15.349Z,92.6
2023-01-31T06:00:08.891Z,92.4
2023-01-31T06:06:00.807Z,92.8
2023-01-31T06:11:52.339Z,92.3
2023-01-31T06:17:43.839Z,92.7
2023-01-31T06:23:34.706Z,93.2
2023-01-31T06:29:23.215Z,93.2
2023-01-31T06:35:12.881Z,93.2
2023-01-31T06:41:03.766Z,93.1
2023-01-31T06:46:54.150Z,93
2023-01-31T06:52:45.627Z,93.2
2023-01-31T06:58:38.464Z,93.2
2023-01-31T07:04:28.703Z,92.6
2023-01-31T07:10:20.218Z,93.3
2023-01-31T07:16:10.569Z,92.9
2023-01-31T07:22:03.093Z,92.7
2023-01-31T07:27:53.173Z,92.9
2023-01-31T07:33:46.777Z,93.9
2023-01-31T07:39:37.846Z,93.5
2023-01-31T07:45:29.610Z,92.6
2023-01-31T07:51:21.969Z,93
2023-01-31T07:57:13.655Z,92.4
2023-01-31T08:03:04.925Z,92.5
2023-01-31T08:08:57.930Z,94
2023-01-31T08:14:47.547Z,94
2023-01-31T08:20:39.644Z,93.9
2023-01-31T08:26:31.073Z,92.4
2023-01-31T08:32:22.323Z,93.5
2023-01-31T08:38:18.484Z,92.9
2023-01-31T08:44:08.016Z,92.2
2023-01-31T08:49:57.555Z,92.6
2023-01-31T08:55:49.928Z,92.6
2023-01-31T09:01:45.388Z,91.5
2023-01-31T09:07:48.028Z,91.2
2023-01-31T09:13:38.158Z,91.2
2023-01-31T09:19:28.688Z,90.7
2023-01-31T09:25:44.169Z,90.3
2023-01-31T09:31:42.737Z,90.1
2023-01-31T09:37:34.913Z,90.4
2023-01-31T09:43:26.740Z,90
2023-01-31T09:49:17.619Z,89.8
2023-01-31T09:55:08.723Z,89.6
2023-01-31T10:01:17.621Z,89.4
2023-01-31T10:07:21.729Z,89.7
2023-01-31T10:13:12.290Z,88.9
2023-01-31T10:19:12.651Z,89.1
2023-01-31T10:25:04.709Z,89.1
2023-01-31T10:30:57.846Z,88.9
2023-01-31T10:36:50.107Z,88.6
2023-01-31T10:42:40.226Z,88.1
2023-01-31T10:48:31.559Z,87.8
2023-01-31T10:54:21.183Z,87.8
2023-01-31T11:00:12.572Z,87.9
2023-01-31T11:06:02.398Z,87.8
2023-01-31T11:11:52.439Z,87.2
2023-01-31T11:17:44.753Z,86.9
2023-01-31T11:23:34.042Z,86.4
2023-01-31T11:29:25.900Z,86.2
2023-01-31T11:35:16.679Z,86.4
2023-01-31T11:41:10.725Z,86.2
2023-01-31T11:46:59.863Z,85.6
2023-01-31T11:52:48.794Z,84.8
2023-01-31T11:58:41.678Z,85.6
2023-01-31T12:04:30.580Z,85.3
2023-01-31T12:10:23.888Z,88.6
2023-01-31T12:16:13.266Z,88.6
2023-01-31T12:22:04.013Z,88
2023-01-31T12:27:54.560Z,86.9
2023-01-31T12:33:45.616Z,86.5
2023-01-31T12:39:34.430Z,86
2023-01-31T12:45:25.122Z,85.2
2023-01-31T12:51:29.662Z,84.9
2023-01-31T12:57:19.523Z,84.8
2023-01-31T13:03:18.083Z,85.1
2023-01-31T13:09:10.370Z,85.7
2023-01-31T13:14:59.934Z,85.7
2023-01-31T13:20:56.365Z,85.4
2023-01-31T13:26:47.475Z,85.7
2023-01-31T13:32:38.480Z,85.8
2023-01-31T13:38:27.915Z,85.8
2023-01-31T13:44:18.679Z,86
2023-01-31T13:50:09.153Z,86.5
2023-01-31T13:56:00.799Z,87.1
2023-01-31T14:01:53.434Z,87.3
2023-01-31T14:07:42.899Z,87.5
2023-01-31T14:13:34.962Z,87.8
2023-01-31T14:19:23.536Z,88.3
2023-01-31T14:25:13.608Z,90.4
2023-01-31T14:31:03.519Z,93.1
2023-01-31T14:36:52.463Z,96.9
2023-01-31T14:42:41.594Z,99.5
2023-01-31T14:48:31.038Z,100
2023-01-31T14:54:22.927Z,100
2023-01-31T15:00:15.850Z,100
2023-01-31T15:06:06.508Z,100
2023-01-31T15:11:54.807Z,100
2023-01-31T15:17:45.752Z,100
2023-01-31T15:23:36.273Z,99.7
2023-01-31T15:29:29.803Z,99.1
2023-01-31T15:35:23.147Z,98
2023-01-31T15:41:13.183Z,96.7
2023-01-31T15:47:01.887Z,95.4
2023-01-31T15:52:51.035Z,95.1
2023-01-31T15:58:43.038Z,94
2023-01-31T16:04:38.301Z,94.4
2023-01-31T16:10:31.337Z,97.2
2023-01-31T16:16:24.859Z,99.9
2023-01-31T16:22:21.612Z,100
2023-01-31T16:28:12.770Z,100
2023-01-31T16:34:03.351Z,100
2023-01-31T16:39:53.463Z,100
2023-01-31T16:45:43.305Z,100
2023-01-31T16:51:35.054Z,100
2023-01-31T16:57:25.722Z,100
2023-01-31T17:03:14.754Z,100
2023-01-31T17:09:06.875Z,100
2023-01-31T17:14:55.676Z,100
2023-01-31T17:20:50.915Z,100
2023-01-31T17:26:40.273Z,100
2023-01-31T17:32:33.896Z,100
2023-01-31T17:38:28.136Z,100
2023-01-31T17:44:18.078Z,100
2023-01-31T17:50:09.411Z,100
2023-01-31T17:56:00.663Z,100
2023-01-31T18:01:50.752Z,100
2023-01-31T18:07:42.068Z,100
2023-01-31T18:13:31.777Z,100
2023-01-31T18:19:20.738Z,100
2023-01-31T18:25:14.209Z,100
2023-01-31T18:31:05.027Z,100
2023-01-31T18:36:55.739Z,100
2023-01-31T18:42:45.866Z,100
2023-01-31T18:48:37.091Z,100
2023-01-31T18:54:26.232Z,100
2023-01-31T19:00:16.063Z,100
2023-01-31T19:06:05.321Z,100
2023-01-31T19:11:54.918Z,100
2023-01-31T19:17:43.729Z,100
2023-01-31T19:23:33.560Z,100
2023-01-31T19:29:25.790Z,100
2023-01-31T19:35:14.391Z,100
2023-01-31T19:41:11.683Z,100
2023-01-31T19:47:11.642Z,100
2023-01-31T19:53:02.212Z,100
2023-01-31T19:59:12.867Z,100
2023-01-31T20:05:22.914Z,100
2023-01-31T20:11:13.509Z,100
2023-01-31T20:17:02.588Z,100
2023-01-31T20:22:53.186Z,100
2023-01-31T20:28:42.657Z,100
2023-01-31T20:34:32.929Z,100
2023-01-31T20:40:25.632Z,100
2023-01-31T20:46:19.602Z,100
2023-01-31T20:52:09.419Z,100
2023-01-31T20:57:59.322Z,100
2023-01-31T21:03:48.416Z,100
2023-01-31T21:09:39.375Z,100
2023-01-31T21:15:34.603Z,100
2023-01-31T21:21:28.023Z,100
2023-01-31T21:27:17.130Z,100
2023-01-31T21:33:06.856Z,100
2023-01-31T21:38:57.279Z,100
2023-01-31T21:44:48.325Z,100
2023-01-31T21:50:39.197Z,100
2023-01-31T21:56:28.386Z,100
2023-01-31T22:02:18.276Z,100
2023-01-31T22:08:08.447Z,100
2023-01-31T22:14:02.161Z,100
2023-01-31T22:19:52.822Z,100
2023-01-31T22:25:42.546Z,100
2023-01-31T22:31:35.641Z,100
2023-01-31T22:37:25.724Z,100
2023-01-31T22:43:16.319Z,100
2023-01-31T22:49:07.346Z,100
2023-01-31T22:54:56.389Z,100
2023-01-31T23:00:48.497Z,100
2023-01-31T23:06:38.401Z,100
2023-01-31T23:12:30.637Z,100
2023-01-31T23:18:21.119Z,100
2023-01-31T23:24:15.730Z,100
2023-01-31T23:30:06.805Z,100
2023-01-31T23:35:58.221Z,100
2023-01-31T23:41:47.078Z,100
2023-01-31T23:47:41.858Z,100
2023-01-31T23:53:33.182Z,100
2023-01-31T23:59:23.886Z,100
