createdAt,value
2023-01-13T00:01:10.102Z,9.38
2023-01-13T00:04:13.144Z,9.00
2023-01-13T00:07:15.806Z,8.93
2023-01-13T00:10:19.808Z,9.88
2023-01-13T00:13:26.739Z,9.55
2023-01-13T00:16:29.973Z,10.00
2023-01-13T00:19:32.681Z,10.45
2023-01-13T00:22:36.255Z,9.40
2023-01-13T00:25:38.938Z,9.50
2023-01-13T00:28:42.195Z,10.20
2023-01-13T00:31:44.826Z,11.05
2023-01-13T00:34:47.801Z,10.25
2023-01-13T00:37:50.497Z,10.57
2023-01-13T00:41:02.573Z,9.20
2023-01-13T00:44:05.512Z,10.27
2023-01-13T00:47:08.473Z,9.15
2023-01-13T00:50:11.285Z,8.23
2023-01-13T00:53:14.888Z,9.07
2023-01-13T00:56:30.520Z,9.00
2023-01-13T00:59:41.716Z,8.60
2023-01-13T01:02:44.661Z,8.32
2023-01-13T01:05:48.283Z,8.77
2023-01-13T01:08:52.158Z,9.05
2023-01-13T01:11:55.749Z,8.70
2023-01-13T01:14:58.485Z,8.02
2023-01-13T01:18:01.459Z,8.43
2023-01-13T01:21:05.866Z,8.80
2023-01-13T01:24:09.849Z,8.48
2023-01-13T01:27:12.514Z,8.25
2023-01-13T01:30:15.696Z,7.90
2023-01-13T01:33:18.342Z,8.02
2023-01-13T01:36:23.352Z,8.68
2023-01-13T01:39:26.096Z,7.80
2023-01-13T01:42:47.433Z,7.80
2023-01-13T01:45:52.625Z,7.82
2023-01-13T01:49:12.714Z,7.85
2023-01-13T01:52:21.307Z,7.22
2023-01-13T01:55:29.722Z,8.07
2023-01-13T01:58:45.477Z,7.30
2023-01-13T02:01:48.769Z,8.82
2023-01-13T02:04:54.992Z,8.30
2023-01-13T02:07:59.662Z,7.75
2023-01-13T02:11:02.631Z,7.97
2023-01-13T02:14:05.350Z,7.93
2023-01-13T02:17:40.318Z,7.68
2023-01-13T02:20:55.559Z,8.07
2023-01-13T02:24:55.354Z,8.02
2023-01-13T02:28:17.893Z,8.20
2023-01-13T02:31:39.993Z,8.82
2023-01-13T02:34:53.508Z,8.63
2023-01-13T02:37:58.725Z,8.30
2023-01-13T02:41:26.251Z,9.52
2023-01-13T02:44:36.386Z,8.85
2023-01-13T02:47:42.382Z,8.40
2023-01-13T02:50:53.720Z,8.07
2023-01-13T02:54:13.853Z,9.20
2023-01-13T03:00:22.125Z,8.02
2023-01-13T03:03:25.169Z,7.95
2023-01-13T03:06:46.225Z,8.57
2023-01-13T03:10:06.424Z,7.93
2023-01-13T03:13:36.534Z,8.52
2023-01-13T03:20:26.371Z,7.07
2023-01-13T03:23:49.039Z,7.37
2023-01-13T03:27:11.919Z,8.07
2023-01-13T03:30:29.450Z,6.78
2023-01-13T03:33:38.275Z,7.35
2023-01-13T03:36:44.296Z,7.05
2023-01-13T03:40:00.570Z,8.05
2023-01-13T03:43:28.063Z,7.57
2023-01-13T03:46:40.291Z,7.22
2023-01-13T03:49:48.702Z,7.60
2023-01-13T03:53:18.944Z,7.05
2023-01-13T03:56:29.217Z,6.68
2023-01-13T03:59:36.113Z,6.75
2023-01-13T04:03:14.226Z,6.45
2023-01-13T04:06:25.515Z,7.28
2023-01-13T04:09:31.560Z,6.53
2023-01-13T04:13:03.223Z,7.25
2023-01-13T04:16:11.549Z,7.20
2023-01-13T04:19:14.839Z,7.43
2023-01-13T04:22:17.528Z,6.60
2023-01-13T04:25:20.480Z,6.50
2023-01-13T04:28:24.128Z,5.40
2023-01-13T04:31:27.272Z,6.05
2023-01-13T04:34:30.039Z,6.30
2023-01-13T04:37:33.587Z,5.75
2023-01-13T04:40:36.898Z,6.82
2023-01-13T04:43:39.884Z,6.78
2023-01-13T04:46:42.668Z,6.55
2023-01-13T04:49:45.694Z,7.50
2023-01-13T04:52:49.520Z,6.95
2023-01-13T04:55:52.513Z,6.53
2023-01-13T04:58:55.458Z,5.80
2023-01-13T05:01:58.802Z,6.70
2023-01-13T05:05:01.591Z,6.85
2023-01-13T05:08:05.588Z,6.68
2023-01-13T05:11:28.705Z,6.85
2023-01-13T05:14:51.293Z,7.40
2023-01-13T05:17:54.548Z,5.93
2023-01-13T05:20:58.020Z,6.57
2023-01-13T05:24:19.326Z,7.32
2023-01-13T05:27:22.357Z,6.82
2023-01-13T05:30:28.509Z,6.97
2023-01-13T05:33:31.524Z,6.70
2023-01-13T05:36:34.392Z,6.90
2023-01-13T05:39:56.717Z,6.70
2023-01-13T05:43:20.113Z,6.65
2023-01-13T05:46:23.953Z,8.57
2023-01-13T05:49:26.767Z,7.72
2023-01-13T05:52:29.852Z,7.20
2023-01-13T05:55:32.604Z,7.80
2023-01-13T05:58:35.755Z,7.55
2023-01-13T06:01:38.459Z,8.10
2023-01-13T06:04:41.557Z,7.35
2023-01-13T06:07:44.251Z,7.80
2023-01-13T06:10:47.513Z,8.77
2023-01-13T06:13:50.171Z,6.62
2023-01-13T06:16:53.072Z,7.40
2023-01-13T06:19:55.707Z,6.68
2023-01-13T06:22:59.461Z,7.75
2023-01-13T06:26:39.133Z,8.55
2023-01-13T06:29:42.303Z,18.33
2023-01-13T06:32:49.866Z,14.10
2023-01-13T06:36:00.574Z,7.70
2023-01-13T06:42:26.065Z,8.32
2023-01-13T06:45:31.528Z,9.85
2023-01-13T06:48:35.605Z,9.77
2023-01-13T06:51:38.456Z,8.90
2023-01-13T06:54:41.431Z,13.38
2023-01-13T06:57:48.448Z,9.45
2023-01-13T07:00:51.867Z,6.97
2023-01-13T07:03:54.789Z,6.70
2023-01-13T07:06:58.187Z,6.35
2023-01-13T07:10:01.071Z,7.65
2023-01-13T07:13:24.432Z,7.93
2023-01-13T07:16:28.238Z,6.60
2023-01-13T07:19:31.474Z,7.97
2023-01-13T07:22:34.490Z,7.25
2023-01-13T07:25:37.704Z,7.62
2023-01-13T07:28:41.146Z,7.40
2023-01-13T07:31:44.481Z,8.80
2023-01-13T07:34:48.773Z,9.40
2023-01-13T07:37:51.767Z,8.77
2023-01-13T07:40:54.950Z,9.70
2023-01-13T07:43:58.611Z,8.93
2023-01-13T07:47:01.352Z,7.95
2023-01-13T07:50:04.932Z,7.68
2023-01-13T07:53:09.150Z,7.35
2023-01-13T07:56:12.564Z,7.28
2023-01-13T07:59:16.272Z,6.03
2023-01-13T08:02:19.594Z,7.22
2023-01-13T08:05:22.814Z,6.25
2023-01-13T08:08:25.529Z,5.55
2023-01-13T08:11:28.774Z,7.07
2023-01-13T08:14:31.615Z,6.80
2023-01-13T08:17:34.652Z,7.35
2023-01-13T08:20:39.188Z,8.02
2023-01-13T08:23:44.050Z,7.45
2023-01-13T08:26:46.673Z,9.20
2023-01-13T08:29:49.666Z,9.05
2023-01-13T16:44:42.040Z,34.40
2023-01-13T16:47:45.418Z,21.48
2023-01-13T16:50:49.337Z,16.42
2023-01-13T16:53:53.010Z,14.13
2023-01-13T16:56:55.697Z,16.02
2023-01-13T16:59:58.748Z,15.32
2023-01-13T17:03:02.846Z,16.30
2023-01-13T17:06:06.151Z,13.43
2023-01-13T17:09:20.214Z,15.75
2023-01-13T17:12:23.377Z,13.55
2023-01-13T17:15:26.175Z,13.93
2023-01-13T17:18:29.240Z,15.57
2023-01-13T17:21:32.245Z,14.35
2023-01-13T17:24:37.663Z,16.00
2023-01-13T17:27:42.124Z,14.93
2023-01-13T17:30:46.111Z,15.65
2023-01-13T17:33:48.909Z,14.65
2023-01-13T17:36:54.639Z,16.27
2023-01-13T17:39:57.611Z,14.45
2023-01-13T17:43:00.735Z,15.52
2023-01-13T17:46:08.840Z,18.65
2023-01-13T17:49:17.926Z,21.45
2023-01-13T17:52:20.697Z,22.13
2023-01-13T17:55:23.701Z,18.52
2023-01-13T17:58:26.448Z,18.95
2023-01-13T18:01:33.008Z,19.25
2023-01-13T18:04:36.275Z,19.08
2023-01-13T18:07:39.073Z,19.52
2023-01-13T18:10:42.574Z,18.62
2023-01-13T18:13:55.271Z,18.12
2023-01-13T18:16:58.412Z,17.77
2023-01-13T18:20:19.755Z,18.00
2023-01-13T18:23:42.286Z,17.05
2023-01-13T18:27:06.963Z,23.02
2023-01-13T18:30:12.077Z,22.20
2023-01-13T18:33:15.012Z,19.75
2023-01-13T18:36:18.376Z,21.02
2023-01-13T18:39:21.368Z,20.50
2023-01-13T18:42:43.134Z,20.55
2023-01-13T18:45:50.677Z,19.77
2023-01-13T18:48:53.793Z,19.67
2023-01-13T18:51:56.529Z,19.50
2023-01-13T18:54:59.569Z,26.42
2023-01-13T18:58:02.458Z,26.27
2023-01-13T19:01:06.429Z,27.33
2023-01-13T19:04:15.811Z,26.10
2023-01-13T19:07:24.044Z,26.20
2023-01-13T19:10:31.961Z,18.52
2023-01-13T19:13:36.008Z,20.12
2023-01-13T19:16:39.092Z,15.23
2023-01-13T19:19:44.413Z,17.12
2023-01-13T19:22:53.988Z,15.50
2023-01-13T19:26:09.264Z,15.38
2023-01-13T19:29:12.272Z,16.92
2023-01-13T19:32:16.607Z,16.17
2023-01-13T19:35:20.171Z,16.48
2023-01-13T19:38:25.401Z,19.70
2023-01-13T19:41:46.911Z,24.50
2023-01-13T19:45:09.455Z,22.48
2023-01-13T19:48:16.110Z,23.35
2023-01-13T19:51:19.228Z,24.37
2023-01-13T19:54:22.477Z,23.98
2023-01-13T19:57:26.145Z,25.08
2023-01-13T20:00:30.996Z,23.60
2023-01-13T20:03:37.637Z,24.08
2023-01-13T20:06:41.487Z,21.95
2023-01-13T20:09:47.180Z,26.67
2023-01-13T20:12:50.685Z,23.70
2023-01-13T20:15:53.808Z,20.25
2023-01-13T20:18:56.919Z,16.15
2023-01-13T20:22:00.311Z,16.60
2023-01-13T20:25:04.220Z,16.80
2023-01-13T20:28:07.735Z,15.57
2023-01-13T20:31:12.949Z,17.55
2023-01-13T20:34:19.878Z,22.13
2023-01-13T20:37:22.997Z,19.60
2023-01-13T20:40:26.693Z,21.23
2023-01-13T20:43:29.413Z,19.45
2023-01-13T20:46:32.786Z,16.95
2023-01-13T20:49:38.396Z,18.52
2023-01-13T20:52:42.308Z,18.20
2023-01-13T20:55:45.767Z,19.35
2023-01-13T20:59:09.528Z,19.75
2023-01-13T21:05:58.498Z,20.10
2023-01-13T21:09:01.930Z,18.62
2023-01-13T21:12:24.011Z,18.40
2023-01-13T21:15:49.269Z,17.42
2023-01-13T21:19:07.858Z,13.25
2023-01-13T21:22:11.333Z,13.48
2023-01-13T21:36:40.631Z,16.10
2023-01-13T21:40:12.236Z,20.60
2023-01-13T21:43:36.510Z,18.87
2023-01-13T21:55:05.727Z,20.25
2023-01-13T21:58:14.507Z,19.20
2023-01-13T22:02:24.691Z,19.50
2023-01-13T22:05:29.549Z,18.50
2023-01-13T22:08:55.857Z,19.58
2023-01-13T22:12:22.702Z,19.67
2023-01-13T22:15:28.909Z,18.58
2023-01-13T22:18:32.708Z,18.37
2023-01-13T22:21:57.301Z,17.83
2023-01-13T22:25:00.133Z,17.33
2023-01-13T22:28:25.311Z,19.77
2023-01-13T22:31:47.955Z,20.40
2023-01-13T22:34:52.752Z,18.87
2023-01-13T22:38:15.998Z,17.58
2023-01-13T22:42:10.494Z,20.70
2023-01-13T22:45:34.683Z,20.98
2023-01-13T22:49:33.884Z,17.17
2023-01-13T22:53:16.587Z,18.20
2023-01-13T22:56:59.658Z,21.62
2023-01-13T23:00:42.334Z,23.30
2023-01-13T23:04:05.785Z,22.52
2023-01-13T23:07:29.576Z,21.10
2023-01-13T23:11:19.959Z,18.73
2023-01-13T23:14:54.815Z,18.73
2023-01-13T23:18:28.492Z,19.85
2023-01-13T23:22:31.455Z,18.20
2023-01-13T23:26:14.762Z,19.67
2023-01-13T23:29:40.707Z,18.52
2023-01-13T23:33:15.080Z,20.67
2023-01-13T23:36:40.887Z,20.70
2023-01-13T23:40:04.183Z,18.58
2023-01-13T23:43:10.603Z,19.02
2023-01-13T23:46:47.701Z,19.77
2023-01-13T23:50:29.120Z,17.77
2023-01-13T23:54:02.575Z,18.95
2023-01-13T23:57:10.723Z,18.80
