createdAt,value
2023-04-18T00:00:24.191Z,46
2023-04-18T00:01:30.294Z,46
2023-04-18T00:02:35.436Z,46
2023-04-18T00:03:40.570Z,46
2023-04-18T00:04:46.679Z,46
2023-04-18T00:05:52.787Z,46
2023-04-18T00:06:58.926Z,45.5
2023-04-18T00:08:05.032Z,45.5
2023-04-18T00:09:11.135Z,45.5
2023-04-18T00:10:17.331Z,45.5
2023-04-18T00:11:23.364Z,45.5
2023-04-18T00:12:29.481Z,45.5
2023-04-18T00:13:35.596Z,45.5
2023-04-18T00:14:41.712Z,45.5
2023-04-18T00:15:47.829Z,45.5
2023-04-18T00:16:53.933Z,45.5
2023-04-18T00:17:59.065Z,45.5
2023-04-18T00:19:05.165Z,45.5
2023-04-18T00:20:11.305Z,45.5
2023-04-18T00:21:17.402Z,45.5
2023-04-18T00:22:23.524Z,45.5
2023-04-18T00:23:29.629Z,45.5
2023-04-18T00:24:35.808Z,45.5
2023-04-18T00:25:40.882Z,45.5
2023-04-18T00:26:46.004Z,45.5
2023-04-18T00:27:52.129Z,45.5
2023-04-18T00:28:58.287Z,45.5
2023-04-18T00:30:04.347Z,45.5
2023-04-18T00:31:10.474Z,45.5
2023-04-18T00:32:16.581Z,45.5
2023-04-18T00:33:22.683Z,45.5
2023-04-18T00:34:28.864Z,45.5
2023-04-18T00:35:34.927Z,45.5
2023-04-18T00:36:41.048Z,45.5
2023-04-18T00:37:47.145Z,45.5
2023-04-18T00:38:53.263Z,45.5
2023-04-18T00:39:59.381Z,45.5
2023-04-18T00:41:04.505Z,45.5
2023-04-18T00:42:10.613Z,45.5
2023-04-18T00:43:16.729Z,45.5
2023-04-18T00:44:22.846Z,45.5
2023-04-18T00:45:28.964Z,45.5
2023-04-18T00:46:35.062Z,45.5
2023-04-18T00:47:41.182Z,45.5
2023-04-18T00:48:46.321Z,45.5
2023-04-18T00:49:51.474Z,45.5
2023-04-18T00:50:56.587Z,45.5
2023-04-18T00:52:01.731Z,45.5
2023-04-18T00:53:07.827Z,45.5
2023-04-18T00:54:12.966Z,45.5
2023-04-18T00:55:18.094Z,45.5
2023-04-18T00:56:24.218Z,45.5
2023-04-18T00:57:30.327Z,45.5
2023-04-18T00:58:36.455Z,45.5
2023-04-18T00:59:42.586Z,45.5
2023-04-18T01:00:48.667Z,45.5
2023-04-18T01:01:54.779Z,45.5
2023-04-18T01:03:00.901Z,45.5
2023-04-18T01:04:07.006Z,45.5
2023-04-18T01:05:13.117Z,45.5
2023-04-18T01:06:19.234Z,45.5
2023-04-18T01:07:25.360Z,45.5
2023-04-18T01:08:31.490Z,45.5
2023-04-18T01:09:36.591Z,45.5
2023-04-18T01:10:42.710Z,45.5
2023-04-18T01:11:48.821Z,45.5
2023-04-18T01:12:54.929Z,45.5
2023-04-18T01:14:01.041Z,45.5
2023-04-18T01:15:07.162Z,45.5
2023-04-18T01:16:13.277Z,45.5
2023-04-18T01:17:18.415Z,45.5
2023-04-18T01:18:23.543Z,45.5
2023-04-18T01:19:29.653Z,45.5
2023-04-18T01:20:34.791Z,45.5
2023-04-18T01:21:39.917Z,45.5
2023-04-18T01:22:46.035Z,45.5
2023-04-18T01:23:52.136Z,45.5
2023-04-18T01:24:58.261Z,45.5
2023-04-18T01:26:04.383Z,45.5
2023-04-18T01:27:10.495Z,45.5
2023-04-18T01:28:16.607Z,45.5
2023-04-18T01:29:22.708Z,45.5
2023-04-18T01:30:28.826Z,45.5
2023-04-18T01:31:34.947Z,45.5
2023-04-18T01:32:41.059Z,45.5
2023-04-18T01:33:47.167Z,45.5
2023-04-18T01:34:53.283Z,45.5
2023-04-18T01:35:58.424Z,45.5
2023-04-18T01:37:04.527Z,45.5
2023-04-18T01:38:10.647Z,45.5
2023-04-18T01:39:16.753Z,45.5
2023-04-18T01:40:22.877Z,45.5
2023-04-18T01:41:28.987Z,45.5
2023-04-18T01:42:35.100Z,45.5
2023-04-18T01:43:40.235Z,45.5
2023-04-18T01:44:45.378Z,45.5
2023-04-18T01:45:51.469Z,45.5
2023-04-18T01:46:57.586Z,45.5
2023-04-18T01:48:03.703Z,45.5
2023-04-18T01:49:09.823Z,45.5
2023-04-18T01:50:15.931Z,45.5
2023-04-18T01:51:22.046Z,45.5
2023-04-18T01:52:28.157Z,45.5
2023-04-18T01:53:34.272Z,45.5
2023-04-18T01:54:40.383Z,45.5
2023-04-18T01:55:46.501Z,45.5
2023-04-18T01:56:52.613Z,45.5
2023-04-18T01:57:58.728Z,45.5
2023-04-18T01:59:03.853Z,45.5
2023-04-18T02:00:09.968Z,45.5
2023-04-18T02:01:16.085Z,45.5
2023-04-18T02:02:22.229Z,45.5
2023-04-18T02:03:28.322Z,45.5
2023-04-18T02:04:34.419Z,45.5
2023-04-18T02:05:40.542Z,45.5
2023-04-18T02:06:45.682Z,45.5
2023-04-18T02:07:50.809Z,45.5
2023-04-18T02:08:56.920Z,45.5
2023-04-18T02:10:03.037Z,45.5
2023-04-18T02:11:09.140Z,45.5
2023-04-18T02:12:15.265Z,45.5
2023-04-18T02:13:21.377Z,45.5
2023-04-18T02:14:27.498Z,45.5
2023-04-18T02:15:33.613Z,45.5
2023-04-18T02:16:39.722Z,45.5
2023-04-18T02:17:45.825Z,45.5
2023-04-18T02:18:51.941Z,45.5
2023-04-18T02:19:58.062Z,45.5
2023-04-18T02:21:04.171Z,45.5
2023-04-18T02:22:09.307Z,45.5
2023-04-18T02:23:15.417Z,45.5
2023-04-18T02:24:21.536Z,45.5
2023-04-18T02:25:27.646Z,45
2023-04-18T02:26:33.751Z,45
2023-04-18T02:27:39.863Z,45
2023-04-18T02:28:45.008Z,45
2023-04-18T02:29:50.136Z,45
2023-04-18T02:30:55.264Z,45
2023-04-18T02:32:00.407Z,45
2023-04-18T02:33:05.538Z,45
2023-04-18T02:34:11.652Z,45
2023-04-18T02:35:17.766Z,44.5
2023-04-18T02:36:23.878Z,44.5
2023-04-18T02:37:29.987Z,44.5
2023-04-18T02:39:42.220Z,44.5
2023-04-18T02:40:48.335Z,44.5
2023-04-18T02:41:54.444Z,44.5
2023-04-18T02:43:00.559Z,44.5
2023-04-18T02:44:06.666Z,44.5
2023-04-18T02:45:12.789Z,44.5
2023-04-18T02:46:18.898Z,44.5
2023-04-18T02:47:24.051Z,44.5
2023-04-18T02:48:30.150Z,44.5
2023-04-18T02:49:36.257Z,44.5
2023-04-18T02:50:42.368Z,44.5
2023-04-18T02:51:48.486Z,44.5
2023-04-18T02:52:54.605Z,44.5
2023-04-18T02:54:00.717Z,44.5
2023-04-18T02:55:06.829Z,44.5
2023-04-18T02:56:11.971Z,44.5
2023-04-18T02:57:17.096Z,44.5
2023-04-18T02:58:22.229Z,44.5
2023-04-18T02:59:27.356Z,44.5
2023-04-18T03:00:33.469Z,44.5
2023-04-18T03:01:39.599Z,45
2023-04-18T03:02:45.695Z,45
2023-04-18T03:03:51.808Z,45
2023-04-18T03:04:57.936Z,45
2023-04-18T03:06:04.029Z,45
2023-04-18T03:07:10.146Z,45
2023-04-18T03:08:16.268Z,45
2023-04-18T03:09:22.380Z,45
2023-04-18T03:10:28.498Z,45
2023-04-18T03:11:34.606Z,45
2023-04-18T03:12:40.719Z,45
2023-04-18T03:13:45.855Z,45
2023-04-18T03:14:51.965Z,45
2023-04-18T03:15:58.076Z,45
2023-04-18T03:17:04.201Z,45
2023-04-18T03:18:10.327Z,45
2023-04-18T03:19:16.418Z,45
2023-04-18T03:20:22.537Z,45
2023-04-18T03:21:27.667Z,45
2023-04-18T03:22:32.821Z,45
2023-04-18T03:23:37.932Z,45
2023-04-18T03:24:43.068Z,45
2023-04-18T03:25:49.191Z,45
2023-04-18T03:26:55.293Z,45
2023-04-18T03:28:01.406Z,45
2023-04-18T03:29:07.514Z,45
2023-04-18T03:30:13.638Z,45
2023-04-18T03:31:19.745Z,45
2023-04-18T03:32:25.871Z,45
2023-04-18T03:33:31.974Z,45
2023-04-18T03:34:38.106Z,45
2023-04-18T03:35:44.221Z,45
2023-04-18T03:36:50.312Z,45
2023-04-18T03:37:56.427Z,45
2023-04-18T03:39:01.556Z,45
2023-04-18T03:40:07.684Z,45
2023-04-18T03:41:13.796Z,45
2023-04-18T03:42:19.948Z,45
2023-04-18T03:43:26.020Z,45
2023-04-18T03:44:32.132Z,45
2023-04-18T03:45:38.250Z,45
2023-04-18T03:46:43.384Z,45
2023-04-18T03:47:48.532Z,45
2023-04-18T03:48:53.654Z,45
2023-04-18T03:49:58.781Z,45
2023-04-18T03:51:04.894Z,45
2023-04-18T03:52:11.011Z,45
2023-04-18T03:53:17.118Z,45
2023-04-18T03:54:23.237Z,45
2023-04-18T03:55:29.356Z,45
2023-04-18T03:56:35.458Z,45
2023-04-18T03:57:41.581Z,45
2023-04-18T03:58:47.699Z,45
2023-04-18T03:59:53.797Z,45
2023-04-18T04:00:59.922Z,45
2023-04-18T04:02:06.026Z,45
2023-04-18T04:03:12.147Z,45
2023-04-18T04:04:17.272Z,45
2023-04-18T04:05:23.438Z,45
2023-04-18T04:06:29.506Z,45
2023-04-18T04:07:35.614Z,45
2023-04-18T04:08:41.731Z,45
2023-04-18T04:09:47.841Z,45
2023-04-18T04:10:53.971Z,45
2023-04-18T04:11:59.111Z,45.5
2023-04-18T04:13:04.228Z,45.5
2023-04-18T04:14:10.338Z,45.5
2023-04-18T04:15:16.451Z,45.5
2023-04-18T04:16:22.571Z,45.5
2023-04-18T04:17:28.681Z,45.5
2023-04-18T04:18:34.799Z,45.5
2023-04-18T04:19:40.909Z,45
2023-04-18T04:20:47.127Z,45.5
2023-04-18T04:21:53.133Z,45.5
2023-04-18T04:22:59.260Z,45.5
2023-04-18T04:24:05.389Z,45.5
2023-04-18T04:25:11.477Z,45.5
2023-04-18T04:26:17.594Z,45.5
2023-04-18T04:27:22.727Z,45.5
2023-04-18T04:28:28.836Z,45.5
2023-04-18T04:29:34.952Z,45.5
2023-04-18T04:30:41.069Z,45.5
2023-04-18T04:31:47.185Z,45.5
2023-04-18T04:32:53.294Z,45.5
2023-04-18T04:33:59.513Z,45.5
2023-04-18T04:35:04.567Z,45.5
2023-04-18T04:36:09.670Z,45.5
2023-04-18T04:37:14.808Z,45.5
2023-04-18T04:38:19.935Z,45.5
2023-04-18T04:39:26.056Z,45.5
2023-04-18T04:40:32.167Z,45.5
2023-04-18T04:41:38.280Z,45.5
2023-04-18T04:42:44.429Z,45.5
2023-04-18T04:43:50.500Z,45.5
2023-04-18T04:44:56.615Z,45.5
2023-04-18T04:46:02.748Z,45.5
2023-04-18T04:47:08.848Z,45.5
2023-04-18T04:48:14.969Z,45.5
2023-04-18T04:49:21.072Z,45.5
2023-04-18T04:50:27.194Z,45.5
2023-04-18T04:51:33.295Z,45.5
2023-04-18T04:52:38.427Z,45.5
2023-04-18T04:53:44.543Z,45.5
2023-04-18T04:54:50.645Z,45.5
2023-04-18T04:55:56.765Z,45.5
2023-04-18T04:57:02.878Z,45.5
2023-04-18T04:58:08.998Z,45.5
2023-04-18T04:59:15.116Z,45.5
2023-04-18T05:00:20.273Z,45.5
2023-04-18T05:01:25.375Z,45.5
2023-04-18T05:02:30.505Z,45.5
2023-04-18T05:03:35.650Z,45.5
2023-04-18T05:04:41.754Z,45.5
2023-04-18T05:05:47.871Z,45.5
2023-04-18T05:06:53.988Z,45.5
2023-04-18T05:08:00.100Z,45.5
2023-04-18T05:09:06.210Z,45.5
2023-04-18T05:10:12.367Z,45.5
2023-04-18T05:11:18.432Z,45.5
2023-04-18T05:12:24.557Z,45.5
2023-04-18T05:13:30.668Z,45.5
2023-04-18T05:14:36.814Z,45.5
2023-04-18T05:15:42.897Z,45.5
2023-04-18T05:16:49.001Z,45.5
2023-04-18T05:17:54.143Z,45.5
2023-04-18T05:19:00.252Z,45.5
2023-04-18T05:20:06.360Z,45.5
2023-04-18T05:21:12.489Z,45.5
2023-04-18T05:22:18.597Z,45.5
2023-04-18T05:23:24.708Z,45.5
2023-04-18T05:24:30.812Z,45.5
2023-04-18T05:25:35.958Z,45.5
2023-04-18T05:26:41.085Z,45.5
2023-04-18T05:27:47.199Z,45.5
2023-04-18T05:28:53.304Z,45.5
2023-04-18T05:29:59.422Z,45.5
2023-04-18T05:31:05.534Z,45.5
2023-04-18T05:32:11.656Z,45.5
2023-04-18T05:33:17.774Z,45.5
2023-04-18T05:34:23.878Z,45.5
2023-04-18T05:35:29.990Z,45.5
2023-04-18T05:36:36.095Z,45.5
2023-04-18T05:37:42.224Z,45.5
2023-04-18T05:38:48.339Z,45.5
2023-04-18T05:39:54.453Z,45.5
2023-04-18T05:40:59.576Z,45.5
2023-04-18T05:42:05.689Z,45.5
2023-04-18T05:43:11.819Z,45.5
2023-04-18T05:44:17.928Z,45.5
2023-04-18T05:45:24.043Z,45.5
2023-04-18T05:46:30.152Z,45.5
2023-04-18T05:47:36.256Z,45.5
2023-04-18T05:48:41.405Z,45.5
2023-04-18T05:49:46.533Z,45.5
2023-04-18T05:50:51.736Z,45.5
2023-04-18T05:51:56.808Z,45.5
2023-04-18T05:53:02.908Z,45.5
2023-04-18T05:54:08.076Z,45.5
2023-04-18T05:55:13.175Z,45.5
2023-04-18T05:56:19.290Z,45.5
2023-04-18T05:57:25.425Z,45.5
2023-04-18T05:58:31.510Z,45.5
2023-04-18T05:59:37.634Z,45.5
2023-04-18T06:00:43.742Z,45.5
2023-04-18T06:01:49.959Z,45.5
2023-04-18T06:02:55.968Z,45.5
2023-04-18T06:04:02.084Z,45.5
2023-04-18T06:05:08.197Z,45.5
2023-04-18T06:06:14.324Z,45.5
2023-04-18T06:07:20.424Z,45.5
2023-04-18T06:08:26.621Z,45.5
2023-04-18T06:09:31.673Z,45.5
2023-04-18T06:10:37.788Z,45.5
2023-04-18T06:11:43.902Z,45.5
2023-04-18T06:12:50.130Z,45.5
2023-04-18T06:13:56.130Z,45.5
2023-04-18T06:15:02.238Z,45.5
2023-04-18T06:16:08.368Z,45.5
2023-04-18T06:17:13.522Z,45.5
2023-04-18T06:18:18.709Z,45.5
2023-04-18T06:19:23.755Z,45.5
2023-04-18T06:20:28.981Z,45.5
2023-04-18T06:21:35.042Z,45.5
2023-04-18T06:22:41.127Z,45.5
2023-04-18T06:23:47.227Z,45.5
2023-04-18T06:24:53.349Z,45.5
2023-04-18T06:25:59.453Z,45.5
2023-04-18T06:27:05.672Z,45.5
2023-04-18T06:28:11.741Z,45.5
2023-04-18T06:29:17.892Z,45.5
2023-04-18T06:30:24.010Z,45.5
2023-04-18T06:31:30.169Z,45.5
2023-04-18T06:32:36.135Z,45.5
2023-04-18T06:33:42.272Z,45.5
2023-04-18T06:34:47.456Z,45.5
2023-04-18T06:35:53.555Z,45.5
2023-04-18T06:36:59.719Z,45.5
2023-04-18T06:38:05.721Z,45.5
2023-04-18T06:39:11.915Z,45.5
2023-04-18T06:40:17.976Z,45.5
2023-04-18T06:41:24.129Z,45.5
2023-04-18T06:42:29.226Z,45.5
2023-04-18T06:43:34.333Z,45.5
2023-04-18T06:44:40.450Z,45.5
2023-04-18T06:45:46.558Z,45.5
2023-04-18T06:46:52.679Z,45.5
2023-04-18T06:47:58.808Z,45.5
2023-04-18T06:49:04.905Z,45.5
2023-04-18T06:50:11.023Z,45.5
2023-04-18T06:51:17.308Z,45.5
2023-04-18T06:52:23.245Z,45.5
2023-04-18T06:53:29.366Z,45.5
2023-04-18T06:54:35.482Z,45.5
2023-04-18T06:55:41.583Z,45.5
2023-04-18T06:56:47.730Z,45.5
2023-04-18T06:57:52.845Z,45.5
2023-04-18T06:58:58.945Z,45.5
2023-04-18T07:00:05.092Z,45.5
2023-04-18T07:01:11.190Z,45.5
2023-04-18T07:02:17.296Z,45.5
2023-04-18T07:03:23.436Z,45.5
2023-04-18T07:04:29.667Z,45.5
2023-04-18T07:05:34.666Z,45.5
2023-04-18T07:06:39.940Z,45.5
2023-04-18T07:07:45.989Z,45.5
2023-04-18T07:08:52.006Z,45.5
2023-04-18T07:09:58.187Z,45.5
2023-04-18T07:11:04.250Z,45.5
2023-04-18T07:12:10.354Z,45.5
2023-04-18T07:13:16.461Z,45.5
2023-04-18T07:14:22.581Z,45.5
2023-04-18T07:15:28.730Z,45.5
2023-04-18T07:16:34.805Z,45.5
2023-04-18T07:17:40.917Z,45.5
2023-04-18T07:18:47.030Z,45.5
2023-04-18T07:19:53.252Z,45.5
2023-04-18T07:20:58.270Z,45.5
2023-04-18T07:22:04.389Z,45.5
2023-04-18T07:23:10.505Z,45.5
2023-04-18T07:24:16.719Z,45.5
2023-04-18T07:25:22.796Z,45.5
2023-04-18T07:26:28.862Z,45.5
2023-04-18T07:27:34.956Z,45.5
2023-04-18T07:28:40.221Z,45.5
2023-04-18T07:29:45.260Z,45.5
2023-04-18T07:30:50.364Z,45.5
2023-04-18T07:31:55.492Z,46.5
2023-04-18T07:33:01.716Z,47
2023-04-18T07:34:07.726Z,47.5
2023-04-18T07:35:13.852Z,47.5
2023-04-18T07:36:19.964Z,47.5
2023-04-18T07:37:26.300Z,47.5
2023-04-18T07:38:32.176Z,47.5
2023-04-18T07:39:38.295Z,47.5
2023-04-18T07:40:44.406Z,47.5
2023-04-18T07:41:50.574Z,47.5
2023-04-18T07:42:56.646Z,47.5
2023-04-18T07:44:02.802Z,47.5
2023-04-18T07:45:08.901Z,47.5
2023-04-18T07:46:14.000Z,47.5
2023-04-18T07:47:20.095Z,47.5
2023-04-18T07:48:26.390Z,47.5
2023-04-18T07:49:32.468Z,47.5
2023-04-18T07:50:38.560Z,47.5
2023-04-18T07:51:44.763Z,47.5
2023-04-18T07:52:50.767Z,47.5
2023-04-18T07:53:55.933Z,47.5
2023-04-18T07:55:01.095Z,47.5
2023-04-18T07:56:06.064Z,47.5
2023-04-18T07:57:11.310Z,47.5
2023-04-18T07:58:16.563Z,47.5
2023-04-18T07:59:22.586Z,47.5
2023-04-18T08:00:27.606Z,47.5
2023-04-18T08:02:38.940Z,47.5
2023-04-18T08:03:45.045Z,47.5
2023-04-18T08:04:51.076Z,47.5
2023-04-18T08:05:57.202Z,47.5
2023-04-18T08:07:03.303Z,47.5
2023-04-18T08:08:09.420Z,47.5
2023-04-18T08:09:15.531Z,47.5
2023-04-18T08:10:21.765Z,47
2023-04-18T08:11:27.922Z,47
2023-04-18T08:12:33.857Z,47
2023-04-18T08:13:39.979Z,47
2023-04-18T08:14:46.099Z,47
2023-04-18T08:15:51.211Z,47
2023-04-18T08:16:57.365Z,47
2023-04-18T08:18:03.446Z,47
2023-04-18T08:19:09.566Z,47
2023-04-18T08:20:15.683Z,47
2023-04-18T08:21:21.803Z,47
2023-04-18T08:22:27.903Z,47
2023-04-18T08:23:34.019Z,47
2023-04-18T08:24:39.155Z,47
2023-04-18T08:25:44.295Z,47
2023-04-18T08:26:50.400Z,47
2023-04-18T08:27:56.513Z,47
2023-04-18T08:29:01.677Z,47
2023-04-18T08:30:06.931Z,46.5
2023-04-18T08:31:12.994Z,46.5
2023-04-18T08:32:19.107Z,46.5
2023-04-18T08:33:25.135Z,46.5
2023-04-18T08:34:31.304Z,46.5
2023-04-18T08:35:37.339Z,46.5
2023-04-18T08:36:43.457Z,46.5
2023-04-18T08:37:49.568Z,46.5
2023-04-18T08:38:55.690Z,46.5
2023-04-18T08:40:01.787Z,46.5
2023-04-18T08:41:07.910Z,46.5
2023-04-18T08:42:14.025Z,46.5
2023-04-18T08:44:26.261Z,46.5
2023-04-18T08:45:31.392Z,46.5
2023-04-18T08:46:37.499Z,46.5
2023-04-18T08:47:43.608Z,46.5
2023-04-18T08:48:49.731Z,46.5
2023-04-18T08:49:55.836Z,46.5
2023-04-18T08:51:01.945Z,46.5
2023-04-18T08:52:08.067Z,46.5
2023-04-18T08:53:13.214Z,46.5
2023-04-18T08:54:18.328Z,46.5
2023-04-18T08:55:24.433Z,46.5
2023-04-18T08:56:30.547Z,46.5
2023-04-18T08:57:36.746Z,46.5
2023-04-18T08:58:42.913Z,46.5
2023-04-18T08:59:48.886Z,46.5
2023-04-18T09:00:55.000Z,46.5
2023-04-18T09:02:01.114Z,46.5
2023-04-18T09:03:07.230Z,46.5
2023-04-18T09:04:13.353Z,46.5
2023-04-18T09:05:19.456Z,46.5
2023-04-18T09:06:25.582Z,46.5
2023-04-18T09:07:31.678Z,46.5
2023-04-18T09:08:36.825Z,46.5
2023-04-18T09:09:42.924Z,46.5
2023-04-18T09:10:49.045Z,46.5
2023-04-18T09:11:55.215Z,46.5
2023-04-18T09:13:01.277Z,46.5
2023-04-18T09:14:07.395Z,46.5
2023-04-18T09:15:13.516Z,46.5
2023-04-18T09:16:18.640Z,46.5
2023-04-18T09:17:23.776Z,46.5
2023-04-18T09:18:29.884Z,46.5
2023-04-18T09:19:35.999Z,46.5
2023-04-18T09:21:48.225Z,46.5
2023-04-18T09:22:54.352Z,46.5
2023-04-18T09:25:06.585Z,46.5
2023-04-18T09:28:24.954Z,46.5
2023-04-18T09:29:31.029Z,46.5
2023-04-18T09:30:37.161Z,46.5
2023-04-18T09:31:42.485Z,46.5
2023-04-18T09:32:47.495Z,46.5
2023-04-18T09:33:52.555Z,46.5
2023-04-18T09:34:57.668Z,46.5
2023-04-18T09:37:08.918Z,46.5
2023-04-18T09:38:14.061Z,46.5
2023-04-18T09:39:19.182Z,46.5
2023-04-18T09:40:25.314Z,46.5
2023-04-18T09:41:31.404Z,46.5
2023-04-18T09:42:37.525Z,46.5
2023-04-18T09:43:43.645Z,46.5
2023-04-18T09:44:49.756Z,46.5
2023-04-18T09:45:55.858Z,46.5
2023-04-18T09:47:01.976Z,46.5
2023-04-18T09:49:14.200Z,46.5
2023-04-18T09:50:19.339Z,46.5
2023-04-18T09:51:25.455Z,46.5
2023-04-18T09:52:31.560Z,46.5
2023-04-18T09:53:37.686Z,46.5
2023-04-18T09:54:43.797Z,47
2023-04-18T09:55:49.903Z,47
2023-04-18T09:56:56.043Z,47
2023-04-18T09:58:02.141Z,47
2023-04-18T09:59:08.269Z,47
2023-04-18T10:00:14.361Z,47
2023-04-18T10:01:20.484Z,47
2023-04-18T10:02:25.613Z,47
2023-04-18T10:03:30.737Z,47
2023-04-18T10:04:36.856Z,47
2023-04-18T10:05:42.968Z,47
2023-04-18T10:06:49.091Z,47
2023-04-18T10:07:55.196Z,47
2023-04-18T10:09:01.296Z,47
2023-04-18T10:10:07.429Z,47
2023-04-18T10:11:13.539Z,47
2023-04-18T10:12:19.782Z,47
2023-04-18T10:13:25.766Z,47
2023-04-18T10:14:31.946Z,47
2023-04-18T10:15:38.073Z,47
2023-04-18T10:16:44.113Z,47
2023-04-18T10:18:55.354Z,47
2023-04-18T10:20:01.457Z,47
2023-04-18T10:21:07.565Z,47
2023-04-18T10:22:13.683Z,47.5
2023-04-18T10:23:19.807Z,47.5
2023-04-18T10:24:25.920Z,47.5
2023-04-18T10:25:32.029Z,47.5
2023-04-18T10:26:37.165Z,47.5
2023-04-18T10:27:42.296Z,47.5
2023-04-18T10:28:47.428Z,47.5
2023-04-18T10:29:52.551Z,47.5
2023-04-18T10:30:57.724Z,47.5
2023-04-18T10:32:02.812Z,47.5
2023-04-18T10:33:08.931Z,48
2023-04-18T10:34:15.059Z,48
2023-04-18T10:35:21.173Z,48
2023-04-18T10:36:27.270Z,47.5
2023-04-18T10:37:33.390Z,47.5
2023-04-18T10:38:39.511Z,47.5
2023-04-18T10:39:45.615Z,47.5
2023-04-18T10:40:51.730Z,47
2023-04-18T10:41:57.913Z,47
2023-04-18T10:43:04.090Z,47
2023-04-18T10:44:10.244Z,47
2023-04-18T10:45:16.211Z,46.5
2023-04-18T10:46:21.309Z,46.5
2023-04-18T10:47:27.421Z,46.5
2023-04-18T10:48:33.553Z,46
2023-04-18T10:49:39.664Z,46
2023-04-18T10:50:45.791Z,46
2023-04-18T10:51:52.025Z,45.5
2023-04-18T10:52:58.015Z,45.5
2023-04-18T10:54:03.133Z,45.5
2023-04-18T10:55:08.335Z,45.5
2023-04-18T10:56:14.500Z,45.5
2023-04-18T10:57:20.558Z,45
2023-04-18T10:58:26.616Z,45
2023-04-18T10:59:32.732Z,45
2023-04-18T11:00:38.836Z,45
2023-04-18T11:01:44.957Z,45
2023-04-18T11:02:51.076Z,45
2023-04-18T11:03:57.327Z,45
2023-04-18T11:05:03.291Z,45
2023-04-18T11:06:09.414Z,45
2023-04-18T11:07:15.521Z,45
2023-04-18T11:08:21.629Z,45
2023-04-18T11:09:26.809Z,45
2023-04-18T11:10:32.895Z,45
2023-04-18T11:11:39.051Z,45
2023-04-18T11:12:45.115Z,45
2023-04-18T11:13:51.251Z,45
2023-04-18T11:14:57.573Z,45
2023-04-18T11:16:03.625Z,45
2023-04-18T11:17:08.831Z,45
2023-04-18T11:18:13.726Z,45
2023-04-18T11:19:18.862Z,45
2023-04-18T11:20:23.989Z,45
2023-04-18T11:22:36.216Z,45
2023-04-18T11:23:42.325Z,45
2023-04-18T11:24:48.440Z,45
2023-04-18T11:25:54.633Z,45
2023-04-18T11:27:00.677Z,45
2023-04-18T11:28:06.933Z,45
2023-04-18T11:29:12.937Z,44.5
2023-04-18T11:30:19.089Z,44.5
2023-04-18T11:31:25.203Z,45
2023-04-18T11:32:31.281Z,45
2023-04-18T11:34:43.465Z,45
2023-04-18T11:35:48.597Z,45.5
2023-04-18T11:36:53.769Z,45
2023-04-18T11:37:59.841Z,45
2023-04-18T11:39:05.944Z,45
2023-04-18T11:40:12.069Z,45.5
2023-04-18T11:41:18.199Z,45.5
2023-04-18T11:42:24.304Z,45.5
2023-04-18T11:43:30.414Z,45.5
2023-04-18T11:44:36.520Z,45.5
2023-04-18T11:45:42.639Z,45.5
2023-04-18T11:46:48.761Z,45.5
2023-04-18T11:47:53.888Z,45.5
2023-04-18T11:48:59.019Z,45.5
2023-04-18T11:50:05.136Z,45.5
2023-04-18T11:51:11.248Z,45.5
2023-04-18T11:52:17.352Z,45.5
2023-04-18T11:53:23.464Z,45.5
2023-04-18T11:54:29.584Z,45.5
2023-04-18T11:55:35.699Z,45.5
2023-04-18T11:56:41.795Z,45.5
2023-04-18T11:57:47.921Z,45.5
2023-04-18T11:58:54.035Z,45
2023-04-18T12:00:00.145Z,45
2023-04-18T12:02:12.379Z,45
2023-04-18T12:03:17.504Z,45
2023-04-18T12:04:23.617Z,45
2023-04-18T12:05:29.762Z,45
2023-04-18T12:06:35.859Z,45
2023-04-18T12:07:41.966Z,45
2023-04-18T12:08:48.086Z,45
2023-04-18T12:09:54.196Z,45
2023-04-18T12:11:00.316Z,45
2023-04-18T12:12:05.455Z,45
2023-04-18T12:13:10.574Z,45
2023-04-18T12:14:16.698Z,45
2023-04-18T12:15:22.826Z,45
2023-04-18T12:16:28.948Z,45
2023-04-18T12:17:35.046Z,45
2023-04-18T12:18:41.144Z,45
2023-04-18T12:19:47.261Z,45
2023-04-18T12:20:53.390Z,45
2023-04-18T12:21:59.493Z,45
2023-04-18T12:23:05.600Z,45
2023-04-18T12:24:11.721Z,45
2023-04-18T12:25:17.828Z,45
2023-04-18T12:26:23.944Z,45
2023-04-18T12:27:29.076Z,45
2023-04-18T12:28:35.191Z,45
2023-04-18T12:29:41.299Z,45
2023-04-18T12:30:47.415Z,45
2023-04-18T12:31:53.521Z,45
2023-04-18T12:32:59.649Z,45
2023-04-18T12:34:05.754Z,45
2023-04-18T12:35:10.880Z,45
2023-04-18T12:36:16.022Z,45
2023-04-18T12:37:22.139Z,45
2023-04-18T12:38:28.254Z,45
2023-04-18T12:39:34.367Z,45
2023-04-18T12:40:40.477Z,45
2023-04-18T12:41:46.593Z,45
2023-04-18T12:42:52.713Z,45
2023-04-18T12:43:58.803Z,45
2023-04-18T12:45:04.936Z,45
2023-04-18T12:46:11.105Z,45
2023-04-18T12:47:17.165Z,45
2023-04-18T12:48:23.266Z,45
2023-04-18T12:49:29.420Z,45
2023-04-18T12:50:34.511Z,45
2023-04-18T12:51:40.634Z,45
2023-04-18T12:52:46.740Z,45
2023-04-18T12:53:52.861Z,45
2023-04-18T12:54:58.970Z,45
2023-04-18T12:58:17.316Z,45
2023-04-18T12:59:23.426Z,45
2023-04-18T13:00:28.573Z,45
2023-04-18T13:01:33.681Z,45
2023-04-18T13:02:38.829Z,45
2023-04-18T13:03:43.970Z,45
2023-04-18T13:04:49.094Z,45
2023-04-18T13:05:54.216Z,45
2023-04-18T13:06:59.350Z,45
2023-04-18T13:08:04.481Z,45
2023-04-18T13:09:10.602Z,45
2023-04-18T13:10:16.718Z,45
2023-04-18T13:11:22.828Z,45
2023-04-18T13:12:28.941Z,45
2023-04-18T13:13:35.054Z,45
2023-04-18T13:14:41.180Z,45
2023-04-18T13:15:47.285Z,44.5
2023-04-18T13:16:53.395Z,44.5
2023-04-18T13:17:59.511Z,45
2023-04-18T13:19:05.613Z,45
2023-04-18T13:20:11.725Z,45
2023-04-18T13:21:17.852Z,45
2023-04-18T13:22:22.985Z,45
2023-04-18T13:23:29.095Z,45
2023-04-18T13:24:35.209Z,45
2023-04-18T13:25:41.330Z,45
2023-04-18T13:27:53.552Z,45
2023-04-18T13:28:59.689Z,45
2023-04-18T13:30:05.785Z,45
2023-04-18T13:31:10.933Z,45
2023-04-18T13:32:16.062Z,45
2023-04-18T13:33:21.216Z,44.5
2023-04-18T13:34:26.334Z,44.5
2023-04-18T13:35:32.441Z,44.5
2023-04-18T13:37:44.675Z,45
2023-04-18T13:38:50.781Z,45
2023-04-18T13:39:56.911Z,45
2023-04-18T13:41:03.017Z,45
2023-04-18T13:42:09.134Z,45
2023-04-18T13:43:15.250Z,45
2023-04-18T13:44:21.361Z,45
2023-04-18T13:45:27.466Z,45
2023-04-18T13:46:33.580Z,45
2023-04-18T13:48:45.822Z,45
2023-04-18T13:49:50.954Z,45
2023-04-18T13:50:56.067Z,45
2023-04-18T13:52:02.192Z,45
2023-04-18T13:53:08.297Z,45
2023-04-18T13:54:14.409Z,44.5
2023-04-18T13:55:20.528Z,45
2023-04-18T13:56:26.645Z,45
2023-04-18T13:57:32.755Z,45
2023-04-18T13:58:38.860Z,45
2023-04-18T13:59:44.990Z,45
2023-04-18T14:00:51.102Z,45
2023-04-18T14:01:56.243Z,45
2023-04-18T14:03:01.366Z,45
2023-04-18T14:04:07.479Z,45
2023-04-18T14:05:13.602Z,45
2023-04-18T14:06:19.703Z,45
2023-04-18T14:07:25.825Z,45
2023-04-18T14:08:31.929Z,45
2023-04-18T14:09:38.056Z,45
2023-04-18T14:10:44.165Z,45
2023-04-18T14:11:50.271Z,44.5
2023-04-18T14:12:56.388Z,44.5
2023-04-18T14:14:02.506Z,44.5
2023-04-18T14:15:08.608Z,44.5
2023-04-18T14:16:14.740Z,44.5
2023-04-18T14:17:20.835Z,44.5
2023-04-18T14:18:25.963Z,44.5
2023-04-18T14:19:32.084Z,44.5
2023-04-18T14:20:38.203Z,44.5
2023-04-18T14:21:44.323Z,44.5
2023-04-18T14:22:50.449Z,44.5
2023-04-18T14:23:56.535Z,44.5
2023-04-18T14:25:01.671Z,44.5
2023-04-18T14:26:06.805Z,44.5
2023-04-18T14:27:12.928Z,44.5
2023-04-18T14:28:19.024Z,44.5
2023-04-18T14:29:25.142Z,44.5
2023-04-18T14:30:31.256Z,44.5
2023-04-18T14:31:37.384Z,44.5
2023-04-18T14:32:43.553Z,44.5
2023-04-18T14:33:49.814Z,44.5
2023-04-18T14:36:02.145Z,44.5
2023-04-18T14:37:08.092Z,44.5
2023-04-18T14:38:14.205Z,44.5
2023-04-18T14:39:20.306Z,44.5
2023-04-18T14:40:25.307Z,44.5
2023-04-18T14:41:31.429Z,44.5
2023-04-18T14:42:37.662Z,44.5
2023-04-18T14:43:43.693Z,44.5
2023-04-18T14:44:49.804Z,44.5
2023-04-18T14:45:55.902Z,44.5
2023-04-18T14:47:01.979Z,44.5
2023-04-18T14:48:08.186Z,44.5
2023-04-18T14:49:13.342Z,44.5
2023-04-18T14:50:18.360Z,44.5
2023-04-18T14:51:23.632Z,44.5
2023-04-18T14:52:28.740Z,44.5
2023-04-18T14:53:33.823Z,44.5
2023-04-18T14:54:39.969Z,44.5
2023-04-18T14:55:45.985Z,44.5
2023-04-18T14:56:51.145Z,44.5
2023-04-18T14:57:57.340Z,44.5
2023-04-18T14:59:03.388Z,44.5
2023-04-18T15:00:09.495Z,44.5
2023-04-18T15:01:15.580Z,44.5
2023-04-18T15:02:21.721Z,44.5
2023-04-18T15:03:27.806Z,44.5
2023-04-18T15:04:33.896Z,44.5
2023-04-18T15:05:40.021Z,44.5
2023-04-18T15:06:46.177Z,44.5
2023-04-18T15:07:52.271Z,44.5
2023-04-18T15:08:58.365Z,44.5
2023-04-18T15:10:04.492Z,44.5
2023-04-18T15:11:10.589Z,44.5
2023-04-18T15:12:15.737Z,45
2023-04-18T15:13:21.894Z,45
2023-04-18T15:14:27.967Z,45
2023-04-18T15:15:34.121Z,45
2023-04-18T15:16:39.261Z,44.5
2023-04-18T15:17:45.380Z,44.5
2023-04-18T15:18:51.555Z,44.5