createdAt,value
2022-08-14T00:02:27.125Z,19.59
2022-08-14T00:04:55.429Z,19.57
2022-08-14T00:07:23.058Z,19.53
2022-08-14T00:09:55.813Z,19.45
2022-08-14T00:12:39.491Z,19.41
2022-08-14T00:15:18.460Z,19.39
2022-08-14T00:17:52.929Z,19.35
2022-08-14T00:20:35.939Z,19.32
2022-08-14T00:23:16.765Z,19.27
2022-08-14T00:25:53.894Z,19.25
2022-08-14T00:28:35.345Z,19.20
2022-08-14T00:31:05.310Z,19.16
2022-08-14T00:33:50.442Z,19.11
2022-08-14T00:36:36.955Z,19.06
2022-08-14T00:39:09.487Z,19.05
2022-08-14T00:41:39.004Z,19.01
2022-08-14T00:44:08.265Z,18.98
2022-08-14T00:46:38.548Z,18.96
2022-08-14T00:49:11.552Z,18.95
2022-08-14T00:51:44.273Z,18.93
2022-08-14T00:54:21.229Z,18.92
2022-08-14T00:56:55.445Z,18.88
2022-08-14T00:59:26.026Z,18.82
2022-08-14T01:02:00.583Z,18.77
2022-08-14T01:04:51.165Z,18.75
2022-08-14T01:07:21.992Z,18.71
2022-08-14T01:09:54.881Z,18.69
2022-08-14T01:12:27.029Z,18.67
2022-08-14T01:14:59.242Z,18.64
2022-08-14T01:17:49.875Z,18.61
2022-08-14T01:20:39.872Z,18.56
2022-08-14T01:23:18.873Z,18.56
2022-08-14T01:25:51.859Z,18.55
2022-08-14T01:28:46.650Z,18.52
2022-08-14T01:31:14.343Z,18.50
2022-08-14T01:35:16.110Z,18.50
2022-08-14T01:36:39.253Z,18.45
2022-08-14T01:39:18.701Z,18.44
2022-08-14T01:42:01.426Z,18.40
2022-08-14T01:44:33.721Z,18.33
2022-08-14T01:47:16.487Z,18.30
2022-08-14T01:49:59.873Z,18.28
2022-08-14T01:52:59.293Z,18.24
2022-08-14T01:55:23.315Z,18.21
2022-08-14T01:58:01.595Z,18.19
2022-08-14T02:00:39.564Z,18.16
2022-08-14T02:03:07.606Z,18.12
2022-08-14T02:05:38.624Z,18.08
2022-08-14T02:08:09.577Z,18.05
2022-08-14T02:10:46.239Z,18.02
2022-08-14T02:13:16.832Z,18.01
2022-08-14T02:15:45.806Z,18.01
2022-08-14T02:18:16.478Z,17.96
2022-08-14T02:20:47.588Z,17.95
2022-08-14T02:23:16.591Z,17.90
2022-08-14T02:25:59.604Z,17.87
2022-08-14T02:28:59.349Z,17.84
2022-08-14T02:31:42.516Z,17.82
2022-08-14T02:34:32.716Z,17.79
2022-08-14T02:37:12.198Z,17.74
2022-08-14T02:39:46.075Z,17.72
2022-08-14T02:42:23.626Z,17.69
2022-08-14T02:45:06.612Z,17.66
2022-08-14T02:47:34.307Z,17.65
2022-08-14T02:50:07.330Z,17.65
2022-08-14T02:53:07.399Z,17.60
2022-08-14T02:55:23.570Z,17.56
2022-08-14T02:57:58.147Z,17.54
2022-08-14T03:00:33.175Z,17.50
2022-08-14T03:03:07.611Z,17.47
2022-08-14T03:05:41.339Z,17.46
2022-08-14T03:08:16.007Z,17.45
2022-08-14T03:10:49.118Z,17.43
2022-08-14T03:13:21.628Z,17.42
2022-08-14T03:15:57.840Z,17.41
2022-08-14T03:18:30.896Z,17.40
2022-08-14T03:21:02.594Z,17.36
2022-08-14T03:23:37.815Z,17.34
2022-08-14T03:26:08.742Z,17.35
2022-08-14T03:28:43.081Z,17.33
2022-08-14T03:31:13.217Z,17.33
2022-08-14T03:33:42.313Z,17.31
2022-08-14T03:37:50.883Z,17.29
2022-08-14T03:39:11.889Z,17.25
2022-08-14T03:41:54.120Z,17.25
2022-08-14T03:45:20.111Z,17.23
2022-08-14T03:47:11.727Z,17.20
2022-08-14T03:49:42.315Z,17.18
2022-08-14T03:52:38.453Z,17.16
2022-08-14T03:54:59.332Z,17.12
2022-08-14T03:57:30.648Z,17.09
2022-08-14T03:59:59.854Z,17.06
2022-08-14T04:02:33.350Z,17.05
2022-08-14T04:05:11.759Z,17.05
2022-08-14T04:07:50.043Z,17.05
2022-08-14T04:10:31.589Z,17.04
2022-08-14T04:13:06.218Z,17.02
2022-08-14T04:15:56.208Z,17.02
2022-08-14T04:18:22.027Z,17.00
2022-08-14T04:20:54.619Z,16.93
2022-08-14T04:23:29.719Z,16.88
2022-08-14T04:26:02.403Z,16.88
2022-08-14T04:29:07.861Z,16.89
2022-08-14T04:32:59.092Z,16.89
2022-08-14T04:34:07.848Z,16.89
2022-08-14T04:36:55.647Z,16.88
2022-08-14T04:39:46.530Z,16.86
2022-08-14T04:42:32.941Z,16.86
2022-08-14T04:45:01.302Z,16.82
2022-08-14T04:47:47.627Z,16.81
2022-08-14T04:50:26.193Z,16.78
2022-08-14T04:53:05.500Z,16.75
2022-08-14T04:55:33.771Z,16.75
2022-08-14T04:58:03.693Z,16.72
2022-08-14T05:00:34.166Z,16.71
2022-08-14T05:03:03.568Z,16.72
2022-08-14T05:05:35.249Z,16.72
2022-08-14T05:08:32.292Z,16.73
2022-08-14T05:11:03.111Z,16.69
2022-08-14T05:13:53.228Z,16.67
2022-08-14T05:16:23.177Z,16.67
2022-08-14T05:19:24.921Z,16.71
2022-08-14T05:21:57.442Z,16.74
2022-08-14T05:24:29.206Z,16.80
2022-08-14T05:26:56.825Z,16.84
2022-08-14T05:29:25.456Z,16.88
2022-08-14T05:31:58.065Z,16.88
2022-08-14T05:34:31.824Z,16.88
2022-08-14T05:37:02.850Z,16.88
2022-08-14T05:39:31.789Z,16.85
2022-08-14T05:42:00.568Z,16.85
2022-08-14T05:44:30.898Z,16.87
2022-08-14T05:46:59.218Z,16.90
2022-08-14T05:49:33.320Z,16.98
2022-08-14T05:52:02.990Z,17.05
2022-08-14T05:54:35.233Z,17.14
2022-08-14T05:57:05.016Z,17.22
2022-08-14T05:59:39.248Z,17.27
2022-08-14T06:02:10.001Z,17.35
2022-08-14T06:04:39.314Z,17.37
2022-08-14T06:07:06.995Z,17.37
2022-08-14T06:09:35.776Z,17.43
2022-08-14T06:12:12.114Z,17.50
2022-08-14T06:14:39.881Z,17.58
2022-08-14T06:17:07.444Z,17.63
2022-08-14T06:19:35.053Z,17.69
2022-08-14T06:22:02.852Z,17.75
2022-08-14T06:24:34.700Z,17.80
2022-08-14T06:27:06.370Z,17.81
2022-08-14T06:29:39.122Z,17.81
2022-08-14T06:32:37.716Z,17.81
2022-08-14T06:35:04.018Z,17.79
2022-08-14T06:37:48.935Z,17.84
2022-08-14T06:40:34.611Z,17.88
2022-08-14T06:43:03.866Z,17.91
2022-08-14T06:45:32.636Z,17.91
2022-08-14T06:48:02.950Z,17.85
2022-08-14T06:50:34.029Z,17.87
2022-08-14T06:53:01.566Z,17.87
2022-08-14T06:55:29.724Z,17.90
2022-08-14T06:57:57.827Z,17.96
2022-08-14T07:00:30.922Z,17.97
2022-08-14T07:03:19.269Z,17.99
2022-08-14T07:05:57.680Z,18.02
2022-08-14T07:08:31.086Z,18.05
2022-08-14T07:11:01.420Z,18.09
2022-08-14T07:13:30.736Z,18.13
2022-08-14T07:16:00.675Z,18.19
2022-08-14T07:18:35.475Z,18.30
2022-08-14T07:21:05.409Z,18.38
2022-08-14T07:23:40.116Z,18.52
2022-08-14T07:26:13.630Z,18.62
2022-08-14T07:28:43.534Z,18.67
2022-08-14T07:31:12.640Z,18.65
2022-08-14T07:33:50.138Z,18.73
2022-08-14T07:36:29.921Z,18.80
2022-08-14T07:39:03.277Z,18.87
2022-08-14T07:41:39.909Z,19.04
2022-08-14T07:44:32.869Z,19.15
2022-08-14T07:46:59.206Z,19.20
2022-08-14T07:49:27.637Z,19.28
2022-08-14T07:51:56.878Z,19.28
2022-08-14T07:54:29.843Z,19.39
2022-08-14T07:57:00.521Z,19.47
2022-08-14T07:59:40.947Z,19.66
2022-08-14T08:02:18.087Z,19.96
2022-08-14T08:04:58.987Z,20.18
2022-08-14T08:07:31.041Z,20.47
2022-08-14T08:10:46.350Z,20.61
2022-08-14T08:13:15.537Z,20.46
2022-08-14T08:15:46.467Z,20.34
2022-08-14T08:18:20.526Z,20.36
2022-08-14T08:20:59.492Z,20.22
2022-08-14T08:23:40.624Z,20.12
2022-08-14T08:26:11.349Z,20.08
2022-08-14T08:28:39.404Z,20.05
2022-08-14T08:31:12.837Z,20.08
2022-08-14T08:33:42.613Z,20.21
2022-08-14T08:36:18.573Z,20.46
2022-08-14T08:39:16.919Z,20.73
2022-08-14T08:41:50.488Z,21.02
2022-08-14T08:44:32.075Z,21.45
2022-08-14T08:47:08.127Z,22.19
2022-08-14T08:49:48.198Z,22.85
2022-08-14T08:52:31.970Z,23.22
2022-08-14T08:55:04.306Z,23.68
2022-08-14T08:57:37.731Z,24.27
2022-08-14T09:00:24.356Z,25.12
2022-08-14T09:03:02.185Z,26.06
2022-08-14T09:05:30.682Z,26.71
2022-08-14T09:08:31.433Z,27.24
2022-08-14T09:11:19.735Z,27.74
2022-08-14T09:13:53.113Z,28.34
2022-08-14T09:16:26.099Z,28.78
2022-08-14T09:18:55.980Z,29.02
2022-08-14T09:21:24.909Z,29.28
2022-08-14T09:24:28.922Z,29.61
2022-08-14T09:26:49.392Z,29.91
2022-08-14T09:29:22.840Z,30.11
2022-08-14T09:31:57.325Z,30.25
2022-08-14T09:34:28.489Z,30.51
2022-08-14T09:37:07.995Z,30.98
2022-08-14T09:40:16.650Z,31.16
2022-08-14T09:42:59.861Z,31.29
2022-08-14T09:45:53.089Z,31.31
2022-08-14T09:48:29.975Z,31.35
2022-08-14T09:54:18.290Z,31.78
2022-08-14T09:56:45.805Z,32.19
2022-08-14T09:59:16.709Z,32.59
2022-08-14T10:01:46.141Z,32.82
2022-08-14T10:04:34.942Z,33.01
2022-08-14T10:07:08.193Z,33.14
2022-08-14T10:10:00.220Z,32.75
2022-08-14T10:12:44.859Z,32.46
2022-08-14T10:15:21.107Z,32.70
2022-08-14T10:17:49.774Z,32.96
2022-08-14T10:20:40.684Z,33.39
2022-08-14T10:23:22.076Z,33.78
2022-08-14T10:25:57.983Z,34.10
2022-08-14T10:29:03.901Z,34.26
2022-08-14T10:31:44.487Z,34.60
2022-08-14T10:34:18.615Z,34.77
2022-08-14T10:37:02.449Z,34.88
2022-08-14T10:39:30.474Z,35.02
2022-08-14T10:42:16.615Z,35.12
2022-08-14T10:44:52.633Z,35.14
2022-08-14T10:47:39.514Z,35.32
2022-08-14T10:50:12.077Z,35.37
2022-08-14T10:52:43.231Z,35.43
2022-08-14T10:55:14.287Z,35.57
2022-08-14T10:57:57.040Z,35.73
2022-08-14T11:00:30.336Z,35.65
2022-08-14T11:03:11.205Z,35.41
2022-08-14T11:05:55.713Z,35.53
2022-08-14T11:08:41.900Z,35.40
2022-08-14T11:11:13.722Z,35.40
2022-08-14T11:13:46.523Z,35.56
2022-08-14T11:16:16.062Z,35.42
2022-08-14T11:18:50.727Z,35.40
2022-08-14T11:21:23.421Z,35.42
2022-08-14T11:23:53.637Z,35.60
2022-08-14T11:26:30.154Z,35.70
2022-08-14T11:29:00.316Z,35.81
2022-08-14T11:31:35.568Z,35.97
2022-08-14T11:34:10.456Z,35.97
2022-08-14T11:37:02.144Z,35.42
2022-08-14T11:39:37.756Z,35.34
2022-08-14T11:42:07.658Z,35.44
2022-08-14T11:45:11.402Z,35.53
2022-08-14T11:48:13.749Z,35.78
2022-08-14T11:50:37.935Z,36.03
2022-08-14T11:53:08.814Z,35.81
2022-08-14T11:55:39.158Z,35.32
2022-08-14T11:58:10.614Z,35.14
2022-08-14T12:00:53.696Z,35.19
2022-08-14T12:03:27.034Z,35.16
2022-08-14T12:06:29.043Z,35.55
2022-08-14T12:09:08.804Z,36.00
2022-08-14T12:11:46.903Z,36.46
2022-08-14T12:14:34.872Z,36.61
2022-08-14T12:17:11.928Z,36.69
2022-08-14T12:19:51.318Z,36.71
2022-08-14T12:22:40.020Z,36.82
2022-08-14T12:25:14.725Z,36.53
2022-08-14T12:27:53.416Z,36.15
2022-08-14T12:30:43.581Z,36.09
2022-08-14T12:33:30.735Z,35.99
2022-08-14T12:36:04.141Z,35.78
2022-08-14T12:38:43.483Z,35.67
2022-08-14T12:41:20.553Z,35.43
2022-08-14T12:44:01.957Z,35.06
2022-08-14T12:46:35.890Z,34.89
2022-08-14T12:49:25.971Z,35.04
2022-08-14T12:51:59.036Z,35.43
2022-08-14T12:54:28.969Z,35.75
2022-08-14T12:57:08.190Z,35.78
2022-08-14T12:59:37.114Z,35.85
2022-08-14T13:02:25.454Z,36.17
2022-08-14T13:04:56.630Z,36.37
2022-08-14T13:07:32.778Z,36.60
2022-08-14T13:10:46.022Z,36.68
2022-08-14T13:13:12.629Z,36.43
2022-08-14T13:15:40.576Z,36.03
2022-08-14T13:18:13.084Z,35.73
2022-08-14T13:20:48.036Z,35.39
2022-08-14T13:23:30.375Z,34.98
2022-08-14T13:26:00.301Z,34.62
2022-08-14T13:28:32.716Z,34.37
2022-08-14T13:31:11.220Z,34.34
2022-08-14T13:33:40.672Z,34.31
2022-08-14T13:36:11.081Z,34.29
2022-08-14T13:38:53.775Z,34.29
2022-08-14T13:41:28.086Z,34.01
2022-08-14T13:44:04.653Z,33.77
2022-08-14T13:46:35.728Z,33.43
2022-08-14T13:49:04.294Z,33.27
2022-08-14T13:51:38.627Z,33.32
2022-08-14T13:54:10.271Z,33.50
2022-08-14T13:56:40.938Z,33.75
2022-08-14T13:59:10.323Z,33.63
2022-08-14T14:01:43.990Z,33.32
2022-08-14T14:04:19.801Z,32.96
2022-08-14T14:06:52.168Z,32.77
2022-08-14T14:09:32.704Z,32.62
2022-08-14T14:12:36.738Z,32.56
2022-08-14T14:14:56.878Z,32.64
2022-08-14T14:17:29.018Z,32.80
2022-08-14T14:19:59.772Z,32.92
2022-08-14T14:22:35.630Z,33.04
2022-08-14T14:25:04.102Z,32.96
2022-08-14T14:27:41.555Z,32.67
2022-08-14T14:30:46.004Z,32.44
2022-08-14T14:33:05.322Z,32.11
2022-08-14T14:35:43.448Z,31.86
2022-08-14T14:38:17.112Z,31.68
2022-08-14T14:40:52.629Z,31.71
2022-08-14T14:43:25.096Z,31.68
2022-08-14T14:45:55.687Z,31.57
2022-08-14T14:48:28.266Z,31.53
2022-08-14T14:51:01.582Z,31.55
2022-08-14T14:53:39.220Z,31.57
2022-08-14T14:56:47.570Z,31.55
2022-08-14T14:58:58.378Z,31.46
2022-08-14T15:01:26.578Z,31.36
2022-08-14T15:03:55.534Z,31.29
2022-08-14T15:06:30.243Z,31.25
2022-08-14T15:09:00.925Z,31.30
2022-08-14T15:11:30.134Z,31.31
2022-08-14T15:13:58.830Z,31.27
2022-08-14T15:16:28.532Z,31.22
2022-08-14T15:18:56.127Z,31.16
2022-08-14T15:21:25.276Z,31.19
2022-08-14T15:23:55.397Z,31.21
2022-08-14T15:26:31.901Z,31.24
2022-08-14T15:29:05.835Z,31.27
2022-08-14T15:31:36.614Z,31.35
2022-08-14T15:34:43.445Z,31.36
2022-08-14T15:37:00.295Z,31.25
2022-08-14T15:39:33.784Z,31.23
2022-08-14T15:42:14.653Z,31.16
2022-08-14T15:44:58.414Z,31.06
2022-08-14T15:47:31.592Z,30.95
2022-08-14T15:50:04.371Z,30.71
2022-08-14T15:52:37.183Z,30.50
2022-08-14T15:55:09.406Z,30.39
2022-08-14T15:57:37.564Z,30.25
2022-08-14T16:00:43.658Z,30.10
2022-08-14T16:03:16.527Z,29.91
2022-08-14T16:05:46.125Z,29.78
2022-08-14T16:08:27.063Z,29.68
2022-08-14T16:11:01.136Z,29.57
2022-08-14T16:13:39.276Z,29.46
2022-08-14T16:16:47.855Z,29.32
2022-08-14T16:19:07.416Z,29.14
2022-08-14T16:21:39.939Z,29.02
2022-08-14T16:24:27.936Z,28.95
2022-08-14T16:27:00.763Z,28.99
2022-08-14T16:29:34.596Z,29.05
2022-08-14T16:32:32.873Z,29.13
2022-08-14T16:34:54.963Z,29.18
2022-08-14T16:37:30.540Z,29.17
2022-08-14T16:40:00.728Z,29.20
2022-08-14T16:42:39.343Z,29.27
2022-08-14T16:45:18.744Z,29.34
2022-08-14T16:47:47.845Z,29.28
2022-08-14T16:50:40.467Z,29.14
2022-08-14T16:53:07.361Z,28.99
2022-08-14T16:55:53.491Z,28.87
2022-08-14T16:58:29.859Z,28.77
2022-08-14T17:01:16.270Z,28.62
2022-08-14T17:04:04.654Z,28.53
2022-08-14T17:06:51.142Z,28.41
2022-08-14T17:09:32.974Z,28.24
2022-08-14T17:12:28.608Z,28.11
2022-08-14T17:15:11.168Z,27.87
2022-08-14T17:17:38.786Z,27.72
2022-08-14T17:20:53.902Z,27.60
2022-08-14T17:23:00.185Z,27.48
2022-08-14T17:25:30.112Z,27.44
2022-08-14T17:28:50.632Z,27.42
2022-08-14T17:31:07.014Z,27.31
2022-08-14T17:36:25.365Z,27.07
2022-08-14T17:39:06.702Z,26.94
2022-08-14T17:41:43.580Z,26.77
2022-08-14T17:44:14.639Z,26.66
2022-08-14T17:46:55.199Z,26.52
2022-08-14T17:49:40.419Z,26.39
2022-08-14T17:52:33.873Z,26.27
2022-08-14T17:55:05.329Z,26.21
2022-08-14T17:57:35.195Z,26.16
2022-08-14T18:00:13.184Z,26.14
2022-08-14T18:02:50.371Z,26.09
2022-08-14T18:05:23.185Z,26.03
2022-08-14T18:08:31.406Z,26.02
2022-08-14T18:10:55.006Z,26.06
2022-08-14T18:13:49.840Z,26.02
2022-08-14T18:16:20.553Z,25.99
2022-08-14T18:18:51.122Z,26.00
2022-08-14T18:21:39.879Z,26.03
2022-08-14T18:24:20.411Z,25.97
2022-08-14T18:27:22.846Z,25.93
2022-08-14T18:29:55.724Z,25.92
2022-08-14T18:32:32.666Z,25.94
2022-08-14T18:35:11.030Z,25.90
2022-08-14T18:37:42.262Z,25.84
2022-08-14T18:40:34.533Z,25.77
2022-08-14T18:43:03.905Z,25.69
2022-08-14T18:45:33.948Z,25.56
2022-08-14T18:48:18.567Z,25.42
2022-08-14T18:50:52.582Z,25.34
2022-08-14T18:53:24.898Z,25.29
2022-08-14T18:56:09.842Z,25.24
2022-08-14T18:58:59.009Z,25.21
2022-08-14T19:01:33.281Z,25.24
2022-08-14T19:04:02.303Z,25.25
2022-08-14T19:06:40.303Z,25.28
2022-08-14T19:09:08.895Z,25.30
2022-08-14T19:11:37.603Z,25.28
2022-08-14T19:14:07.026Z,25.28
2022-08-14T19:16:37.230Z,25.24
2022-08-14T19:19:13.164Z,25.15
2022-08-14T19:22:01.963Z,25.05
2022-08-14T19:24:43.941Z,25.01
2022-08-14T19:27:24.773Z,24.92
2022-08-14T19:30:20.081Z,24.83
2022-08-14T19:32:53.081Z,24.78
2022-08-14T19:35:55.100Z,24.67
2022-08-14T19:38:47.859Z,24.57
2022-08-14T19:41:29.356Z,24.52
2022-08-14T19:44:15.382Z,24.43
2022-08-14T19:47:01.041Z,24.33
2022-08-14T19:50:08.397Z,24.21
2022-08-14T19:52:29.682Z,24.17
2022-08-14T19:54:59.745Z,24.10
2022-08-14T19:57:30.898Z,24.01
2022-08-14T20:00:28.255Z,23.99
2022-08-14T20:03:11.338Z,23.97
2022-08-14T20:05:43.169Z,23.94
2022-08-14T20:10:59.869Z,23.94
2022-08-14T20:11:41.596Z,23.89
2022-08-14T20:14:11.657Z,23.81
2022-08-14T20:17:01.929Z,23.73
2022-08-14T20:19:37.937Z,23.67
2022-08-14T20:22:36.784Z,23.60
2022-08-14T20:25:37.625Z,23.53
2022-08-14T20:28:29.052Z,23.44
2022-08-14T20:31:18.764Z,23.36
2022-08-14T20:34:24.659Z,23.31
2022-08-14T20:37:09.553Z,23.25
2022-08-14T20:39:54.285Z,23.22
2022-08-14T20:42:43.620Z,23.13
2022-08-14T20:45:20.004Z,23.01
2022-08-14T20:48:07.246Z,22.92
2022-08-14T20:50:45.139Z,22.93
2022-08-14T20:53:26.617Z,22.94
2022-08-14T20:56:00.534Z,22.91
2022-08-14T20:58:44.364Z,22.83
2022-08-14T21:01:12.245Z,22.78
2022-08-14T21:03:56.400Z,22.72
2022-08-14T21:07:23.449Z,22.66
2022-08-14T21:09:43.698Z,22.56
2022-08-14T21:12:33.830Z,22.47
2022-08-14T21:15:11.020Z,22.38
2022-08-14T21:17:41.547Z,22.33
2022-08-14T21:20:25.953Z,22.25
2022-08-14T21:22:56.627Z,22.21
2022-08-14T21:25:29.070Z,22.19
2022-08-14T21:28:04.688Z,22.17
2022-08-14T21:30:41.859Z,22.16
2022-08-14T21:33:15.833Z,22.14
2022-08-14T21:35:47.356Z,22.15
2022-08-14T21:38:18.037Z,22.17
2022-08-14T21:40:51.537Z,22.21
2022-08-14T21:43:22.326Z,22.21
2022-08-14T21:45:55.850Z,22.16
2022-08-14T21:48:29.254Z,22.15
2022-08-14T21:51:54.430Z,22.10
2022-08-14T21:53:59.232Z,22.04
2022-08-14T21:56:37.399Z,21.97
2022-08-14T21:59:18.061Z,21.94
2022-08-14T22:02:00.515Z,21.95
2022-08-14T22:04:40.367Z,21.93
2022-08-14T22:07:16.619Z,21.91
2022-08-14T22:09:54.689Z,21.94
2022-08-14T22:12:58.369Z,21.92
2022-08-14T22:15:15.730Z,21.89
2022-08-14T22:17:45.518Z,21.83
2022-08-14T22:20:20.801Z,21.78
2022-08-14T22:22:48.546Z,21.81
2022-08-14T22:25:33.415Z,21.84
2022-08-14T22:28:12.253Z,21.88
2022-08-14T22:30:41.745Z,21.85
2022-08-14T22:33:09.957Z,21.68
2022-08-14T22:35:41.199Z,21.43
2022-08-14T22:38:36.243Z,21.29
2022-08-14T22:41:25.650Z,21.16
2022-08-14T22:43:51.761Z,21.05
2022-08-14T22:46:21.432Z,20.95
2022-08-14T22:48:49.912Z,20.86
2022-08-14T22:51:20.637Z,20.71
2022-08-14T22:53:52.371Z,20.58
2022-08-14T22:56:30.249Z,20.51
2022-08-14T22:59:01.314Z,20.53
2022-08-14T23:01:55.566Z,20.51
2022-08-14T23:04:34.113Z,20.47
2022-08-14T23:07:07.482Z,20.46
2022-08-14T23:09:56.389Z,20.42
2022-08-14T23:12:34.802Z,20.38
2022-08-14T23:15:03.887Z,20.34
2022-08-14T23:17:39.475Z,20.33
2022-08-14T23:20:18.805Z,20.31
2022-08-14T23:22:51.806Z,20.25
2022-08-14T23:25:57.366Z,20.22
2022-08-14T23:28:33.634Z,20.13
2022-08-14T23:31:08.180Z,19.99
2022-08-14T23:33:45.710Z,19.93
2022-08-14T23:36:31.678Z,19.89
2022-08-14T23:39:00.426Z,19.78
2022-08-14T23:41:46.203Z,19.76
2022-08-14T23:44:16.273Z,19.74
2022-08-14T23:46:44.156Z,19.76
2022-08-14T23:49:12.539Z,19.73
2022-08-14T23:51:40.240Z,19.65
2022-08-14T23:54:48.257Z,19.57
2022-08-14T23:57:03.130Z,19.56
2022-08-14T23:59:32.423Z,19.57
