createdAt,value
2023-01-17T00:00:00.371Z,2.53
2023-01-17T00:02:31.362Z,3.30
2023-01-17T00:05:19.941Z,3.83
2023-01-17T00:08:06.777Z,3.10
2023-01-17T00:10:36.431Z,2.57
2023-01-17T00:13:05.826Z,2.70
2023-01-17T00:15:35.290Z,2.87
2023-01-17T00:18:04.593Z,3.13
2023-01-17T00:20:53.056Z,3.33
2023-01-17T00:23:40.945Z,3.47
2023-01-17T00:26:13.269Z,3.10
2023-01-17T00:28:41.936Z,3.17
2023-01-17T00:31:11.468Z,2.70
2023-01-17T00:33:39.802Z,3.07
2023-01-17T00:36:10.201Z,3.13
2023-01-17T00:38:38.943Z,2.80
2023-01-17T00:41:07.692Z,3.10
2023-01-17T00:43:54.602Z,3.63
2023-01-17T00:46:41.326Z,2.47
2023-01-17T00:49:28.429Z,3.30
2023-01-17T00:52:16.716Z,3.20
2023-01-17T00:55:03.448Z,2.50
2023-01-17T00:57:50.158Z,2.83
2023-01-17T01:00:37.274Z,3.10
2023-01-17T01:03:27.481Z,3.10
2023-01-17T01:06:14.265Z,3.33
2023-01-17T01:09:02.741Z,3.00
2023-01-17T01:11:49.563Z,2.43
2023-01-17T01:14:36.133Z,2.80
2023-01-17T01:17:22.967Z,2.93
2023-01-17T01:20:09.618Z,2.33
2023-01-17T01:22:56.522Z,3.00
2023-01-17T01:25:44.567Z,2.27
2023-01-17T01:28:32.342Z,3.10
2023-01-17T01:31:19.270Z,2.70
2023-01-17T01:33:48.658Z,3.03
2023-01-17T01:36:17.847Z,2.60
2023-01-17T01:38:47.347Z,1.90
2023-01-17T01:41:18.128Z,2.33
2023-01-17T01:43:49.211Z,2.20
2023-01-17T01:46:20.293Z,2.27
2023-01-17T01:48:52.036Z,1.70
2023-01-17T01:51:24.303Z,1.83
2023-01-17T01:53:54.943Z,1.33
2023-01-17T01:56:25.971Z,1.20
2023-01-17T01:58:55.688Z,1.30
2023-01-17T02:01:25.434Z,1.13
2023-01-17T02:03:55.490Z,1.10
2023-01-17T02:06:30.426Z,1.10
2023-01-17T02:09:01.170Z,1.40
2023-01-17T02:11:32.438Z,0.90
2023-01-17T02:14:01.997Z,1.10
2023-01-17T02:16:38.579Z,0.90
2023-01-17T02:19:20.793Z,0.80
2023-01-17T02:21:52.241Z,0.90
2023-01-17T02:24:42.321Z,1.10
2023-01-17T02:27:18.392Z,0.97
2023-01-17T02:30:05.727Z,0.80
2023-01-17T02:32:44.684Z,0.93
2023-01-17T02:35:18.400Z,0.90
2023-01-17T02:37:52.006Z,0.90
2023-01-17T02:40:24.864Z,0.90
2023-01-17T02:42:56.379Z,1.00
2023-01-17T02:45:25.803Z,1.10
2023-01-17T02:47:56.416Z,1.00
2023-01-17T02:50:26.936Z,0.90
2023-01-17T02:53:06.268Z,0.97
2023-01-17T02:55:43.179Z,0.93
2023-01-17T02:58:27.186Z,0.80
2023-01-17T03:01:00.223Z,0.90
2023-01-17T03:03:35.715Z,0.90
2023-01-17T03:06:11.908Z,0.90
2023-01-17T03:08:42.622Z,0.90
2023-01-17T03:11:12.143Z,0.80
2023-01-17T03:13:42.469Z,0.90
2023-01-17T03:16:14.593Z,1.00
2023-01-17T03:18:45.382Z,1.40
2023-01-17T03:21:14.665Z,1.00
2023-01-17T03:23:44.380Z,1.00
2023-01-17T03:26:13.765Z,0.90
2023-01-17T03:28:43.179Z,0.93
2023-01-17T03:31:16.074Z,1.00
2023-01-17T03:33:46.763Z,0.90
2023-01-17T03:36:15.968Z,1.30
2023-01-17T03:38:45.171Z,0.90
2023-01-17T03:41:14.496Z,0.80
2023-01-17T03:43:43.735Z,0.83
2023-01-17T03:46:20.896Z,1.10
2023-01-17T03:48:51.786Z,0.80
2023-01-17T03:51:21.288Z,1.00
2023-01-17T03:53:52.143Z,0.80
2023-01-17T03:56:21.488Z,0.90
2023-01-17T03:58:51.744Z,1.00
2023-01-17T04:01:21.067Z,0.80
2023-01-17T04:03:52.534Z,1.00
2023-01-17T04:06:22.001Z,1.00
2023-01-17T04:08:51.304Z,0.90
2023-01-17T04:11:20.511Z,1.00
2023-01-17T04:13:49.729Z,1.00
2023-01-17T04:16:19.957Z,0.90
2023-01-17T04:18:49.193Z,0.90
2023-01-17T04:21:19.775Z,1.00
2023-01-17T04:23:49.061Z,0.80
2023-01-17T04:26:18.264Z,1.00
2023-01-17T04:28:47.549Z,0.83
2023-01-17T04:31:18.306Z,0.90
2023-01-17T04:33:47.612Z,0.87
2023-01-17T04:36:16.775Z,0.80
2023-01-17T04:38:47.415Z,0.90
2023-01-17T04:41:16.808Z,1.10
2023-01-17T04:43:45.997Z,1.30
2023-01-17T04:46:15.357Z,1.13
2023-01-17T04:48:44.604Z,1.10
2023-01-17T04:51:14.023Z,1.90
2023-01-17T04:53:43.128Z,1.20
2023-01-17T04:56:13.843Z,1.53
2023-01-17T04:58:43.004Z,1.00
2023-01-17T05:01:12.436Z,1.30
2023-01-17T05:03:41.724Z,1.77
2023-01-17T05:06:11.275Z,1.13
2023-01-17T05:08:40.477Z,1.47
2023-01-17T05:11:09.764Z,1.20
2023-01-17T05:13:40.326Z,1.00
2023-01-17T05:16:10.020Z,1.00
2023-01-17T05:18:39.243Z,0.80
2023-01-17T05:21:08.641Z,0.93
2023-01-17T05:23:38.221Z,1.17
2023-01-17T05:26:07.547Z,1.10
2023-01-17T05:28:36.796Z,0.83
2023-01-17T05:31:07.682Z,0.97
2023-01-17T05:33:37.032Z,0.90
2023-01-17T05:36:06.288Z,0.80
2023-01-17T05:38:35.433Z,0.93
2023-01-17T05:41:05.350Z,1.07
2023-01-17T05:43:34.647Z,1.00
2023-01-17T05:46:03.816Z,1.20
2023-01-17T05:48:34.569Z,0.87
2023-01-17T05:51:03.889Z,1.00
2023-01-17T05:53:33.150Z,0.90
2023-01-17T05:56:02.314Z,0.87
2023-01-17T05:58:31.596Z,1.10
2023-01-17T06:01:01.459Z,1.00
2023-01-17T06:03:30.701Z,1.10
2023-01-17T06:06:01.411Z,1.10
2023-01-17T06:08:30.921Z,0.93
2023-01-17T06:11:00.775Z,1.00
2023-01-17T06:13:30.034Z,0.90
2023-01-17T06:16:03.189Z,0.80
2023-01-17T06:18:33.279Z,0.87
2023-01-17T06:21:03.977Z,1.07
2023-01-17T06:23:33.322Z,1.00
2023-01-17T06:26:04.880Z,0.80
2023-01-17T06:28:34.214Z,0.90
2023-01-17T06:31:07.495Z,1.10
2023-01-17T06:33:36.879Z,1.00
2023-01-17T06:36:08.029Z,1.20
2023-01-17T06:38:37.300Z,1.43
2023-01-17T06:41:07.420Z,1.30
2023-01-17T06:43:36.656Z,1.30
2023-01-17T06:46:05.902Z,1.30
2023-01-17T06:48:35.168Z,2.07
2023-01-17T06:51:04.419Z,1.37
2023-01-17T06:53:35.199Z,1.90
2023-01-17T06:56:04.531Z,1.40
2023-01-17T06:58:33.811Z,1.30
2023-01-17T07:01:08.184Z,1.40
2023-01-17T07:03:37.988Z,1.67
2023-01-17T07:06:09.646Z,1.30
2023-01-17T07:08:40.349Z,1.30
2023-01-17T07:11:10.390Z,1.50
2023-01-17T07:13:39.885Z,1.80
2023-01-17T07:16:10.010Z,1.77
2023-01-17T07:18:39.384Z,6.10
2023-01-17T07:21:13.731Z,1.70
2023-01-17T07:23:44.468Z,1.90
2023-01-17T07:26:14.126Z,1.87
2023-01-17T07:28:43.258Z,1.67
2023-01-17T07:31:12.700Z,1.90
2023-01-17T07:33:41.862Z,1.53
2023-01-17T07:36:11.614Z,1.73
2023-01-17T07:38:40.833Z,1.53
2023-01-17T07:41:12.088Z,1.83
2023-01-17T07:43:41.470Z,1.50
2023-01-17T07:46:10.725Z,1.10
2023-01-17T07:48:39.872Z,1.37
2023-01-17T07:51:09.283Z,1.27
2023-01-17T07:53:38.902Z,1.30
2023-01-17T07:56:09.074Z,2.43
2023-01-17T07:58:39.881Z,1.43
2023-01-17T08:01:10.384Z,1.50
2023-01-17T08:03:41.024Z,1.30
2023-01-17T08:06:16.200Z,1.50
2023-01-17T08:08:45.478Z,1.20
2023-01-17T08:11:14.757Z,1.60
2023-01-17T08:13:45.884Z,2.13
2023-01-17T08:16:15.674Z,1.40
2023-01-17T08:18:44.857Z,1.73
2023-01-17T08:21:16.879Z,1.00
2023-01-17T08:23:49.118Z,2.40
2023-01-17T08:26:22.514Z,1.13
2023-01-17T08:28:56.617Z,1.50
2023-01-17T08:31:26.678Z,1.43
2023-01-17T08:33:55.870Z,1.50
2023-01-17T08:36:26.151Z,1.10
2023-01-17T08:38:55.747Z,1.00
2023-01-17T08:41:27.567Z,1.40
2023-01-17T08:43:58.949Z,1.47
2023-01-17T08:46:29.085Z,1.40
2023-01-17T08:49:00.224Z,1.20
2023-01-17T08:51:30.077Z,1.13
2023-01-17T08:53:59.321Z,1.60
2023-01-17T08:56:28.716Z,1.33
2023-01-17T08:58:59.401Z,1.20
2023-01-17T09:01:28.698Z,1.10
2023-01-17T09:03:57.995Z,1.30
2023-01-17T09:06:27.266Z,1.00
2023-01-17T09:08:59.870Z,1.50
2023-01-17T09:11:29.133Z,1.50
2023-01-17T09:14:00.113Z,1.50
2023-01-17T09:16:29.620Z,1.20
2023-01-17T09:18:59.430Z,1.00
2023-01-17T09:21:28.953Z,1.20
2023-01-17T09:23:58.150Z,1.50
2023-01-17T09:26:28.512Z,1.77
2023-01-17T09:28:59.300Z,1.20
2023-01-17T09:31:29.632Z,1.27
2023-01-17T09:33:59.588Z,1.50
2023-01-17T09:36:32.023Z,1.20
2023-01-17T09:39:01.739Z,1.70
2023-01-17T09:41:32.430Z,1.10
2023-01-17T09:44:06.732Z,1.10
2023-01-17T09:46:39.670Z,1.10
2023-01-17T09:49:10.127Z,6.10
2023-01-17T09:51:39.532Z,2.97
2023-01-17T09:54:12.062Z,1.37
2023-01-17T09:56:43.484Z,1.20
2023-01-17T09:59:32.194Z,1.30
2023-01-17T10:02:12.564Z,1.60
2023-01-17T10:04:51.559Z,1.30
2023-01-17T10:07:25.849Z,1.10
2023-01-17T10:10:01.598Z,1.50
2023-01-17T10:12:33.359Z,1.30
2023-01-17T10:15:11.773Z,1.70
2023-01-17T10:17:45.900Z,1.43
2023-01-17T10:20:21.263Z,1.30
2023-01-17T10:22:58.191Z,1.23
2023-01-17T10:25:33.397Z,1.37
2023-01-17T10:28:05.274Z,1.73
2023-01-17T10:30:38.798Z,1.20
2023-01-17T10:33:14.258Z,1.50
2023-01-17T10:35:47.516Z,1.20
2023-01-17T10:38:17.513Z,1.00
2023-01-17T10:40:50.431Z,1.00
2023-01-17T10:43:22.491Z,1.20
2023-01-17T10:45:55.480Z,1.10
2023-01-17T10:48:31.918Z,1.30
2023-01-17T10:51:03.772Z,1.17
2023-01-17T10:53:40.172Z,1.03
2023-01-17T10:56:09.508Z,1.10
2023-01-17T10:58:38.680Z,0.90
2023-01-17T11:01:15.915Z,1.10
2023-01-17T11:03:45.738Z,0.83
2023-01-17T11:06:19.411Z,0.90
2023-01-17T11:08:52.935Z,0.80
2023-01-17T11:11:23.085Z,1.07
2023-01-17T11:13:53.249Z,0.90
2023-01-17T11:16:27.505Z,1.17
2023-01-17T11:19:10.813Z,1.00
2023-01-17T11:21:41.729Z,1.37
2023-01-17T11:24:12.083Z,1.00
2023-01-17T11:26:49.677Z,1.00
2023-01-17T11:29:28.625Z,1.20
2023-01-17T11:31:59.581Z,1.00
2023-01-17T11:34:32.237Z,1.00
2023-01-17T11:37:10.940Z,1.00
2023-01-17T11:39:40.344Z,0.90
2023-01-17T11:42:30.442Z,0.80
2023-01-17T11:45:19.018Z,1.40
2023-01-17T11:47:49.650Z,0.80
2023-01-17T11:50:26.368Z,1.00
2023-01-17T11:52:56.827Z,1.00
2023-01-17T11:55:26.613Z,0.93
2023-01-17T11:57:56.533Z,1.00
2023-01-17T12:00:27.718Z,1.13
2023-01-17T12:03:16.844Z,1.07
2023-01-17T12:05:53.805Z,0.93
2023-01-17T12:08:28.157Z,1.10
2023-01-17T12:11:01.478Z,1.20
2023-01-17T12:13:55.104Z,1.00
2023-01-17T12:16:29.734Z,0.97
2023-01-17T12:19:07.737Z,1.00
2023-01-17T12:21:40.997Z,1.10
2023-01-17T12:24:29.230Z,1.27
2023-01-17T12:27:01.874Z,1.10
2023-01-17T12:29:43.569Z,1.10
2023-01-17T12:32:19.979Z,2.10
2023-01-17T12:34:54.178Z,1.20
2023-01-17T12:37:26.555Z,1.20
2023-01-17T12:39:58.514Z,0.90
2023-01-17T12:42:28.835Z,1.30
2023-01-17T12:45:01.279Z,0.80
2023-01-17T12:47:31.075Z,1.10
2023-01-17T12:50:05.496Z,1.30
2023-01-17T12:52:40.856Z,0.90
2023-01-17T12:55:14.234Z,1.00
2023-01-17T12:57:45.418Z,1.20
2023-01-17T13:00:19.789Z,1.10
2023-01-17T13:02:52.351Z,0.80
2023-01-17T13:05:26.262Z,1.30
2023-01-17T13:07:57.528Z,1.07
2023-01-17T13:10:31.136Z,0.90
2023-01-17T13:13:04.203Z,1.00
2023-01-17T13:15:37.803Z,0.90
2023-01-17T13:18:10.615Z,0.80
2023-01-17T13:20:50.447Z,0.90
2023-01-17T13:23:29.544Z,1.17
2023-01-17T13:26:00.496Z,1.00
2023-01-17T13:28:38.394Z,0.90
2023-01-17T13:31:26.185Z,1.40
2023-01-17T13:34:20.465Z,1.10
2023-01-17T13:37:00.277Z,0.90
2023-01-17T13:39:35.361Z,1.20
2023-01-17T13:42:11.730Z,1.00
2023-01-17T13:44:41.054Z,1.00
2023-01-17T13:47:39.007Z,1.00
2023-01-17T13:50:30.162Z,1.00
2023-01-17T13:53:01.110Z,1.00
2023-01-17T13:55:46.879Z,1.93
2023-01-17T13:58:31.633Z,1.93
2023-01-17T14:01:02.127Z,1.37
2023-01-17T14:03:50.066Z,1.10
2023-01-17T14:06:38.354Z,0.80
2023-01-17T14:09:13.752Z,0.90
2023-01-17T14:11:53.139Z,1.17
2023-01-17T14:14:41.108Z,1.10
2023-01-17T14:17:34.343Z,1.60
2023-01-17T14:20:19.095Z,1.17
2023-01-17T14:22:50.111Z,1.20
2023-01-17T14:25:22.178Z,1.23
2023-01-17T14:27:52.722Z,1.00
2023-01-17T14:30:23.557Z,1.20
2023-01-17T14:33:08.884Z,0.83
2023-01-17T14:35:39.222Z,1.00
2023-01-17T14:38:17.421Z,1.00
2023-01-17T14:40:52.192Z,1.17
2023-01-17T14:43:22.096Z,1.17
2023-01-17T14:45:51.645Z,1.03
2023-01-17T14:48:21.520Z,1.00
2023-01-17T14:50:51.442Z,1.00
2023-01-17T14:53:21.982Z,1.10
2023-01-17T14:55:55.261Z,1.33
2023-01-17T14:58:25.376Z,1.67
2023-01-17T15:00:57.296Z,1.03
2023-01-17T15:03:26.695Z,1.10
2023-01-17T15:05:57.072Z,1.20
2023-01-17T15:08:33.141Z,0.90
2023-01-17T15:11:05.619Z,1.00
2023-01-17T15:13:44.187Z,1.10
2023-01-17T15:16:20.534Z,1.33
2023-01-17T15:18:50.350Z,1.40
2023-01-17T15:21:20.666Z,0.90
2023-01-17T15:23:51.390Z,0.90
2023-01-17T15:26:23.535Z,1.10
2023-01-17T15:28:54.402Z,1.30
2023-01-17T15:31:25.819Z,1.30
2023-01-17T15:33:57.689Z,1.27
2023-01-17T15:36:30.352Z,1.30
2023-01-17T15:39:00.989Z,1.10
2023-01-17T15:41:33.133Z,1.20
2023-01-17T15:44:02.590Z,1.00
2023-01-17T15:46:34.024Z,1.50
2023-01-17T15:49:23.927Z,1.23
2023-01-17T15:51:54.375Z,1.20
2023-01-17T15:54:41.259Z,1.00
2023-01-17T15:57:22.854Z,1.10
2023-01-17T15:59:54.769Z,1.20
2023-01-17T16:02:42.724Z,1.37
2023-01-17T16:05:33.589Z,1.10
2023-01-17T16:08:17.532Z,1.30
2023-01-17T16:10:47.100Z,1.27
2023-01-17T16:13:17.733Z,0.80
2023-01-17T16:15:47.115Z,1.00
2023-01-17T16:18:18.023Z,1.30
2023-01-17T16:20:49.789Z,1.10
2023-01-17T16:23:18.992Z,1.13
2023-01-17T16:25:49.658Z,1.20
2023-01-17T16:28:20.474Z,1.20
2023-01-17T16:30:49.966Z,1.10
2023-01-17T16:33:19.216Z,1.00
2023-01-17T16:35:51.676Z,0.97
2023-01-17T16:38:21.149Z,1.80
2023-01-17T16:40:50.859Z,1.10
2023-01-17T16:43:22.069Z,1.00
2023-01-17T16:45:53.075Z,1.20
2023-01-17T16:48:22.927Z,1.00
2023-01-17T16:50:53.449Z,1.07
2023-01-17T16:53:24.877Z,1.10
2023-01-17T16:55:55.028Z,1.20
2023-01-17T16:58:25.812Z,1.07
2023-01-17T17:00:56.739Z,1.20
2023-01-17T17:03:26.115Z,1.33
2023-01-17T17:05:58.925Z,1.40
2023-01-17T17:08:29.626Z,1.17
2023-01-17T17:11:09.167Z,1.30
2023-01-17T17:13:40.233Z,1.20
2023-01-17T17:16:15.151Z,1.30
2023-01-17T17:18:45.058Z,0.93
2023-01-17T17:21:14.243Z,1.03
2023-01-17T17:23:43.509Z,1.03
2023-01-17T17:26:13.121Z,1.20
2023-01-17T17:28:43.754Z,0.90
2023-01-17T17:31:13.017Z,1.00
2023-01-17T17:33:42.352Z,1.30
2023-01-17T17:36:12.067Z,1.30
2023-01-17T17:38:51.398Z,1.30
2023-01-17T17:41:21.373Z,1.60
2023-01-17T17:43:53.079Z,2.00
2023-01-17T17:46:22.985Z,1.00
2023-01-17T17:48:52.274Z,1.10
2023-01-17T17:51:26.139Z,1.07
2023-01-17T17:53:55.716Z,1.20
2023-01-17T17:56:25.354Z,1.20
2023-01-17T17:58:55.999Z,1.20
2023-01-17T18:01:25.643Z,0.90
2023-01-17T18:03:55.885Z,1.10
2023-01-17T18:06:25.493Z,1.27
2023-01-17T18:08:54.664Z,1.00
2023-01-17T18:11:26.186Z,1.50
2023-01-17T18:13:57.943Z,1.17
2023-01-17T18:16:28.236Z,1.20
2023-01-17T18:18:58.608Z,1.20
2023-01-17T18:21:29.165Z,1.53
2023-01-17T18:24:00.601Z,1.23
2023-01-17T18:26:31.049Z,1.40
2023-01-17T18:29:01.995Z,1.13
2023-01-17T18:31:32.386Z,1.07
2023-01-17T18:34:02.423Z,1.07
2023-01-17T18:36:31.738Z,1.50
2023-01-17T18:39:00.868Z,1.33
2023-01-17T18:41:32.185Z,1.23
2023-01-17T18:44:06.254Z,1.30
2023-01-17T18:46:35.903Z,1.20
2023-01-17T18:49:05.470Z,1.33
2023-01-17T18:51:35.926Z,1.20
2023-01-17T18:54:06.980Z,1.00
2023-01-17T18:56:37.136Z,1.13
2023-01-17T18:59:09.795Z,1.20
2023-01-17T19:01:39.136Z,1.70
2023-01-17T19:04:08.426Z,1.33
2023-01-17T19:06:38.872Z,1.30
2023-01-17T19:09:09.016Z,1.10
2023-01-17T19:11:38.351Z,1.57
2023-01-17T19:14:09.361Z,1.27
2023-01-17T19:16:41.360Z,1.33
2023-01-17T19:19:11.536Z,2.20
2023-01-17T19:21:40.793Z,1.20
2023-01-17T19:24:10.126Z,1.20
2023-01-17T19:26:39.474Z,1.50
2023-01-17T19:29:10.477Z,1.20
2023-01-17T19:31:43.362Z,1.33
2023-01-17T19:34:14.904Z,1.30
2023-01-17T19:36:44.653Z,1.20
2023-01-17T19:39:13.809Z,1.07
2023-01-17T19:41:44.039Z,1.10
2023-01-17T19:44:15.383Z,1.20
2023-01-17T19:46:46.232Z,1.20
2023-01-17T19:49:20.019Z,1.53
2023-01-17T19:51:49.669Z,1.40
2023-01-17T19:54:18.965Z,1.30
2023-01-17T19:56:48.442Z,1.37
2023-01-17T19:59:20.264Z,1.77
2023-01-17T20:01:49.753Z,1.50
2023-01-17T20:04:19.402Z,1.30
2023-01-17T20:06:48.981Z,1.20
2023-01-17T20:09:18.206Z,1.20
2023-01-17T20:11:48.976Z,1.10
2023-01-17T20:14:19.794Z,1.43
2023-01-17T20:16:49.826Z,1.00
2023-01-17T20:19:19.326Z,1.07
2023-01-17T20:21:48.598Z,1.33
2023-01-17T20:24:17.896Z,1.20
2023-01-17T20:26:47.554Z,2.30
2023-01-17T20:29:17.322Z,1.40
2023-01-17T20:31:48.455Z,1.33
2023-01-17T20:34:19.741Z,1.30
2023-01-17T20:36:48.972Z,1.90
2023-01-17T20:39:19.725Z,1.27
2023-01-17T20:41:51.575Z,1.33
2023-01-17T20:44:21.135Z,1.50
2023-01-17T20:46:52.016Z,1.60
2023-01-17T20:49:22.140Z,1.40
2023-01-17T20:51:51.344Z,1.20
2023-01-17T20:54:21.159Z,1.40
2023-01-17T20:56:50.419Z,1.87
2023-01-17T20:59:20.380Z,1.50
2023-01-17T21:01:49.833Z,1.27
2023-01-17T21:04:25.880Z,1.37
2023-01-17T21:06:55.495Z,1.63
2023-01-17T21:09:24.646Z,1.47
2023-01-17T21:11:54.561Z,1.57
2023-01-17T21:14:23.742Z,1.33
2023-01-17T21:16:53.064Z,1.53
2023-01-17T21:19:26.698Z,1.40
2023-01-17T21:21:56.404Z,1.40
2023-01-17T21:24:25.811Z,1.40
2023-01-17T21:26:55.393Z,1.23
2023-01-17T21:29:28.978Z,1.20
2023-01-17T21:31:58.481Z,1.20
2023-01-17T21:34:32.279Z,1.30
2023-01-17T21:37:01.521Z,1.23
2023-01-17T21:39:30.797Z,1.30
2023-01-17T21:42:00.355Z,1.40
2023-01-17T21:44:36.851Z,1.27
2023-01-17T21:47:06.398Z,1.20
2023-01-17T21:49:36.967Z,1.50
2023-01-17T21:52:21.580Z,1.27
2023-01-17T21:55:08.464Z,1.40
2023-01-17T21:57:55.667Z,1.47
2023-01-17T22:00:25.276Z,1.20
2023-01-17T22:02:54.565Z,1.10
2023-01-17T22:05:25.240Z,1.20
2023-01-17T22:08:11.213Z,1.50
2023-01-17T22:10:45.892Z,1.30
2023-01-17T22:13:15.990Z,1.40
2023-01-17T22:15:45.986Z,1.50
2023-01-17T22:18:16.185Z,1.30
2023-01-17T22:20:46.817Z,1.50
2023-01-17T22:23:15.960Z,1.33
2023-01-17T22:25:45.501Z,1.23
2023-01-17T22:28:14.767Z,1.40
2023-01-17T22:30:44.027Z,1.17
2023-01-17T22:33:13.607Z,1.10
2023-01-17T22:35:42.909Z,1.00
2023-01-17T22:38:13.656Z,1.40
2023-01-17T22:40:42.967Z,1.10
2023-01-17T22:43:12.239Z,1.10
2023-01-17T22:45:41.505Z,1.10
2023-01-17T22:48:11.308Z,1.20
2023-01-17T22:50:40.556Z,1.23
2023-01-17T22:53:10.586Z,1.20
2023-01-17T22:55:41.392Z,1.10
2023-01-17T22:58:10.703Z,1.20
2023-01-17T23:00:40.439Z,1.10
2023-01-17T23:03:09.795Z,1.13
2023-01-17T23:05:46.615Z,1.20
2023-01-17T23:08:16.117Z,1.10
2023-01-17T23:11:04.398Z,1.33
2023-01-17T23:13:33.831Z,1.37
2023-01-17T23:16:20.283Z,1.10
2023-01-17T23:19:07.265Z,1.13
2023-01-17T23:21:50.304Z,1.30
2023-01-17T23:24:19.606Z,1.10
2023-01-17T23:27:04.036Z,1.60
2023-01-17T23:29:33.331Z,1.30
2023-01-17T23:32:02.494Z,1.20
2023-01-17T23:34:32.088Z,1.30
2023-01-17T23:37:01.242Z,1.20
2023-01-17T23:39:30.557Z,1.17
2023-01-17T23:42:18.574Z,1.10
2023-01-17T23:44:47.869Z,1.20
2023-01-17T23:47:17.068Z,1.13
2023-01-17T23:49:48.635Z,1.00
2023-01-17T23:52:17.920Z,1.10
2023-01-17T23:54:48.632Z,1.17
2023-01-17T23:57:19.999Z,1.10
2023-01-17T23:59:49.465Z,1.20
