createdAt,value
2017-07-09T00:00:01.536Z,90.42
2017-07-09T00:01:01.335Z,89.84
2017-07-09T00:02:01.741Z,89.41
2017-07-09T00:03:01.351Z,89.41
2017-07-09T00:04:01.497Z,89.46
2017-07-09T00:05:01.400Z,88.69
2017-07-09T00:06:01.580Z,89.07
2017-07-09T00:07:01.681Z,89.84
2017-07-09T00:08:01.715Z,90.13
2017-07-09T00:09:01.727Z,90.52
2017-07-09T00:10:01.473Z,91.76
2017-07-09T00:11:01.388Z,93.1
2017-07-09T00:12:01.352Z,93.68
2017-07-09T00:13:01.330Z,94.07
2017-07-09T00:14:01.388Z,95.5
2017-07-09T00:15:01.419Z,94.98
2017-07-09T00:16:01.335Z,94.64
2017-07-09T00:17:01.447Z,93.82
2017-07-09T00:18:01.425Z,93.59
2017-07-09T00:19:01.335Z,92.19
2017-07-09T00:20:01.670Z,90.08
2017-07-09T00:21:01.692Z,89.79
2017-07-09T00:22:01.407Z,89.61
2017-07-09T00:23:01.685Z,89.79
2017-07-09T00:24:01.352Z,89.41
2017-07-09T00:25:01.709Z,90.37
2017-07-09T00:26:01.346Z,89.79
2017-07-09T00:27:01.923Z,89.7
2017-07-09T00:28:01.634Z,90.56
2017-07-09T00:29:01.289Z,90.08
2017-07-09T00:30:01.280Z,89.22
2017-07-09T00:31:01.275Z,90.28
2017-07-09T00:32:01.273Z,90.18
2017-07-09T00:33:01.269Z,89.99
2017-07-09T00:34:01.446Z,89.7
2017-07-09T00:35:01.464Z,89.7
2017-07-09T00:36:01.618Z,88.17
2017-07-09T00:37:01.607Z,86.82
2017-07-09T00:38:01.688Z,86.54
2017-07-09T00:39:01.595Z,85.96
2017-07-09T00:40:01.256Z,85.28
2017-07-09T00:41:01.822Z,84.81
2017-07-09T00:42:01.572Z,84.52
2017-07-09T00:43:01.604Z,85.38
2017-07-09T00:44:01.249Z,86.44
2017-07-09T00:45:01.252Z,86.72
2017-07-09T00:46:01.459Z,87.49
2017-07-09T00:47:01.627Z,87.49
2017-07-09T00:48:01.249Z,88.17
2017-07-09T00:49:01.285Z,88.74
2017-07-09T00:50:01.260Z,88.45
2017-07-09T00:51:01.270Z,88.26
2017-07-09T00:52:01.634Z,89.51
2017-07-09T00:53:01.361Z,89.61
2017-07-09T00:54:01.229Z,88.35
2017-07-09T00:55:01.245Z,88.74
2017-07-09T00:56:01.600Z,90.08
2017-07-09T00:57:01.259Z,89.22
2017-07-09T00:58:01.391Z,89.22
2017-07-09T00:59:01.426Z,89.99
2017-07-09T01:00:01.216Z,89.41
2017-07-09T01:01:01.690Z,89.51
2017-07-09T01:02:01.561Z,88.93
2017-07-09T01:03:01.473Z,89.22
2017-07-09T01:04:01.299Z,89.22
2017-07-09T01:05:01.237Z,89.61
2017-07-09T01:06:01.550Z,88.93
2017-07-09T01:07:01.213Z,88.59
2017-07-09T01:08:01.243Z,87.3
2017-07-09T01:09:01.454Z,86.72
2017-07-09T01:10:01.689Z,86.54
2017-07-09T01:11:01.294Z,85.67
2017-07-09T01:12:01.327Z,86.25
2017-07-09T01:13:01.493Z,86.25
2017-07-09T01:14:01.644Z,85.58
2017-07-09T01:15:01.318Z,85
2017-07-09T01:16:01.567Z,84.71
2017-07-09T01:17:01.190Z,86.05
2017-07-09T01:18:01.260Z,86.05
2017-07-09T01:19:01.560Z,85.58
2017-07-09T01:20:01.220Z,85.48
2017-07-09T01:21:01.216Z,85.96
2017-07-09T01:22:01.665Z,85.86
2017-07-09T01:23:01.200Z,85
2017-07-09T01:24:01.202Z,85.04
2017-07-09T01:25:01.206Z,84.85
2017-07-09T01:26:01.255Z,85.77
2017-07-09T01:27:01.518Z,85.62
2017-07-09T01:28:01.353Z,85.81
2017-07-09T01:29:01.528Z,86
2017-07-09T01:30:01.271Z,85.62
2017-07-09T01:31:01.538Z,84.95
2017-07-09T01:32:01.182Z,85.81
2017-07-09T01:33:01.195Z,85.91
2017-07-09T01:34:01.509Z,86
2017-07-09T01:35:01.160Z,86.44
2017-07-09T01:36:01.274Z,86.77
2017-07-09T01:37:01.198Z,87.35
2017-07-09T01:38:01.498Z,87.35
2017-07-09T01:39:01.514Z,88.31
2017-07-09T01:40:01.526Z,88.98
2017-07-09T01:41:01.377Z,88.49
2017-07-09T01:42:01.564Z,88.11
2017-07-09T01:43:01.471Z,89.07
2017-07-09T01:44:01.166Z,89.22
2017-07-09T01:45:01.129Z,89.7
2017-07-09T01:46:01.243Z,89.75
2017-07-09T01:47:01.491Z,89.46
2017-07-09T01:48:01.158Z,88.21
2017-07-09T01:49:01.475Z,88.11
2017-07-09T01:50:01.558Z,88.59
2017-07-09T01:51:01.460Z,89.17
2017-07-09T01:52:01.354Z,89.26
2017-07-09T01:53:01.154Z,89.36
2017-07-09T01:54:01.479Z,87.92
2017-07-09T01:55:01.446Z,89.26
2017-07-09T01:56:01.218Z,88.55
2017-07-09T01:57:01.161Z,87.92
2017-07-09T01:58:01.131Z,87.3
2017-07-09T01:59:01.162Z,86
2017-07-09T02:00:01.459Z,85.67
2017-07-09T02:01:01.424Z,87.3
2017-07-09T02:02:01.072Z,86.19
2017-07-09T02:03:01.102Z,85.58
2017-07-09T02:04:01.135Z,85.96
2017-07-09T02:05:01.077Z,87.35
2017-07-09T02:06:01.111Z,89.41
2017-07-09T02:07:01.396Z,89.79
2017-07-09T02:08:01.476Z,90.85
2017-07-09T02:09:01.099Z,90.95
2017-07-09T02:10:01.416Z,90.28
2017-07-09T02:11:01.418Z,89.51
2017-07-09T02:12:01.087Z,90.37
2017-07-09T02:13:01.377Z,90.75
2017-07-09T02:14:01.634Z,92.48
2017-07-09T02:15:01.422Z,94.21
2017-07-09T02:16:01.116Z,95.07
2017-07-09T02:17:01.403Z,94.88
2017-07-09T02:18:01.463Z,96.42
2017-07-09T02:19:01.056Z,95.65
2017-07-09T02:20:01.370Z,95.51
2017-07-09T02:21:01.041Z,95.6
2017-07-09T02:22:01.148Z,94.93
2017-07-09T02:23:01.384Z,93.88
2017-07-09T02:24:01.370Z,94.93
2017-07-09T02:25:01.375Z,96.08
2017-07-09T02:26:01.058Z,96.08
2017-07-09T02:27:01.039Z,95.98
2017-07-09T02:28:01.356Z,95.98
2017-07-09T02:29:01.053Z,95.7
2017-07-09T02:30:01.096Z,95.79
2017-07-09T02:31:01.024Z,94.54
2017-07-09T02:32:01.066Z,94.74
2017-07-09T02:33:01.070Z,94.35
2017-07-09T02:34:01.357Z,94.26
2017-07-09T02:35:01.024Z,94.35
2017-07-09T02:36:01.032Z,93.59
2017-07-09T02:37:01.056Z,92.44
2017-07-09T02:38:01.048Z,92.54
2017-07-09T02:39:01.508Z,93.97
2017-07-09T02:40:01.396Z,95.31
2017-07-09T02:41:00.991Z,95.12
2017-07-09T02:42:01.349Z,95.51
2017-07-09T02:43:01.372Z,96.27
2017-07-09T02:44:01.030Z,96.85
2017-07-09T02:45:01.355Z,96.66
2017-07-09T02:46:01.028Z,97.04
2017-07-09T02:47:01.010Z,97.23
2017-07-09T02:48:01.369Z,97.71
2017-07-09T02:49:01.043Z,98.38
2017-07-09T02:50:01.040Z,98.57
2017-07-09T02:51:00.977Z,98.48
2017-07-09T02:52:00.990Z,98.86
2017-07-09T02:53:01.029Z,98.81
2017-07-09T02:54:01.021Z,98.52
2017-07-09T02:55:01.002Z,99.48
2017-07-09T02:56:01.027Z,99.1
2017-07-09T02:57:01.003Z,99.19
2017-07-09T02:58:00.993Z,99.99
2017-07-09T02:59:01.302Z,99.99
2017-07-09T03:00:01.076Z,99.99
2017-07-09T03:01:01.115Z,99.99
2017-07-09T03:02:00.997Z,99.99
2017-07-09T03:03:01.350Z,99.96
2017-07-09T03:04:00.969Z,99.19
2017-07-09T03:05:00.999Z,98.81
2017-07-09T03:06:01.368Z,99.1
2017-07-09T03:07:00.966Z,99.99
2017-07-09T03:08:00.997Z,99.99
2017-07-09T03:09:00.981Z,99.99
2017-07-09T03:10:00.959Z,99.96
2017-07-09T03:11:00.972Z,99.87
2017-07-09T03:12:01.006Z,99.99
2017-07-09T03:13:00.945Z,99.99
2017-07-09T03:14:00.927Z,99.48
2017-07-09T03:15:01.069Z,99.99
2017-07-09T03:16:00.918Z,99.99
2017-07-09T03:17:01.262Z,99.99
2017-07-09T03:18:00.952Z,99.99
2017-07-09T03:19:01.263Z,99.99
2017-07-09T03:20:01.291Z,99.99
2017-07-09T03:21:01.282Z,99.99
2017-07-09T03:22:01.247Z,99.15
2017-07-09T03:23:00.909Z,99.24
2017-07-09T03:24:00.962Z,99.34
2017-07-09T03:25:00.962Z,99.99
2017-07-09T03:26:00.882Z,99.99
2017-07-09T03:27:01.317Z,99.99
2017-07-09T03:28:01.242Z,99.99
2017-07-09T03:29:00.920Z,99.99
2017-07-09T03:30:00.910Z,99.99
2017-07-09T03:31:00.929Z,99.91
2017-07-09T03:32:01.447Z,99.99
2017-07-09T03:33:01.246Z,99.99
2017-07-09T03:34:00.912Z,99.99
2017-07-09T03:35:00.857Z,99.99
2017-07-09T03:36:00.887Z,99.99
2017-07-09T03:37:01.237Z,99.44
2017-07-09T03:38:01.212Z,99.82
2017-07-09T03:39:01.002Z,99.99
2017-07-09T03:40:00.873Z,99.91
2017-07-09T03:41:01.280Z,99.99
2017-07-09T03:42:01.334Z,99.99
2017-07-09T03:43:01.266Z,99.99
2017-07-09T03:44:00.861Z,99.99
2017-07-09T03:45:01.202Z,99.99
2017-07-09T03:46:00.873Z,99.99
2017-07-09T03:47:01.255Z,98.82
2017-07-09T03:48:00.847Z,98.91
2017-07-09T03:49:01.315Z,99.99
2017-07-09T03:50:00.829Z,99.87
2017-07-09T03:51:00.870Z,99.99
2017-07-09T03:52:00.988Z,99.96
2017-07-09T03:53:00.869Z,99.96
2017-07-09T03:54:00.827Z,99.2
2017-07-09T03:55:00.889Z,99.29
2017-07-09T03:56:01.158Z,98.91
2017-07-09T03:57:01.152Z,99.68
2017-07-09T03:58:00.896Z,99.1
2017-07-09T03:59:00.957Z,98.72
2017-07-09T04:00:01.162Z,98.82
2017-07-09T04:01:01.181Z,98.43
2017-07-09T04:02:01.154Z,99.58
2017-07-09T04:03:01.005Z,99.49
2017-07-09T04:04:00.816Z,99.96
2017-07-09T04:05:00.796Z,99.99
2017-07-09T04:06:00.859Z,99.99
2017-07-09T04:07:00.846Z,99.99
2017-07-09T04:08:00.822Z,99.99
2017-07-09T04:09:00.858Z,99.99
2017-07-09T04:10:00.822Z,99.99
2017-07-09T04:11:00.816Z,99.99
2017-07-09T04:12:01.190Z,99.99
2017-07-09T04:13:00.803Z,99.99
2017-07-09T04:14:00.828Z,99.99
2017-07-09T04:15:01.178Z,99.99
2017-07-09T04:16:01.095Z,99.99
2017-07-09T04:17:00.765Z,99.99
2017-07-09T04:18:00.810Z,99.99
2017-07-09T04:19:00.867Z,99.99
2017-07-09T04:20:01.117Z,99.99
2017-07-09T04:21:01.179Z,99.99
2017-07-09T04:22:00.927Z,99.25
2017-07-09T04:23:00.801Z,99.25
2017-07-09T04:24:01.135Z,98.77
2017-07-09T04:25:00.794Z,98.58
2017-07-09T04:26:00.758Z,97.91
2017-07-09T04:27:00.768Z,97.91
2017-07-09T04:28:00.782Z,97.91
2017-07-09T04:29:00.768Z,97.33
2017-07-09T04:30:01.085Z,97.14
2017-07-09T04:31:00.782Z,97.24
2017-07-09T04:32:00.734Z,98.24
2017-07-09T04:33:01.150Z,98.24
2017-07-09T04:34:00.774Z,97.38
2017-07-09T04:35:01.123Z,97.76
2017-07-09T04:36:00.799Z,97.86
2017-07-09T04:37:00.746Z,98.05
2017-07-09T04:38:00.779Z,95.94
2017-07-09T04:39:00.804Z,95.36
2017-07-09T04:40:00.752Z,95.26
2017-07-09T04:41:01.075Z,97.19
2017-07-09T04:42:00.771Z,97.86
2017-07-09T04:43:00.842Z,97.76
2017-07-09T04:44:01.098Z,97.96
2017-07-09T04:45:01.090Z,98.24
2017-07-09T04:46:00.729Z,96.99
2017-07-09T04:47:01.060Z,96.61
2017-07-09T04:48:00.735Z,96.42
2017-07-09T04:49:01.055Z,97.91
2017-07-09T04:50:00.803Z,97.62
2017-07-09T04:51:01.026Z,96.56
2017-07-09T04:52:01.077Z,94.83
2017-07-09T04:53:00.717Z,94.06
2017-07-09T04:54:01.156Z,93.39
2017-07-09T04:55:01.034Z,93.49
2017-07-09T04:56:01.087Z,95.12
2017-07-09T04:57:00.748Z,95.7
2017-07-09T04:58:00.702Z,95.7
2017-07-09T04:59:00.749Z,96.17
2017-07-09T05:00:00.703Z,95.98
2017-07-09T05:01:01.044Z,95.4
2017-07-09T05:02:00.759Z,95.5
2017-07-09T05:03:00.762Z,96.03
2017-07-09T05:04:01.016Z,96.7
2017-07-09T05:05:01.013Z,95.98
2017-07-09T05:06:01.034Z,95.89
2017-07-09T05:07:00.781Z,95.03
2017-07-09T05:08:00.685Z,94.73
2017-07-09T05:09:01.034Z,94.73
2017-07-09T05:10:00.736Z,94.59
2017-07-09T05:11:00.743Z,94.49
2017-07-09T05:12:00.708Z,92.86
2017-07-09T05:13:00.673Z,91.8
2017-07-09T05:14:00.690Z,91.71
2017-07-09T05:15:01.052Z,91.71
2017-07-09T05:16:00.708Z,90.84
2017-07-09T05:17:00.698Z,90.55
2017-07-09T05:18:00.691Z,90.45
2017-07-09T05:19:01.059Z,90.07
2017-07-09T05:20:01.036Z,89.11
2017-07-09T05:21:00.671Z,89.4
2017-07-09T05:22:01.043Z,89.78
2017-07-09T05:23:00.718Z,89.11
2017-07-09T05:24:00.699Z,87.57
2017-07-09T05:25:00.665Z,85.84
2017-07-09T05:26:00.686Z,85.17
2017-07-09T05:27:01.065Z,85.17
2017-07-09T05:28:00.698Z,84.59
2017-07-09T05:29:00.998Z,84.06
2017-07-09T05:30:00.674Z,83.44
2017-07-09T05:31:00.687Z,83.29
2017-07-09T05:32:01.079Z,84.06
2017-07-09T05:33:00.676Z,83.96
2017-07-09T05:34:00.900Z,84.16
2017-07-09T05:35:00.678Z,84.44
2017-07-09T05:36:00.978Z,85.21
2017-07-09T05:37:00.643Z,85.31
2017-07-09T05:38:00.669Z,85.78
2017-07-09T05:39:00.646Z,87.13
2017-07-09T05:40:00.778Z,86.56
2017-07-09T05:41:01.057Z,85.78
2017-07-09T05:42:00.709Z,85.5
2017-07-09T05:43:01.039Z,84.73
2017-07-09T05:44:01.042Z,84.54
2017-07-09T05:45:00.726Z,84.44
2017-07-09T05:46:00.721Z,84.92
2017-07-09T05:47:00.719Z,85.02
2017-07-09T05:48:00.661Z,84.92
2017-07-09T05:49:00.661Z,84.06
2017-07-09T05:50:01.054Z,84.34
2017-07-09T05:51:01.003Z,84.25
2017-07-09T05:52:00.713Z,83.72
2017-07-09T05:53:00.648Z,84
2017-07-09T05:54:00.635Z,83.62
2017-07-09T05:55:00.664Z,83.52
2017-07-09T05:56:01.115Z,81.79
2017-07-09T05:57:00.650Z,81.16
2017-07-09T05:58:00.681Z,80.87
2017-07-09T05:59:00.991Z,81.25
2017-07-09T06:00:00.685Z,80.77
2017-07-09T06:01:00.643Z,79.33
2017-07-09T06:02:01.080Z,78.36
2017-07-09T06:03:00.640Z,78.85
2017-07-09T06:04:00.860Z,79.03
2017-07-09T06:05:00.624Z,77.78
2017-07-09T06:06:00.690Z,78.36
2017-07-09T06:07:00.691Z,79.52
2017-07-09T06:08:01.046Z,78.36
2017-07-09T06:09:00.700Z,76.76
2017-07-09T06:10:00.647Z,75.42
2017-07-09T06:11:00.769Z,75.13
2017-07-09T06:12:01.012Z,75.61
2017-07-09T06:13:00.654Z,74.93
2017-07-09T06:14:00.993Z,74.55
2017-07-09T06:15:00.956Z,74.45
2017-07-09T06:16:00.644Z,75.03
2017-07-09T06:17:00.980Z,75.42
2017-07-09T06:18:00.631Z,75.65
2017-07-09T06:19:00.985Z,75.84
2017-07-09T06:20:00.662Z,75.84
2017-07-09T06:21:00.665Z,75.36
2017-07-09T06:22:00.988Z,74.3
2017-07-09T06:23:00.636Z,74.58
2017-07-09T06:24:00.641Z,76.03
2017-07-09T06:25:00.640Z,76.23
2017-07-09T06:26:00.661Z,76.61
2017-07-09T06:27:00.655Z,77.15
2017-07-09T06:28:00.770Z,76.28
2017-07-09T06:29:00.624Z,76.23
2017-07-09T06:30:00.957Z,76.23
2017-07-09T06:31:00.641Z,72.66
2017-07-09T06:32:00.707Z,71.89
2017-07-09T06:33:00.774Z,72.27
2017-07-09T06:34:00.638Z,72.08
2017-07-09T06:35:00.651Z,71.92
2017-07-09T06:36:00.637Z,71.77
2017-07-09T06:37:00.641Z,70.9
2017-07-09T06:38:00.661Z,71.86
2017-07-09T06:39:01.028Z,71.67
2017-07-09T06:40:00.684Z,71.09
2017-07-09T06:41:00.648Z,69.93
2017-07-09T06:42:00.649Z,69.39
2017-07-09T06:43:00.643Z,69.26
2017-07-09T06:44:00.728Z,68.81
2017-07-09T06:45:00.966Z,68.1
2017-07-09T06:46:00.715Z,67.55
2017-07-09T06:47:00.681Z,66.4
2017-07-09T06:48:00.752Z,66.4
2017-07-09T06:49:00.652Z,65.75
2017-07-09T06:50:00.659Z,65.98
2017-07-09T06:51:00.967Z,65.69
2017-07-09T06:52:00.724Z,65.98
2017-07-09T06:53:00.651Z,65.95
2017-07-09T06:54:00.680Z,65.95
2017-07-09T06:55:01.020Z,65.75
2017-07-09T06:56:00.682Z,65.72
2017-07-09T06:57:00.647Z,66.3
2017-07-09T06:58:00.680Z,66.59
2017-07-09T06:59:00.704Z,64.98
2017-07-09T07:00:00.995Z,61.57
2017-07-09T07:01:00.664Z,60.27
2017-07-09T07:02:01.020Z,56.59
2017-07-09T07:03:01.000Z,51.79
2017-07-09T07:04:01.070Z,48.75
2017-07-09T07:05:00.684Z,46.18
2017-07-09T07:06:01.000Z,45.14
2017-07-09T07:07:00.995Z,44.76
2017-07-09T07:08:01.045Z,44.23
2017-07-09T07:09:00.990Z,42.8
2017-07-09T07:10:01.106Z,42.93
2017-07-09T07:11:01.102Z,43.51
2017-07-09T07:12:00.727Z,43.66
2017-07-09T07:13:00.763Z,43.05
2017-07-09T07:14:00.696Z,43.33
2017-07-09T07:15:00.697Z,43.33
2017-07-09T07:16:00.732Z,41.6
2017-07-09T07:17:00.726Z,41.05
2017-07-09T07:18:00.705Z,40.01
2017-07-09T07:19:01.040Z,40.14
2017-07-09T07:20:01.068Z,39.75
2017-07-09T07:21:01.052Z,39.72
2017-07-09T07:22:01.053Z,41.09
2017-07-09T07:23:00.749Z,41.95
2017-07-09T07:24:00.757Z,42.41
2017-07-09T07:25:00.746Z,43.35
2017-07-09T07:26:00.768Z,45.06
2017-07-09T07:27:00.776Z,45.42
2017-07-09T07:28:00.761Z,46.37
2017-07-09T07:29:00.788Z,48
2017-07-09T07:30:01.106Z,47.98
2017-07-09T07:31:01.109Z,48.47
2017-07-09T07:32:01.113Z,48.35
2017-07-09T07:33:00.791Z,50.07
2017-07-09T07:34:00.795Z,51.43
2017-07-09T07:35:00.804Z,51.79
2017-07-09T07:36:01.150Z,52.56
2017-07-09T07:37:00.838Z,52.08
2017-07-09T07:38:00.851Z,52.18
2017-07-09T07:39:00.861Z,51.01
2017-07-09T07:40:01.192Z,51.79
2017-07-09T07:41:01.229Z,52.08
2017-07-09T07:42:00.837Z,52.08
2017-07-09T07:43:01.169Z,52.86
2017-07-09T07:44:00.890Z,52.18
2017-07-09T07:45:01.179Z,51.59
2017-07-09T07:46:00.905Z,51.5
2017-07-09T07:47:01.257Z,52.37
2017-07-09T07:48:00.907Z,54.02
2017-07-09T07:49:00.909Z,53.73
2017-07-09T07:50:00.895Z,53.34
2017-07-09T07:51:00.887Z,53.75
2017-07-09T07:52:01.241Z,55.31
2017-07-09T07:53:00.886Z,55.02
2017-07-09T07:54:00.940Z,54.63
2017-07-09T07:55:00.942Z,55.08
2017-07-09T07:56:00.941Z,55.21
2017-07-09T07:57:00.910Z,55.11
2017-07-09T07:58:00.968Z,54.27
2017-07-09T07:59:01.261Z,53.97
2017-07-09T08:00:00.939Z,53.69
2017-07-09T08:01:00.922Z,53.97
2017-07-09T08:02:01.259Z,52.72
2017-07-09T08:03:00.973Z,50.53
2017-07-09T08:04:00.935Z,48.83
2017-07-09T08:05:01.291Z,46.34
2017-07-09T08:06:00.966Z,44.05
2017-07-09T08:07:01.356Z,43.49
2017-07-09T08:08:01.321Z,44.46
2017-07-09T08:09:01.305Z,43.18
2017-07-09T08:10:01.518Z,43.93
2017-07-09T08:11:01.032Z,45.25
2017-07-09T08:12:00.978Z,46.23
2017-07-09T08:13:01.312Z,47.17
2017-07-09T08:14:01.072Z,47.17
2017-07-09T08:15:01.027Z,47.64
2017-07-09T08:16:01.063Z,50.65
2017-07-09T08:17:01.055Z,50.85
2017-07-09T08:18:01.031Z,50.09
2017-07-09T08:19:01.057Z,47.39
2017-07-09T08:20:01.059Z,46.71
2017-07-09T08:21:01.373Z,46.25
2017-07-09T08:22:01.445Z,47.03
2017-07-09T08:23:01.092Z,48
2017-07-09T08:24:01.102Z,47.03
2017-07-09T08:25:01.059Z,47.3
2017-07-09T08:26:01.123Z,47.69
2017-07-09T08:27:01.088Z,47.66
2017-07-09T08:28:01.074Z,47.66
2017-07-09T08:29:01.093Z,47.66
2017-07-09T08:30:01.083Z,49.99
2017-07-09T08:31:01.101Z,50.36
2017-07-09T08:32:01.085Z,49.78
2017-07-09T08:33:01.087Z,50.26
2017-07-09T08:34:01.123Z,50.34
2017-07-09T08:35:01.217Z,50.14
2017-07-09T08:36:01.489Z,51.97
2017-07-09T08:37:01.126Z,54.07
2017-07-09T08:38:01.139Z,54.94
2017-07-09T08:39:01.490Z,54.92
2017-07-09T08:40:01.507Z,54.72
2017-07-09T08:41:01.171Z,54.82
2017-07-09T08:42:01.149Z,55.6
2017-07-09T08:43:01.500Z,56.09
2017-07-09T08:44:01.143Z,53.85
2017-07-09T08:45:01.537Z,54.34
2017-07-09T08:46:01.512Z,53.95
2017-07-09T08:47:01.181Z,54.24
2017-07-09T08:48:01.509Z,55.28
2017-07-09T08:49:01.181Z,55.08
2017-07-09T08:50:01.189Z,55.28
2017-07-09T08:51:01.245Z,54.7
2017-07-09T08:52:01.201Z,54.82
2017-07-09T08:53:01.276Z,54.14
2017-07-09T08:54:01.212Z,54.72
2017-07-09T08:55:01.560Z,54.53
2017-07-09T08:56:01.722Z,55.89
2017-07-09T08:57:01.237Z,55.89
2017-07-09T08:58:01.548Z,55.14
2017-07-09T08:59:01.612Z,53.78
2017-07-09T09:00:01.291Z,53.2
2017-07-09T09:01:01.279Z,52.25
2017-07-09T09:02:01.573Z,51.28
2017-07-09T09:03:01.243Z,51.38
2017-07-09T09:04:01.311Z,50.99
2017-07-09T09:05:01.610Z,50.63
2017-07-09T09:06:01.399Z,50.82
2017-07-09T09:07:01.290Z,53.45
2017-07-09T09:08:01.623Z,53.47
2017-07-09T09:09:01.295Z,52.01
2017-07-09T09:10:01.281Z,52.04
2017-07-09T09:11:01.285Z,50.78
2017-07-09T09:12:01.318Z,50.6
2017-07-09T09:13:01.492Z,50.7
2017-07-09T09:14:01.288Z,51.29
2017-07-09T09:15:01.675Z,50.6
2017-07-09T09:16:01.302Z,50.14
2017-07-09T09:17:01.392Z,49.07
2017-07-09T09:18:01.312Z,47.44
2017-07-09T09:19:01.335Z,45.78
2017-07-09T09:20:01.354Z,46.47
2017-07-09T09:21:01.350Z,48.1
2017-07-09T09:22:01.359Z,47.9
2017-07-09T09:23:01.378Z,47.13
2017-07-09T09:24:01.393Z,46.91
2017-07-09T09:25:01.402Z,47.1
2017-07-09T09:26:01.427Z,47.98
2017-07-09T09:27:01.731Z,48.17
2017-07-09T09:28:01.391Z,47.88
2017-07-09T09:29:01.417Z,46.32
2017-07-09T09:30:01.784Z,46.32
2017-07-09T09:31:01.385Z,46.13
2017-07-09T09:32:01.765Z,46.71
2017-07-09T09:33:01.392Z,47.88
2017-07-09T09:34:01.797Z,48.63
2017-07-09T09:35:01.760Z,48.15
2017-07-09T09:36:01.485Z,47.05
2017-07-09T09:37:01.809Z,47.71
2017-07-09T09:38:01.460Z,47.32
2017-07-09T09:39:01.814Z,47.91
2017-07-09T09:40:01.783Z,49.66
2017-07-09T09:41:01.525Z,51.11
2017-07-09T09:42:01.479Z,51.89
2017-07-09T09:43:01.864Z,53.16
2017-07-09T09:44:01.503Z,47.91
2017-07-09T09:45:01.517Z,48.95
2017-07-09T09:46:01.791Z,48.47
2017-07-09T09:47:01.487Z,50.21
2017-07-09T09:48:01.517Z,48.85
2017-07-09T09:49:01.878Z,49.34
2017-07-09T09:50:01.509Z,48.27
2017-07-09T09:51:01.867Z,48.66
2017-07-09T09:52:01.912Z,50.02
2017-07-09T09:53:01.871Z,50.31
2017-07-09T09:54:01.546Z,50.8
2017-07-09T09:55:01.547Z,49.37
2017-07-09T09:56:01.846Z,50.24
2017-07-09T09:57:01.559Z,50.63
2017-07-09T09:58:01.583Z,50.24
2017-07-09T09:59:01.541Z,47.74
2017-07-09T10:00:01.544Z,45.89
2017-07-09T10:01:01.560Z,44.82
2017-07-09T10:02:01.554Z,45.97
2017-07-09T10:03:01.608Z,46.18
2017-07-09T10:04:01.562Z,46.55
2017-07-09T10:05:01.662Z,47.83
2017-07-09T10:06:01.691Z,50.56
2017-07-09T10:07:01.918Z,49.58
2017-07-09T10:08:01.932Z,50.36
2017-07-09T10:09:01.654Z,50.46
2017-07-09T10:10:02.019Z,47.83
2017-07-09T10:11:01.581Z,45.89
2017-07-09T10:12:01.653Z,46.47
2017-07-09T10:13:01.601Z,47.15
2017-07-09T10:14:01.615Z,48.9
2017-07-09T10:15:01.643Z,47.93
2017-07-09T10:16:01.674Z,46.28
2017-07-09T10:17:02.008Z,46.86
2017-07-09T10:18:01.998Z,46.67
2017-07-09T10:19:01.678Z,46.96
2017-07-09T10:20:01.628Z,45.5
2017-07-09T10:21:02.006Z,46.18
2017-07-09T10:22:02.014Z,46.96
2017-07-09T10:23:01.682Z,46.47
2017-07-09T10:24:01.694Z,44.24
2017-07-09T10:25:02.046Z,45.31
2017-07-09T10:26:01.680Z,43.65
2017-07-09T10:27:01.661Z,43.46
2017-07-09T10:28:01.712Z,45.4
2017-07-09T10:29:01.704Z,46.59
2017-07-09T10:30:01.714Z,45.06
2017-07-09T10:31:01.697Z,44.57
2017-07-09T10:32:01.696Z,44.76
2017-07-09T10:33:02.085Z,45.28
2017-07-09T10:34:01.788Z,43.81
2017-07-09T10:35:02.179Z,42.04
2017-07-09T10:36:01.768Z,43.01
2017-07-09T10:37:02.121Z,45.91
2017-07-09T10:38:02.237Z,45.81
2017-07-09T10:39:01.769Z,45.21
2017-07-09T10:40:02.095Z,51.62
2017-07-09T10:41:01.771Z,48.13
2017-07-09T10:42:01.775Z,49.39
2017-07-09T10:43:01.749Z,48.78
2017-07-09T10:44:01.866Z,49.27
2017-07-09T10:45:01.807Z,50.63
2017-07-09T10:46:02.177Z,51.7
2017-07-09T10:47:01.808Z,52.67
2017-07-09T10:48:01.796Z,50.99
2017-07-09T10:49:01.795Z,50.12
2017-07-09T10:50:01.849Z,49.34
2017-07-09T10:51:02.167Z,50.19
2017-07-09T10:52:02.184Z,50.38
2017-07-09T10:53:01.822Z,51.65
2017-07-09T10:54:02.240Z,52.72
2017-07-09T10:55:01.876Z,53.69
2017-07-09T10:56:01.828Z,53.22
2017-07-09T10:57:01.835Z,50.02
2017-07-09T10:58:01.857Z,49.05
2017-07-09T10:59:02.257Z,47.76
2017-07-09T11:00:02.216Z,48.93
2017-07-09T11:01:01.896Z,47.86
2017-07-09T11:02:02.254Z,48.44
2017-07-09T11:03:01.856Z,48.18
2017-07-09T11:04:02.254Z,46.62
2017-07-09T11:05:02.245Z,46.72
2017-07-09T11:06:02.052Z,47.71
2017-07-09T11:07:02.222Z,50.04
2017-07-09T11:08:02.238Z,50.04
2017-07-09T11:09:01.900Z,51.6
2017-07-09T11:10:02.235Z,49.87
2017-07-09T11:11:02.288Z,47.83
2017-07-09T11:12:01.907Z,47.13
2017-07-09T11:13:02.290Z,48.22
2017-07-09T11:14:01.923Z,47.13
2017-07-09T11:15:01.952Z,47.93
2017-07-09T11:16:02.246Z,47.83
2017-07-09T11:17:01.909Z,48.71
2017-07-09T11:18:01.974Z,48.41
2017-07-09T11:19:02.252Z,49.49
2017-07-09T11:20:02.309Z,51.82
2017-07-09T11:21:02.402Z,51.62
2017-07-09T11:22:01.941Z,51.53
2017-07-09T11:23:02.300Z,50.38
2017-07-09T11:24:01.956Z,51.43
2017-07-09T11:25:01.970Z,52.79
2017-07-09T11:26:02.012Z,52.79
2017-07-09T11:27:01.962Z,52.11
2017-07-09T11:28:02.065Z,50.65
2017-07-09T11:29:02.056Z,45.79
2017-07-09T11:30:02.371Z,47.44
2017-07-09T11:31:02.007Z,46.47
2017-07-09T11:32:02.374Z,47.54
2017-07-09T11:33:01.982Z,49
2017-07-09T11:34:02.277Z,47.34
2017-07-09T11:35:02.322Z,47.15
2017-07-09T11:36:02.325Z,47.44
2017-07-09T11:37:02.001Z,49.97
2017-07-09T11:38:02.006Z,51.62
2017-07-09T11:39:02.339Z,49.87
2017-07-09T11:40:02.016Z,47.44
2017-07-09T11:41:02.023Z,50.75
2017-07-09T11:42:02.026Z,51.33
2017-07-09T11:43:02.357Z,52.5
2017-07-09T11:44:02.384Z,50.97
2017-07-09T11:45:02.371Z,50.87
2017-07-09T11:46:02.052Z,50.38
2017-07-09T11:47:02.057Z,51.84
2017-07-09T11:48:02.058Z,48.93
2017-07-09T11:49:02.392Z,48.05
2017-07-09T11:50:02.067Z,47.96
2017-07-09T11:51:02.083Z,49.19
2017-07-09T11:52:02.090Z,51.82
2017-07-09T11:53:02.093Z,51.53
2017-07-09T11:54:02.417Z,51.62
2017-07-09T11:55:02.094Z,52.11
2017-07-09T11:56:02.099Z,54.71
2017-07-09T11:57:02.433Z,53.45
2017-07-09T11:58:02.454Z,51.38
2017-07-09T11:59:02.116Z,50.41
2017-07-09T12:00:02.127Z,52.13
2017-07-09T12:01:02.452Z,54.56
2017-07-09T12:02:02.129Z,54.66
2017-07-09T12:03:02.485Z,53.69
2017-07-09T12:04:02.471Z,53.3
2017-07-09T12:05:02.486Z,54.56
2017-07-09T12:06:02.493Z,54.1
2017-07-09T12:07:02.481Z,53.91
2017-07-09T12:08:02.487Z,52.37
2017-07-09T12:09:02.162Z,53.64
2017-07-09T12:10:02.186Z,52.96
2017-07-09T12:11:02.174Z,49.29
2017-07-09T12:12:02.178Z,51.82
2017-07-09T12:13:02.185Z,49.97
2017-07-09T12:14:02.514Z,47.74
2017-07-09T12:15:02.191Z,50.09
2017-07-09T12:16:02.197Z,52.53
2017-07-09T12:17:02.203Z,50.58
2017-07-09T12:18:02.210Z,50.31
2017-07-09T12:19:02.219Z,50.6
2017-07-09T12:20:02.659Z,49.05
2017-07-09T12:21:02.228Z,51.61
2017-07-09T12:22:02.606Z,45.95
2017-07-09T12:23:02.259Z,45.95
2017-07-09T12:24:02.373Z,47.49
2017-07-09T12:25:02.259Z,47.3
2017-07-09T12:26:02.641Z,48.27
2017-07-09T12:27:02.270Z,47.78
2017-07-09T12:28:02.617Z,49.05
2017-07-09T12:29:02.284Z,49.54
2017-07-09T12:30:02.320Z,48.93
2017-07-09T12:31:02.611Z,50.48
2017-07-09T12:32:02.703Z,50.85
2017-07-09T12:33:02.292Z,49.78
2017-07-09T12:34:02.326Z,50.43
2017-07-09T12:35:02.303Z,50.53
2017-07-09T12:36:02.349Z,51.01
2017-07-09T12:37:02.350Z,50.53
2017-07-09T12:38:02.354Z,48.39
2017-07-09T12:39:02.326Z,48.68
2017-07-09T12:40:02.665Z,48.97
2017-07-09T12:41:02.686Z,50.46
2017-07-09T12:42:02.351Z,49.49
2017-07-09T12:43:02.679Z,50.26
2017-07-09T12:44:02.370Z,49.87
2017-07-09T12:45:02.433Z,51.79
2017-07-09T12:46:02.409Z,51.4
2017-07-09T12:47:02.436Z,52.76
2017-07-09T12:48:02.410Z,53.06
2017-07-09T12:49:02.381Z,54.13
2017-07-09T12:50:02.412Z,52.19
2017-07-09T12:51:02.414Z,52.37
2017-07-09T12:52:02.508Z,51.79
2017-07-09T12:53:02.459Z,50.82
2017-07-09T12:54:02.456Z,52.47
2017-07-09T12:55:02.413Z,53.03