createdAt,value
2023-02-18T00:00:24.856Z,99171.16
2023-02-18T00:02:55.734Z,99176.03
2023-02-18T00:05:26.181Z,99174.94
2023-02-18T00:07:54.859Z,99198.06
2023-02-18T00:10:23.960Z,99201.78
2023-02-18T00:12:53.074Z,99173.09
2023-02-18T00:15:22.070Z,99194.88
2023-02-18T00:17:51.126Z,99183.00
2023-02-18T00:20:20.440Z,99192.03
2023-02-18T00:22:50.540Z,99176.91
2023-02-18T00:25:19.684Z,99177.19
2023-02-18T00:27:48.717Z,99200.31
2023-02-18T00:30:17.916Z,99207.06
2023-02-18T00:32:47.014Z,99200.47
2023-02-18T00:35:16.384Z,99191.28
2023-02-18T00:37:46.026Z,99190.34
2023-02-18T00:40:16.619Z,99183.75
2023-02-18T00:42:45.633Z,99191.59
2023-02-18T00:45:14.947Z,99205.97
2023-02-18T00:47:44.188Z,99218.81
2023-02-18T00:50:13.430Z,99219.78
2023-02-18T00:52:42.066Z,99194.03
2023-02-18T00:55:11.129Z,99206.13
2023-02-18T00:57:41.767Z,99217.91
2023-02-18T01:00:11.719Z,99216.28
2023-02-18T01:02:40.803Z,99211.56
2023-02-18T01:05:10.205Z,99205.84
2023-02-18T01:07:39.189Z,99225.31
2023-02-18T01:10:09.517Z,99212.75
2023-02-18T01:12:41.499Z,99226.00
2023-02-18T01:15:12.688Z,99207.34
2023-02-18T01:17:43.867Z,99234.16
2023-02-18T01:20:14.216Z,99200.56
2023-02-18T01:22:43.170Z,99218.25
2023-02-18T01:25:13.268Z,99215.31
2023-02-18T01:27:43.700Z,99210.41
2023-02-18T01:30:15.901Z,99206.59
2023-02-18T01:32:47.037Z,99207.19
2023-02-18T01:35:18.149Z,99213.66
2023-02-18T01:37:47.675Z,99215.47
2023-02-18T01:40:18.638Z,99211.09
2023-02-18T01:42:51.167Z,99192.00
2023-02-18T01:45:49.920Z,99181.28
2023-02-18T01:48:21.560Z,99199.78
2023-02-18T01:50:54.494Z,99200.31
2023-02-18T01:53:31.495Z,99200.31
2023-02-18T01:56:02.214Z,99211.25
2023-02-18T01:58:33.149Z,99194.31
2023-02-18T02:01:02.288Z,99185.91
2023-02-18T02:03:31.443Z,99183.47
2023-02-18T02:06:00.548Z,99206.19
2023-02-18T02:08:30.546Z,99203.91
2023-02-18T02:11:18.151Z,99248.06
2023-02-18T02:14:09.391Z,99192.22
2023-02-18T02:16:44.219Z,99219.03
2023-02-18T02:19:46.971Z,99191.34
2023-02-18T02:22:45.809Z,99196.03
2023-02-18T02:25:22.313Z,99191.44
2023-02-18T02:28:23.981Z,99196.59
2023-02-18T02:31:05.434Z,99188.06
2023-02-18T02:33:57.924Z,99196.34
2023-02-18T02:36:31.616Z,99213.88
2023-02-18T02:39:05.274Z,99198.16
2023-02-18T02:41:44.692Z,99210.94
2023-02-18T02:44:22.200Z,99198.66
2023-02-18T02:46:53.973Z,99216.63
2023-02-18T02:49:33.552Z,99211.19
2023-02-18T02:52:09.659Z,99208.47
2023-02-18T02:54:39.136Z,99188.81
2023-02-18T02:57:11.208Z,99195.50
2023-02-18T02:59:49.759Z,99198.66
2023-02-18T03:02:26.888Z,99200.66
2023-02-18T03:05:09.220Z,99209.50
2023-02-18T03:07:59.596Z,99214.97
2023-02-18T03:10:40.980Z,99232.41
2023-02-18T03:13:17.959Z,99221.41
2023-02-18T03:15:52.262Z,99239.91
2023-02-18T03:18:26.731Z,99239.78
2023-02-18T03:20:59.602Z,99230.66
2023-02-18T03:23:34.913Z,99237.16
2023-02-18T03:26:05.656Z,99212.78
2023-02-18T03:28:37.129Z,99243.03
2023-02-18T03:31:10.982Z,99250.34
2023-02-18T03:33:42.476Z,99234.00
2023-02-18T03:36:13.295Z,99236.97
2023-02-18T03:38:47.403Z,99241.63
2023-02-18T03:41:17.018Z,99266.72
2023-02-18T03:43:51.666Z,99262.75
2023-02-18T03:46:21.230Z,99253.84
2023-02-18T03:48:50.424Z,99256.97
2023-02-18T03:51:20.004Z,99258.47
2023-02-18T03:53:50.550Z,99250.03
2023-02-18T03:56:19.918Z,99262.84
2023-02-18T03:58:48.654Z,99285.47
2023-02-18T04:01:18.148Z,99276.25
2023-02-18T04:03:47.346Z,99299.59
2023-02-18T04:06:16.542Z,99283.06
2023-02-18T04:08:46.208Z,99294.13
2023-02-18T04:11:17.142Z,99289.50
2023-02-18T04:13:46.034Z,99300.41
2023-02-18T04:16:15.086Z,99285.72
2023-02-18T04:18:44.292Z,99293.78
2023-02-18T04:21:13.686Z,99275.78
2023-02-18T04:23:42.833Z,99300.44
2023-02-18T04:26:11.890Z,99299.28
2023-02-18T04:28:42.053Z,99305.53
2023-02-18T04:31:11.812Z,99298.03
2023-02-18T04:33:41.156Z,99298.75
2023-02-18T04:36:11.096Z,99297.03
2023-02-18T04:38:42.204Z,99299.50
2023-02-18T04:41:12.852Z,99282.97
2023-02-18T04:43:43.169Z,99289.41
2023-02-18T04:46:12.591Z,99279.81
2023-02-18T04:48:42.219Z,99280.50
2023-02-18T04:51:11.417Z,99298.75
2023-02-18T04:53:40.670Z,99297.22
2023-02-18T04:56:10.111Z,99304.44
2023-02-18T04:58:39.183Z,99300.50
2023-02-18T05:01:10.003Z,99290.31
2023-02-18T05:03:39.318Z,99302.59
2023-02-18T05:06:11.103Z,99267.78
2023-02-18T05:08:40.451Z,99297.09
2023-02-18T05:11:10.269Z,99286.03
2023-02-18T05:13:39.049Z,99288.38
2023-02-18T05:16:10.003Z,99279.47
2023-02-18T05:18:39.495Z,99300.16
2023-02-18T05:21:09.306Z,99257.91
2023-02-18T05:23:38.545Z,99296.41
2023-02-18T05:26:07.914Z,99297.81
2023-02-18T05:28:36.931Z,99299.72
2023-02-18T05:31:07.104Z,99307.00
2023-02-18T05:33:37.779Z,99293.66
2023-02-18T05:36:07.953Z,99313.75
2023-02-18T05:38:38.244Z,99322.69
2023-02-18T05:41:07.607Z,99307.22
2023-02-18T05:43:56.799Z,99322.09
2023-02-18T05:46:26.585Z,99323.19
2023-02-18T05:48:57.343Z,99321.28
2023-02-18T05:51:27.193Z,99338.00
2023-02-18T05:53:56.547Z,99335.22
2023-02-18T05:56:26.103Z,99323.69
2023-02-18T05:58:54.929Z,99326.25
2023-02-18T06:01:24.361Z,99357.91
2023-02-18T06:03:53.770Z,99346.66
2023-02-18T06:06:24.744Z,99347.03
2023-02-18T06:08:54.105Z,99345.31
2023-02-18T06:11:26.160Z,99343.25
2023-02-18T06:13:57.177Z,99363.53
2023-02-18T06:16:26.484Z,99364.25
2023-02-18T06:18:56.032Z,99355.72
2023-02-18T06:21:27.380Z,99362.81
2023-02-18T06:23:56.654Z,99357.16
2023-02-18T06:26:26.273Z,99373.88
2023-02-18T06:28:55.561Z,99363.75
2023-02-18T06:31:24.913Z,99369.94
2023-02-18T06:33:55.648Z,99361.31
2023-02-18T06:36:26.341Z,99389.38
2023-02-18T06:38:57.649Z,99369.13
2023-02-18T06:41:28.112Z,99372.72
2023-02-18T06:43:57.086Z,99380.50
2023-02-18T06:46:26.412Z,99386.19
2023-02-18T06:48:56.409Z,99384.13
2023-02-18T06:51:27.637Z,99372.59
2023-02-18T06:53:57.253Z,99354.72
2023-02-18T06:56:28.379Z,99366.22
2023-02-18T06:58:58.665Z,99387.31
2023-02-18T07:01:29.188Z,99387.66
2023-02-18T07:03:58.484Z,99408.06
2023-02-18T07:06:29.569Z,99401.09
2023-02-18T07:08:58.957Z,99402.84
2023-02-18T07:11:29.749Z,99412.75
2023-02-18T07:13:59.998Z,99438.59
2023-02-18T07:16:29.722Z,99418.50
2023-02-18T07:19:00.015Z,99414.97
2023-02-18T07:21:31.358Z,99409.59
2023-02-18T07:24:00.671Z,99393.69
2023-02-18T07:26:31.711Z,99396.03
2023-02-18T07:29:00.682Z,99392.19
2023-02-18T07:31:30.298Z,99387.72
2023-02-18T07:33:59.573Z,99415.38
2023-02-18T07:36:28.818Z,99397.59
2023-02-18T07:38:59.432Z,99388.97
2023-02-18T07:41:28.632Z,99397.19
2023-02-18T07:43:57.547Z,99406.34
2023-02-18T07:46:26.733Z,99396.25
2023-02-18T07:48:56.304Z,99405.16
2023-02-18T07:51:25.714Z,99413.94
2023-02-18T07:53:54.944Z,99416.03
2023-02-18T07:56:25.664Z,99410.44
2023-02-18T07:58:54.117Z,99412.59
2023-02-18T08:01:23.373Z,99412.44
2023-02-18T08:03:52.660Z,99404.84
2023-02-18T08:06:26.061Z,99413.44
2023-02-18T08:08:55.430Z,99405.47
2023-02-18T08:11:27.012Z,99415.53
2023-02-18T08:13:55.862Z,99422.56
2023-02-18T08:16:25.516Z,99428.88
2023-02-18T08:18:54.626Z,99406.91
2023-02-18T08:21:25.731Z,99411.81
2023-02-18T08:23:55.271Z,99454.06
2023-02-18T08:26:25.870Z,99424.69
2023-02-18T08:28:54.659Z,99376.75
2023-02-18T08:31:28.779Z,99419.91
2023-02-18T08:33:59.182Z,99417.38
2023-02-18T08:36:28.289Z,99445.38
2023-02-18T08:38:57.495Z,99418.56
2023-02-18T08:41:28.178Z,99401.53
2023-02-18T08:43:57.406Z,99424.97
2023-02-18T08:46:33.818Z,99402.59
2023-02-18T08:49:07.421Z,99428.16
2023-02-18T08:51:36.941Z,99460.88
2023-02-18T08:54:06.614Z,99430.09
2023-02-18T08:56:40.069Z,99441.59
2023-02-18T08:59:09.216Z,99451.97
2023-02-18T09:01:38.295Z,99459.25
2023-02-18T09:04:07.425Z,99465.69
2023-02-18T09:06:39.154Z,99421.88
2023-02-18T09:09:08.361Z,99479.91
2023-02-18T09:11:38.921Z,99459.59
2023-02-18T09:14:08.321Z,99453.28
2023-02-18T09:16:38.510Z,99471.19
2023-02-18T09:19:07.917Z,99462.72
2023-02-18T09:21:37.108Z,99467.28
2023-02-18T09:24:07.679Z,99477.94
2023-02-18T09:26:39.800Z,99471.31
2023-02-18T09:29:08.961Z,99465.97
2023-02-18T09:31:39.752Z,99466.88
2023-02-18T09:34:09.140Z,99496.63
2023-02-18T09:36:38.537Z,99471.66
2023-02-18T09:39:08.038Z,99491.44
2023-02-18T09:41:43.804Z,99480.44
2023-02-18T09:44:15.810Z,99485.22
2023-02-18T09:46:56.252Z,99489.44
2023-02-18T09:49:28.451Z,99488.69
2023-02-18T09:51:59.363Z,99461.88
2023-02-18T09:54:28.862Z,99469.81
2023-02-18T09:57:00.011Z,99486.22
2023-02-18T09:59:29.121Z,99504.41
2023-02-18T10:01:58.602Z,99488.69
2023-02-18T10:04:32.258Z,99476.28
2023-02-18T10:07:03.733Z,99502.53
2023-02-18T10:09:35.658Z,99508.47
2023-02-18T10:12:14.938Z,99519.63
2023-02-18T10:14:45.155Z,99506.25
2023-02-18T10:17:16.905Z,99525.22
2023-02-18T10:19:49.202Z,99502.69
2023-02-18T10:22:19.219Z,99507.38
2023-02-18T10:24:50.884Z,99488.84
2023-02-18T10:27:25.245Z,99497.97
2023-02-18T10:29:55.542Z,99502.44
2023-02-18T10:32:25.985Z,99491.31
2023-02-18T10:34:57.780Z,99495.13
2023-02-18T10:37:47.323Z,99504.66
2023-02-18T10:40:20.609Z,99508.88
2023-02-18T10:43:03.421Z,99470.56
2023-02-18T10:45:41.819Z,99503.56
2023-02-18T10:48:24.705Z,99465.69
2023-02-18T10:50:55.140Z,99493.16
2023-02-18T10:53:30.907Z,99482.75
2023-02-18T10:56:00.170Z,99485.34
2023-02-18T10:58:37.235Z,99489.34
2023-02-18T11:01:09.119Z,99491.19
2023-02-18T11:03:43.818Z,99475.63
2023-02-18T11:06:23.195Z,99478.44
2023-02-18T11:08:52.546Z,99489.84
2023-02-18T11:11:25.803Z,99498.44
2023-02-18T11:13:57.448Z,99490.97
2023-02-18T11:16:38.741Z,99468.22
2023-02-18T11:19:34.915Z,99480.44
2023-02-18T11:22:19.987Z,99467.34
2023-02-18T11:24:50.471Z,99470.16
2023-02-18T11:27:24.040Z,99470.91
2023-02-18T11:29:57.604Z,99471.63
2023-02-18T11:32:29.260Z,99446.06
2023-02-18T11:34:58.605Z,99464.88
2023-02-18T11:37:27.912Z,99463.47
2023-02-18T11:39:57.655Z,99460.25
2023-02-18T11:42:27.966Z,99465.91
2023-02-18T11:45:00.155Z,99453.00
2023-02-18T11:47:32.018Z,99440.16
2023-02-18T11:50:17.352Z,99462.25
2023-02-18T11:52:47.231Z,99431.16
2023-02-18T11:55:18.156Z,99438.19
2023-02-18T11:57:50.806Z,99443.72
2023-02-18T12:00:26.893Z,99446.72
2023-02-18T12:02:57.276Z,99440.72
2023-02-18T12:05:26.859Z,99443.09
2023-02-18T12:08:00.533Z,99437.06
2023-02-18T12:10:32.761Z,99447.13
2023-02-18T12:13:05.739Z,99429.28
2023-02-18T12:15:46.926Z,99426.84
2023-02-18T12:18:54.379Z,99422.97
2023-02-18T12:21:30.903Z,99421.09
2023-02-18T12:24:06.203Z,99415.84
2023-02-18T12:26:46.088Z,99431.13
2023-02-18T12:29:43.595Z,99421.91
2023-02-18T12:32:24.675Z,99404.44
2023-02-18T12:35:03.264Z,99409.06
2023-02-18T12:37:47.761Z,99408.34
2023-02-18T12:40:40.279Z,99398.91
2023-02-18T12:43:19.076Z,99397.69
2023-02-18T12:46:03.060Z,99393.25
2023-02-18T12:48:53.922Z,99405.50
2023-02-18T12:51:36.559Z,99383.72
2023-02-18T12:54:24.303Z,99387.13
2023-02-18T12:57:00.944Z,99387.84
2023-02-18T13:00:05.061Z,99384.97
2023-02-18T13:02:52.544Z,99362.63
2023-02-18T13:05:30.085Z,99393.16
2023-02-18T13:08:28.678Z,99373.25
2023-02-18T13:11:14.502Z,99369.69
2023-02-18T13:13:49.519Z,99361.59
2023-02-18T13:16:21.203Z,99340.00
2023-02-18T13:18:57.919Z,99343.31
2023-02-18T13:21:28.990Z,99357.03
2023-02-18T13:24:01.796Z,99350.59
2023-02-18T13:26:32.886Z,99369.16
2023-02-18T13:29:16.318Z,99366.28
2023-02-18T13:31:54.399Z,99365.81
2023-02-18T13:34:26.747Z,99371.91
2023-02-18T13:37:07.461Z,99372.03
2023-02-18T13:39:38.922Z,99384.34
2023-02-18T13:42:28.398Z,99381.72
2023-02-18T13:45:25.557Z,99374.03
2023-02-18T13:47:56.619Z,99364.63
2023-02-18T13:50:29.654Z,99361.84
2023-02-18T13:53:23.659Z,99384.88
2023-02-18T13:56:00.603Z,99367.84
2023-02-18T13:58:34.247Z,99372.81
2023-02-18T14:01:06.110Z,99363.44
2023-02-18T14:03:39.287Z,99370.25
2023-02-18T14:06:19.303Z,99370.56
2023-02-18T14:08:50.591Z,99357.47
2023-02-18T14:11:37.081Z,99361.94
2023-02-18T14:14:35.946Z,99359.78
2023-02-18T14:17:42.983Z,99358.91
2023-02-18T14:20:48.188Z,99341.47
2023-02-18T14:23:45.626Z,99363.09
2023-02-18T14:26:30.217Z,99355.53
2023-02-18T14:29:03.436Z,99352.47
2023-02-18T14:32:00.800Z,99343.50
2023-02-18T14:34:52.652Z,99335.81
2023-02-18T14:37:43.879Z,99336.22
2023-02-18T14:40:24.606Z,99337.63
2023-02-18T14:43:03.434Z,99326.44
2023-02-18T14:45:41.818Z,99325.63
2023-02-18T14:48:24.095Z,99324.59
2023-02-18T14:50:53.902Z,99317.53
2023-02-18T14:53:25.436Z,99321.84
2023-02-18T14:55:56.424Z,99334.53
2023-02-18T14:58:33.487Z,99339.75
2023-02-18T15:01:08.127Z,99325.53
2023-02-18T15:03:41.941Z,99336.72
2023-02-18T15:06:24.896Z,99345.69
2023-02-18T15:08:54.117Z,99359.25
2023-02-18T15:11:27.283Z,99351.41
2023-02-18T15:13:57.590Z,99358.00
2023-02-18T15:16:32.005Z,99362.28
2023-02-18T15:19:03.874Z,99366.56
2023-02-18T15:21:34.206Z,99367.53
2023-02-18T15:24:07.322Z,99374.38
2023-02-18T15:26:37.826Z,99368.50
2023-02-18T15:29:14.112Z,99376.56
2023-02-18T15:31:43.270Z,99365.63
2023-02-18T15:34:31.105Z,99358.81
2023-02-18T15:37:02.960Z,99364.84
2023-02-18T15:39:32.699Z,99358.09
2023-02-18T15:42:04.235Z,99343.31
2023-02-18T15:44:37.607Z,99348.84
2023-02-18T15:47:09.196Z,99347.22
2023-02-18T15:49:42.347Z,99339.81
2023-02-18T15:52:11.522Z,99347.03
2023-02-18T15:54:42.737Z,99339.59
2023-02-18T15:57:15.183Z,99343.72
2023-02-18T15:59:55.696Z,99348.19
2023-02-18T16:02:26.624Z,99340.84
2023-02-18T16:04:59.542Z,99336.66
2023-02-18T16:07:30.019Z,99337.06
2023-02-18T16:10:20.535Z,99318.63
2023-02-18T16:12:53.017Z,99329.72
2023-02-18T16:15:27.298Z,99326.75
2023-02-18T16:17:59.239Z,99336.13
2023-02-18T16:20:32.014Z,99329.22
2023-02-18T16:23:04.418Z,99335.97
2023-02-18T16:25:43.102Z,99333.31
2023-02-18T16:28:16.548Z,99329.66
2023-02-18T16:30:47.139Z,99332.34
2023-02-18T16:33:16.781Z,99332.63
2023-02-18T16:35:50.410Z,99328.56
2023-02-18T16:38:23.201Z,99339.59
2023-02-18T16:40:52.441Z,99339.88
2023-02-18T16:43:23.044Z,99348.44
2023-02-18T16:45:54.699Z,99331.47
2023-02-18T16:48:28.766Z,99339.31
2023-02-18T16:50:58.088Z,99340.44
2023-02-18T16:53:28.774Z,99333.81
2023-02-18T16:56:01.171Z,99339.25
2023-02-18T16:58:30.897Z,99324.94
2023-02-18T17:01:02.229Z,99331.03
2023-02-18T17:03:32.443Z,99331.41
2023-02-18T17:06:01.882Z,99335.56
2023-02-18T17:08:31.168Z,99334.28
2023-02-18T17:11:00.539Z,99333.94
2023-02-18T17:13:31.706Z,99325.78
2023-02-18T17:16:02.773Z,99326.69
2023-02-18T17:18:31.941Z,99325.66
2023-02-18T17:21:01.000Z,99332.84
2023-02-18T17:23:30.860Z,99340.84
2023-02-18T17:25:59.904Z,99328.13
2023-02-18T17:28:28.796Z,99329.81
2023-02-18T17:30:58.969Z,99331.34
2023-02-18T17:33:29.197Z,99335.00
2023-02-18T17:35:58.472Z,99331.59
2023-02-18T17:38:28.183Z,99342.41
2023-02-18T17:40:57.390Z,99342.59
2023-02-18T17:43:27.403Z,99342.09
2023-02-18T17:45:58.784Z,99344.06
2023-02-18T17:48:29.932Z,99332.59
2023-02-18T17:50:59.498Z,99333.34
2023-02-18T17:53:28.587Z,99332.53
2023-02-18T17:55:57.540Z,99334.75
2023-02-18T17:58:26.595Z,99334.81
2023-02-18T18:00:57.722Z,99337.13
2023-02-18T18:03:29.261Z,99337.09
2023-02-18T18:05:58.943Z,99316.34
2023-02-18T18:08:28.135Z,99309.47
2023-02-18T18:10:59.036Z,99314.53
2023-02-18T18:13:30.265Z,99318.44
2023-02-18T18:16:00.282Z,99320.06
2023-02-18T18:18:30.846Z,99323.19
2023-02-18T18:21:01.776Z,99325.63
2023-02-18T18:23:32.900Z,99312.38
2023-02-18T18:26:02.626Z,99303.81
2023-02-18T18:28:33.298Z,99306.50
2023-02-18T18:31:03.379Z,99309.75
2023-02-18T18:33:35.730Z,99305.97
2023-02-18T18:36:05.416Z,99315.47
2023-02-18T18:38:34.583Z,99309.47
2023-02-18T18:41:03.658Z,99308.97
2023-02-18T18:43:35.779Z,99318.66
2023-02-18T18:46:05.051Z,99317.34
2023-02-18T18:48:35.992Z,99317.50
2023-02-18T18:51:05.835Z,99316.25
2023-02-18T18:53:36.452Z,99310.69
2023-02-18T18:56:08.382Z,99318.16
2023-02-18T18:58:37.245Z,99323.38
2023-02-18T19:01:08.203Z,99334.97
2023-02-18T19:03:41.566Z,99336.72
2023-02-18T19:06:11.821Z,99335.75
2023-02-18T19:08:41.309Z,99337.34
2023-02-18T19:11:13.049Z,99339.69
2023-02-18T19:13:42.417Z,99350.75
2023-02-18T19:16:18.400Z,99360.28
2023-02-18T19:18:49.988Z,99374.25
2023-02-18T19:21:19.374Z,99361.66
2023-02-18T19:23:48.501Z,99362.50
2023-02-18T19:26:18.253Z,99367.16
2023-02-18T19:28:47.608Z,99361.22
2023-02-18T19:31:17.017Z,99370.47
2023-02-18T19:33:47.421Z,99375.59
2023-02-18T19:36:17.724Z,99371.31
2023-02-18T19:38:47.609Z,99367.53
2023-02-18T19:41:18.247Z,99376.47
2023-02-18T19:43:48.083Z,99381.28
2023-02-18T19:46:18.815Z,99378.81
2023-02-18T19:48:51.121Z,99397.25
2023-02-18T19:51:25.609Z,99393.75
2023-02-18T19:53:55.173Z,99399.41
2023-02-18T19:56:25.202Z,99396.53
2023-02-18T19:58:56.997Z,99401.22
2023-02-18T20:01:26.364Z,99394.44
2023-02-18T20:03:57.237Z,99406.75
2023-02-18T20:06:27.866Z,99420.38
2023-02-18T20:08:57.548Z,99424.38
2023-02-18T20:11:26.852Z,99428.69
2023-02-18T20:13:55.720Z,99428.09
2023-02-18T20:16:24.953Z,99421.75
2023-02-18T20:18:54.981Z,99432.59
2023-02-18T20:21:24.191Z,99434.38
2023-02-18T20:23:56.693Z,99434.94
2023-02-18T20:26:27.448Z,99429.34
2023-02-18T20:28:56.647Z,99445.53
2023-02-18T20:31:25.959Z,99448.03
2023-02-18T20:33:57.745Z,99451.94
2023-02-18T20:36:27.567Z,99457.47
2023-02-18T20:39:04.948Z,99461.47
2023-02-18T20:41:43.864Z,99464.81
2023-02-18T20:44:13.137Z,99473.69
2023-02-18T20:46:41.957Z,99473.25
2023-02-18T20:49:14.302Z,99465.56
2023-02-18T20:51:43.494Z,99469.16
2023-02-18T20:54:19.574Z,99471.84
2023-02-18T20:56:50.085Z,99478.31
2023-02-18T20:59:21.495Z,99475.34
2023-02-18T21:01:50.503Z,99494.44
2023-02-18T21:04:21.328Z,99495.69
2023-02-18T21:06:50.686Z,99486.44
2023-02-18T21:09:21.557Z,99503.38
2023-02-18T21:11:51.482Z,99496.94
2023-02-18T21:14:20.785Z,99497.63
2023-02-18T21:16:49.660Z,99501.91
2023-02-18T21:19:19.153Z,99508.69
2023-02-18T21:21:48.518Z,99502.94
2023-02-18T21:24:17.602Z,99507.41
2023-02-18T21:26:48.364Z,99509.13
2023-02-18T21:29:17.459Z,99516.88
2023-02-18T21:31:46.204Z,99520.28
2023-02-18T21:34:16.304Z,99519.16
2023-02-18T21:36:45.459Z,99531.44
2023-02-18T21:39:14.476Z,99530.91
2023-02-18T21:41:43.489Z,99533.06
2023-02-18T21:44:13.939Z,99540.94
2023-02-18T21:46:42.651Z,99548.06
2023-02-18T21:49:12.660Z,99562.72
2023-02-18T21:52:00.549Z,99565.41
2023-02-18T21:54:30.999Z,99548.88
2023-02-18T21:57:01.958Z,99567.03
2023-02-18T21:59:33.944Z,99577.00
2023-02-18T22:02:04.150Z,99574.75
2023-02-18T22:04:35.426Z,99588.31
2023-02-18T22:07:04.676Z,99588.41
2023-02-18T22:09:33.962Z,99592.63
2023-02-18T22:12:03.270Z,99610.50
2023-02-18T22:14:33.958Z,99595.38
2023-02-18T22:17:03.176Z,99598.69
2023-02-18T22:19:31.825Z,99594.72
2023-02-18T22:22:02.708Z,99610.72
2023-02-18T22:24:31.961Z,99605.28
2023-02-18T22:27:01.837Z,99605.25
2023-02-18T22:29:32.200Z,99608.88
2023-02-18T22:32:02.534Z,99609.44
2023-02-18T22:34:31.242Z,99626.69
2023-02-18T22:37:01.173Z,99616.97
2023-02-18T22:39:30.303Z,99625.69
2023-02-18T22:42:01.600Z,99624.47
2023-02-18T22:44:30.875Z,99633.59
2023-02-18T22:46:59.964Z,99640.41
2023-02-18T22:49:30.156Z,99638.03
2023-02-18T22:51:59.156Z,99638.31
2023-02-18T22:54:28.123Z,99627.63
2023-02-18T22:56:57.269Z,99640.25
2023-02-18T22:59:26.430Z,99636.50
2023-02-18T23:01:55.302Z,99632.78
2023-02-18T23:04:25.958Z,99640.34
2023-02-18T23:06:57.049Z,99645.53
2023-02-18T23:09:26.768Z,99647.44
2023-02-18T23:11:58.158Z,99655.44
2023-02-18T23:14:28.407Z,99654.50
2023-02-18T23:17:15.234Z,99653.25
2023-02-18T23:19:45.768Z,99668.03
2023-02-18T23:22:18.401Z,99661.94
2023-02-18T23:24:50.651Z,99674.56
2023-02-18T23:27:19.744Z,99666.66
2023-02-18T23:29:48.994Z,99664.81
2023-02-18T23:32:18.338Z,99669.25
2023-02-18T23:34:47.154Z,99675.88
2023-02-18T23:37:18.481Z,99687.69
2023-02-18T23:39:47.601Z,99689.16
2023-02-18T23:42:17.125Z,99680.72
2023-02-18T23:44:50.191Z,99694.97
2023-02-18T23:47:19.324Z,99694.56
2023-02-18T23:49:47.958Z,99684.69
2023-02-18T23:52:19.469Z,99696.25
2023-02-18T23:54:48.592Z,99689.59
2023-02-18T23:57:17.648Z,99694.28
2023-02-18T23:59:46.716Z,99684.03
