createdAt,value
2019-01-09T00:02:24.717Z,95455.71
2019-01-09T00:04:51.309Z,95452.85
2019-01-09T00:07:17.903Z,95446.94
2019-01-09T00:09:44.597Z,95446.23
2019-01-09T00:12:11.212Z,95434.16
2019-01-09T00:14:37.820Z,95432.52
2019-01-09T00:17:04.688Z,95429.56
2019-01-09T00:19:31.308Z,95439.59
2019-01-09T00:21:57.924Z,95438.17
2019-01-09T00:24:24.520Z,95433.07
2019-01-09T00:26:51.108Z,95423.19
2019-01-09T00:29:17.708Z,95431.64
2019-01-09T00:31:44.304Z,95433.58
2019-01-09T00:34:10.909Z,95412.17
2019-01-09T00:36:37.518Z,95425.22
2019-01-09T00:39:04.772Z,95412.54
2019-01-09T00:41:31.363Z,95428.98
2019-01-09T00:43:57.980Z,95419.10
2019-01-09T00:46:24.578Z,95401.88
2019-01-09T00:48:51.304Z,95406.87
2019-01-09T00:51:17.902Z,95403.20
2019-01-09T00:53:44.595Z,95403.70
2019-01-09T00:56:11.187Z,95408.70
2019-01-09T00:58:37.801Z,95392.80
2019-01-09T01:01:04.445Z,95388.72
2019-01-09T01:03:48.424Z,95407.48
2019-01-09T01:06:33.560Z,95403.20
2019-01-09T01:09:18.328Z,95416.66
2019-01-09T01:12:04.444Z,95404.53
2019-01-09T01:14:56.694Z,95404.13
2019-01-09T01:17:54.930Z,95405.36
2019-01-09T01:20:34.715Z,95401.79
2019-01-09T01:23:19.724Z,95410.55
2019-01-09T01:26:15.034Z,95413.52
2019-01-09T01:28:58.758Z,95407.91
2019-01-09T01:31:43.257Z,95408.14
2019-01-09T01:34:13.989Z,95416.81
2019-01-09T01:37:09.051Z,95407.84
2019-01-09T01:39:38.485Z,95410.55
2019-01-09T01:42:39.825Z,95409.16
2019-01-09T01:45:22.516Z,95413.85
2019-01-09T01:48:08.721Z,95400.30
2019-01-09T01:50:57.997Z,95411.61
2019-01-09T01:53:42.797Z,95397.66
2019-01-09T01:56:29.886Z,95402.95
2019-01-09T01:59:07.999Z,95397.55
2019-01-09T02:01:47.961Z,95395.11
2019-01-09T02:04:28.070Z,95403.56
2019-01-09T02:07:17.311Z,95400.31
2019-01-09T02:10:09.306Z,95389.13
2019-01-09T02:12:58.213Z,95402.38
2019-01-09T02:15:59.517Z,95396.06
2019-01-09T02:18:45.635Z,95382.51
2019-01-09T02:21:15.576Z,95394.19
2019-01-09T02:24:07.717Z,95376.19
2019-01-09T02:26:56.571Z,95385.97
2019-01-09T02:29:57.562Z,95380.23
2019-01-09T02:32:30.444Z,95380.23
2019-01-09T02:34:57.142Z,95367.08
2019-01-09T02:37:23.751Z,95376.36
2019-01-09T02:39:50.435Z,95382.87
2019-01-09T02:42:17.037Z,95367.80
2019-01-09T02:44:43.632Z,95358.16
2019-01-09T02:47:10.231Z,95359.48
2019-01-09T02:49:36.904Z,95369.47
2019-01-09T02:52:03.554Z,95354.90
2019-01-09T02:54:30.154Z,95351.84
2019-01-09T02:56:56.752Z,95355.20
2019-01-09T02:59:23.352Z,95351.73
2019-01-09T03:01:51.586Z,95350.00
2019-01-09T03:04:18.195Z,95352.96
2019-01-09T03:06:44.808Z,95356.02
2019-01-09T03:09:11.419Z,95348.78
2019-01-09T03:11:38.017Z,95337.89
2019-01-09T03:14:04.606Z,95331.67
2019-01-09T03:16:31.229Z,95334.63
2019-01-09T03:18:57.824Z,95327.70
2019-01-09T03:21:24.542Z,95332.19
2019-01-09T03:23:51.150Z,95322.71
2019-01-09T03:26:17.759Z,95316.09
2019-01-09T03:28:44.351Z,95316.09
2019-01-09T03:31:10.966Z,95322.10
2019-01-09T03:33:37.649Z,95317.31
2019-01-09T03:36:04.256Z,95319.96
2019-01-09T03:38:30.843Z,95317.01
2019-01-09T03:40:57.460Z,95310.47
2019-01-09T03:43:24.087Z,95322.39
2019-01-09T03:45:50.679Z,95309.16
2019-01-09T03:48:17.298Z,95299.98
2019-01-09T03:50:43.886Z,95308.23
2019-01-09T03:53:10.481Z,95286.11
2019-01-09T03:55:37.175Z,95297.22
2019-01-09T03:58:06.602Z,95287.34
2019-01-09T04:00:33.211Z,95283.87
2019-01-09T04:02:59.846Z,95289.83
2019-01-09T04:05:26.525Z,95290.95
2019-01-09T04:07:53.151Z,95295.84
2019-01-09T04:10:19.751Z,95269.35
2019-01-09T04:12:46.443Z,95259.38
2019-01-09T04:15:13.064Z,95272.86
2019-01-09T04:17:39.678Z,95269.52
2019-01-09T04:20:06.379Z,95270.80
2019-01-09T04:22:33.007Z,95278.45
2019-01-09T04:24:59.608Z,95279.38
2019-01-09T04:27:26.195Z,95266.75
2019-01-09T04:29:52.794Z,95251.51
2019-01-09T04:32:19.401Z,95258.64
2019-01-09T04:34:46.027Z,95271.98
2019-01-09T04:37:12.620Z,95260.20
2019-01-09T04:39:39.235Z,95275.48
2019-01-09T04:42:05.842Z,95266.52
2019-01-09T04:44:32.478Z,95273.03
2019-01-09T04:46:59.185Z,95267.44
2019-01-09T04:49:25.780Z,95262.96
2019-01-09T04:51:52.406Z,95265.61
2019-01-09T04:54:19.026Z,95267.23
2019-01-09T04:56:45.742Z,95277.11
2019-01-09T04:59:12.450Z,95258.75
2019-01-09T05:01:39.082Z,95268.73
2019-01-09T05:04:05.707Z,95268.42
2019-01-09T05:06:32.408Z,95272.29
2019-01-09T05:08:59.038Z,95277.69
2019-01-09T05:11:25.662Z,95283.59
2019-01-09T05:13:52.284Z,95282.27
2019-01-09T05:16:18.890Z,95284.71
2019-01-09T05:18:45.508Z,95291.33
2019-01-09T05:21:12.116Z,95289.19
2019-01-09T05:23:38.726Z,95283.48
2019-01-09T05:26:05.421Z,95290.31
2019-01-09T05:28:32.041Z,95287.66
2019-01-09T05:31:07.222Z,95290.31
2019-01-09T05:33:27.167Z,95290.52
2019-01-09T05:35:53.900Z,95287.16
2019-01-09T05:38:20.595Z,95292.24
2019-01-09T05:40:47.243Z,95301.52
2019-01-09T05:43:13.845Z,95297.03
2019-01-09T05:45:40.539Z,95297.64
2019-01-09T05:48:07.168Z,95306.50
2019-01-09T05:50:33.770Z,95295.20
2019-01-09T05:53:00.403Z,95303.55
2019-01-09T05:55:27.008Z,95305.48
2019-01-09T05:57:53.667Z,95308.53
2019-01-09T06:00:20.364Z,95307.92
2019-01-09T06:02:46.970Z,95303.65
2019-01-09T06:05:13.585Z,95307.21
2019-01-09T06:07:40.211Z,95307.92
2019-01-09T06:10:06.939Z,95303.95
2019-01-09T06:12:33.553Z,95306.60
2019-01-09T06:15:00.279Z,95305.89
2019-01-09T06:17:26.998Z,95299.88
2019-01-09T06:19:53.711Z,95305.37
2019-01-09T06:22:20.407Z,95299.58
2019-01-09T06:24:47.050Z,95297.95
2019-01-09T06:27:13.741Z,95304.56
2019-01-09T06:29:40.437Z,95300.90
2019-01-09T06:32:07.049Z,95301.91
2019-01-09T06:34:33.633Z,95297.95
2019-01-09T06:37:00.254Z,95299.47
2019-01-09T06:39:26.871Z,95312.20
2019-01-09T06:41:53.498Z,95303.55
2019-01-09T06:44:20.237Z,95305.37
2019-01-09T06:46:46.943Z,95301.91
2019-01-09T06:49:13.545Z,95302.42
2019-01-09T06:51:40.166Z,95300.28
2019-01-09T06:54:06.947Z,95300.59
2019-01-09T06:56:33.584Z,95296.93
2019-01-09T06:59:00.240Z,95298.97
2019-01-09T07:01:26.935Z,95300.09
2019-01-09T07:03:53.565Z,95295.09
2019-01-09T07:06:20.204Z,95289.90
2019-01-09T07:08:46.927Z,95292.14
2019-01-09T07:11:13.618Z,95289.25
2019-01-09T07:13:40.233Z,95280.06
2019-01-09T07:16:06.960Z,95284.78
2019-01-09T07:18:33.563Z,95279.42
2019-01-09T07:21:00.206Z,95273.20
2019-01-09T07:23:26.819Z,95268.75
2019-01-09T07:25:53.500Z,95272.56
2019-01-09T07:28:20.136Z,95273.79
2019-01-09T07:30:46.748Z,95269.61
2019-01-09T07:33:13.551Z,95266.06
2019-01-09T07:35:40.243Z,95260.00
2019-01-09T07:38:06.964Z,95263.88
2019-01-09T07:40:33.574Z,95263.98
2019-01-09T07:43:00.178Z,95262.77
2019-01-09T07:45:26.813Z,95260.33
2019-01-09T07:47:53.427Z,95264.39
2019-01-09T07:50:20.132Z,95267.45
2019-01-09T07:52:46.752Z,95262.97
2019-01-09T07:55:13.376Z,95260.13
2019-01-09T07:57:40.008Z,95274.68
2019-01-09T08:00:07.612Z,95266.44
2019-01-09T08:02:34.284Z,95262.77
2019-01-09T08:05:00.980Z,95277.42
2019-01-09T08:07:27.588Z,95280.17
2019-01-09T08:09:54.200Z,95287.00
2019-01-09T08:12:20.926Z,95285.67
2019-01-09T08:14:47.545Z,95290.67
2019-01-09T08:17:14.176Z,95320.92
2019-01-09T08:19:40.904Z,95334.06
2019-01-09T08:22:07.510Z,95329.48
2019-01-09T08:24:34.148Z,95330.80
2019-01-09T08:27:00.807Z,95322.99
2019-01-09T08:29:27.495Z,95322.69
2019-01-09T08:31:54.105Z,95322.69
2019-01-09T08:34:20.701Z,95328.39
2019-01-09T08:36:47.303Z,95332.88
2019-01-09T08:39:13.909Z,95339.66
2019-01-09T08:41:40.653Z,95343.13
2019-01-09T08:44:07.273Z,95338.23
2019-01-09T08:46:33.905Z,95350.28
2019-01-09T08:49:00.601Z,95344.78
2019-01-09T08:51:27.213Z,95354.05
2019-01-09T08:53:53.811Z,95343.66
2019-01-09T08:56:20.445Z,95345.80
2019-01-09T08:58:47.039Z,95347.33
2019-01-09T09:01:13.655Z,95348.96
2019-01-09T09:03:40.287Z,95351.61
2019-01-09T09:06:06.893Z,95345.59
2019-01-09T09:08:33.621Z,95357.81
2019-01-09T09:11:00.237Z,95364.64
2019-01-09T09:13:33.855Z,95364.03
2019-01-09T09:16:00.471Z,95363.32
2019-01-09T09:18:27.184Z,95370.02
2019-01-09T09:20:54.633Z,95370.83
2019-01-09T09:23:21.364Z,95375.41
2019-01-09T09:25:48.056Z,95379.69
2019-01-09T09:28:14.688Z,95379.28
2019-01-09T09:30:41.412Z,95384.68
2019-01-09T09:33:08.110Z,95383.16
2019-01-09T09:35:34.725Z,95387.44
2019-01-09T09:38:01.419Z,95375.52
2019-01-09T09:40:28.050Z,95384.78
2019-01-09T09:42:54.756Z,95379.80
2019-01-09T09:45:21.445Z,95379.89
2019-01-09T09:47:48.044Z,95386.82
2019-01-09T09:50:14.789Z,95392.33
2019-01-09T09:52:41.405Z,95390.90
2019-01-09T09:55:12.869Z,95389.16
2019-01-09T09:57:36.535Z,95391.20
2019-01-09T10:00:03.442Z,95398.02
2019-01-09T10:02:30.163Z,95396.91
2019-01-09T10:04:56.888Z,95395.98
2019-01-09T10:07:23.636Z,95399.14
2019-01-09T10:09:50.344Z,95400.47
2019-01-09T10:12:16.956Z,95393.95
2019-01-09T10:14:43.648Z,95391.61
2019-01-09T10:17:10.543Z,95387.94
2019-01-09T10:19:37.294Z,95388.95
2019-01-09T10:22:04.002Z,95386.72
2019-01-09T10:24:30.762Z,95387.91
2019-01-09T10:26:57.450Z,95387.30
2019-01-09T10:29:24.073Z,95380.98
2019-01-09T10:31:50.771Z,95385.77
2019-01-09T10:34:17.395Z,95385.77
2019-01-09T10:36:44.073Z,95380.27
2019-01-09T10:39:10.771Z,95379.77
2019-01-09T10:41:37.461Z,95384.98
2019-01-09T10:44:04.059Z,95382.34
2019-01-09T10:46:30.696Z,95379.69
2019-01-09T10:48:57.411Z,95382.75
2019-01-09T10:51:24.142Z,95388.34
2019-01-09T10:53:50.759Z,95376.56
2019-01-09T10:56:17.370Z,95380.13
2019-01-09T10:58:44.067Z,95377.67
2019-01-09T11:01:10.667Z,95375.44
2019-01-09T11:03:37.292Z,95373.80
2019-01-09T11:06:03.920Z,95371.77
2019-01-09T11:08:30.644Z,95367.29
2019-01-09T11:10:57.273Z,95370.34
2019-01-09T11:13:23.991Z,95366.98
2019-01-09T11:15:50.682Z,95365.25
2019-01-09T11:18:17.282Z,95364.73
2019-01-09T11:20:43.898Z,95361.58
2019-01-09T11:23:10.619Z,95371.66
2019-01-09T11:25:37.311Z,95362.62
2019-01-09T11:28:04.034Z,95357.09
2019-01-09T11:30:30.764Z,95357.53
2019-01-09T11:32:57.376Z,95361.80
2019-01-09T11:35:24.244Z,95359.87
2019-01-09T11:37:52.919Z,95364.95
2019-01-09T11:40:19.374Z,95365.88
2019-01-09T11:42:46.155Z,95362.41
2019-01-09T11:45:13.485Z,95361.91
2019-01-09T11:47:40.084Z,95360.18
2019-01-09T11:50:07.072Z,95357.63
2019-01-09T11:52:33.692Z,95353.05
2019-01-09T11:55:00.294Z,95360.58
2019-01-09T11:57:27.006Z,95358.13
2019-01-09T11:59:53.623Z,95361.39
2019-01-09T12:02:22.206Z,95358.64
2019-01-09T12:04:59.275Z,95355.48
2019-01-09T12:07:25.967Z,95359.45
2019-01-09T12:09:52.596Z,95368.93
2019-01-09T12:12:19.206Z,95364.25
2019-01-09T12:14:45.904Z,95362.41
2019-01-09T12:17:12.594Z,95364.03
2019-01-09T12:19:39.189Z,95368.62
2019-01-09T12:22:05.914Z,95372.19
2019-01-09T12:24:32.622Z,95369.13
2019-01-09T12:26:59.270Z,95366.17
2019-01-09T12:29:25.894Z,95371.27
2019-01-09T12:31:52.526Z,95373.50
2019-01-09T12:34:19.247Z,95379.12
2019-01-09T12:36:45.858Z,95376.75
2019-01-09T12:39:13.347Z,95379.39
2019-01-09T12:41:40.248Z,95373.52
2019-01-09T12:44:06.842Z,95381.77
2019-01-09T12:46:33.447Z,95384.00
2019-01-09T12:49:00.089Z,95379.63
2019-01-09T12:51:26.718Z,95382.78
2019-01-09T12:53:53.330Z,95391.61
2019-01-09T12:56:20.024Z,95388.06
2019-01-09T12:58:46.649Z,95394.67
2019-01-09T13:01:13.273Z,95395.67
2019-01-09T13:03:40.019Z,95393.95
2019-01-09T13:06:06.723Z,95395.27
2019-01-09T13:08:33.339Z,95393.64
2019-01-09T13:11:00.051Z,95403.84
2019-01-09T13:13:26.655Z,95404.77
2019-01-09T13:15:53.259Z,95405.05
2019-01-09T13:18:19.958Z,95411.18
2019-01-09T13:20:46.597Z,95408.42
2019-01-09T13:23:13.298Z,95410.24
2019-01-09T13:25:39.915Z,95402.02
2019-01-09T13:28:06.495Z,95405.56
2019-01-09T13:30:33.112Z,95408.10
2019-01-09T13:33:00.091Z,95405.34
2019-01-09T13:35:33.204Z,95407.69
2019-01-09T13:38:00.195Z,95410.92
2019-01-09T13:40:26.801Z,95415.32
2019-01-09T13:42:53.392Z,95419.88
2019-01-09T13:45:20.351Z,95426.30
2019-01-09T13:47:46.987Z,95425.06
2019-01-09T13:50:13.839Z,95426.78
2019-01-09T13:52:40.455Z,95429.00
2019-01-09T13:55:07.724Z,95428.11
2019-01-09T13:57:34.421Z,95428.89
2019-01-09T14:00:01.045Z,95431.26
2019-01-09T14:02:27.642Z,95434.18
2019-01-09T14:04:54.347Z,95434.91
2019-01-09T14:07:20.964Z,95427.18
2019-01-09T14:09:47.563Z,95432.66
2019-01-09T14:12:14.267Z,95439.28
2019-01-09T14:14:41.031Z,95433.37
2019-01-09T14:17:07.681Z,95437.84
2019-01-09T14:19:34.271Z,95432.36
2019-01-09T14:22:00.934Z,95440.20
2019-01-09T14:24:27.562Z,95433.28
2019-01-09T14:26:54.276Z,95434.61
2019-01-09T14:29:20.918Z,95441.61
2019-01-09T14:31:47.528Z,95442.12
2019-01-09T14:34:14.183Z,95440.29
2019-01-09T14:36:40.855Z,95446.51
2019-01-09T14:39:07.606Z,95451.80
2019-01-09T14:41:34.246Z,95455.45
2019-01-09T14:44:00.858Z,95456.16
2019-01-09T14:46:27.461Z,95456.66
2019-01-09T14:48:54.190Z,95466.73
2019-01-09T14:51:20.826Z,95478.63
2019-01-09T14:53:47.840Z,95483.92
2019-01-09T14:56:14.592Z,95480.34
2019-01-09T14:58:41.262Z,95485.02
2019-01-09T15:01:07.994Z,95488.24
2019-01-09T15:03:34.716Z,95491.08
2019-01-09T15:06:01.470Z,95495.05
2019-01-09T15:08:28.165Z,95494.55
2019-01-09T15:10:54.782Z,95498.20
2019-01-09T15:13:21.395Z,95503.40
2019-01-09T15:15:48.098Z,95507.36
2019-01-09T15:18:14.724Z,95498.42
2019-01-09T15:20:41.352Z,95505.73
2019-01-09T15:23:08.059Z,95514.98
2019-01-09T15:25:34.712Z,95510.90
2019-01-09T15:28:01.511Z,95509.46
2019-01-09T15:30:28.896Z,95514.94
2019-01-09T15:32:55.579Z,95514.52
2019-01-09T15:35:22.195Z,95516.34
2019-01-09T15:37:48.830Z,95520.19
2019-01-09T15:40:16.641Z,95522.52
2019-01-09T15:42:43.265Z,95530.86
2019-01-09T15:45:12.799Z,95522.70
2019-01-09T15:47:39.655Z,95527.17
2019-01-09T15:50:07.546Z,95522.62
2019-01-09T15:52:34.469Z,95525.26
2019-01-09T15:55:01.107Z,95530.42
2019-01-09T15:57:27.854Z,95525.45
2019-01-09T15:59:54.690Z,95528.09
2019-01-09T16:02:21.963Z,95537.03
2019-01-09T16:04:48.812Z,95532.88
2019-01-09T16:07:15.634Z,95531.87
2019-01-09T16:09:42.305Z,95543.77
2019-01-09T16:12:08.951Z,95537.54
2019-01-09T16:14:35.733Z,95541.50
2019-01-09T16:17:02.353Z,95536.23
2019-01-09T16:19:29.084Z,95540.09
2019-01-09T16:21:55.797Z,95541.55
2019-01-09T16:24:22.444Z,95545.25
2019-01-09T16:26:49.188Z,95541.79
2019-01-09T16:29:15.971Z,95538.36
2019-01-09T16:31:42.713Z,95546.23
2019-01-09T16:34:12.655Z,95545.91
2019-01-09T16:39:30.880Z,95547.80
2019-01-09T16:41:54.941Z,95545.54
2019-01-09T16:44:21.687Z,95552.14
2019-01-09T16:46:48.480Z,95560.27
2019-01-09T16:49:16.100Z,95555.67
2019-01-09T16:51:42.969Z,95560.45
2019-01-09T16:54:10.927Z,95564.11
2019-01-09T16:56:37.710Z,95565.11
2019-01-09T16:59:04.457Z,95561.84
2019-01-09T17:01:31.261Z,95562.85
2019-01-09T17:03:58.026Z,95562.03
2019-01-09T17:06:24.805Z,95556.24
2019-01-09T17:08:51.539Z,95567.03
2019-01-09T17:11:18.310Z,95560.50
2019-01-09T17:13:45.097Z,95565.53
2019-01-09T17:16:11.876Z,95563.20
2019-01-09T17:18:39.487Z,95575.59
2019-01-09T17:21:11.781Z,95587.17
2019-01-09T17:23:42.270Z,95578.30
2019-01-09T17:26:09.014Z,95583.09
2019-01-09T17:28:35.792Z,95582.27
2019-01-09T17:31:05.834Z,95587.87
2019-01-09T17:33:33.036Z,95589.19
2019-01-09T17:36:02.639Z,95587.55
2019-01-09T17:38:33.132Z,95588.87
2019-01-09T17:41:11.302Z,95587.87
2019-01-09T17:43:38.058Z,95596.61
2019-01-09T17:46:04.816Z,95594.47
2019-01-09T17:48:31.773Z,95590.00
2019-01-09T17:50:59.065Z,95602.71
2019-01-09T17:53:26.299Z,95604.84
2019-01-09T17:55:53.182Z,95599.25
2019-01-09T17:58:19.985Z,95610.13
2019-01-09T18:00:47.059Z,95612.27
2019-01-09T18:03:13.805Z,95610.95
2019-01-09T18:05:40.703Z,95610.32
2019-01-09T18:08:10.765Z,95614.97
2019-01-09T18:10:49.994Z,95621.27
2019-01-09T18:13:17.955Z,95624.91
2019-01-09T18:15:44.825Z,95621.45
2019-01-09T18:18:24.498Z,95627.96
2019-01-09T18:20:46.720Z,95629.28
2019-01-09T18:23:22.153Z,95627.33
2019-01-09T18:25:49.648Z,95631.80
2019-01-09T18:28:18.536Z,95629.16
2019-01-09T18:30:53.869Z,95629.97
2019-01-09T18:33:44.984Z,95632.61
2019-01-09T18:36:32.262Z,95638.71
2019-01-09T18:39:19.059Z,95645.82
2019-01-09T18:42:05.579Z,95647.14
2019-01-09T18:44:39.783Z,95644.00
2019-01-09T18:47:26.123Z,95646.45
2019-01-09T18:50:12.483Z,95644.50
2019-01-09T18:52:42.508Z,95646.01
2019-01-09T18:55:09.377Z,95649.47
2019-01-09T18:57:36.210Z,95653.75
2019-01-09T19:00:04.309Z,95650.20
2019-01-09T19:02:39.545Z,95657.05
2019-01-09T19:05:06.523Z,95659.64
2019-01-09T19:07:33.313Z,95658.70
2019-01-09T19:10:00.192Z,95652.28
2019-01-09T19:12:27.267Z,95658.32
2019-01-09T19:15:06.157Z,95659.57
2019-01-09T19:17:32.980Z,95659.13
2019-01-09T19:19:59.810Z,95666.95
2019-01-09T19:22:27.006Z,95667.64
2019-01-09T19:24:54.839Z,95673.11
2019-01-09T19:27:23.333Z,95671.98
2019-01-09T19:29:50.274Z,95679.08
2019-01-09T19:32:17.512Z,95671.98
2019-01-09T19:34:46.495Z,95676.94
2019-01-09T19:37:13.677Z,95682.41
2019-01-09T19:39:40.582Z,95672.53
2019-01-09T19:42:19.930Z,95686.24
2019-01-09T19:47:34.959Z,95682.59
2019-01-09T19:50:01.883Z,95681.27
2019-01-09T19:52:29.972Z,95682.28
2019-01-09T19:54:58.121Z,95694.16
2019-01-09T19:57:25.597Z,95682.78
2019-01-09T19:59:52.675Z,95684.92
2019-01-09T20:02:19.974Z,95692.53
2019-01-09T20:05:08.433Z,95700.95
2019-01-09T20:07:35.393Z,95697.31
2019-01-09T20:10:02.602Z,95698.62
2019-01-09T20:12:29.540Z,95703.73
2019-01-09T20:14:56.577Z,95701.09
2019-01-09T20:17:23.904Z,95697.13
2019-01-09T20:19:50.828Z,95709.83
2019-01-09T20:22:17.880Z,95701.40
2019-01-09T20:24:45.087Z,95713.61
2019-01-09T20:27:11.964Z,95708.69
2019-01-09T20:29:38.858Z,95707.88
2019-01-09T20:32:06.259Z,95710.02
2019-01-09T20:34:33.146Z,95719.26
2019-01-09T20:37:00.043Z,95715.30
2019-01-09T20:39:26.838Z,95712.52
2019-01-09T20:41:53.682Z,95714.34
2019-01-09T20:44:22.622Z,95727.55
2019-01-09T20:46:50.374Z,95716.98
2019-01-09T20:49:17.485Z,95718.80
2019-01-09T20:51:44.302Z,95725.91
2019-01-09T20:54:11.087Z,95721.63
2019-01-09T20:56:38.966Z,95725.81
2019-01-09T20:59:08.295Z,95725.81
2019-01-09T21:01:35.090Z,95724.98
2019-01-09T21:04:03.566Z,95723.45
2019-01-09T21:06:30.491Z,95727.63
2019-01-09T21:08:59.755Z,95721.71
2019-01-09T21:11:26.258Z,95725.55
2019-01-09T21:13:56.112Z,95731.14
2019-01-09T21:16:23.130Z,95732.96
2019-01-09T21:18:49.989Z,95732.14
2019-01-09T21:21:17.071Z,95742.20
2019-01-09T21:23:43.891Z,95738.24
2019-01-09T21:26:11.582Z,95745.34
2019-01-09T21:28:38.673Z,95742.20
2019-01-09T21:31:05.427Z,95740.88
2019-01-09T21:33:32.224Z,95746.67
2019-01-09T21:35:59.055Z,95754.09
2019-01-09T21:38:27.618Z,95750.13
2019-01-09T21:40:54.390Z,95749.13
2019-01-09T21:43:21.173Z,95749.13
2019-01-09T21:45:47.958Z,95762.52
2019-01-09T21:48:15.692Z,95755.09
2019-01-09T21:50:42.447Z,95756.91
2019-01-09T21:53:09.215Z,95760.05
2019-01-09T21:55:36.026Z,95768.11
2019-01-09T21:58:02.796Z,95763.33
2019-01-09T22:00:29.584Z,95766.79
2019-01-09T22:02:56.351Z,95765.47
2019-01-09T22:05:23.596Z,95770.75
2019-01-09T22:07:50.336Z,95767.80
2019-01-09T22:10:24.403Z,95765.66
2019-01-09T22:12:51.076Z,95782.13
2019-01-09T22:15:17.939Z,95780.17
2019-01-09T22:17:46.240Z,95777.35
2019-01-09T22:20:13.097Z,95772.89
2019-01-09T22:22:39.841Z,95776.53
2019-01-09T22:25:07.025Z,95782.81
2019-01-09T22:27:33.774Z,95778.22
2019-01-09T22:30:00.549Z,95777.40
2019-01-09T22:32:27.261Z,95780.54
2019-01-09T22:34:53.986Z,95782.36
2019-01-09T22:37:20.611Z,95780.86
2019-01-09T22:39:47.338Z,95778.08
2019-01-09T22:42:13.966Z,95782.67
2019-01-09T22:44:40.699Z,95784.32
2019-01-09T22:47:07.322Z,95782.81
2019-01-09T22:49:33.959Z,95787.95
2019-01-09T22:52:00.645Z,95779.53
2019-01-09T22:54:36.059Z,95781.17
2019-01-09T22:56:55.801Z,95786.78
2019-01-09T22:59:22.537Z,95784.45
2019-01-09T23:01:49.232Z,95789.73
2019-01-09T23:04:15.840Z,95794.70
2019-01-09T23:06:42.565Z,95789.60
2019-01-09T23:09:09.265Z,95794.56
2019-01-09T23:11:35.990Z,95790.46
2019-01-09T23:14:02.621Z,95787.64
2019-01-09T23:16:29.423Z,95788.14
2019-01-09T23:18:56.026Z,95799.02
2019-01-09T23:21:22.733Z,95799.02
2019-01-09T23:23:49.331Z,95792.60
2019-01-09T23:26:15.942Z,95791.78
2019-01-09T23:28:42.672Z,95791.47
2019-01-09T23:31:09.379Z,95790.14
2019-01-09T23:33:35.980Z,95797.56
2019-01-09T23:36:02.798Z,95792.78
2019-01-09T23:38:29.389Z,95793.92
2019-01-09T23:40:56.000Z,95794.61
2019-01-09T23:43:22.714Z,95799.89
2019-01-09T23:45:49.413Z,95806.81
2019-01-09T23:48:16.008Z,95808.63
2019-01-09T23:50:42.612Z,95802.53
2019-01-09T23:53:09.212Z,95808.95
2019-01-09T23:55:35.842Z,95808.95
2019-01-09T23:58:02.446Z,95806.63
