createdAt,value
2023-02-03T00:02:24.704Z,0.61
2023-02-03T00:04:44.526Z,0.61
2023-02-03T00:04:49.932Z,0.61
2023-02-03T00:09:19.952Z,0.55
2023-02-03T00:09:44.617Z,0.55
2023-02-03T00:14:07.023Z,0.56
2023-02-03T00:14:44.615Z,0.56
2023-02-03T00:17:04.850Z,0.51
2023-02-03T00:19:44.715Z,0.51
2023-02-03T00:24:44.542Z,0.46
2023-02-03T00:25:33.609Z,0.46
2023-02-03T00:29:44.549Z,0.28
2023-02-03T00:34:44.864Z,0.24
2023-02-03T00:39:44.501Z,0.26
2023-02-03T00:44:00.594Z,0.20
2023-02-03T00:44:44.536Z,0.20
2023-02-03T00:49:44.851Z,0.17
2023-02-03T00:50:40.933Z,0.17
2023-02-03T00:54:44.493Z,0.17
2023-02-03T00:54:52.513Z,0.17
2023-02-03T00:56:25.203Z,0.12
2023-02-03T00:59:44.471Z,0.12
2023-02-03T01:00:12.402Z,0.12
2023-02-03T01:03:50.511Z,0.02
2023-02-03T01:04:44.642Z,0.02
2023-02-03T01:09:44.493Z,0.01
2023-02-03T01:14:44.663Z,0.01
2023-02-03T01:19:44.607Z,0.01
2023-02-03T01:24:44.645Z,0.06
2023-02-03T01:29:44.607Z,0.15
2023-02-03T01:34:44.631Z,0.22
2023-02-03T01:39:44.510Z,0.18
2023-02-03T01:44:46.762Z,0.36
2023-02-03T01:49:48.715Z,0.42
2023-02-03T01:54:46.925Z,0.48
2023-02-03T01:54:53.315Z,0.48
2023-02-03T01:58:40.380Z,0.50
2023-02-03T01:59:47.142Z,0.50
2023-02-03T02:04:53.165Z,0.45
2023-02-03T02:09:45.803Z,0.51
2023-02-03T02:11:44.447Z,0.48
2023-02-03T02:14:46.711Z,0.48
2023-02-03T02:16:40.362Z,0.45
2023-02-03T02:20:03.485Z,0.45
2023-02-03T02:25:04.282Z,0.51
2023-02-03T02:30:04.534Z,0.40
2023-02-03T02:34:54.241Z,0.40
2023-02-03T02:39:52.196Z,0.32
2023-02-03T02:44:49.753Z,0.31
2023-02-03T02:49:52.836Z,0.21
2023-02-03T02:53:32.773Z,0.18
2023-02-03T02:54:50.390Z,0.18
2023-02-03T02:59:44.575Z,0.15
2023-02-03T03:04:47.588Z,0.14
2023-02-03T03:09:49.703Z,0.17
2023-02-03T03:14:48.943Z,0.04
2023-02-03T03:17:50.614Z,-0.01
2023-02-03T03:19:49.426Z,-0.01
2023-02-03T03:24:51.865Z,-0.07
2023-02-03T03:29:49.434Z,-0.14
2023-02-03T03:34:44.762Z,-0.27
2023-02-03T03:39:47.414Z,-0.40
2023-02-03T03:44:53.575Z,-0.46
2023-02-03T03:49:46.724Z,-0.49
2023-02-03T03:54:46.011Z,-0.55
2023-02-03T03:57:26.526Z,-0.65
2023-02-03T03:59:47.287Z,-0.65
2023-02-03T04:04:45.533Z,-0.72
2023-02-03T04:09:45.105Z,-0.82
2023-02-03T04:14:44.497Z,-0.86
2023-02-03T04:19:44.525Z,-0.89
2023-02-03T04:24:44.638Z,-0.98
2023-02-03T04:24:49.222Z,-0.98
2023-02-03T04:29:46.568Z,-1.06
2023-02-03T04:34:40.621Z,-1.13
2023-02-03T04:34:44.131Z,-1.13
2023-02-03T04:39:44.662Z,-1.17
2023-02-03T04:44:44.319Z,-1.18
2023-02-03T04:49:44.909Z,-1.25
2023-02-03T04:50:23.348Z,-1.25
2023-02-03T04:52:13.243Z,-1.29
2023-02-03T04:54:44.296Z,-1.29
2023-02-03T04:58:14.669Z,-1.31
2023-02-03T04:59:44.275Z,-1.31
2023-02-03T05:03:58.440Z,-1.30
2023-02-03T05:04:44.281Z,-1.30
2023-02-03T05:09:44.272Z,-1.37
2023-02-03T05:14:44.789Z,-1.37
2023-02-03T05:18:34.442Z,-1.38
2023-02-03T05:19:44.236Z,-1.38
2023-02-03T05:20:54.430Z,-1.39
2023-02-03T05:23:28.103Z,-1.39
2023-02-03T05:24:44.271Z,-1.39
2023-02-03T05:28:12.291Z,-1.39
2023-02-03T05:29:44.275Z,-1.39
2023-02-03T05:34:44.378Z,-1.37
2023-02-03T05:39:07.924Z,-1.37
2023-02-03T05:39:44.231Z,-1.37
2023-02-03T05:44:44.227Z,-1.34
2023-02-03T05:49:44.424Z,-1.31
2023-02-03T05:50:26.311Z,-1.31
2023-02-03T05:54:44.282Z,-1.26
2023-02-03T05:59:44.262Z,-1.21
2023-02-03T06:04:44.628Z,-1.15
2023-02-03T06:08:56.951Z,-1.07
2023-02-03T06:09:44.291Z,-1.07
2023-02-03T06:13:20.961Z,-0.97
2023-02-03T06:14:44.251Z,-0.97
2023-02-03T06:19:44.562Z,-0.93
2023-02-03T06:23:19.312Z,-0.91
2023-02-03T06:24:45.305Z,-0.91
2023-02-03T06:29:44.212Z,-0.87
2023-02-03T06:34:44.480Z,-0.81
2023-02-03T06:39:44.211Z,-0.78
2023-02-03T06:40:48.137Z,-0.74
2023-02-03T06:42:29.853Z,-0.74
2023-02-03T06:44:08.731Z,-0.74
2023-02-03T06:44:44.317Z,-0.74
2023-02-03T06:48:46.963Z,-0.67
2023-02-03T06:49:44.161Z,-0.67
2023-02-03T06:54:44.488Z,-0.54
2023-02-03T06:59:44.372Z,-0.43
2023-02-03T07:00:14.685Z,-0.43
2023-02-03T07:04:07.313Z,-0.33
2023-02-03T07:04:44.235Z,-0.33
2023-02-03T07:09:44.217Z,-0.11
2023-02-03T07:11:33.767Z,0.13
2023-02-03T07:14:44.182Z,0.13
2023-02-03T07:19:46.241Z,0.40
2023-02-03T07:21:16.899Z,0.61
2023-02-03T07:24:44.486Z,0.61
2023-02-03T07:29:44.225Z,0.80
2023-02-03T07:34:44.125Z,0.98
2023-02-03T07:39:46.232Z,1.24
2023-02-03T07:44:44.105Z,1.53
2023-02-03T07:45:08.855Z,1.53
2023-02-03T07:49:44.127Z,1.58
2023-02-03T07:54:44.520Z,1.77
2023-02-03T07:58:53.757Z,2.12
2023-02-03T07:59:44.217Z,2.12
2023-02-03T08:02:39.003Z,2.50
2023-02-03T08:04:44.815Z,2.50
2023-02-03T08:09:44.187Z,4.42
2023-02-03T08:14:44.351Z,7.68
2023-02-03T08:19:45.205Z,10.45
2023-02-03T08:24:45.105Z,10.20
2023-02-03T08:29:45.166Z,9.03
2023-02-03T08:34:45.587Z,8.59
2023-02-03T08:37:53.266Z,7.79
2023-02-03T08:39:44.189Z,7.79
2023-02-03T08:44:44.592Z,8.49
2023-02-03T08:49:45.470Z,8.48
2023-02-03T08:54:44.216Z,8.84
2023-02-03T08:59:44.449Z,8.96
2023-02-03T09:04:46.035Z,8.68
2023-02-03T09:09:11.842Z,8.40
2023-02-03T09:09:44.121Z,8.40
2023-02-03T09:14:44.283Z,8.88
2023-02-03T09:18:27.691Z,8.04
2023-02-03T09:19:44.086Z,8.04
2023-02-03T09:24:44.113Z,7.29
2023-02-03T09:29:45.180Z,8.16
2023-02-03T09:34:44.351Z,8.58
2023-02-03T09:39:44.200Z,8.32
2023-02-03T09:44:50.245Z,8.46
2023-02-03T09:47:54.302Z,8.96
2023-02-03T09:49:49.417Z,8.96
2023-02-03T09:54:49.809Z,10.07
2023-02-03T09:55:53.933Z,10.69
2023-02-03T09:59:44.196Z,10.69
2023-02-03T10:04:55.048Z,12.33
2023-02-03T10:09:53.592Z,11.03
2023-02-03T10:11:07.121Z,8.91
2023-02-03T10:15:01.739Z,8.91
2023-02-03T10:17:25.434Z,9.18
2023-02-03T10:19:47.201Z,9.18
2023-02-03T10:24:19.293Z,11.14
2023-02-03T10:24:49.811Z,11.14
2023-02-03T10:27:18.505Z,8.69
2023-02-03T10:29:49.882Z,8.69
2023-02-03T10:34:46.799Z,7.00
2023-02-03T10:39:46.536Z,5.79
2023-02-03T10:40:30.252Z,5.79
2023-02-03T10:44:48.151Z,4.92
2023-02-03T10:49:45.201Z,6.19
2023-02-03T10:54:44.261Z,5.82
2023-02-03T10:55:36.767Z,5.82
2023-02-03T10:59:45.812Z,6.52
2023-02-03T11:02:22.082Z,6.77
2023-02-03T11:04:43.979Z,6.77
2023-02-03T11:09:44.253Z,6.38
2023-02-03T11:13:43.652Z,5.69
2023-02-03T11:14:46.877Z,5.69
2023-02-03T11:19:46.179Z,4.90
2023-02-03T11:24:44.876Z,4.24
2023-02-03T11:29:48.287Z,3.74
2023-02-03T11:32:30.785Z,3.64
2023-02-03T11:34:48.796Z,3.64
2023-02-03T11:39:44.023Z,3.25
2023-02-03T11:42:22.652Z,2.94
2023-02-03T11:44:43.932Z,2.94
2023-02-03T11:50:03.902Z,3.03
2023-02-03T11:53:47.866Z,2.96
2023-02-03T11:54:55.533Z,2.96
2023-02-03T11:59:54.570Z,2.79
2023-02-03T12:04:41.389Z,2.70
2023-02-03T12:04:54.043Z,2.70
2023-02-03T12:09:54.395Z,2.49
2023-02-03T12:11:12.636Z,2.32
2023-02-03T12:13:19.602Z,2.32
2023-02-03T12:14:51.699Z,2.32
2023-02-03T12:17:27.234Z,2.32
2023-02-03T12:19:54.493Z,2.32
2023-02-03T12:20:39.559Z,2.32
2023-02-03T12:24:52.208Z,2.34
2023-02-03T12:25:55.211Z,2.10
2023-02-03T12:29:48.457Z,2.10
2023-02-03T12:34:51.574Z,2.01
2023-02-03T12:39:49.416Z,1.93
2023-02-03T12:44:48.398Z,1.85
2023-02-03T12:49:50.681Z,1.83
2023-02-03T12:54:02.908Z,1.78
2023-02-03T12:54:48.777Z,1.78
2023-02-03T12:59:59.786Z,1.79
2023-02-03T13:04:51.690Z,1.73
2023-02-03T13:09:50.708Z,1.75
2023-02-03T13:14:48.886Z,1.73
2023-02-03T13:19:47.847Z,1.69
2023-02-03T13:20:50.482Z,1.43
2023-02-03T13:23:46.478Z,1.43
2023-02-03T13:24:48.193Z,1.43
2023-02-03T13:29:46.665Z,1.29
2023-02-03T13:30:04.064Z,1.29
2023-02-03T13:33:36.053Z,1.23
2023-02-03T13:34:54.920Z,1.23
2023-02-03T13:39:54.585Z,1.06
2023-02-03T13:42:30.380Z,0.83
2023-02-03T13:44:28.564Z,0.83
2023-02-03T13:44:46.640Z,0.83
2023-02-03T13:49:48.314Z,0.77
2023-02-03T13:54:03.396Z,0.73
2023-02-03T13:54:43.850Z,0.73
2023-02-03T13:59:45.196Z,0.74
2023-02-03T14:00:41.260Z,0.74
2023-02-03T14:04:53.058Z,0.73
2023-02-03T14:09:46.509Z,0.69
2023-02-03T14:15:02.325Z,0.64
2023-02-03T14:19:53.869Z,0.64
2023-02-03T14:23:12.675Z,0.58
2023-02-03T14:24:47.325Z,0.58
2023-02-03T14:30:06.376Z,0.41
2023-02-03T14:34:47.442Z,0.23
2023-02-03T14:40:06.504Z,0.24
2023-02-03T14:44:59.187Z,0.13
2023-02-03T14:50:01.429Z,-0.01
2023-02-03T14:51:51.103Z,-0.15
2023-02-03T14:54:57.557Z,-0.15
2023-02-03T14:59:47.200Z,-0.21
2023-02-03T15:04:45.242Z,-0.41
2023-02-03T15:09:46.417Z,-0.42
2023-02-03T15:12:36.879Z,-0.48
2023-02-03T15:14:44.472Z,-0.48
2023-02-03T15:17:22.614Z,-0.53
2023-02-03T15:19:44.343Z,-0.53
2023-02-03T15:24:44.095Z,-0.61
2023-02-03T15:29:43.761Z,-0.71
2023-02-03T15:34:08.517Z,-0.64
2023-02-03T15:34:46.410Z,-0.64
2023-02-03T15:39:51.736Z,-0.76
2023-02-03T15:44:49.977Z,-0.76
2023-02-03T15:49:45.597Z,0.47
2023-02-03T15:51:58.092Z,-0.79
2023-02-03T15:54:52.764Z,-0.79
2023-02-03T15:59:49.916Z,-0.81
2023-02-03T16:04:45.125Z,-0.85
2023-02-03T16:09:43.954Z,-0.88
2023-02-03T16:10:46.488Z,-0.90
2023-02-03T16:14:44.757Z,-0.90
2023-02-03T16:19:50.522Z,-0.89
2023-02-03T16:20:19.134Z,-0.89
2023-02-03T16:24:45.310Z,-0.89
2023-02-03T16:29:53.740Z,-0.85
2023-02-03T16:33:59.027Z,-0.91
2023-02-03T16:34:54.553Z,-0.91
2023-02-03T16:39:53.847Z,-0.81
2023-02-03T16:44:54.708Z,-0.71
2023-02-03T16:48:25.355Z,-0.70
2023-02-03T16:49:53.591Z,-0.70
2023-02-03T16:52:36.525Z,-0.67
2023-02-03T16:54:43.797Z,-0.67
2023-02-03T16:56:40.399Z,-0.67
2023-02-03T16:58:18.121Z,-0.67
2023-02-03T16:59:44.213Z,-0.67
2023-02-03T17:04:43.731Z,-0.65
2023-02-03T17:09:43.944Z,-0.68
2023-02-03T17:14:43.959Z,-0.58
2023-02-03T17:17:34.500Z,-0.50
2023-02-03T17:19:43.655Z,-0.50
2023-02-03T17:24:44.583Z,-0.53
2023-02-03T17:29:43.702Z,-0.47
2023-02-03T17:34:43.871Z,-0.40
2023-02-03T17:54:43.813Z,-0.22
2023-02-03T17:59:14.359Z,-0.19
2023-02-03T17:59:43.723Z,-0.19
2023-02-03T18:04:16.196Z,-0.17
2023-02-03T18:04:43.622Z,-0.17
2023-02-03T18:09:14.775Z,-0.15
2023-02-03T18:09:43.656Z,-0.15
2023-02-03T18:14:43.727Z,-0.18
2023-02-03T18:18:50.889Z,-0.23
2023-02-03T18:19:46.742Z,-0.23
2023-02-03T18:24:49.602Z,-0.24
2023-02-03T18:25:51.413Z,-0.21
2023-02-03T18:29:44.296Z,-0.21
2023-02-03T18:34:44.077Z,-0.19
2023-02-03T18:39:43.629Z,-0.26
2023-02-03T18:42:55.271Z,-0.23
2023-02-03T18:44:43.555Z,-0.23
2023-02-03T18:49:44.750Z,-0.22
2023-02-03T18:53:49.143Z,-0.20
2023-02-03T18:54:43.549Z,-0.20
2023-02-03T18:59:43.801Z,-0.22
2023-02-03T19:04:43.756Z,-0.22
2023-02-03T19:09:43.780Z,-0.14
2023-02-03T19:14:43.651Z,-0.21
2023-02-03T19:19:43.946Z,-0.24
2023-02-03T19:20:51.621Z,-0.20
2023-02-03T19:24:43.732Z,-0.20
2023-02-03T19:28:58.240Z,-0.26
2023-02-03T19:29:43.687Z,-0.26
2023-02-03T19:34:44.153Z,-0.23
2023-02-03T19:35:18.846Z,-0.23
2023-02-03T19:39:46.668Z,-0.19
2023-02-03T19:44:43.628Z,-0.18
2023-02-03T19:49:05.634Z,-0.18
2023-02-03T19:49:43.503Z,-0.18
2023-02-03T19:54:43.581Z,-0.13
2023-02-03T19:58:32.259Z,-0.17
2023-02-03T19:59:43.775Z,-0.17
2023-02-03T20:04:43.596Z,-0.18
2023-02-03T20:05:10.114Z,-0.18
2023-02-03T20:09:43.732Z,-0.15
2023-02-03T20:14:44.153Z,-0.16
2023-02-03T20:18:45.011Z,-0.23
2023-02-03T20:19:43.500Z,-0.23
2023-02-03T20:21:57.126Z,-0.14
2023-02-03T20:24:43.744Z,-0.14
2023-02-03T20:29:43.864Z,-0.24
2023-02-03T20:34:43.550Z,-0.28
2023-02-03T20:36:40.153Z,-0.23
2023-02-03T20:39:43.513Z,-0.23
2023-02-03T20:44:44.671Z,-0.26
2023-02-03T20:51:12.357Z,-0.32
2023-02-03T20:53:25.245Z,-0.32
2023-02-03T20:54:46.863Z,-0.32
2023-02-03T20:55:50.217Z,-0.39
2023-02-03T20:56:47.914Z,-0.39
2023-02-03T20:59:44.921Z,-0.39
2023-02-03T21:02:58.575Z,-0.37
2023-02-03T21:04:53.394Z,-0.37
2023-02-03T21:09:43.599Z,-0.35
2023-02-03T21:14:47.977Z,-0.43
2023-02-03T21:19:43.713Z,-0.37
2023-02-03T21:24:47.529Z,-0.40
2023-02-03T21:29:43.622Z,-0.38
2023-02-03T21:34:44.798Z,-0.40
2023-02-03T21:36:44.089Z,-0.45
2023-02-03T21:39:45.314Z,-0.45
2023-02-03T21:43:59.465Z,-0.42
2023-02-03T21:44:49.647Z,-0.42
2023-02-03T21:49:30.098Z,-0.41
2023-02-03T21:49:43.843Z,-0.41
2023-02-03T21:54:43.697Z,-0.44
2023-02-03T21:55:22.285Z,-0.44
2023-02-03T21:59:45.932Z,-0.45
2023-02-03T22:04:43.396Z,-0.51
2023-02-03T22:08:58.669Z,-0.54
2023-02-03T22:09:45.899Z,-0.54
2023-02-03T22:10:12.222Z,-0.54
2023-02-03T22:14:43.504Z,-0.54
2023-02-03T22:19:43.678Z,-0.63
2023-02-03T22:24:43.629Z,-0.65
2023-02-03T22:29:44.860Z,-0.67
2023-02-03T22:34:43.554Z,-0.73
2023-02-03T22:35:17.505Z,-0.73
2023-02-03T22:37:53.667Z,-0.77
2023-02-03T22:39:43.586Z,-0.77
2023-02-03T22:43:18.557Z,-0.79
2023-02-03T22:44:43.455Z,-0.79
2023-02-03T22:45:50.935Z,-0.80
2023-02-03T22:49:43.530Z,-0.80
2023-02-03T22:54:43.631Z,-0.86
2023-02-03T22:59:43.501Z,-0.91
2023-02-03T23:04:25.113Z,-0.94
2023-02-03T23:04:43.481Z,-0.94
2023-02-03T23:09:43.520Z,-0.95
2023-02-03T23:14:43.722Z,-0.95
2023-02-03T23:19:43.660Z,-1.03
2023-02-03T23:23:58.132Z,-1.16
2023-02-03T23:24:43.348Z,-1.16
2023-02-03T23:29:43.832Z,-1.20
2023-02-03T23:30:52.555Z,-1.22
2023-02-03T23:34:53.291Z,-1.22
2023-02-03T23:38:54.208Z,-1.35
2023-02-03T23:39:43.336Z,-1.35
2023-02-03T23:43:49.628Z,-1.43
2023-02-03T23:44:43.368Z,-1.43
2023-02-03T23:49:43.459Z,-1.49
2023-02-03T23:49:59.529Z,-1.49
2023-02-03T23:54:43.380Z,-1.52
2023-02-03T23:59:43.465Z,-1.55
