createdAt,value
2023-05-26T00:00:01.924Z,9.00
2023-05-26T00:01:01.844Z,8.50
2023-05-26T00:02:01.891Z,8.10
2023-05-26T00:03:01.845Z,9.39
2023-05-26T00:04:01.966Z,9.39
2023-05-26T00:05:01.786Z,8.89
2023-05-26T00:06:01.824Z,8.30
2023-05-26T00:07:01.766Z,8.19
2023-05-26T00:08:01.810Z,8.60
2023-05-26T00:09:01.841Z,9.19
2023-05-26T00:10:01.860Z,9.89
2023-05-26T00:11:01.724Z,8.89
2023-05-26T00:12:01.782Z,8.30
2023-05-26T00:13:01.709Z,9.00
2023-05-26T00:14:01.761Z,9.39
2023-05-26T00:15:01.685Z,8.89
2023-05-26T00:16:01.779Z,9.80
2023-05-26T00:17:01.662Z,7.80
2023-05-26T00:18:01.731Z,9.19
2023-05-26T00:19:01.639Z,8.00
2023-05-26T00:20:01.746Z,8.10
2023-05-26T00:21:01.620Z,8.10
2023-05-26T00:22:01.664Z,10.19
2023-05-26T00:23:01.601Z,8.30
2023-05-26T00:24:01.651Z,8.39
2023-05-26T00:25:01.582Z,10.80
2023-05-26T00:26:01.640Z,9.80
2023-05-26T00:27:01.556Z,10.39
2023-05-26T00:28:01.619Z,9.80
2023-05-26T00:29:01.534Z,8.50
2023-05-26T00:30:01.608Z,8.69
2023-05-26T00:31:01.547Z,8.19
2023-05-26T00:32:01.559Z,9.10
2023-05-26T00:33:01.562Z,8.69
2023-05-26T00:34:01.558Z,8.60
2023-05-26T00:35:01.478Z,8.00
2023-05-26T00:36:01.520Z,9.50
2023-05-26T00:37:01.445Z,8.60
2023-05-26T00:38:01.498Z,8.80
2023-05-26T00:39:01.424Z,8.19
2023-05-26T00:40:01.480Z,8.50
2023-05-26T00:41:01.407Z,8.19
2023-05-26T00:42:01.449Z,7.90
2023-05-26T00:43:01.383Z,9.39
2023-05-26T00:44:01.450Z,9.50
2023-05-26T00:45:01.359Z,9.10
2023-05-26T00:46:01.411Z,8.80
2023-05-26T00:47:01.431Z,8.50
2023-05-26T00:48:01.482Z,7.50
2023-05-26T00:49:01.314Z,8.50
2023-05-26T00:50:01.378Z,7.59
2023-05-26T00:51:01.319Z,8.80
2023-05-26T00:52:01.346Z,8.00
2023-05-26T00:53:01.273Z,9.30
2023-05-26T00:54:01.417Z,8.19
2023-05-26T00:55:01.290Z,9.19
2023-05-26T00:56:01.320Z,8.30
2023-05-26T00:57:01.230Z,9.80
2023-05-26T00:58:01.280Z,8.10
2023-05-26T00:59:01.212Z,8.19
2023-05-26T01:00:01.292Z,7.40
2023-05-26T01:01:01.204Z,9.10
2023-05-26T01:02:01.222Z,7.59
2023-05-26T01:03:01.298Z,9.39
2023-05-26T01:04:01.330Z,8.60
2023-05-26T01:05:01.157Z,8.39
2023-05-26T01:06:01.187Z,8.89
2023-05-26T01:07:01.123Z,7.00
2023-05-26T01:08:01.180Z,8.39
2023-05-26T01:09:01.113Z,7.30
2023-05-26T01:10:01.158Z,9.10
2023-05-26T01:11:01.093Z,8.39
2023-05-26T01:12:01.142Z,8.39
2023-05-26T01:13:01.066Z,8.50
2023-05-26T01:14:01.122Z,8.30
2023-05-26T01:15:01.035Z,9.50
2023-05-26T01:16:01.113Z,8.30
2023-05-26T01:17:01.143Z,10.60
2023-05-26T01:18:01.166Z,8.89
2023-05-26T01:19:00.995Z,9.30
2023-05-26T01:20:01.117Z,8.10
2023-05-26T01:21:00.976Z,8.19
2023-05-26T01:22:01.028Z,7.80
2023-05-26T01:23:00.966Z,7.80
2023-05-26T01:24:01.028Z,8.89
2023-05-26T01:25:00.938Z,7.90
2023-05-26T01:26:00.981Z,8.39
2023-05-26T01:27:00.912Z,7.69
2023-05-26T01:28:00.968Z,8.50
2023-05-26T01:29:00.905Z,8.69
2023-05-26T01:30:00.947Z,9.19
2023-05-26T01:31:00.869Z,8.19
2023-05-26T01:32:00.910Z,9.00
2023-05-26T01:33:00.891Z,8.19
2023-05-26T01:34:00.915Z,8.80
2023-05-26T01:35:00.828Z,8.69
2023-05-26T01:36:00.869Z,7.30
2023-05-26T01:37:00.823Z,8.30
2023-05-26T01:38:00.868Z,7.69
2023-05-26T01:39:00.781Z,8.50
2023-05-26T01:40:00.840Z,8.69
2023-05-26T01:41:00.766Z,8.10
2023-05-26T01:42:00.816Z,8.10
2023-05-26T01:43:00.747Z,7.40
2023-05-26T01:44:00.801Z,8.80
2023-05-26T01:45:00.725Z,8.50
2023-05-26T01:46:00.808Z,8.19
2023-05-26T01:47:00.703Z,7.90
2023-05-26T01:48:00.790Z,8.30
2023-05-26T01:49:00.683Z,9.30
2023-05-26T01:50:00.720Z,8.80
2023-05-26T01:51:00.672Z,8.50
2023-05-26T01:52:00.708Z,9.00
2023-05-26T01:53:00.640Z,7.90
2023-05-26T01:54:00.696Z,8.10
2023-05-26T01:55:00.639Z,8.30
2023-05-26T01:56:00.669Z,8.30
2023-05-26T01:57:00.609Z,9.19
2023-05-26T01:58:00.642Z,8.30
2023-05-26T01:59:00.577Z,8.00
2023-05-26T02:00:00.634Z,7.90
2023-05-26T02:01:00.590Z,8.00
2023-05-26T02:02:00.684Z,7.50
2023-05-26T02:03:00.621Z,8.60
2023-05-26T02:04:00.788Z,8.19
2023-05-26T02:05:00.514Z,7.80
2023-05-26T02:06:00.613Z,8.19
2023-05-26T02:07:00.493Z,8.80
2023-05-26T02:08:00.543Z,7.69
2023-05-26T02:09:00.475Z,8.89
2023-05-26T02:10:00.510Z,8.00
2023-05-26T02:11:00.452Z,8.19
2023-05-26T02:12:00.518Z,8.30
2023-05-26T02:13:00.444Z,7.40
2023-05-26T02:14:00.482Z,8.69
2023-05-26T02:15:00.410Z,8.19
2023-05-26T02:16:00.534Z,9.30
2023-05-26T02:17:00.390Z,8.30
2023-05-26T02:18:00.491Z,8.30
2023-05-26T02:19:00.366Z,8.00
2023-05-26T02:20:00.486Z,7.50
2023-05-26T02:21:00.355Z,8.00
2023-05-26T02:22:00.392Z,7.00
2023-05-26T02:23:00.324Z,8.80
2023-05-26T02:24:00.369Z,8.80
2023-05-26T02:25:00.299Z,8.10
2023-05-26T02:26:00.348Z,7.69
2023-05-26T02:27:00.273Z,8.30
2023-05-26T02:28:00.335Z,8.60
2023-05-26T02:29:00.256Z,8.39
2023-05-26T02:30:00.297Z,7.80
2023-05-26T02:31:00.237Z,6.80
2023-05-26T02:32:00.331Z,8.30
2023-05-26T02:33:00.297Z,8.50
2023-05-26T02:34:00.255Z,7.59
2023-05-26T02:35:00.274Z,8.19
2023-05-26T02:36:00.241Z,7.90
2023-05-26T02:37:00.177Z,7.59
2023-05-26T02:38:00.214Z,8.69
2023-05-26T02:39:00.152Z,7.00
2023-05-26T02:40:00.184Z,7.69
2023-05-26T02:41:00.157Z,7.30
2023-05-26T02:42:00.227Z,7.19
2023-05-26T02:43:00.179Z,8.19
2023-05-26T02:44:00.221Z,7.69
2023-05-26T02:45:00.137Z,8.80
2023-05-26T02:46:00.236Z,7.59
2023-05-26T02:47:00.087Z,8.60
2023-05-26T02:48:00.179Z,8.50
2023-05-26T02:49:00.046Z,9.10
2023-05-26T02:50:00.112Z,7.90
2023-05-26T02:51:00.024Z,7.00
2023-05-26T02:52:00.091Z,8.10
2023-05-26T02:53:00.008Z,8.80
2023-05-26T02:54:00.120Z,7.69
2023-05-26T02:54:59.941Z,9.00
2023-05-26T02:55:59.994Z,8.10
2023-05-26T02:56:59.897Z,8.60
2023-05-26T02:57:59.976Z,7.69
2023-05-26T02:58:59.877Z,8.10
2023-05-26T02:59:59.960Z,8.80
2023-05-26T03:00:59.873Z,8.69
2023-05-26T03:01:59.924Z,7.30
2023-05-26T03:02:59.892Z,8.69
2023-05-26T03:03:59.897Z,7.40
2023-05-26T03:05:00.521Z,8.80
2023-05-26T03:06:00.041Z,7.00
2023-05-26T03:06:59.791Z,8.89
2023-05-26T03:07:59.877Z,7.90
2023-05-26T03:08:59.768Z,8.80
2023-05-26T03:09:59.851Z,8.19
2023-05-26T03:11:10.640Z,8.80
2023-05-26T03:11:59.829Z,8.50
2023-05-26T03:12:59.724Z,8.19
2023-05-26T03:13:59.796Z,6.90
2023-05-26T03:14:59.709Z,7.50
2023-05-26T03:15:59.764Z,7.69
2023-05-26T03:16:59.711Z,7.69
2023-05-26T03:17:59.777Z,8.00
2023-05-26T03:18:59.671Z,7.50
2023-05-26T03:19:59.750Z,7.90
2023-05-26T03:20:59.642Z,8.10
2023-05-26T03:22:11.054Z,7.69
2023-05-26T03:22:59.622Z,8.10
2023-05-26T03:23:59.689Z,8.10
2023-05-26T03:24:59.621Z,8.00
2023-05-26T03:25:59.674Z,8.30
2023-05-26T03:26:59.579Z,7.90
2023-05-26T03:27:59.643Z,7.40
2023-05-26T03:28:59.552Z,7.50
2023-05-26T03:29:59.634Z,8.10
2023-05-26T03:30:59.592Z,8.39
2023-05-26T03:31:59.778Z,7.30
2023-05-26T03:32:59.580Z,9.39
2023-05-26T03:33:59.590Z,8.89
2023-05-26T03:34:59.506Z,7.59
2023-05-26T03:35:59.569Z,8.39
2023-05-26T03:36:59.473Z,8.60
2023-05-26T03:37:59.564Z,7.09
2023-05-26T03:38:59.458Z,7.30
2023-05-26T03:39:59.511Z,7.69
2023-05-26T03:40:59.439Z,9.00
2023-05-26T03:41:59.492Z,8.19
2023-05-26T03:42:59.405Z,7.50
2023-05-26T03:43:59.484Z,7.00
2023-05-26T03:44:59.387Z,7.40
2023-05-26T03:45:59.498Z,8.39
2023-05-26T03:46:59.382Z,7.30
2023-05-26T03:47:59.507Z,7.90
2023-05-26T03:48:59.347Z,7.90
2023-05-26T03:49:59.420Z,7.30
2023-05-26T03:50:59.323Z,8.80
2023-05-26T03:51:59.390Z,8.00
2023-05-26T03:52:59.299Z,7.90
2023-05-26T03:53:59.391Z,6.69
2023-05-26T03:54:59.281Z,7.50
2023-05-26T03:55:59.354Z,7.59
2023-05-26T03:56:59.266Z,8.69
2023-05-26T03:57:59.336Z,7.69
2023-05-26T03:58:59.238Z,7.80
2023-05-26T03:59:59.309Z,7.59
2023-05-26T04:00:59.219Z,7.40
2023-05-26T04:01:59.330Z,8.19
2023-05-26T04:02:59.260Z,7.80
2023-05-26T04:03:59.300Z,7.09
2023-05-26T04:04:59.170Z,8.00
2023-05-26T04:05:59.238Z,7.69
2023-05-26T04:06:59.155Z,7.40
2023-05-26T04:07:59.215Z,8.19
2023-05-26T04:08:59.145Z,7.09
2023-05-26T04:09:59.196Z,8.00
2023-05-26T04:10:59.110Z,8.19
2023-05-26T04:11:59.181Z,6.90
2023-05-26T04:12:59.083Z,8.00
2023-05-26T04:13:59.151Z,8.30
2023-05-26T04:14:59.067Z,8.00
2023-05-26T04:15:59.133Z,7.69
2023-05-26T04:16:59.367Z,8.19
2023-05-26T04:17:59.139Z,6.90
2023-05-26T04:18:59.021Z,8.30
2023-05-26T04:19:59.160Z,7.40
2023-05-26T04:20:59.000Z,7.80
2023-05-26T04:21:59.065Z,7.80
2023-05-26T04:22:58.981Z,8.60
2023-05-26T04:23:59.056Z,8.89
2023-05-26T04:24:58.966Z,7.80
2023-05-26T04:25:59.031Z,8.19
2023-05-26T04:26:58.963Z,8.39
2023-05-26T04:27:59.042Z,8.10
2023-05-26T04:28:58.916Z,7.19
2023-05-26T04:29:58.997Z,8.19
2023-05-26T04:30:58.902Z,6.90
2023-05-26T04:31:59.024Z,9.10
2023-05-26T04:32:58.889Z,7.69
2023-05-26T04:33:58.961Z,7.90
2023-05-26T04:34:58.858Z,9.10
2023-05-26T04:35:58.927Z,8.19
2023-05-26T04:36:58.836Z,7.90
2023-05-26T04:37:59.922Z,8.30
2023-05-26T04:38:58.883Z,7.19
2023-05-26T04:39:59.353Z,7.80
2023-05-26T04:40:58.870Z,7.69
2023-05-26T04:41:58.795Z,7.80
2023-05-26T04:42:58.847Z,7.00
2023-05-26T04:43:58.773Z,8.60
2023-05-26T04:44:58.818Z,9.19
2023-05-26T04:45:58.785Z,8.30
2023-05-26T04:46:58.815Z,7.90
2023-05-26T04:47:58.780Z,8.10
2023-05-26T04:48:58.789Z,8.30
2023-05-26T04:49:58.710Z,7.00
2023-05-26T04:50:58.752Z,7.59
2023-05-26T04:51:58.691Z,7.80
2023-05-26T04:52:58.740Z,7.50
2023-05-26T04:53:58.667Z,7.59
2023-05-26T04:54:58.718Z,7.80
2023-05-26T04:55:58.648Z,8.39
2023-05-26T04:56:58.708Z,7.69
2023-05-26T04:57:58.631Z,6.90
2023-05-26T04:58:58.676Z,7.90
2023-05-26T04:59:58.612Z,7.00
2023-05-26T05:00:58.670Z,8.50
2023-05-26T05:01:58.595Z,7.69
2023-05-26T05:02:58.754Z,8.39
2023-05-26T05:03:58.595Z,9.00
2023-05-26T05:04:58.616Z,7.80
2023-05-26T05:05:58.542Z,8.00
2023-05-26T05:06:58.623Z,8.60
2023-05-26T05:07:58.518Z,7.30
2023-05-26T05:08:58.579Z,8.89
2023-05-26T05:09:58.497Z,7.90
2023-05-26T05:10:58.555Z,7.09
2023-05-26T05:11:58.476Z,8.00
2023-05-26T05:12:58.520Z,7.69
2023-05-26T05:13:58.455Z,8.19
2023-05-26T05:14:58.502Z,7.40
2023-05-26T05:15:58.469Z,7.80
2023-05-26T05:16:58.482Z,8.80
2023-05-26T05:17:58.461Z,8.50
2023-05-26T05:18:58.468Z,7.30
2023-05-26T05:20:13.505Z,7.59
2023-05-26T05:20:58.471Z,7.50
2023-05-26T05:21:58.376Z,9.00
2023-05-26T05:22:58.422Z,8.60
2023-05-26T05:23:58.348Z,7.50
2023-05-26T05:24:58.400Z,7.09
2023-05-26T05:25:58.331Z,7.19
2023-05-26T05:26:58.379Z,7.80
2023-05-26T05:27:58.316Z,7.40
2023-05-26T05:28:58.352Z,7.80
2023-05-26T05:29:58.280Z,7.40
2023-05-26T05:30:58.344Z,7.19
2023-05-26T05:31:58.292Z,7.90
2023-05-26T05:32:58.484Z,7.80
2023-05-26T05:33:58.258Z,7.69
2023-05-26T05:34:58.326Z,8.10
2023-05-26T05:35:58.223Z,8.60
2023-05-26T05:36:58.269Z,7.69
2023-05-26T05:37:58.201Z,7.30
2023-05-26T05:38:58.252Z,7.50
2023-05-26T05:39:58.181Z,7.59
2023-05-26T05:40:58.225Z,8.00
2023-05-26T05:41:58.165Z,8.69
2023-05-26T05:42:58.243Z,7.80
2023-05-26T05:43:58.135Z,8.50
2023-05-26T05:44:58.180Z,8.89
2023-05-26T05:45:58.120Z,7.80
2023-05-26T05:46:58.193Z,7.50
2023-05-26T05:47:58.130Z,7.69
2023-05-26T05:48:58.132Z,7.00
2023-05-26T05:49:58.161Z,8.10
2023-05-26T05:50:58.121Z,8.10
2023-05-26T05:51:58.048Z,7.09
2023-05-26T05:52:58.089Z,8.39
2023-05-26T05:53:58.019Z,8.39
2023-05-26T05:54:58.098Z,8.80
2023-05-26T05:55:58.020Z,8.30
2023-05-26T05:56:58.048Z,7.09
2023-05-26T05:57:57.979Z,8.80
2023-05-26T05:58:58.052Z,9.30
2023-05-26T05:59:57.959Z,8.89
2023-05-26T06:00:58.003Z,8.50
2023-05-26T06:01:57.971Z,9.10
2023-05-26T06:02:58.147Z,7.59
2023-05-26T06:03:57.988Z,8.50
2023-05-26T06:04:57.959Z,8.19
2023-05-26T06:05:57.904Z,7.19
2023-05-26T06:06:57.942Z,7.80
2023-05-26T06:07:57.885Z,8.89
2023-05-26T06:08:57.927Z,8.30
2023-05-26T06:09:57.855Z,7.50
2023-05-26T06:10:57.906Z,8.00
2023-05-26T06:11:57.833Z,9.19
2023-05-26T06:12:57.874Z,8.80
2023-05-26T06:13:57.836Z,9.10
2023-05-26T06:14:57.851Z,8.89
2023-05-26T06:15:57.817Z,7.09
2023-05-26T06:16:57.899Z,8.00
2023-05-26T06:17:57.802Z,9.10
2023-05-26T06:18:57.815Z,8.30
2023-05-26T06:19:57.795Z,6.59
2023-05-26T06:20:57.833Z,7.90
2023-05-26T06:21:57.731Z,8.39
2023-05-26T06:22:57.779Z,8.60
2023-05-26T06:23:57.712Z,9.30
2023-05-26T06:24:57.766Z,7.40
2023-05-26T06:25:57.688Z,7.50
2023-05-26T06:26:57.725Z,7.59
2023-05-26T06:27:57.669Z,8.00
2023-05-26T06:28:57.719Z,8.10
2023-05-26T06:29:57.649Z,7.69
2023-05-26T06:30:57.699Z,9.89
2023-05-26T06:31:57.623Z,8.19
2023-05-26T06:32:57.754Z,8.50
2023-05-26T06:33:57.609Z,7.59
2023-05-26T06:34:57.645Z,7.19
2023-05-26T06:35:57.598Z,7.40
2023-05-26T06:36:57.628Z,8.30
2023-05-26T06:37:57.564Z,8.60
2023-05-26T06:38:58.157Z,9.50
2023-05-26T06:39:57.560Z,7.30
2023-05-26T06:40:57.595Z,7.80
2023-05-26T06:41:57.519Z,8.19
2023-05-26T06:42:57.565Z,7.59
2023-05-26T06:43:57.501Z,7.30
2023-05-26T06:44:57.552Z,8.69
2023-05-26T06:45:57.497Z,8.30
2023-05-26T06:46:57.558Z,8.50
2023-05-26T06:47:57.513Z,7.90
2023-05-26T06:48:57.712Z,9.60
2023-05-26T06:49:57.443Z,7.90
2023-05-26T06:50:57.484Z,9.10
2023-05-26T06:51:57.424Z,6.59
2023-05-26T06:52:57.472Z,9.60
2023-05-26T06:53:57.413Z,7.69
2023-05-26T06:54:57.522Z,9.60
2023-05-26T06:55:57.404Z,7.00
2023-05-26T06:56:57.422Z,9.10
2023-05-26T06:57:57.361Z,8.60
2023-05-26T06:58:57.417Z,7.19
2023-05-26T06:59:57.349Z,8.50
2023-05-26T07:00:57.379Z,7.90
2023-05-26T07:01:57.393Z,8.39
2023-05-26T07:02:57.394Z,8.60
2023-05-26T07:03:57.301Z,8.00
2023-05-26T07:04:57.342Z,9.00
2023-05-26T07:05:57.987Z,7.80
2023-05-26T07:06:57.299Z,8.60
2023-05-26T07:07:57.334Z,8.89
2023-05-26T07:08:57.238Z,8.69
2023-05-26T07:09:57.288Z,9.10
2023-05-26T07:10:57.232Z,9.19
2023-05-26T07:11:57.278Z,9.80
2023-05-26T07:12:57.213Z,7.59
2023-05-26T07:13:57.270Z,8.39
2023-05-26T07:14:57.199Z,8.19
2023-05-26T07:15:57.264Z,7.80
2023-05-26T07:16:57.175Z,9.50
2023-05-26T07:17:57.258Z,8.50
2023-05-26T07:18:57.151Z,8.80
2023-05-26T07:19:57.321Z,8.69
2023-05-26T07:20:57.281Z,8.19
2023-05-26T07:21:57.170Z,8.89
2023-05-26T07:22:57.112Z,8.50
2023-05-26T07:23:57.167Z,8.69
2023-05-26T07:24:57.081Z,8.10
2023-05-26T07:25:57.138Z,8.50
2023-05-26T07:26:57.066Z,9.19
2023-05-26T07:27:57.108Z,7.90
2023-05-26T07:28:58.775Z,9.00
2023-05-26T07:29:57.094Z,7.80
2023-05-26T07:30:57.024Z,7.59
2023-05-26T07:31:57.158Z,9.39
2023-05-26T07:32:57.260Z,8.60
2023-05-26T07:33:57.065Z,7.19
2023-05-26T07:34:56.983Z,8.89
2023-05-26T07:35:57.023Z,8.89
2023-05-26T07:36:56.963Z,7.69
2023-05-26T07:37:57.020Z,10.30
2023-05-26T07:38:56.941Z,8.19
2023-05-26T07:39:56.985Z,10.80
2023-05-26T07:40:56.927Z,9.19
2023-05-26T07:41:56.964Z,8.80
2023-05-26T07:42:56.906Z,8.10
2023-05-26T07:43:56.972Z,9.89
2023-05-26T07:44:56.887Z,8.50
2023-05-26T07:45:56.952Z,10.19
2023-05-26T07:46:56.872Z,9.19
2023-05-26T07:47:56.921Z,10.00
2023-05-26T07:48:56.837Z,10.39
2023-05-26T07:49:56.885Z,8.69
2023-05-26T07:50:56.833Z,10.10
2023-05-26T07:51:56.863Z,7.90
2023-05-26T07:52:56.800Z,9.39
2023-05-26T07:53:56.851Z,9.10
2023-05-26T07:54:57.566Z,10.69
2023-05-26T07:55:56.833Z,9.69
2023-05-26T07:56:56.761Z,9.69
2023-05-26T07:57:56.808Z,10.19
2023-05-26T07:58:56.741Z,10.10
2023-05-26T07:59:56.782Z,8.39
2023-05-26T08:00:56.724Z,10.30
2023-05-26T08:01:56.755Z,9.80
2023-05-26T08:02:56.930Z,11.19
2023-05-26T08:03:56.783Z,11.10
2023-05-26T08:04:56.713Z,8.89
2023-05-26T08:05:57.062Z,10.30
2023-05-26T08:06:56.660Z,9.10
2023-05-26T08:07:56.720Z,10.50
2023-05-26T08:08:56.639Z,11.80
2023-05-26T08:09:56.689Z,8.10
2023-05-26T08:10:56.632Z,10.69
2023-05-26T08:11:56.674Z,10.69
2023-05-26T08:12:56.593Z,10.80
2023-05-26T08:13:56.666Z,9.00
2023-05-26T08:14:56.589Z,10.10
2023-05-26T08:15:56.691Z,9.50
2023-05-26T08:16:56.565Z,10.19
2023-05-26T08:17:56.632Z,9.69
2023-05-26T08:18:56.655Z,10.69
2023-05-26T08:19:56.550Z,9.50
2023-05-26T08:20:56.685Z,11.10
2023-05-26T08:21:56.506Z,11.60
2023-05-26T08:22:56.580Z,11.89
2023-05-26T08:23:56.513Z,8.89
2023-05-26T08:24:56.578Z,9.00
2023-05-26T08:25:56.455Z,10.50
2023-05-26T08:26:56.539Z,12.10
2023-05-26T08:27:56.441Z,10.60
2023-05-26T08:28:56.511Z,9.80
2023-05-26T08:29:56.424Z,10.30
2023-05-26T08:30:56.544Z,10.80
2023-05-26T08:31:57.554Z,10.60
2023-05-26T08:32:56.517Z,10.69
2023-05-26T08:33:56.425Z,11.39
2023-05-26T08:34:56.485Z,10.89
2023-05-26T08:35:56.405Z,10.10
2023-05-26T08:36:56.420Z,10.50
2023-05-26T08:37:56.342Z,10.39
2023-05-26T08:38:56.448Z,12.10
2023-05-26T08:39:56.330Z,12.50
2023-05-26T08:40:56.933Z,11.39
2023-05-26T08:41:56.309Z,10.30
2023-05-26T08:42:56.365Z,8.89
2023-05-26T08:44:06.281Z,11.10
2023-05-26T08:44:56.354Z,10.10
2023-05-26T08:45:56.263Z,10.80
2023-05-26T08:46:56.547Z,10.30
2023-05-26T08:47:56.282Z,12.39
2023-05-26T08:48:56.313Z,10.30
2023-05-26T08:49:56.213Z,11.50
2023-05-26T08:50:56.302Z,10.60
2023-05-26T08:51:56.209Z,10.10
2023-05-26T08:53:06.117Z,9.60
2023-05-26T08:53:56.195Z,10.80
2023-05-26T08:54:56.247Z,11.19
2023-05-26T08:55:56.159Z,11.19
2023-05-26T08:56:56.357Z,12.80
2023-05-26T08:57:56.140Z,11.19
2023-05-26T08:58:56.244Z,10.60
2023-05-26T08:59:56.118Z,11.60
2023-05-26T09:00:56.257Z,9.89
2023-05-26T09:01:56.093Z,9.50
2023-05-26T09:02:56.219Z,10.30
2023-05-26T09:03:56.118Z,12.19
2023-05-26T09:04:56.152Z,9.39
2023-05-26T09:05:56.079Z,11.00
2023-05-26T09:07:16.971Z,11.80
2023-05-26T09:07:56.035Z,10.89
2023-05-26T09:08:56.096Z,10.50
2023-05-26T09:09:56.041Z,12.80
2023-05-26T09:10:56.089Z,10.10
2023-05-26T09:11:57.119Z,11.89
2023-05-26T09:12:56.060Z,10.30
2023-05-26T09:13:56.022Z,10.10
2023-05-26T09:14:56.040Z,11.89
2023-05-26T09:16:09.506Z,12.19
2023-05-26T09:16:56.075Z,11.69
2023-05-26T09:17:55.951Z,12.69
2023-05-26T09:18:56.041Z,9.69
2023-05-26T09:19:55.938Z,12.50
2023-05-26T09:20:56.003Z,11.00
2023-05-26T09:21:55.894Z,10.10
2023-05-26T09:22:56.000Z,9.69
2023-05-26T09:23:55.921Z,11.50
2023-05-26T09:24:55.938Z,10.19
2023-05-26T09:25:55.857Z,11.80
2023-05-26T09:26:55.915Z,10.30
2023-05-26T09:27:55.835Z,10.60
2023-05-26T09:28:55.902Z,10.89
2023-05-26T09:29:55.833Z,11.80
2023-05-26T09:30:55.937Z,11.00
2023-05-26T09:31:55.794Z,11.89
2023-05-26T09:32:55.923Z,11.89
2023-05-26T09:33:55.783Z,9.69
2023-05-26T09:34:55.856Z,11.10
2023-05-26T09:35:55.758Z,11.30
2023-05-26T09:36:55.820Z,11.30
2023-05-26T09:37:55.737Z,9.19
2023-05-26T09:38:55.798Z,12.19
2023-05-26T09:39:55.708Z,11.89
2023-05-26T09:40:55.776Z,12.39
2023-05-26T09:41:55.690Z,10.89
2023-05-26T09:42:55.774Z,9.69
2023-05-26T09:43:55.673Z,10.39
2023-05-26T09:44:55.752Z,12.30
2023-05-26T09:45:55.849Z,9.89
2023-05-26T09:46:55.779Z,10.80
2023-05-26T09:47:55.648Z,10.39
2023-05-26T09:48:55.707Z,9.30
2023-05-26T09:49:55.610Z,9.69
2023-05-26T09:50:55.691Z,10.30
2023-05-26T09:52:10.352Z,11.60
2023-05-26T09:52:55.652Z,11.39
2023-05-26T09:53:55.567Z,10.19
2023-05-26T09:54:55.641Z,9.60
2023-05-26T09:55:55.551Z,10.89
2023-05-26T09:56:55.613Z,9.60
2023-05-26T09:57:55.544Z,11.89
2023-05-26T09:58:55.595Z,9.89
2023-05-26T09:59:55.511Z,9.89
2023-05-26T10:00:55.583Z,10.39
2023-05-26T10:01:55.508Z,12.80
2023-05-26T10:02:55.741Z,11.19
2023-05-26T10:03:55.474Z,10.60
2023-05-26T10:04:55.549Z,11.39
2023-05-26T10:05:55.436Z,11.00
2023-05-26T10:06:55.606Z,10.39
2023-05-26T10:07:55.425Z,11.60
2023-05-26T10:08:55.517Z,9.89
2023-05-26T10:09:55.419Z,10.10
2023-05-26T10:10:55.493Z,10.30
2023-05-26T10:11:55.413Z,12.69
2023-05-26T10:12:55.457Z,10.50
2023-05-26T10:13:55.366Z,11.00
2023-05-26T10:14:55.437Z,9.69
2023-05-26T10:15:55.534Z,9.89
2023-05-26T10:16:55.452Z,10.69
2023-05-26T10:17:55.344Z,11.00
2023-05-26T10:18:55.386Z,11.50
2023-05-26T10:19:55.408Z,10.10
2023-05-26T10:20:55.547Z,10.89
2023-05-26T10:21:55.341Z,10.69
2023-05-26T10:22:55.347Z,12.39
2023-05-26T10:23:55.260Z,9.19
2023-05-26T10:24:55.326Z,9.39
2023-05-26T10:25:55.481Z,10.50
2023-05-26T10:26:55.315Z,10.69
2023-05-26T10:27:55.246Z,9.60
2023-05-26T10:28:55.284Z,9.80
2023-05-26T10:29:55.188Z,10.19
2023-05-26T10:30:55.267Z,11.19
2023-05-26T10:31:55.246Z,12.39
2023-05-26T10:32:55.317Z,9.60
2023-05-26T10:33:55.151Z,11.19
2023-05-26T10:34:55.226Z,8.50
2023-05-26T10:35:55.447Z,10.10
2023-05-26T10:36:55.204Z,10.10
2023-05-26T10:37:55.114Z,9.89
2023-05-26T10:38:55.198Z,11.19
2023-05-26T10:39:55.089Z,11.39
2023-05-26T10:40:55.160Z,10.00
2023-05-26T10:41:55.076Z,11.60
2023-05-26T10:42:55.138Z,10.19
2023-05-26T10:43:55.041Z,10.19
2023-05-26T10:44:55.109Z,10.19
2023-05-26T10:45:55.436Z,10.69
2023-05-26T10:46:55.087Z,9.69
2023-05-26T10:47:55.021Z,9.50
2023-05-26T10:48:55.086Z,10.30
2023-05-26T10:49:54.987Z,10.60
2023-05-26T10:50:55.050Z,9.39
2023-05-26T10:51:54.959Z,11.19
2023-05-26T10:52:55.024Z,11.00
2023-05-26T10:53:54.931Z,10.30
2023-05-26T10:54:55.020Z,8.39
2023-05-26T10:55:55.255Z,9.89
2023-05-26T10:56:55.018Z,9.89
2023-05-26T10:57:54.898Z,9.80
2023-05-26T10:58:54.983Z,9.00
2023-05-26T10:59:54.904Z,10.30
2023-05-26T11:00:55.041Z,10.30
2023-05-26T11:01:54.863Z,9.89
2023-05-26T11:02:54.972Z,10.80
2023-05-26T11:03:54.864Z,9.89
2023-05-26T11:04:54.909Z,9.39
2023-05-26T11:05:54.809Z,9.69
2023-05-26T11:06:54.889Z,11.00
2023-05-26T11:07:54.869Z,10.39
2023-05-26T11:08:54.864Z,11.10
2023-05-26T11:09:56.098Z,10.10
2023-05-26T11:10:54.845Z,8.89
2023-05-26T11:11:54.745Z,9.19
2023-05-26T11:12:54.817Z,9.60
2023-05-26T11:13:54.726Z,11.19
2023-05-26T11:14:54.787Z,12.69
2023-05-26T11:15:54.790Z,10.60
2023-05-26T11:16:54.833Z,9.60
2023-05-26T11:17:54.724Z,10.60
2023-05-26T11:18:54.752Z,9.00
2023-05-26T11:19:54.689Z,10.60
2023-05-26T11:20:54.767Z,9.80
2023-05-26T11:21:54.639Z,9.60
2023-05-26T11:22:54.722Z,8.39
2023-05-26T11:23:54.632Z,9.60
2023-05-26T11:24:54.682Z,9.69
2023-05-26T11:25:54.910Z,9.69
2023-05-26T11:26:54.652Z,10.19
2023-05-26T11:27:54.584Z,9.19
2023-05-26T11:28:54.630Z,9.50
2023-05-26T11:29:54.570Z,9.80
2023-05-26T11:30:54.638Z,9.69
2023-05-26T11:31:54.629Z,11.10
2023-05-26T11:32:54.643Z,10.39
2023-05-26T11:33:54.533Z,8.39
2023-05-26T11:34:54.583Z,9.19
2023-05-26T11:35:54.748Z,10.60
2023-05-26T11:36:54.542Z,10.69
2023-05-26T11:37:54.493Z,10.00
2023-05-26T11:38:54.529Z,8.60
2023-05-26T11:39:54.460Z,10.00
2023-05-26T11:40:54.525Z,9.39
2023-05-26T11:41:54.443Z,9.80
2023-05-26T11:42:54.519Z,8.89
2023-05-26T11:43:54.417Z,9.39
2023-05-26T11:44:54.459Z,9.50
2023-05-26T11:45:54.682Z,9.39
2023-05-26T11:46:54.501Z,9.50
2023-05-26T11:47:54.480Z,10.60
2023-05-26T11:48:54.431Z,10.39
2023-05-26T11:49:54.359Z,9.50
2023-05-26T11:50:54.406Z,10.30
2023-05-26T11:51:54.328Z,8.69
2023-05-26T11:52:54.421Z,11.10
2023-05-26T11:53:54.319Z,10.60
2023-05-26T11:54:54.352Z,9.19
2023-05-26T11:55:54.289Z,9.50
2023-05-26T11:56:54.347Z,8.60
2023-05-26T11:57:54.282Z,8.60
2023-05-26T11:58:54.316Z,9.60
2023-05-26T11:59:54.251Z,10.60
2023-05-26T12:00:54.421Z,9.10
2023-05-26T12:01:54.296Z,9.00
2023-05-26T12:02:54.356Z,9.69
2023-05-26T12:03:54.231Z,8.69
2023-05-26T12:04:54.251Z,9.19
2023-05-26T12:05:54.183Z,8.69
2023-05-26T12:06:54.221Z,9.10
2023-05-26T12:07:54.160Z,9.80
2023-05-26T12:08:54.228Z,9.19
2023-05-26T12:09:54.138Z,9.10
2023-05-26T12:10:54.180Z,8.19
2023-05-26T12:11:54.121Z,9.19
2023-05-26T12:12:54.161Z,9.10
2023-05-26T12:13:54.098Z,9.00
2023-05-26T12:14:54.168Z,9.89
2023-05-26T12:15:54.070Z,9.60
2023-05-26T12:16:54.409Z,10.60
2023-05-26T12:17:54.231Z,9.69
2023-05-26T12:18:54.124Z,9.60
2023-05-26T12:19:54.084Z,11.19
2023-05-26T12:20:54.070Z,10.00
2023-05-26T12:21:54.042Z,11.00
2023-05-26T12:22:54.090Z,9.10
2023-05-26T12:23:54.980Z,9.30
2023-05-26T12:24:54.033Z,9.19
2023-05-26T12:25:53.970Z,9.30
2023-05-26T12:26:54.015Z,8.60
2023-05-26T12:27:53.951Z,9.60
2023-05-26T12:28:53.992Z,10.89
2023-05-26T12:29:53.946Z,9.00
2023-05-26T12:30:55.692Z,9.60
2023-05-26T12:31:53.958Z,10.39
2023-05-26T12:32:54.011Z,10.89
2023-05-26T12:33:53.887Z,10.00
2023-05-26T12:34:54.952Z,8.69
2023-05-26T12:35:53.924Z,9.80
2023-05-26T12:36:53.837Z,8.50
2023-05-26T12:37:53.911Z,11.00
2023-05-26T12:38:53.827Z,11.00
2023-05-26T12:39:53.885Z,9.00
2023-05-26T12:40:53.797Z,9.00
2023-05-26T12:41:53.868Z,8.89
2023-05-26T12:42:55.247Z,8.30
2023-05-26T12:43:53.847Z,10.39
2023-05-26T12:44:53.749Z,7.69
2023-05-26T12:45:53.816Z,9.39
2023-05-26T12:46:53.733Z,9.30
2023-05-26T12:47:53.894Z,8.89
2023-05-26T12:48:55.439Z,9.19
2023-05-26T12:49:53.782Z,8.50
2023-05-26T12:50:53.690Z,10.10
2023-05-26T12:51:53.764Z,10.89
2023-05-26T12:52:53.664Z,8.69
2023-05-26T12:53:53.739Z,9.80
2023-05-26T12:54:55.643Z,10.60
2023-05-26T12:55:53.717Z,8.60
2023-05-26T12:56:53.621Z,8.39
2023-05-26T12:57:53.705Z,8.39
2023-05-26T12:59:00.633Z,8.50
2023-05-26T12:59:53.695Z,8.50
2023-05-26T13:00:54.869Z,8.89
2023-05-26T13:01:53.741Z,9.10
2023-05-26T13:02:53.676Z,8.50
2023-05-26T13:03:53.666Z,9.39
2023-05-26T13:04:53.534Z,9.80
2023-05-26T13:05:53.624Z,9.80
2023-05-26T13:06:55.603Z,9.30
2023-05-26T13:07:53.583Z,9.00
2023-05-26T13:08:53.503Z,7.40
2023-05-26T13:09:53.568Z,9.19
2023-05-26T13:10:53.479Z,9.00
2023-05-26T13:11:53.548Z,9.89