createdAt,value
2018-09-03T00:00:52.780Z,16.6
2018-09-03T00:01:53.448Z,16.5
2018-09-03T00:02:54.118Z,16.4
2018-09-03T00:03:54.790Z,16.5
2018-09-03T00:04:55.460Z,16.6
2018-09-03T00:05:56.131Z,16.5
2018-09-03T00:06:56.799Z,16.6
2018-09-03T00:07:57.470Z,16.6
2018-09-03T00:08:58.140Z,16.6
2018-09-03T00:09:58.810Z,16.6
2018-09-03T00:10:59.481Z,16.6
2018-09-03T00:12:00.153Z,16.6
2018-09-03T00:13:00.821Z,16.6
2018-09-03T00:14:01.494Z,16.6
2018-09-03T00:15:02.163Z,16.6
2018-09-03T00:16:02.834Z,16.6
2018-09-03T00:17:03.504Z,16.6
2018-09-03T00:18:04.173Z,16.6
2018-09-03T00:19:04.874Z,16.6
2018-09-03T00:20:05.554Z,16.6
2018-09-03T00:21:06.225Z,16.6
2018-09-03T00:22:06.934Z,16.6
2018-09-03T00:23:07.602Z,16.6
2018-09-03T00:24:08.276Z,16.6
2018-09-03T00:25:08.945Z,16.6
2018-09-03T00:26:09.615Z,16.6
2018-09-03T00:27:10.286Z,16.6
2018-09-03T00:28:10.963Z,16.7
2018-09-03T00:29:11.669Z,16.7
2018-09-03T00:30:12.542Z,16.7
2018-09-03T00:31:13.213Z,16.7
2018-09-03T00:32:13.923Z,16.7
2018-09-03T00:33:14.593Z,16.7
2018-09-03T00:34:15.280Z,16.7
2018-09-03T00:35:15.975Z,16.7
2018-09-03T00:36:16.646Z,16.7
2018-09-03T00:37:17.317Z,16.8
2018-09-03T00:38:17.988Z,16.7
2018-09-03T00:39:18.659Z,16.7
2018-09-03T00:40:19.378Z,16.7
2018-09-03T00:41:20.050Z,16.7
2018-09-03T00:42:20.721Z,16.8
2018-09-03T00:43:21.391Z,16.7
2018-09-03T00:44:22.062Z,16.7
2018-09-03T00:45:22.735Z,16.7
2018-09-03T00:46:23.447Z,16.7
2018-09-03T00:47:24.113Z,16.8
2018-09-03T00:48:24.782Z,16.7
2018-09-03T00:49:25.511Z,16.7
2018-09-03T00:50:26.131Z,16.8
2018-09-03T00:51:26.797Z,16.7
2018-09-03T00:52:27.470Z,16.7
2018-09-03T00:53:28.140Z,16.8
2018-09-03T00:54:28.810Z,16.8
2018-09-03T00:55:29.483Z,16.8
2018-09-03T00:56:30.152Z,16.7
2018-09-03T00:57:30.824Z,16.8
2018-09-03T00:58:31.493Z,16.8
2018-09-03T00:59:32.164Z,16.8
2018-09-03T01:00:32.835Z,16.8
2018-09-03T01:01:33.505Z,16.8
2018-09-03T01:02:34.183Z,16.7
2018-09-03T01:03:34.885Z,16.8
2018-09-03T01:04:35.557Z,16.8
2018-09-03T01:05:36.231Z,16.8
2018-09-03T01:06:36.900Z,16.8
2018-09-03T01:07:37.579Z,16.8
2018-09-03T01:08:38.254Z,16.8
2018-09-03T01:09:39.001Z,16.7
2018-09-03T01:10:39.700Z,16.8
2018-09-03T01:11:40.367Z,16.7
2018-09-03T01:12:41.040Z,16.7
2018-09-03T01:13:41.716Z,16.7
2018-09-03T01:14:42.391Z,16.8
2018-09-03T01:15:43.069Z,16.7
2018-09-03T01:16:43.740Z,16.8
2018-09-03T01:17:44.415Z,16.8
2018-09-03T01:18:45.091Z,16.7
2018-09-03T01:19:45.767Z,16.8
2018-09-03T01:20:46.441Z,16.9
2018-09-03T01:21:47.114Z,16.8
2018-09-03T01:22:47.790Z,16.9
2018-09-03T01:23:48.466Z,16.8
2018-09-03T01:24:49.142Z,16.9
2018-09-03T01:25:49.815Z,16.9
2018-09-03T01:26:50.491Z,16.9
2018-09-03T01:27:51.167Z,16.9
2018-09-03T01:28:51.842Z,16.8
2018-09-03T01:29:52.518Z,16.9
2018-09-03T01:30:53.235Z,16.9
2018-09-03T01:31:53.911Z,16.8
2018-09-03T01:32:54.585Z,16.9
2018-09-03T01:33:55.259Z,16.8
2018-09-03T01:34:55.933Z,16.8
2018-09-03T01:35:56.609Z,16.8
2018-09-03T01:36:57.286Z,16.9
2018-09-03T01:37:57.959Z,16.9
2018-09-03T01:38:58.634Z,16.8
2018-09-03T01:39:59.308Z,16.9
2018-09-03T01:41:00.063Z,16.8
2018-09-03T01:42:00.695Z,16.8
2018-09-03T01:43:01.370Z,16.8
2018-09-03T01:44:02.044Z,16.8
2018-09-03T01:45:02.720Z,16.8
2018-09-03T01:46:03.394Z,16.9
2018-09-03T01:47:04.116Z,16.9
2018-09-03T01:48:04.789Z,16.9
2018-09-03T01:49:05.464Z,16.9
2018-09-03T01:50:06.139Z,16.9
2018-09-03T01:51:06.815Z,17.0
2018-09-03T01:52:07.490Z,16.9
2018-09-03T01:53:08.163Z,16.9
2018-09-03T01:54:08.840Z,16.9
2018-09-03T01:55:09.514Z,16.9
2018-09-03T01:56:10.197Z,16.9
2018-09-03T01:57:10.907Z,16.9
2018-09-03T01:58:11.583Z,16.9
2018-09-03T01:59:12.257Z,16.9
2018-09-03T02:00:12.932Z,16.9
2018-09-03T02:01:13.605Z,17.0
2018-09-03T02:02:14.281Z,16.9
2018-09-03T02:03:14.957Z,17.0
2018-09-03T02:04:15.633Z,16.9
2018-09-03T02:05:16.350Z,16.8
2018-09-03T02:06:17.026Z,16.9
2018-09-03T02:07:17.702Z,16.9
2018-09-03T02:08:18.376Z,16.9
2018-09-03T02:09:19.052Z,16.9
2018-09-03T02:10:19.726Z,16.8
2018-09-03T02:11:20.404Z,16.8
2018-09-03T02:12:21.077Z,16.8
2018-09-03T02:13:21.751Z,16.8
2018-09-03T02:14:22.468Z,16.8
2018-09-03T02:15:23.144Z,16.8
2018-09-03T02:16:23.822Z,16.8
2018-09-03T02:17:24.494Z,16.8
2018-09-03T02:18:25.168Z,16.8
2018-09-03T02:19:25.843Z,16.8
2018-09-03T02:20:26.519Z,16.9
2018-09-03T02:21:27.193Z,16.9
2018-09-03T02:22:27.868Z,16.9
2018-09-03T02:23:28.544Z,16.8
2018-09-03T02:24:29.220Z,16.9
2018-09-03T02:25:29.894Z,16.9
2018-09-03T02:26:30.569Z,16.8
2018-09-03T02:27:31.244Z,16.9
2018-09-03T02:28:31.920Z,16.9
2018-09-03T02:29:32.595Z,16.9
2018-09-03T02:30:33.270Z,16.9
2018-09-03T02:31:33.944Z,16.9
2018-09-03T02:32:34.619Z,16.8
2018-09-03T02:33:35.294Z,16.9
2018-09-03T02:34:35.968Z,16.9
2018-09-03T02:35:36.643Z,17.0
2018-09-03T02:36:37.325Z,17.0
2018-09-03T02:37:37.994Z,16.9
2018-09-03T02:38:38.669Z,16.9
2018-09-03T02:39:39.344Z,16.9
2018-09-03T02:40:40.019Z,16.8
2018-09-03T02:41:40.695Z,16.8
2018-09-03T02:42:41.372Z,16.9
2018-09-03T02:43:42.045Z,16.8
2018-09-03T02:44:42.719Z,16.8
2018-09-03T02:45:43.394Z,16.8
2018-09-03T02:46:44.070Z,16.8
2018-09-03T02:47:44.746Z,16.8
2018-09-03T02:48:45.442Z,16.8
2018-09-03T02:49:46.140Z,16.8
2018-09-03T02:50:46.818Z,16.8
2018-09-03T02:51:47.535Z,16.8
2018-09-03T02:52:48.209Z,16.8
2018-09-03T02:53:48.927Z,16.8
2018-09-03T02:54:49.615Z,16.9
2018-09-03T02:55:50.278Z,16.8
2018-09-03T02:56:50.985Z,16.8
2018-09-03T02:57:51.672Z,16.8
2018-09-03T02:58:52.348Z,16.8
2018-09-03T02:59:53.023Z,16.8
2018-09-03T03:00:53.698Z,16.9
2018-09-03T03:01:54.372Z,16.8
2018-09-03T03:02:55.048Z,16.8
2018-09-03T03:03:55.722Z,16.8
2018-09-03T03:04:56.398Z,16.8
2018-09-03T03:05:57.081Z,16.8
2018-09-03T03:06:57.793Z,16.8
2018-09-03T03:07:58.472Z,16.8
2018-09-03T03:08:59.143Z,16.8
2018-09-03T03:09:59.816Z,16.7
2018-09-03T03:11:00.539Z,16.7
2018-09-03T03:12:01.214Z,16.8
2018-09-03T03:13:01.889Z,16.8
2018-09-03T03:14:02.607Z,16.9
2018-09-03T03:15:03.284Z,16.8
2018-09-03T03:16:03.958Z,16.8
2018-09-03T03:17:04.634Z,16.9
2018-09-03T03:18:05.308Z,16.9
2018-09-03T03:19:05.983Z,16.9
2018-09-03T03:20:06.659Z,16.9
2018-09-03T03:21:07.334Z,16.9
2018-09-03T03:22:08.008Z,16.9
2018-09-03T03:23:08.681Z,16.9
2018-09-03T03:24:09.357Z,16.9
2018-09-03T03:25:10.032Z,17.0
2018-09-03T03:26:10.751Z,17.0
2018-09-03T03:27:11.425Z,17.0
2018-09-03T03:28:12.101Z,16.9
2018-09-03T03:29:12.774Z,17.0
2018-09-03T03:30:13.461Z,17.1
2018-09-03T03:31:14.170Z,17.0
2018-09-03T03:32:14.846Z,17.1
2018-09-03T03:33:15.519Z,16.9
2018-09-03T03:34:16.239Z,16.9
2018-09-03T03:35:16.914Z,17.1
2018-09-03T03:36:17.632Z,17.0
2018-09-03T03:37:18.310Z,17.0
2018-09-03T03:38:18.984Z,16.9
2018-09-03T03:39:19.658Z,16.9
2018-09-03T03:40:20.332Z,17.0
2018-09-03T03:41:21.008Z,17.1
2018-09-03T03:42:21.684Z,17.0
2018-09-03T03:43:22.358Z,16.9
2018-09-03T03:44:23.032Z,17.0
2018-09-03T03:45:23.751Z,17.0
2018-09-03T03:46:24.426Z,17.0
2018-09-03T03:47:25.145Z,16.9
2018-09-03T03:48:25.818Z,17.1
2018-09-03T03:49:26.495Z,17.0
2018-09-03T03:50:27.212Z,17.0
2018-09-03T03:51:27.890Z,16.9
2018-09-03T03:52:28.561Z,16.9
2018-09-03T03:53:29.236Z,17.0
2018-09-03T03:54:29.912Z,17.0
2018-09-03T03:55:30.585Z,17.0
2018-09-03T03:56:31.261Z,16.9
2018-09-03T03:57:31.936Z,17.0
2018-09-03T03:58:32.607Z,17.1
2018-09-03T03:59:33.283Z,17.1
2018-09-03T04:00:33.960Z,17.0
2018-09-03T04:01:34.677Z,17.0
2018-09-03T04:02:35.352Z,17.1
2018-09-03T04:03:36.028Z,17.1
2018-09-03T04:04:36.701Z,17.1
2018-09-03T04:05:37.377Z,17.1
2018-09-03T04:06:38.055Z,17.0
2018-09-03T04:07:38.728Z,17.0
2018-09-03T04:08:39.402Z,17.1
2018-09-03T04:09:40.078Z,17.1
2018-09-03T04:10:40.753Z,17.1
2018-09-03T04:11:41.428Z,17.1
2018-09-03T04:12:42.103Z,17.1
2018-09-03T04:13:42.778Z,17.1
2018-09-03T04:14:43.453Z,17.1
2018-09-03T04:15:44.128Z,17.1
2018-09-03T04:16:44.804Z,17.1
2018-09-03T04:17:45.477Z,17.1
2018-09-03T04:18:46.152Z,17.1
2018-09-03T04:19:46.829Z,17.1
2018-09-03T04:20:47.504Z,17.1
2018-09-03T04:21:48.180Z,17.1
2018-09-03T04:22:48.890Z,17.1
2018-09-03T04:23:49.533Z,17.2
2018-09-03T04:24:50.213Z,17.1
2018-09-03T04:25:50.885Z,17.2
2018-09-03T04:26:51.562Z,17.1
2018-09-03T04:27:52.240Z,17.2
2018-09-03T04:28:52.933Z,17.2
2018-09-03T04:29:53.638Z,17.1
2018-09-03T04:30:54.313Z,17.2
2018-09-03T04:31:54.998Z,17.2
2018-09-03T04:32:55.710Z,17.2
2018-09-03T04:33:56.387Z,17.2
2018-09-03T04:34:57.063Z,17.1
2018-09-03T04:35:57.740Z,17.2
2018-09-03T04:36:58.414Z,17.2
2018-09-03T04:37:59.093Z,17.1
2018-09-03T04:38:59.766Z,17.1
2018-09-03T04:40:00.443Z,17.2
2018-09-03T04:41:01.170Z,17.2
2018-09-03T04:42:01.847Z,17.2
2018-09-03T04:43:02.519Z,17.2
2018-09-03T04:44:03.196Z,17.2
2018-09-03T04:45:03.877Z,17.2
2018-09-03T04:46:04.550Z,17.2
2018-09-03T04:47:05.229Z,17.2
2018-09-03T04:48:05.916Z,17.2
2018-09-03T04:49:06.634Z,17.2
2018-09-03T04:50:07.357Z,17.1
2018-09-03T04:51:08.034Z,17.2
2018-09-03T04:52:08.712Z,17.2
2018-09-03T04:53:09.386Z,17.2
2018-09-03T04:54:10.064Z,17.2
2018-09-03T04:55:10.843Z,17.2
2018-09-03T04:56:11.462Z,17.3
2018-09-03T04:57:12.141Z,17.3
2018-09-03T04:58:12.817Z,17.2
2018-09-03T04:59:13.495Z,17.3
2018-09-03T05:00:14.175Z,17.2
2018-09-03T05:01:14.849Z,17.3
2018-09-03T05:02:15.529Z,17.2
2018-09-03T05:03:16.204Z,17.2
2018-09-03T05:04:16.882Z,17.3
2018-09-03T05:05:17.562Z,17.3
2018-09-03T05:06:18.238Z,17.2
2018-09-03T05:07:18.915Z,17.1
2018-09-03T05:08:19.594Z,17.3
2018-09-03T05:09:20.273Z,17.3
2018-09-03T05:10:20.951Z,17.3
2018-09-03T05:11:21.629Z,17.3
2018-09-03T05:12:22.307Z,17.3
2018-09-03T05:13:23.002Z,17.3
2018-09-03T05:14:23.710Z,17.3
2018-09-03T05:15:24.436Z,17.3
2018-09-03T05:16:25.112Z,17.3
2018-09-03T05:17:25.791Z,17.3
2018-09-03T05:18:26.514Z,17.4
2018-09-03T05:19:27.196Z,17.3
2018-09-03T05:20:27.873Z,17.4
2018-09-03T05:21:28.552Z,17.4
2018-09-03T05:22:29.229Z,17.4
2018-09-03T05:23:29.918Z,17.3
2018-09-03T05:24:30.629Z,17.3
2018-09-03T05:25:31.308Z,17.4
2018-09-03T05:26:31.987Z,17.3
2018-09-03T05:27:32.714Z,17.4
2018-09-03T05:28:33.392Z,17.4
2018-09-03T05:29:34.073Z,17.4
2018-09-03T05:30:34.750Z,17.4
2018-09-03T05:31:35.431Z,17.5
2018-09-03T05:32:36.106Z,17.4
2018-09-03T05:33:36.830Z,17.4
2018-09-03T05:34:37.508Z,17.5
2018-09-03T05:35:38.190Z,17.5
2018-09-03T05:36:38.865Z,17.5
2018-09-03T05:37:39.543Z,17.5
2018-09-03T05:38:40.221Z,17.5
2018-09-03T05:39:41.251Z,17.5
2018-09-03T05:40:41.866Z,17.4
2018-09-03T05:41:42.544Z,17.5
2018-09-03T05:42:43.223Z,17.5
2018-09-03T05:43:43.996Z,17.4
2018-09-03T05:44:44.580Z,17.5
2018-09-03T05:45:45.259Z,17.5
2018-09-03T05:46:45.938Z,17.5
2018-09-03T05:47:46.660Z,17.5
2018-09-03T05:48:47.386Z,17.5
2018-09-03T05:49:48.015Z,17.5
2018-09-03T05:50:48.695Z,17.6
2018-09-03T05:51:49.373Z,17.6
2018-09-03T05:52:50.051Z,17.6
2018-09-03T05:53:50.731Z,17.7
2018-09-03T05:54:51.409Z,17.6
2018-09-03T05:55:52.088Z,17.6
2018-09-03T05:56:52.768Z,17.6
2018-09-03T05:57:53.446Z,17.6
2018-09-03T05:58:54.123Z,17.7
2018-09-03T05:59:54.804Z,17.7
2018-09-03T06:00:55.481Z,17.6
2018-09-03T06:01:56.160Z,17.6
2018-09-03T06:02:56.837Z,17.6
2018-09-03T06:03:57.516Z,17.7
2018-09-03T06:04:58.223Z,17.7
2018-09-03T06:05:58.911Z,17.8
2018-09-03T06:06:59.594Z,17.7
2018-09-03T06:08:00.317Z,17.7
2018-09-03T06:09:00.996Z,17.8
2018-09-03T06:10:01.676Z,17.8
2018-09-03T06:11:02.430Z,17.8
2018-09-03T06:12:03.080Z,17.8
2018-09-03T06:13:03.760Z,17.8
2018-09-03T06:14:04.444Z,17.9
2018-09-03T06:15:05.165Z,17.9
2018-09-03T06:16:05.846Z,17.9
2018-09-03T06:17:06.526Z,17.9
2018-09-03T06:18:07.205Z,17.8
2018-09-03T06:19:07.887Z,17.9
2018-09-03T06:20:08.566Z,17.9
2018-09-03T06:21:09.246Z,18.0
2018-09-03T06:22:09.927Z,18.0
2018-09-03T06:23:10.607Z,18.1
2018-09-03T06:24:11.287Z,18.0
2018-09-03T06:25:11.972Z,18.0
2018-09-03T06:26:12.653Z,18.1
2018-09-03T06:27:13.371Z,18.1
2018-09-03T06:28:14.052Z,18.2
2018-09-03T06:29:14.732Z,18.2
2018-09-03T06:30:15.412Z,18.2
2018-09-03T06:31:16.091Z,18.3
2018-09-03T06:32:16.772Z,18.3
2018-09-03T06:33:17.496Z,18.3
2018-09-03T06:34:18.177Z,18.3
2018-09-03T06:35:18.859Z,18.3
2018-09-03T06:36:19.538Z,18.3
2018-09-03T06:37:20.247Z,18.4
2018-09-03T06:38:20.899Z,18.4
2018-09-03T06:39:21.582Z,18.5
2018-09-03T06:40:22.285Z,18.5
2018-09-03T06:41:22.939Z,18.5
2018-09-03T06:42:23.619Z,18.5
2018-09-03T06:43:24.300Z,18.5
2018-09-03T06:44:24.983Z,18.6
2018-09-03T06:45:25.705Z,18.6
2018-09-03T06:46:26.385Z,18.6
2018-09-03T06:47:27.067Z,18.6
2018-09-03T06:48:27.744Z,18.7
2018-09-03T06:49:28.425Z,18.7
2018-09-03T06:50:29.151Z,18.6
2018-09-03T06:51:29.831Z,18.7
2018-09-03T06:52:30.510Z,18.6
2018-09-03T06:53:31.252Z,18.6
2018-09-03T06:54:31.869Z,18.7
2018-09-03T06:55:32.549Z,18.7
2018-09-03T06:56:33.228Z,18.7
2018-09-03T06:57:33.908Z,18.7
2018-09-03T06:58:34.586Z,18.6
2018-09-03T06:59:35.291Z,18.6
2018-09-03T07:00:35.990Z,18.6
2018-09-03T07:01:36.676Z,18.6
2018-09-03T07:02:37.353Z,18.5
2018-09-03T07:03:38.029Z,18.5
2018-09-03T07:04:38.713Z,18.5
2018-09-03T07:05:39.388Z,18.4
2018-09-03T07:06:40.112Z,18.4
2018-09-03T07:07:40.746Z,18.4
2018-09-03T07:08:41.431Z,18.4
2018-09-03T07:09:42.104Z,18.3
2018-09-03T07:10:42.783Z,18.3
2018-09-03T07:11:43.464Z,18.3
2018-09-03T07:12:44.143Z,18.3
2018-09-03T07:13:44.821Z,18.3
2018-09-03T07:14:45.503Z,18.3
2018-09-03T07:15:46.225Z,18.3
2018-09-03T07:16:46.903Z,18.3
2018-09-03T07:17:47.582Z,18.2
2018-09-03T07:18:48.323Z,18.2
2018-09-03T07:19:48.940Z,18.2
2018-09-03T07:20:49.618Z,18.1
2018-09-03T07:21:50.299Z,18.1
2018-09-03T07:22:51.020Z,18.0
2018-09-03T07:23:51.696Z,18.0
2018-09-03T07:24:52.375Z,18.0
2018-09-03T07:25:53.052Z,18.0
2018-09-03T07:26:53.730Z,18.0
2018-09-03T07:27:54.477Z,18.0
2018-09-03T07:28:55.210Z,18.0
2018-09-03T07:29:55.872Z,18.0
2018-09-03T07:30:56.587Z,17.9
2018-09-03T07:31:57.265Z,17.9
2018-09-03T07:32:57.944Z,17.8
2018-09-03T07:33:58.624Z,17.8
2018-09-03T07:34:59.306Z,17.8
2018-09-03T07:35:59.984Z,17.8
2018-09-03T07:37:00.667Z,17.8
2018-09-03T07:38:01.347Z,17.8
2018-09-03T07:39:02.025Z,17.8
2018-09-03T07:40:02.706Z,17.7
2018-09-03T07:41:03.390Z,17.8
2018-09-03T07:42:04.067Z,17.6
2018-09-03T07:43:04.747Z,17.5
2018-09-03T07:44:05.471Z,17.5
2018-09-03T07:45:06.105Z,17.5
2018-09-03T07:46:06.785Z,17.5
2018-09-03T07:47:07.467Z,17.6
2018-09-03T07:48:08.152Z,17.7
2018-09-03T07:49:08.827Z,17.7
2018-09-03T07:50:09.507Z,17.6
2018-09-03T07:51:10.264Z,17.6
2018-09-03T07:52:10.867Z,17.7
2018-09-03T07:53:11.547Z,17.7
2018-09-03T07:54:12.225Z,17.7
2018-09-03T07:55:12.906Z,17.6
2018-09-03T07:56:13.586Z,17.6
2018-09-03T07:57:14.264Z,17.7
2018-09-03T07:58:14.946Z,17.7
2018-09-03T07:59:15.625Z,17.6
2018-09-03T08:00:16.305Z,17.7
2018-09-03T08:01:17.040Z,17.7
2018-09-03T08:02:17.664Z,17.6
2018-09-03T08:03:18.388Z,17.7
2018-09-03T08:04:19.068Z,17.7
2018-09-03T08:05:19.748Z,17.7
2018-09-03T08:06:20.427Z,17.7
2018-09-03T08:07:21.137Z,17.7
2018-09-03T08:08:21.786Z,17.8
2018-09-03T08:09:22.465Z,17.8
2018-09-03T08:10:23.146Z,17.8
2018-09-03T08:11:23.826Z,17.9
2018-09-03T08:12:24.505Z,17.9
2018-09-03T08:13:25.185Z,17.9
2018-09-03T08:14:25.867Z,17.9
2018-09-03T08:15:26.544Z,18.0
2018-09-03T08:16:27.227Z,18.0
2018-09-03T08:17:27.905Z,18.0
2018-09-03T08:18:28.584Z,17.9
2018-09-03T08:19:29.267Z,18.1
2018-09-03T08:20:29.948Z,18.0
2018-09-03T08:21:30.673Z,18.0
2018-09-03T08:22:31.395Z,18.0
2018-09-03T08:23:32.085Z,18.0
2018-09-03T08:24:32.887Z,18.0
2018-09-03T08:25:33.520Z,18.0
2018-09-03T08:26:34.203Z,18.1
2018-09-03T08:27:34.928Z,18.2
2018-09-03T08:28:35.613Z,18.2
2018-09-03T08:29:36.290Z,18.2
2018-09-03T08:30:36.973Z,18.3
2018-09-03T08:31:37.654Z,18.4
2018-09-03T08:32:38.336Z,18.3
2018-09-03T08:33:39.015Z,18.4
2018-09-03T08:34:39.697Z,18.5
2018-09-03T08:35:40.442Z,18.6
2018-09-03T08:36:41.060Z,18.7
2018-09-03T08:37:41.743Z,18.7
2018-09-03T08:38:42.467Z,18.8
2018-09-03T08:39:43.152Z,18.7
2018-09-03T08:40:43.831Z,18.7
2018-09-03T08:41:44.512Z,18.8
2018-09-03T08:42:45.195Z,18.8
2018-09-03T08:43:45.875Z,18.8
2018-09-03T08:44:46.568Z,18.9
2018-09-03T08:45:47.239Z,19.0
2018-09-03T08:46:47.920Z,19.0
2018-09-03T08:47:48.601Z,19.1
2018-09-03T08:48:49.283Z,19.1
2018-09-03T08:49:49.966Z,19.1
2018-09-03T08:50:50.647Z,19.1
2018-09-03T08:51:51.328Z,19.2
2018-09-03T08:52:52.011Z,19.2
2018-09-03T08:53:52.692Z,19.1
2018-09-03T08:54:53.372Z,19.1
2018-09-03T08:55:54.054Z,19.1
2018-09-03T08:56:54.759Z,19.1
2018-09-03T08:57:55.416Z,19.0
2018-09-03T08:58:56.097Z,19.0
2018-09-03T08:59:56.778Z,19.0
2018-09-03T09:00:57.456Z,18.9
2018-09-03T09:01:58.137Z,18.9
2018-09-03T09:02:58.818Z,18.8
2018-09-03T09:03:59.497Z,18.8
2018-09-03T09:05:00.177Z,18.8
2018-09-03T09:06:00.861Z,18.7
2018-09-03T09:07:01.535Z,18.8
2018-09-03T09:08:02.212Z,18.8
2018-09-03T09:09:02.891Z,18.6
2018-09-03T09:10:03.572Z,18.7
2018-09-03T09:11:04.289Z,18.7
2018-09-03T09:12:04.933Z,18.6
2018-09-03T09:13:05.612Z,18.6
2018-09-03T09:14:06.289Z,18.6
2018-09-03T09:15:06.971Z,18.5
2018-09-03T09:16:07.651Z,18.6
2018-09-03T09:17:08.329Z,18.6
2018-09-03T09:18:09.011Z,18.5
2018-09-03T09:19:09.690Z,18.6
2018-09-03T09:20:10.369Z,18.5
2018-09-03T09:21:11.051Z,18.6
2018-09-03T09:22:11.729Z,18.5
2018-09-03T09:23:12.409Z,18.5
2018-09-03T09:24:13.092Z,18.5
2018-09-03T09:25:13.771Z,18.5
2018-09-03T09:26:14.451Z,18.5
2018-09-03T09:27:15.132Z,18.5
2018-09-03T09:28:15.811Z,18.5
2018-09-03T09:29:16.492Z,18.5
2018-09-03T09:30:17.172Z,18.5
2018-09-03T09:31:17.852Z,18.5
2018-09-03T09:32:18.533Z,18.6
2018-09-03T09:33:19.212Z,18.6
2018-09-03T09:34:19.935Z,18.6
2018-09-03T09:35:20.616Z,18.6
2018-09-03T09:36:21.298Z,18.6
2018-09-03T09:37:21.977Z,18.6
2018-09-03T09:38:22.659Z,18.7
2018-09-03T09:39:23.339Z,18.7
2018-09-03T09:40:24.019Z,18.6
2018-09-03T09:41:24.700Z,18.8
2018-09-03T09:42:25.425Z,18.7
2018-09-03T09:43:26.105Z,18.7
2018-09-03T09:44:26.785Z,18.8
2018-09-03T09:45:27.465Z,18.8
2018-09-03T09:46:28.149Z,18.8
2018-09-03T09:47:28.826Z,18.7
2018-09-03T09:48:29.515Z,18.8
2018-09-03T09:49:30.229Z,18.8
2018-09-03T09:50:30.909Z,18.8
2018-09-03T09:51:31.594Z,18.8
2018-09-03T09:52:32.270Z,18.8
2018-09-03T09:53:32.953Z,18.8
2018-09-03T09:54:33.631Z,18.7
2018-09-03T09:55:34.311Z,18.7
2018-09-03T09:56:34.993Z,18.8
2018-09-03T09:57:35.672Z,18.8
2018-09-03T09:58:36.403Z,18.8
2018-09-03T09:59:37.072Z,18.8
2018-09-03T10:00:37.754Z,18.9
2018-09-03T10:01:38.433Z,18.9
2018-09-03T10:02:39.114Z,18.9
2018-09-03T10:03:39.794Z,18.8
2018-09-03T10:04:40.477Z,18.9
2018-09-03T10:05:41.161Z,18.9
2018-09-03T10:06:41.836Z,18.9
2018-09-03T10:07:42.520Z,18.9
2018-09-03T10:08:43.200Z,18.9
2018-09-03T10:09:43.879Z,18.9
2018-09-03T10:10:44.561Z,18.8
2018-09-03T10:11:45.242Z,18.9
2018-09-03T10:12:45.922Z,18.9
2018-09-03T10:13:46.603Z,18.9
2018-09-03T10:14:47.284Z,18.9
2018-09-03T10:15:47.964Z,19.0
2018-09-03T10:16:48.646Z,19.0
2018-09-03T10:17:49.327Z,19.0
2018-09-03T10:18:50.051Z,18.8
2018-09-03T10:19:50.736Z,18.8
2018-09-03T10:20:51.473Z,18.9
2018-09-03T10:21:52.094Z,18.8
2018-09-03T10:22:52.776Z,18.9
2018-09-03T10:23:53.458Z,18.9
2018-09-03T10:24:54.137Z,19.0
2018-09-03T10:25:54.861Z,19.0
2018-09-03T10:26:55.542Z,19.0
2018-09-03T10:27:56.224Z,19.0
2018-09-03T10:28:56.947Z,19.0
2018-09-03T10:29:57.629Z,19.0
2018-09-03T10:30:58.309Z,19.1
2018-09-03T10:31:59.058Z,19.1
2018-09-03T10:32:59.708Z,19.1
2018-09-03T10:34:00.388Z,19.1
2018-09-03T10:35:01.070Z,19.0
2018-09-03T10:36:01.751Z,19.1
2018-09-03T10:37:02.431Z,19.1
2018-09-03T10:38:03.151Z,19.1
2018-09-03T10:39:03.794Z,19.1
2018-09-03T10:40:04.473Z,19.1
2018-09-03T10:41:05.157Z,19.2
2018-09-03T10:42:05.840Z,19.1
2018-09-03T10:43:06.520Z,19.2
2018-09-03T10:44:07.202Z,19.2
2018-09-03T10:45:07.899Z,19.2
2018-09-03T10:46:08.568Z,19.2
2018-09-03T10:47:09.267Z,19.2
2018-09-03T10:48:09.929Z,19.2
2018-09-03T10:49:10.617Z,19.3
2018-09-03T10:50:11.294Z,19.3
2018-09-03T10:51:11.976Z,19.3
2018-09-03T10:52:12.658Z,19.3
2018-09-03T10:53:13.343Z,19.4
2018-09-03T10:54:14.024Z,19.5
2018-09-03T10:55:14.705Z,19.4
2018-09-03T10:56:15.661Z,19.5
2018-09-03T10:57:16.273Z,19.5
2018-09-03T10:58:16.956Z,19.5
2018-09-03T10:59:17.638Z,19.5
2018-09-03T11:00:18.324Z,19.7
2018-09-03T11:01:19.002Z,19.7
2018-09-03T11:02:19.685Z,19.7
2018-09-03T11:03:20.367Z,19.8
2018-09-03T11:04:21.048Z,19.7
2018-09-03T11:05:21.791Z,19.8
2018-09-03T11:06:22.535Z,19.7
2018-09-03T11:07:23.095Z,19.7
2018-09-03T11:08:23.776Z,19.8
2018-09-03T11:09:24.459Z,19.8
2018-09-03T11:10:25.141Z,19.8
2018-09-03T11:11:25.842Z,19.8
2018-09-03T11:12:26.553Z,19.8
2018-09-03T11:13:27.266Z,19.8
2018-09-03T11:14:27.959Z,19.8
2018-09-03T11:15:28.641Z,19.8
2018-09-03T11:16:29.324Z,19.8
2018-09-03T11:17:30.052Z,19.8
2018-09-03T11:18:30.734Z,19.8
2018-09-03T11:19:31.415Z,19.9
2018-09-03T11:20:32.119Z,19.8
2018-09-03T11:21:33.015Z,19.7
2018-09-03T11:22:33.551Z,19.8
2018-09-03T11:23:34.188Z,19.6
2018-09-03T11:24:34.907Z,19.6
2018-09-03T11:25:35.550Z,19.7
2018-09-03T11:26:36.271Z,19.7
2018-09-03T11:27:36.924Z,19.6
2018-09-03T11:28:37.740Z,19.7
2018-09-03T11:29:38.364Z,19.6
2018-09-03T11:30:39.045Z,19.7
2018-09-03T11:31:39.754Z,19.6
2018-09-03T11:32:40.452Z,19.6
2018-09-03T11:33:41.133Z,19.7
2018-09-03T11:34:41.815Z,19.6
2018-09-03T11:35:42.499Z,19.6
2018-09-03T11:36:43.180Z,19.7
2018-09-03T11:37:43.915Z,19.7
2018-09-03T11:38:44.596Z,19.7
2018-09-03T11:39:45.278Z,19.7
2018-09-03T11:40:46.014Z,19.8
2018-09-03T11:41:46.643Z,19.8
2018-09-03T11:42:47.326Z,19.9
2018-09-03T11:43:48.008Z,20.0
2018-09-03T11:44:48.688Z,20.0
2018-09-03T11:45:49.372Z,20.0
2018-09-03T11:46:50.055Z,20.1
2018-09-03T11:47:50.741Z,20.1
2018-09-03T11:48:51.419Z,20.1
2018-09-03T11:49:52.102Z,20.2
2018-09-03T11:50:52.783Z,20.3
2018-09-03T11:51:53.468Z,20.3
2018-09-03T11:52:54.149Z,20.4
2018-09-03T11:53:54.831Z,20.4
2018-09-03T11:54:55.517Z,20.6
2018-09-03T11:55:56.197Z,20.7
2018-09-03T11:56:56.879Z,20.6
2018-09-03T11:57:57.562Z,20.7
2018-09-03T11:58:58.260Z,20.7
2018-09-03T11:59:58.972Z,20.7
2018-09-03T12:00:59.653Z,20.7
2018-09-03T12:02:00.404Z,20.7
2018-09-03T12:03:01.017Z,20.6
2018-09-03T12:04:01.701Z,20.6
2018-09-03T12:05:02.427Z,20.6
2018-09-03T12:06:03.192Z,20.5
2018-09-03T12:07:03.880Z,20.5
2018-09-03T12:08:04.560Z,20.5
2018-09-03T12:09:05.242Z,20.5
2018-09-03T12:10:05.927Z,20.4
2018-09-03T12:11:06.651Z,20.5
2018-09-03T12:12:07.375Z,20.4
2018-09-03T12:13:08.061Z,20.4
2018-09-03T12:14:08.789Z,20.5
2018-09-03T12:15:09.472Z,20.5
2018-09-03T12:16:10.197Z,20.4
2018-09-03T12:17:10.880Z,20.5
2018-09-03T12:18:11.598Z,20.5
2018-09-03T12:19:12.293Z,20.6
2018-09-03T12:20:12.974Z,20.6
2018-09-03T12:21:13.742Z,20.7
2018-09-03T12:22:14.342Z,20.6
2018-09-03T12:23:15.023Z,20.6
2018-09-03T12:24:15.705Z,20.7
2018-09-03T12:25:16.389Z,20.8
2018-09-03T12:26:17.073Z,20.8
2018-09-03T12:27:17.755Z,20.6
2018-09-03T12:28:18.437Z,20.8
2018-09-03T12:29:19.121Z,20.7
2018-09-03T12:30:19.801Z,20.7
2018-09-03T12:31:20.534Z,20.8
2018-09-03T12:32:21.167Z,20.8
2018-09-03T12:33:21.848Z,20.8
2018-09-03T12:34:22.530Z,20.7
2018-09-03T12:35:23.213Z,20.9
2018-09-03T12:36:23.897Z,20.8
2018-09-03T12:37:24.578Z,20.8
2018-09-03T12:38:25.260Z,20.8
2018-09-03T12:39:25.947Z,20.8
2018-09-03T12:40:26.669Z,20.7
2018-09-03T12:41:27.454Z,20.8
2018-09-03T12:42:28.170Z,20.7
2018-09-03T12:43:28.890Z,20.7
2018-09-03T12:44:29.570Z,20.7
2018-09-03T12:45:30.253Z,20.6
2018-09-03T12:46:30.947Z,20.7
2018-09-03T12:47:31.653Z,20.6
2018-09-03T12:48:32.335Z,20.6
2018-09-03T12:49:33.018Z,20.7
2018-09-03T12:50:33.701Z,20.7
2018-09-03T12:51:34.385Z,20.7
2018-09-03T12:52:35.068Z,20.8
2018-09-03T12:53:35.772Z,20.8
2018-09-03T12:54:36.435Z,20.6
2018-09-03T12:55:37.119Z,20.7
2018-09-03T12:56:37.843Z,20.7
2018-09-03T12:57:38.555Z,20.7
2018-09-03T12:58:39.282Z,20.7
2018-09-03T12:59:39.985Z,20.7
2018-09-03T13:00:40.711Z,20.8
2018-09-03T13:01:41.394Z,20.8
2018-09-03T13:02:42.088Z,20.9
2018-09-03T13:03:42.762Z,20.8
2018-09-03T13:04:43.537Z,20.9
2018-09-03T13:05:44.219Z,21.0
2018-09-03T13:06:44.937Z,21.0
2018-09-03T13:07:45.621Z,20.9
2018-09-03T13:08:46.269Z,21.0
2018-09-03T13:09:46.953Z,21.1
2018-09-03T13:10:47.635Z,21.0
2018-09-03T13:11:48.318Z,21.0
2018-09-03T13:12:49.012Z,21.2
2018-09-03T13:13:49.730Z,21.1
2018-09-03T13:14:50.412Z,21.2
2018-09-03T13:15:51.097Z,21.1
2018-09-03T13:16:51.780Z,21.1
2018-09-03T13:17:52.499Z,21.2
2018-09-03T13:18:53.242Z,21.2
2018-09-03T13:19:53.873Z,21.1
2018-09-03T13:20:54.555Z,21.1
2018-09-03T13:21:55.239Z,21.2
2018-09-03T13:22:55.923Z,21.3
2018-09-03T13:23:56.604Z,21.2
2018-09-03T13:24:57.286Z,21.3
2018-09-03T13:25:57.967Z,21.2
2018-09-03T13:26:58.650Z,21.2
2018-09-03T13:27:59.375Z,21.1